createdAt,value
2017-01-16T00:00:37.008Z,0
2017-01-16T00:01:58.641Z,0
2017-01-16T00:03:21.491Z,0
2017-01-16T00:04:42.468Z,0
2017-01-16T00:06:04.408Z,0
2017-01-16T00:07:26.456Z,0
2017-01-16T00:08:48.482Z,0
2017-01-16T00:10:11.039Z,0
2017-01-16T00:11:32.682Z,0
2017-01-16T00:12:55.139Z,0
2017-01-16T00:14:16.763Z,0
2017-01-16T00:15:39.198Z,0
2017-01-16T00:17:00.492Z,0
2017-01-16T00:18:22.971Z,0
2017-01-16T00:19:44.680Z,0
2017-01-16T00:21:06.743Z,0
2017-01-16T00:22:28.451Z,0
2017-01-16T00:23:50.896Z,0
2017-01-16T00:25:12.539Z,0
2017-01-16T00:26:34.200Z,0
2017-01-16T00:27:57.086Z,0
2017-01-16T00:29:19.522Z,0
2017-01-16T00:30:40.801Z,0
2017-01-16T00:32:03.295Z,0
2017-01-16T00:33:25.741Z,0
2017-01-16T00:34:48.808Z,0
2017-01-16T00:36:11.251Z,0
2017-01-16T00:37:33.850Z,0
2017-01-16T00:38:55.915Z,0
2017-01-16T00:40:17.265Z,0
2017-01-16T00:41:38.512Z,0
2017-01-16T00:43:00.947Z,0
2017-01-16T00:44:23.396Z,0
2017-01-16T00:45:45.978Z,0
2017-01-16T00:47:08.209Z,0
2017-01-16T00:48:29.846Z,0
2017-01-16T00:49:52.297Z,0
2017-01-16T00:51:14.493Z,0
2017-01-16T00:52:36.172Z,0
2017-01-16T00:53:57.444Z,0
2017-01-16T00:55:19.964Z,0
2017-01-16T00:56:41.297Z,0
2017-01-16T00:58:03.329Z,0
2017-01-16T00:59:24.969Z,0
2017-01-16T01:00:46.732Z,0
2017-01-16T01:02:08.783Z,0
2017-01-16T01:03:30.442Z,0
2017-01-16T01:04:52.881Z,0
2017-01-16T01:06:14.522Z,0
2017-01-16T01:07:36.162Z,0
2017-01-16T01:08:57.783Z,0
2017-01-16T01:10:20.306Z,0
2017-01-16T01:11:42.765Z,0
2017-01-16T01:13:04.416Z,0
2017-01-16T01:14:26.067Z,0
2017-01-16T01:15:48.626Z,0
2017-01-16T01:17:11.501Z,0
2017-01-16T01:18:33.146Z,0
2017-01-16T01:19:54.806Z,0
2017-01-16T01:21:16.065Z,0
2017-01-16T01:22:38.157Z,0
2017-01-16T01:23:59.855Z,0
2017-01-16T01:25:21.528Z,0
2017-01-16T01:26:44.371Z,0
2017-01-16T01:28:06.095Z,0
2017-01-16T01:29:28.245Z,0
2017-01-16T01:30:50.284Z,0
2017-01-16T01:32:12.375Z,0
2017-01-16T01:33:34.008Z,0
2017-01-16T01:34:56.075Z,0
2017-01-16T01:36:18.526Z,0
2017-01-16T01:37:40.584Z,0
2017-01-16T01:39:03.082Z,0
2017-01-16T01:40:25.134Z,0
2017-01-16T01:41:47.162Z,0
2017-01-16T01:43:09.731Z,0
2017-01-16T01:44:31.395Z,0
2017-01-16T01:45:53.939Z,0
2017-01-16T01:47:16.405Z,0
2017-01-16T01:48:38.434Z,0
2017-01-16T01:50:00.886Z,0
2017-01-16T01:51:22.559Z,0
2017-01-16T01:52:44.216Z,0
2017-01-16T01:54:07.176Z,0
2017-01-16T01:55:29.226Z,0
2017-01-16T01:56:52.134Z,0
2017-01-16T01:58:13.809Z,0
2017-01-16T01:59:35.843Z,0
2017-01-16T02:00:57.471Z,0
2017-01-16T02:02:19.225Z,0
2017-01-16T02:03:41.274Z,0
2017-01-16T02:05:03.337Z,0
2017-01-16T02:06:25.784Z,0
2017-01-16T02:07:47.865Z,0
2017-01-16T02:09:09.918Z,0
2017-01-16T02:10:32.045Z,0
2017-01-16T02:11:53.732Z,0
2017-01-16T02:13:15.405Z,0
2017-01-16T02:14:37.054Z,0
2017-01-16T02:15:58.701Z,0
2017-01-16T02:17:20.792Z,0
2017-01-16T02:18:42.435Z,0
2017-01-16T02:20:04.860Z,0
2017-01-16T02:21:26.896Z,0
2017-01-16T02:22:49.068Z,0
2017-01-16T02:24:11.203Z,0
2017-01-16T02:25:33.254Z,0
2017-01-16T02:26:55.876Z,0
2017-01-16T02:28:18.360Z,0
2017-01-16T02:29:40.413Z,0
2017-01-16T02:31:02.048Z,0
2017-01-16T02:32:24.957Z,0
2017-01-16T02:33:47.026Z,0
2017-01-16T02:35:09.075Z,0
2017-01-16T02:36:31.653Z,0
2017-01-16T02:37:53.691Z,0
2017-01-16T02:39:16.176Z,0
2017-01-16T02:40:38.034Z,0
2017-01-16T02:42:00.605Z,0
2017-01-16T02:43:23.176Z,0
2017-01-16T02:44:46.007Z,0
2017-01-16T02:46:08.454Z,0
2017-01-16T02:47:31.294Z,0
2017-01-16T02:48:53.365Z,0
2017-01-16T02:50:15.823Z,0
2017-01-16T02:51:37.883Z,0
2017-01-16T02:53:00.314Z,0
2017-01-16T02:54:22.423Z,0
2017-01-16T02:55:44.464Z,0
2017-01-16T02:57:06.635Z,0
2017-01-16T02:58:28.673Z,0
2017-01-16T02:59:51.240Z,0
2017-01-16T03:01:13.732Z,0
2017-01-16T03:02:36.581Z,0
2017-01-16T03:03:58.664Z,0
2017-01-16T03:05:20.698Z,0
2017-01-16T03:06:42.720Z,0
2017-01-16T03:08:05.170Z,0
2017-01-16T03:09:26.786Z,0
2017-01-16T03:10:47.628Z,0
2017-01-16T03:12:09.814Z,0
2017-01-16T03:13:32.366Z,0
2017-01-16T03:14:55.288Z,0
2017-01-16T03:16:17.352Z,0
2017-01-16T03:17:39.515Z,0
2017-01-16T03:19:01.645Z,0
2017-01-16T03:20:23.838Z,0
2017-01-16T03:21:45.863Z,0
2017-01-16T03:23:07.515Z,0
2017-01-16T03:24:29.666Z,0
2017-01-16T03:25:51.313Z,0
2017-01-16T03:27:12.959Z,0
2017-01-16T03:28:34.993Z,0
2017-01-16T03:29:57.135Z,0
2017-01-16T03:31:18.827Z,0
2017-01-16T03:32:40.881Z,0
2017-01-16T03:34:02.962Z,0
2017-01-16T03:35:25.113Z,0
2017-01-16T03:36:47.173Z,0
2017-01-16T03:38:09.980Z,0
2017-01-16T03:39:32.589Z,0
2017-01-16T03:40:53.875Z,0
2017-01-16T03:42:15.510Z,0
2017-01-16T03:43:36.761Z,0
2017-01-16T03:44:58.790Z,0
2017-01-16T03:46:21.262Z,0
2017-01-16T03:47:42.593Z,0
2017-01-16T03:49:05.421Z,0
2017-01-16T03:50:27.082Z,0
2017-01-16T03:51:49.517Z,0
2017-01-16T03:53:11.675Z,0
2017-01-16T03:54:33.695Z,0
2017-01-16T03:55:56.131Z,0
2017-01-16T03:57:18.225Z,0
2017-01-16T03:58:41.074Z,0
2017-01-16T04:00:03.512Z,0
2017-01-16T04:01:26.001Z,0
2017-01-16T04:02:48.502Z,0
2017-01-16T04:04:11.455Z,0
2017-01-16T04:05:33.497Z,0
2017-01-16T04:06:55.243Z,0
2017-01-16T04:08:17.343Z,0
2017-01-16T04:09:39.444Z,0
2017-01-16T04:11:02.014Z,0
2017-01-16T04:12:24.054Z,0
2017-01-16T04:13:46.599Z,0
2017-01-16T04:15:08.656Z,0
2017-01-16T04:16:30.110Z,0
2017-01-16T04:17:51.352Z,0
2017-01-16T04:19:13.388Z,0
2017-01-16T04:20:35.433Z,0
2017-01-16T04:21:56.685Z,0
2017-01-16T04:23:18.837Z,0
2017-01-16T04:24:41.385Z,0
2017-01-16T04:26:03.438Z,0
2017-01-16T04:27:25.883Z,0
2017-01-16T04:28:47.537Z,0
2017-01-16T04:30:10.580Z,0
2017-01-16T04:31:33.023Z,0
2017-01-16T04:32:53.878Z,0
2017-01-16T04:34:15.965Z,0
2017-01-16T04:35:37.215Z,0
2017-01-16T04:36:58.525Z,0
2017-01-16T04:38:20.697Z,0
2017-01-16T04:39:42.343Z,0
2017-01-16T04:41:05.346Z,0
2017-01-16T04:42:27.078Z,0
2017-01-16T04:43:49.524Z,0
2017-01-16T04:45:11.625Z,0
2017-01-16T04:46:33.676Z,0
2017-01-16T04:47:56.127Z,0
2017-01-16T04:49:17.833Z,0
2017-01-16T04:50:39.486Z,0
2017-01-16T04:52:01.656Z,0
2017-01-16T04:53:24.500Z,0
2017-01-16T04:54:46.227Z,0
2017-01-16T04:56:08.292Z,0
2017-01-16T04:57:30.785Z,0
2017-01-16T04:58:53.634Z,0
2017-01-16T05:00:15.815Z,0
2017-01-16T05:01:37.884Z,0
2017-01-16T05:03:00.431Z,0
2017-01-16T05:04:21.674Z,0
2017-01-16T05:05:43.458Z,0
2017-01-16T05:07:06.287Z,0
2017-01-16T05:08:28.582Z,0
2017-01-16T05:09:50.816Z,0
2017-01-16T05:11:12.844Z,0
2017-01-16T05:12:35.277Z,0
2017-01-16T05:13:57.321Z,0
2017-01-16T05:15:19.753Z,0
2017-01-16T05:16:41.875Z,0
2017-01-16T05:18:03.524Z,0
2017-01-16T05:19:26.206Z,0
2017-01-16T05:20:47.459Z,0
2017-01-16T05:22:09.507Z,0
2017-01-16T05:23:31.557Z,0
2017-01-16T05:24:53.198Z,0
2017-01-16T05:26:15.327Z,0
2017-01-16T05:27:37.773Z,0
2017-01-16T05:29:00.292Z,0
2017-01-16T05:30:23.135Z,0
2017-01-16T05:31:45.687Z,0
2017-01-16T05:33:07.766Z,0
2017-01-16T05:34:30.666Z,0
2017-01-16T05:35:53.496Z,0
2017-01-16T05:37:15.919Z,0
2017-01-16T05:38:37.959Z,0
2017-01-16T05:39:59.740Z,0
2017-01-16T05:41:22.562Z,0
2017-01-16T05:42:45.199Z,0
2017-01-16T05:44:08.089Z,0
2017-01-16T05:45:30.713Z,0
2017-01-16T05:46:53.677Z,0
2017-01-16T05:48:15.726Z,0
2017-01-16T05:49:37.418Z,0
2017-01-16T05:50:59.070Z,0
2017-01-16T05:52:21.501Z,0
2017-01-16T05:53:43.615Z,0
2017-01-16T05:55:06.546Z,0
2017-01-16T05:56:28.987Z,0
2017-01-16T05:57:51.798Z,0
2017-01-16T05:59:14.626Z,0
2017-01-16T06:00:36.707Z,0
2017-01-16T06:01:58.728Z,0
2017-01-16T06:03:52.746Z,0
2017-01-16T06:05:14.793Z,0
2017-01-16T06:06:37.278Z,0
2017-01-16T06:07:59.350Z,0
2017-01-16T06:09:21.489Z,0
2017-01-16T06:10:43.963Z,0
2017-01-16T06:12:06.027Z,0
2017-01-16T06:13:28.107Z,0
2017-01-16T06:14:50.965Z,0
2017-01-16T06:16:13.440Z,0
2017-01-16T06:17:35.882Z,0
2017-01-16T06:18:57.604Z,0
2017-01-16T06:20:18.892Z,0
2017-01-16T06:21:41.732Z,0
2017-01-16T06:23:04.597Z,0
2017-01-16T06:24:26.255Z,0
2017-01-16T06:25:48.807Z,0
2017-01-16T06:27:11.297Z,0
2017-01-16T06:28:32.553Z,0
2017-01-16T06:29:54.983Z,0
2017-01-16T06:31:17.055Z,0
2017-01-16T06:32:38.707Z,0
2017-01-16T06:34:01.175Z,0
2017-01-16T06:35:24.080Z,0
2017-01-16T06:36:46.175Z,0
2017-01-16T06:38:08.629Z,0
2017-01-16T06:39:31.471Z,0
2017-01-16T06:40:52.698Z,0
2017-01-16T06:42:15.192Z,0
2017-01-16T06:43:37.254Z,0
2017-01-16T06:44:59.310Z,0
2017-01-16T06:46:22.174Z,0
2017-01-16T06:47:44.621Z,0
2017-01-16T06:49:07.162Z,0
2017-01-16T06:50:29.628Z,0
2017-01-16T06:51:52.575Z,0
2017-01-16T06:53:46.533Z,0
2017-01-16T06:55:08.187Z,0
2017-01-16T06:56:30.627Z,0
2017-01-16T06:57:53.084Z,0
2017-01-16T06:59:14.728Z,0
2017-01-16T07:00:36.761Z,0
2017-01-16T07:01:58.418Z,0
2017-01-16T07:03:20.156Z,0
2017-01-16T07:04:42.742Z,0
2017-01-16T07:06:04.019Z,0
2017-01-16T07:07:25.253Z,0
2017-01-16T07:08:48.267Z,0
2017-01-16T07:10:10.305Z,0
2017-01-16T07:11:32.866Z,0
2017-01-16T07:12:55.322Z,0
2017-01-16T07:14:49.669Z,0
2017-01-16T07:16:12.196Z,0
2017-01-16T07:17:34.777Z,0
2017-01-16T07:18:57.394Z,0
2017-01-16T07:20:19.458Z,5
2017-01-16T07:21:43.350Z,5
2017-01-16T07:23:06.363Z,5
2017-01-16T07:24:32.327Z,5
2017-01-16T07:25:54.374Z,5
2017-01-16T07:27:16.466Z,5
2017-01-16T07:28:37.311Z,10
2017-01-16T07:29:58.948Z,10
2017-01-16T07:31:20.991Z,10
2017-01-16T07:32:43.430Z,10
2017-01-16T07:34:05.484Z,10
2017-01-16T07:35:27.164Z,15
2017-01-16T07:36:49.752Z,15
2017-01-16T07:38:12.360Z,15
2017-01-16T07:39:34.906Z,15
2017-01-16T07:40:57.341Z,20
2017-01-16T07:42:18.665Z,20
2017-01-16T07:43:41.541Z,20
2017-01-16T07:45:04.108Z,20
2017-01-16T07:46:26.668Z,25
2017-01-16T07:47:48.732Z,25
2017-01-16T07:49:11.173Z,25
2017-01-16T07:50:34.087Z,30
2017-01-16T07:51:56.949Z,30
2017-01-16T07:53:18.970Z,30
2017-01-16T07:54:40.773Z,35
2017-01-16T07:56:02.866Z,35
2017-01-16T07:57:25.711Z,35
2017-01-16T07:58:48.283Z,40
2017-01-16T08:00:10.755Z,40
2017-01-16T08:01:32.999Z,40
2017-01-16T08:02:55.474Z,45
2017-01-16T08:04:17.505Z,45
2017-01-16T08:05:40.345Z,45
2017-01-16T08:07:02.387Z,45
2017-01-16T08:08:24.950Z,50
2017-01-16T08:09:47.398Z,50
2017-01-16T08:11:09.059Z,50
2017-01-16T08:12:31.520Z,55
2017-01-16T08:13:53.589Z,55
2017-01-16T08:15:16.022Z,55
2017-01-16T08:16:38.116Z,60
2017-01-16T08:18:00.576Z,60
2017-01-16T08:19:23.433Z,60
2017-01-16T08:20:45.502Z,60
2017-01-16T08:22:07.963Z,65
2017-01-16T08:23:30.468Z,65
2017-01-16T08:24:52.564Z,65
2017-01-16T08:26:14.626Z,70
2017-01-16T08:27:37.073Z,70
2017-01-16T08:28:59.581Z,70
2017-01-16T08:30:21.632Z,70
2017-01-16T08:31:43.752Z,75
2017-01-16T08:33:06.202Z,75
2017-01-16T08:34:29.093Z,75
2017-01-16T08:35:51.157Z,75
2017-01-16T08:37:13.205Z,80
2017-01-16T08:38:35.773Z,80
2017-01-16T08:39:58.343Z,80
2017-01-16T08:41:21.206Z,80
2017-01-16T08:42:42.872Z,85
2017-01-16T08:44:05.719Z,85
2017-01-16T08:45:27.891Z,85
2017-01-16T08:46:49.978Z,85
2017-01-16T08:48:12.023Z,90
2017-01-16T08:49:34.151Z,90
2017-01-16T08:50:56.619Z,90
2017-01-16T08:52:18.738Z,90
2017-01-16T08:53:40.790Z,90
2017-01-16T08:55:03.218Z,95
2017-01-16T08:56:25.280Z,95
2017-01-16T08:57:47.823Z,95
2017-01-16T08:59:10.239Z,95
2017-01-16T09:00:32.781Z,95
2017-01-16T09:01:54.898Z,95
2017-01-16T09:03:16.949Z,100
2017-01-16T09:04:39.015Z,100
2017-01-16T09:06:01.479Z,100
2017-01-16T09:07:23.977Z,100
2017-01-16T09:08:46.043Z,100
2017-01-16T09:10:08.123Z,105
2017-01-16T09:11:31.221Z,105
2017-01-16T09:12:52.482Z,105
2017-01-16T09:14:14.569Z,105
2017-01-16T09:15:36.612Z,105
2017-01-16T09:16:58.251Z,105
2017-01-16T09:18:20.762Z,110
2017-01-16T09:19:42.831Z,110
2017-01-16T09:21:04.924Z,110
2017-01-16T09:22:26.570Z,110
2017-01-16T09:23:48.598Z,105
2017-01-16T09:25:11.071Z,105
2017-01-16T09:26:33.565Z,105
2017-01-16T09:27:55.650Z,110
2017-01-16T09:29:18.087Z,110
2017-01-16T09:30:40.627Z,110
2017-01-16T09:32:03.047Z,110
2017-01-16T09:33:25.921Z,110
2017-01-16T09:34:47.968Z,110
2017-01-16T09:36:10.408Z,110
2017-01-16T09:37:32.529Z,115
2017-01-16T09:38:54.982Z,115
2017-01-16T09:40:17.026Z,115
2017-01-16T09:41:39.082Z,115
2017-01-16T09:43:01.930Z,115
2017-01-16T09:44:23.992Z,115
2017-01-16T09:45:46.674Z,115
2017-01-16T09:47:09.134Z,115
2017-01-16T09:48:32.020Z,115
2017-01-16T09:49:54.482Z,115
2017-01-16T09:51:16.132Z,115
2017-01-16T09:52:38.973Z,120
2017-01-16T09:54:01.424Z,120
2017-01-16T09:55:23.860Z,120
2017-01-16T09:56:45.586Z,120
2017-01-16T09:58:08.035Z,120
2017-01-16T09:59:31.036Z,125
2017-01-16T10:00:52.700Z,125
2017-01-16T10:02:14.733Z,120
2017-01-16T10:03:37.155Z,120
2017-01-16T10:04:59.594Z,120
2017-01-16T10:06:22.125Z,120
2017-01-16T10:07:43.934Z,120
2017-01-16T10:09:06.796Z,125
2017-01-16T10:10:28.677Z,125
2017-01-16T10:11:51.128Z,130
2017-01-16T10:13:13.580Z,125
2017-01-16T10:14:36.293Z,125
2017-01-16T10:15:58.437Z,125
2017-01-16T10:17:20.096Z,125
2017-01-16T10:18:42.561Z,125
2017-01-16T10:20:04.262Z,125
2017-01-16T10:21:26.313Z,125
2017-01-16T10:22:47.977Z,125
2017-01-16T10:24:08.827Z,125
2017-01-16T10:25:30.076Z,125
2017-01-16T10:26:51.788Z,125
2017-01-16T10:28:14.605Z,130
2017-01-16T10:29:37.107Z,130
2017-01-16T10:30:58.879Z,130
2017-01-16T10:32:21.768Z,130
2017-01-16T10:33:43.848Z,130
2017-01-16T10:35:04.686Z,130
2017-01-16T10:36:27.113Z,130
2017-01-16T10:37:49.566Z,130
2017-01-16T10:39:11.609Z,130
2017-01-16T10:40:33.721Z,130
2017-01-16T10:41:55.575Z,130
2017-01-16T10:43:18.414Z,130
2017-01-16T10:44:40.624Z,130
2017-01-16T10:46:03.086Z,130
2017-01-16T10:47:25.538Z,130
2017-01-16T10:48:47.572Z,135
2017-01-16T10:50:08.806Z,135
2017-01-16T10:51:30.481Z,135
2017-01-16T10:52:52.936Z,135
2017-01-16T10:54:15.879Z,135
2017-01-16T10:55:37.529Z,135
2017-01-16T10:57:00.042Z,135
2017-01-16T10:58:22.107Z,135
2017-01-16T10:59:44.305Z,135
2017-01-16T11:01:06.859Z,135
2017-01-16T11:02:29.802Z,135
2017-01-16T11:04:24.556Z,135
2017-01-16T11:05:47.446Z,135
2017-01-16T11:07:09.525Z,135
2017-01-16T11:08:31.963Z,135
2017-01-16T11:09:54.455Z,135
2017-01-16T11:11:16.915Z,135
2017-01-16T11:12:39.778Z,140
2017-01-16T11:14:02.667Z,135
2017-01-16T11:15:25.111Z,135
2017-01-16T11:16:48.068Z,135
2017-01-16T11:18:10.117Z,135
2017-01-16T11:19:31.788Z,130
2017-01-16T11:20:53.833Z,130
2017-01-16T11:22:15.865Z,130
2017-01-16T11:23:37.515Z,130
2017-01-16T11:24:59.615Z,130
2017-01-16T11:26:22.054Z,130
2017-01-16T11:27:44.885Z,130
2017-01-16T11:29:07.009Z,130
2017-01-16T11:30:29.446Z,130
2017-01-16T11:31:51.910Z,130
2017-01-16T11:33:14.751Z,130
2017-01-16T11:34:37.672Z,130
2017-01-16T11:36:00.564Z,130
2017-01-16T11:37:22.856Z,130
2017-01-16T11:38:45.306Z,130
2017-01-16T11:40:07.923Z,135
2017-01-16T11:41:30.002Z,135
2017-01-16T11:42:52.496Z,135
2017-01-16T11:44:15.347Z,135
2017-01-16T11:45:37.858Z,135
2017-01-16T11:47:00.284Z,135
2017-01-16T11:48:22.746Z,135
2017-01-16T11:49:44.855Z,135
2017-01-16T11:51:07.323Z,135
2017-01-16T11:52:28.977Z,135
2017-01-16T11:53:51.440Z,130
2017-01-16T11:55:12.701Z,130
2017-01-16T11:56:35.162Z,130
2017-01-16T11:57:58.001Z,130
2017-01-16T11:59:21.028Z,130
2017-01-16T12:00:42.294Z,130
2017-01-16T12:02:03.535Z,130
2017-01-16T12:03:25.656Z,130
2017-01-16T12:04:46.917Z,130
2017-01-16T12:06:09.123Z,130
2017-01-16T12:07:30.775Z,130
2017-01-16T12:08:52.925Z,130
2017-01-16T12:10:14.571Z,130
2017-01-16T12:11:35.962Z,130
2017-01-16T12:12:58.062Z,130
2017-01-16T12:14:20.173Z,130
2017-01-16T12:15:42.212Z,130
2017-01-16T12:17:04.344Z,130
2017-01-16T12:18:26.391Z,130
2017-01-16T12:19:48.537Z,130
2017-01-16T12:21:10.580Z,130
2017-01-16T12:22:33.430Z,130
2017-01-16T12:23:55.477Z,130
2017-01-16T12:25:17.135Z,130
2017-01-16T12:26:38.849Z,130
2017-01-16T12:28:00.503Z,130
2017-01-16T12:29:23.051Z,130
2017-01-16T12:30:45.610Z,130
2017-01-16T12:32:07.672Z,130
2017-01-16T12:33:29.728Z,130
2017-01-16T12:34:50.987Z,130
2017-01-16T12:36:13.550Z,130
2017-01-16T12:37:34.805Z,125
2017-01-16T12:38:57.360Z,125
2017-01-16T12:40:19.087Z,125
2017-01-16T12:41:42.044Z,125
2017-01-16T12:43:04.877Z,125
2017-01-16T12:44:26.914Z,125
2017-01-16T12:45:49.463Z,125
2017-01-16T12:47:11.901Z,125
2017-01-16T12:48:33.955Z,125
2017-01-16T12:49:55.626Z,125
2017-01-16T12:51:17.286Z,125
2017-01-16T12:52:39.353Z,125
2017-01-16T12:54:02.343Z,125
2017-01-16T12:55:25.389Z,125
2017-01-16T12:56:47.999Z,125
2017-01-16T12:58:10.894Z,120
2017-01-16T12:59:33.556Z,120
2017-01-16T13:00:56.421Z,120
2017-01-16T13:02:18.103Z,120
2017-01-16T13:03:40.560Z,120
2017-01-16T13:05:02.272Z,120
2017-01-16T13:06:24.725Z,120
2017-01-16T13:07:46.775Z,120
2017-01-16T13:09:09.216Z,120
2017-01-16T13:10:31.780Z,120
2017-01-16T13:11:54.248Z,120
2017-01-16T13:13:15.505Z,120
2017-01-16T13:14:37.956Z,115
2017-01-16T13:16:00.789Z,115
2017-01-16T13:17:22.854Z,115
2017-01-16T13:18:44.902Z,115
2017-01-16T13:20:06.968Z,115
2017-01-16T13:21:29.428Z,115
2017-01-16T13:22:51.879Z,115
2017-01-16T13:24:13.681Z,115
2017-01-16T13:25:35.738Z,115
2017-01-16T13:26:58.742Z,115
2017-01-16T13:28:20.911Z,115
2017-01-16T13:29:42.593Z,115
2017-01-16T13:31:05.071Z,115
2017-01-16T13:32:27.968Z,115
2017-01-16T13:33:50.025Z,115
2017-01-16T13:35:12.101Z,115
2017-01-16T13:36:34.649Z,115
2017-01-16T13:37:57.237Z,110
2017-01-16T13:39:19.386Z,110
2017-01-16T13:40:41.869Z,110
2017-01-16T13:42:04.359Z,110
2017-01-16T13:43:26.829Z,110
2017-01-16T13:44:49.750Z,110
2017-01-16T13:46:11.390Z,110
2017-01-16T13:47:33.049Z,105
2017-01-16T13:48:55.897Z,105
2017-01-16T13:50:17.957Z,105
2017-01-16T13:51:39.610Z,105
2017-01-16T13:53:01.724Z,105
2017-01-16T13:54:24.570Z,110
2017-01-16T13:55:46.243Z,100
2017-01-16T13:57:08.023Z,105
2017-01-16T13:58:30.067Z,100
2017-01-16T13:59:51.722Z,100
2017-01-16T14:01:13.757Z,100
2017-01-16T14:02:36.106Z,100
2017-01-16T14:03:58.673Z,100
2017-01-16T14:05:21.530Z,95
2017-01-16T14:06:43.583Z,95
2017-01-16T14:08:06.432Z,95
2017-01-16T14:09:28.485Z,95
2017-01-16T14:10:50.967Z,95
2017-01-16T14:12:13.026Z,90
2017-01-16T14:13:35.963Z,90
2017-01-16T14:14:58.805Z,90
2017-01-16T14:16:20.587Z,90
2017-01-16T14:17:42.744Z,90
2017-01-16T14:19:05.339Z,85
2017-01-16T14:20:28.206Z,85
2017-01-16T14:21:50.648Z,85
2017-01-16T14:23:12.719Z,85
2017-01-16T14:24:35.368Z,85
2017-01-16T14:25:57.034Z,80
2017-01-16T14:27:19.478Z,80
2017-01-16T14:28:42.413Z,80
2017-01-16T14:30:04.546Z,80
2017-01-16T14:31:27.598Z,75
2017-01-16T14:32:50.515Z,75
2017-01-16T14:34:12.991Z,75
2017-01-16T14:35:35.077Z,75
2017-01-16T14:36:57.221Z,75
2017-01-16T14:38:18.857Z,70
2017-01-16T14:39:40.998Z,70
2017-01-16T14:41:03.552Z,70
2017-01-16T14:42:26.447Z,65
2017-01-16T14:43:48.955Z,65
2017-01-16T14:45:11.603Z,65
2017-01-16T14:46:33.643Z,65
2017-01-16T14:47:55.137Z,60
2017-01-16T14:49:17.582Z,60
2017-01-16T14:50:40.039Z,60
2017-01-16T14:52:01.719Z,60
2017-01-16T14:53:23.778Z,55
2017-01-16T14:54:46.226Z,55
2017-01-16T14:56:08.811Z,55
2017-01-16T14:57:30.538Z,50
2017-01-16T14:58:52.998Z,50
2017-01-16T15:00:15.456Z,50
2017-01-16T15:01:36.812Z,45
2017-01-16T15:02:59.668Z,45
2017-01-16T15:04:21.782Z,45
2017-01-16T15:05:44.228Z,45
2017-01-16T15:07:07.218Z,40
2017-01-16T15:08:29.671Z,40
2017-01-16T15:09:52.567Z,40
2017-01-16T15:11:15.192Z,35
2017-01-16T15:12:37.666Z,35
2017-01-16T15:14:00.124Z,35
2017-01-16T15:15:22.568Z,30
2017-01-16T15:16:44.373Z,30
2017-01-16T15:18:07.238Z,30
2017-01-16T15:19:29.690Z,25
2017-01-16T15:20:52.134Z,25
2017-01-16T15:22:14.631Z,25
2017-01-16T15:23:37.086Z,25
2017-01-16T15:24:58.726Z,20
2017-01-16T15:26:20.767Z,20
2017-01-16T15:27:43.015Z,20
2017-01-16T15:29:05.530Z,15
2017-01-16T15:30:26.806Z,15
2017-01-16T15:31:49.262Z,15
2017-01-16T15:33:12.120Z,15
2017-01-16T15:34:34.252Z,10
2017-01-16T15:35:56.305Z,10
2017-01-16T15:37:18.349Z,10
2017-01-16T15:38:41.177Z,10
2017-01-16T15:40:03.622Z,10
2017-01-16T15:41:26.094Z,5
2017-01-16T15:42:49.085Z,5
2017-01-16T15:44:12.042Z,5
2017-01-16T15:45:34.081Z,5
2017-01-16T15:46:56.559Z,5
2017-01-16T15:48:18.607Z,5
2017-01-16T15:49:41.069Z,0
2017-01-16T15:51:03.150Z,0
2017-01-16T15:52:25.614Z,0
2017-01-16T15:53:47.808Z,0
2017-01-16T15:55:10.419Z,0
2017-01-16T15:56:32.530Z,0
2017-01-16T15:57:55.465Z,0
2017-01-16T15:59:17.520Z,0
2017-01-16T16:00:40.067Z,0
2017-01-16T16:02:02.130Z,0
2017-01-16T16:03:23.821Z,0
2017-01-16T16:04:45.889Z,0
2017-01-16T16:06:08.089Z,0
2017-01-16T16:07:30.609Z,0
2017-01-16T16:08:52.722Z,0
2017-01-16T16:10:15.455Z,0
2017-01-16T16:11:38.349Z,0
2017-01-16T16:12:59.618Z,0
2017-01-16T16:14:21.669Z,0
2017-01-16T16:15:44.519Z,0
2017-01-16T16:17:07.459Z,0
2017-01-16T16:18:29.543Z,0
2017-01-16T16:19:51.670Z,0
2017-01-16T16:21:13.716Z,0
2017-01-16T16:22:35.348Z,0
2017-01-16T16:23:57.397Z,0
2017-01-16T16:25:20.209Z,0
2017-01-16T16:26:42.677Z,0
2017-01-16T16:28:05.158Z,0
2017-01-16T16:29:27.333Z,0
2017-01-16T16:30:50.075Z,0
2017-01-16T16:32:12.528Z,0
2017-01-16T16:33:34.579Z,0
2017-01-16T16:34:57.059Z,0
2017-01-16T16:36:20.018Z,0
2017-01-16T16:37:42.083Z,0
2017-01-16T16:39:03.725Z,0
2017-01-16T16:40:26.194Z,0
2017-01-16T16:41:49.063Z,0
2017-01-16T16:43:12.082Z,0
2017-01-16T16:44:34.640Z,0
2017-01-16T16:45:57.233Z,0
2017-01-16T16:47:18.492Z,0
2017-01-16T16:48:40.701Z,0
2017-01-16T16:50:03.543Z,0
2017-01-16T16:51:25.604Z,0
2017-01-16T16:52:48.100Z,0
2017-01-16T16:54:10.591Z,0
2017-01-16T16:55:33.046Z,0
2017-01-16T16:56:54.739Z,0
2017-01-16T16:58:16.413Z,0
2017-01-16T16:59:38.909Z,0
2017-01-16T17:01:01.797Z,0
2017-01-16T17:02:24.259Z,0
2017-01-16T17:03:46.330Z,0
2017-01-16T17:05:08.787Z,0
2017-01-16T17:06:30.959Z,0
2017-01-16T17:07:53.007Z,0
2017-01-16T17:09:15.467Z,0
2017-01-16T17:10:37.523Z,0
2017-01-16T17:12:00.376Z,0
2017-01-16T17:13:22.898Z,0
2017-01-16T17:14:46.079Z,0
2017-01-16T17:16:08.109Z,0
2017-01-16T17:17:30.178Z,0
2017-01-16T17:18:52.671Z,0
2017-01-16T17:20:14.748Z,0
2017-01-16T17:21:36.797Z,0
2017-01-16T17:22:59.656Z,0
2017-01-16T17:24:21.317Z,0
2017-01-16T17:25:43.801Z,0
2017-01-16T17:27:05.072Z,0
2017-01-16T17:28:27.159Z,0
2017-01-16T17:29:49.625Z,0
2017-01-16T17:31:11.810Z,0
2017-01-16T17:32:34.677Z,0
2017-01-16T17:33:57.136Z,0
2017-01-16T17:35:19.178Z,0
2017-01-16T17:36:42.097Z,0
2017-01-16T17:38:04.985Z,0
2017-01-16T17:39:27.828Z,0
2017-01-16T17:40:50.833Z,0
2017-01-16T17:42:12.892Z,0
2017-01-16T17:43:34.686Z,0
2017-01-16T17:44:57.590Z,0
2017-01-16T17:46:19.247Z,0
2017-01-16T17:47:41.798Z,0
2017-01-16T17:49:03.612Z,0
2017-01-16T17:50:26.237Z,0
2017-01-16T17:51:48.810Z,0
2017-01-16T17:53:11.386Z,0
2017-01-16T17:54:33.850Z,0
2017-01-16T17:55:56.324Z,0
2017-01-16T17:57:18.786Z,0
2017-01-16T17:58:40.477Z,0
2017-01-16T18:00:02.543Z,0
2017-01-16T18:01:25.021Z,0
2017-01-16T18:02:47.081Z,0
2017-01-16T18:04:09.556Z,0
2017-01-16T18:05:31.616Z,0
2017-01-16T18:06:53.659Z,0
2017-01-16T18:08:48.442Z,0
2017-01-16T18:10:10.542Z,0
2017-01-16T18:11:33.016Z,0
2017-01-16T18:12:55.489Z,0
2017-01-16T18:14:17.955Z,0
2017-01-16T18:15:40.484Z,0
2017-01-16T18:17:02.557Z,0
2017-01-16T18:18:25.138Z,0
2017-01-16T18:19:48.025Z,0
2017-01-16T18:21:10.469Z,0
2017-01-16T18:22:32.945Z,0
2017-01-16T18:23:55.406Z,0
2017-01-16T18:25:17.819Z,0
2017-01-16T18:26:39.881Z,0
2017-01-16T18:28:01.667Z,0
2017-01-16T18:29:23.719Z,0
2017-01-16T18:30:45.830Z,0
2017-01-16T18:32:08.303Z,0
2017-01-16T18:33:30.768Z,0
2017-01-16T18:34:52.818Z,0
2017-01-16T18:36:14.478Z,0
2017-01-16T18:37:35.742Z,0
2017-01-16T18:38:58.247Z,0
2017-01-16T18:40:20.421Z,0
2017-01-16T18:41:42.495Z,0
2017-01-16T18:43:04.677Z,0
2017-01-16T18:44:27.569Z,0
2017-01-16T18:45:50.479Z,0
2017-01-16T18:47:13.007Z,0
2017-01-16T18:48:35.489Z,0
2017-01-16T18:49:58.009Z,0
2017-01-16T18:51:20.659Z,0
2017-01-16T18:52:43.622Z,0
2017-01-16T18:54:06.509Z,0
2017-01-16T18:55:29.087Z,0
2017-01-16T18:56:51.163Z,0
2017-01-16T18:58:12.948Z,0
2017-01-16T18:59:35.148Z,0
2017-01-16T19:00:57.256Z,0
2017-01-16T19:02:19.017Z,0
2017-01-16T19:03:41.115Z,0
2017-01-16T19:05:03.698Z,0
2017-01-16T19:06:26.180Z,0
2017-01-16T19:07:49.077Z,0
2017-01-16T19:09:11.614Z,0
2017-01-16T19:10:34.249Z,0
2017-01-16T19:11:57.133Z,0
2017-01-16T19:13:20.029Z,0
2017-01-16T19:14:42.218Z,0
2017-01-16T19:16:04.747Z,0
2017-01-16T19:17:26.440Z,0
2017-01-16T19:18:48.576Z,0
2017-01-16T19:20:11.059Z,0
2017-01-16T19:21:33.232Z,0
2017-01-16T19:22:55.350Z,0
2017-01-16T19:24:18.043Z,0
2017-01-16T19:25:40.936Z,0
2017-01-16T19:27:03.537Z,0
2017-01-16T19:28:26.436Z,0
2017-01-16T19:29:48.972Z,0
2017-01-16T19:31:11.146Z,0
2017-01-16T19:32:33.668Z,0
2017-01-16T19:33:56.682Z,0
2017-01-16T19:35:19.250Z,0
2017-01-16T19:36:41.749Z,0
2017-01-16T19:38:04.730Z,0
2017-01-16T19:39:27.468Z,0
2017-01-16T19:40:49.561Z,0
2017-01-16T19:42:11.767Z,0
2017-01-16T19:43:33.048Z,0
2017-01-16T19:44:55.929Z,0
2017-01-16T19:46:18.446Z,0
2017-01-16T19:47:41.037Z,0
2017-01-16T19:49:03.538Z,0