createdAt,value
2022-12-08T00:00:18.660Z,52.14
2022-12-08T00:01:18.645Z,52.05
2022-12-08T00:02:18.792Z,52.09
2022-12-08T00:03:18.765Z,52.08
2022-12-08T00:04:18.601Z,52.13
2022-12-08T00:05:18.575Z,52.09
2022-12-08T00:06:18.571Z,52.13
2022-12-08T00:07:18.570Z,52.13
2022-12-08T00:08:18.644Z,52.14
2022-12-08T00:09:18.540Z,52.09
2022-12-08T00:10:47.148Z,52.17
2022-12-08T00:11:19.577Z,52.12
2022-12-08T00:12:18.521Z,52.10
2022-12-08T00:13:18.539Z,52.17
2022-12-08T00:14:18.510Z,52.18
2022-12-08T00:15:18.536Z,52.15
2022-12-08T00:16:19.271Z,52.17
2022-12-08T00:17:18.481Z,52.18
2022-12-08T00:18:18.474Z,52.15
2022-12-08T00:19:18.473Z,52.21
2022-12-08T00:20:18.412Z,52.13
2022-12-08T00:21:18.468Z,52.12
2022-12-08T00:22:18.430Z,52.22
2022-12-08T00:23:18.470Z,52.17
2022-12-08T00:24:18.380Z,52.18
2022-12-08T00:25:18.427Z,52.18
2022-12-08T00:26:18.403Z,52.18
2022-12-08T00:27:18.403Z,52.19
2022-12-08T00:28:18.341Z,52.18
2022-12-08T00:29:18.399Z,52.17
2022-12-08T00:30:18.338Z,52.18
2022-12-08T00:31:18.393Z,52.21
2022-12-08T00:32:18.349Z,52.18
2022-12-08T00:33:18.328Z,52.15
2022-12-08T00:34:18.329Z,52.16
2022-12-08T00:35:18.334Z,52.18
2022-12-08T00:36:18.294Z,52.21
2022-12-08T00:37:18.300Z,52.23
2022-12-08T00:38:18.262Z,52.19
2022-12-08T00:39:18.295Z,52.19
2022-12-08T00:40:18.257Z,52.16
2022-12-08T00:41:18.258Z,52.14
2022-12-08T00:42:18.233Z,52.15
2022-12-08T00:43:18.258Z,52.19
2022-12-08T00:44:18.204Z,52.14
2022-12-08T00:45:18.247Z,52.15
2022-12-08T00:46:18.274Z,52.16
2022-12-08T00:47:23.395Z,52.18
2022-12-08T00:48:19.214Z,52.20
2022-12-08T00:49:18.176Z,52.20
2022-12-08T00:50:18.180Z,52.16
2022-12-08T00:51:18.144Z,52.13
2022-12-08T00:52:18.182Z,52.20
2022-12-08T00:53:18.127Z,52.17
2022-12-08T00:54:18.145Z,52.17
2022-12-08T00:55:18.101Z,52.17
2022-12-08T00:56:18.127Z,52.20
2022-12-08T00:57:18.093Z,52.14
2022-12-08T00:58:18.108Z,52.13
2022-12-08T00:59:18.083Z,52.15
2022-12-08T01:00:18.095Z,52.13
2022-12-08T01:01:18.096Z,52.20
2022-12-08T01:02:18.073Z,52.13
2022-12-08T01:03:18.095Z,52.14
2022-12-08T01:04:18.042Z,52.12
2022-12-08T01:05:18.037Z,52.15
2022-12-08T01:06:18.006Z,52.12
2022-12-08T01:07:17.983Z,52.11
2022-12-08T01:08:18.070Z,52.10
2022-12-08T01:09:17.973Z,52.09
2022-12-08T01:10:17.973Z,52.11
2022-12-08T01:11:17.941Z,52.10
2022-12-08T01:12:17.963Z,52.04
2022-12-08T01:13:17.944Z,52.11
2022-12-08T01:14:17.949Z,52.08
2022-12-08T01:15:17.921Z,52.05
2022-12-08T01:16:17.963Z,52.05
2022-12-08T01:17:17.915Z,52.09
2022-12-08T01:18:17.918Z,52.04
2022-12-08T01:19:17.862Z,52.11
2022-12-08T01:20:17.990Z,52.04
2022-12-08T01:21:17.854Z,52.08
2022-12-08T01:22:17.878Z,52.06
2022-12-08T01:23:17.840Z,52.03
2022-12-08T01:24:17.872Z,52.08
2022-12-08T01:25:17.814Z,52.04
2022-12-08T01:26:17.822Z,52.04
2022-12-08T01:27:18.012Z,52.06
2022-12-08T01:28:17.823Z,52.05
2022-12-08T01:29:17.787Z,52.04
2022-12-08T01:30:17.789Z,52.00
2022-12-08T01:31:17.767Z,52.04
2022-12-08T01:32:17.802Z,52.01
2022-12-08T01:33:17.739Z,51.99
2022-12-08T01:34:17.776Z,51.93
2022-12-08T01:35:17.702Z,52.00
2022-12-08T01:36:17.747Z,52.01
2022-12-08T01:37:17.696Z,51.96
2022-12-08T01:38:17.737Z,52.01
2022-12-08T01:39:17.678Z,51.95
2022-12-08T01:40:17.703Z,51.93
2022-12-08T01:41:17.675Z,51.96
2022-12-08T01:42:17.710Z,52.02
2022-12-08T01:43:17.654Z,51.96
2022-12-08T01:44:17.691Z,51.92
2022-12-08T01:45:17.623Z,52.00
2022-12-08T01:46:17.696Z,51.96
2022-12-08T01:47:17.615Z,52.02
2022-12-08T01:48:17.678Z,51.91
2022-12-08T01:49:17.583Z,51.96
2022-12-08T01:50:17.627Z,51.93
2022-12-08T01:51:17.585Z,51.93
2022-12-08T01:52:17.594Z,51.91
2022-12-08T01:53:17.546Z,51.92
2022-12-08T01:54:17.583Z,51.96
2022-12-08T01:55:17.525Z,51.95
2022-12-08T01:56:17.560Z,51.92
2022-12-08T01:57:17.505Z,51.96
2022-12-08T01:58:17.561Z,51.95
2022-12-08T01:59:24.531Z,51.92
2022-12-08T02:00:17.507Z,51.91
2022-12-08T02:01:17.545Z,51.94
2022-12-08T02:02:17.535Z,51.93
2022-12-08T02:03:17.464Z,51.88
2022-12-08T02:04:17.477Z,51.89
2022-12-08T02:05:17.482Z,51.87
2022-12-08T02:06:17.432Z,51.88
2022-12-08T02:07:17.432Z,51.91
2022-12-08T02:08:17.500Z,51.87
2022-12-08T02:09:17.440Z,51.85
2022-12-08T02:10:17.399Z,51.86
2022-12-08T02:11:17.414Z,51.89
2022-12-08T02:12:17.397Z,51.87
2022-12-08T02:13:17.394Z,51.88
2022-12-08T02:14:17.357Z,51.88
2022-12-08T02:15:17.351Z,51.88
2022-12-08T02:16:17.406Z,51.85
2022-12-08T02:17:17.351Z,51.86
2022-12-08T02:18:17.339Z,51.86
2022-12-08T02:19:32.792Z,51.89
2022-12-08T02:20:18.315Z,51.91
2022-12-08T02:21:17.263Z,51.92
2022-12-08T02:22:17.311Z,51.90
2022-12-08T02:23:17.253Z,51.85
2022-12-08T02:24:17.302Z,51.88
2022-12-08T02:25:17.227Z,51.86
2022-12-08T02:26:17.274Z,51.83
2022-12-08T02:27:17.240Z,51.84
2022-12-08T02:28:17.238Z,51.87
2022-12-08T02:29:17.208Z,51.82
2022-12-08T02:30:17.250Z,51.84
2022-12-08T02:31:17.252Z,51.82
2022-12-08T02:32:17.204Z,51.81
2022-12-08T02:33:17.166Z,51.83
2022-12-08T02:34:17.189Z,51.89
2022-12-08T02:35:17.165Z,51.82
2022-12-08T02:36:17.157Z,51.79
2022-12-08T02:37:17.131Z,51.80
2022-12-08T02:38:17.147Z,51.85
2022-12-08T02:39:17.109Z,51.78
2022-12-08T02:40:17.139Z,51.82
2022-12-08T02:41:17.081Z,51.77
2022-12-08T02:42:17.154Z,51.76
2022-12-08T02:43:17.122Z,51.78
2022-12-08T02:44:17.098Z,51.81
2022-12-08T02:45:17.052Z,51.78
2022-12-08T02:46:17.128Z,51.77
2022-12-08T02:47:17.036Z,51.75
2022-12-08T02:48:17.066Z,51.79
2022-12-08T02:49:17.015Z,51.78
2022-12-08T02:50:17.026Z,51.78
2022-12-08T02:51:16.991Z,51.79
2022-12-08T02:52:17.015Z,51.77
2022-12-08T02:53:16.988Z,51.79
2022-12-08T02:54:16.983Z,51.73
2022-12-08T02:55:16.939Z,51.76
2022-12-08T02:56:16.991Z,51.74
2022-12-08T02:57:16.934Z,51.79
2022-12-08T02:58:16.952Z,51.75
2022-12-08T02:59:16.919Z,51.79
2022-12-08T03:00:16.939Z,51.76
2022-12-08T03:01:16.990Z,51.78
2022-12-08T03:02:16.950Z,51.80
2022-12-08T03:03:16.868Z,51.76
2022-12-08T03:04:16.919Z,51.73
2022-12-08T03:05:16.859Z,51.77
2022-12-08T03:06:16.898Z,51.77
2022-12-08T03:07:16.826Z,51.73
2022-12-08T03:08:16.979Z,51.78
2022-12-08T03:09:16.836Z,51.78
2022-12-08T03:10:16.857Z,51.72
2022-12-08T03:11:16.812Z,51.79
2022-12-08T03:12:16.831Z,51.73
2022-12-08T03:13:16.788Z,51.73
2022-12-08T03:14:16.799Z,51.74
2022-12-08T03:15:16.769Z,51.69
2022-12-08T03:16:16.862Z,52.71
2022-12-08T03:17:16.768Z,53.13
2022-12-08T03:18:16.780Z,53.28
2022-12-08T03:19:16.723Z,53.30
2022-12-08T03:20:16.756Z,53.25
2022-12-08T03:21:16.727Z,53.23
2022-12-08T03:22:16.732Z,53.31
2022-12-08T03:23:16.709Z,53.36
2022-12-08T03:24:16.729Z,53.45
2022-12-08T03:25:16.679Z,53.46
2022-12-08T03:26:16.825Z,53.51
2022-12-08T03:27:16.657Z,53.57
2022-12-08T03:28:16.662Z,53.64
2022-12-08T03:29:16.624Z,53.68
2022-12-08T03:30:16.659Z,53.69
2022-12-08T03:31:16.685Z,53.62
2022-12-08T03:32:16.654Z,53.70
2022-12-08T03:33:16.588Z,53.83
2022-12-08T03:34:16.649Z,53.89
2022-12-08T03:35:16.667Z,53.85
2022-12-08T03:36:16.589Z,53.84
2022-12-08T03:37:16.568Z,53.86
2022-12-08T03:38:16.587Z,53.89
2022-12-08T03:39:16.561Z,53.88
2022-12-08T03:40:16.581Z,53.92
2022-12-08T03:41:16.529Z,53.96
2022-12-08T03:42:16.572Z,54.14
2022-12-08T03:43:16.503Z,54.08
2022-12-08T03:44:16.548Z,53.99
2022-12-08T03:45:16.494Z,54.12
2022-12-08T03:46:16.566Z,54.06
2022-12-08T03:47:16.487Z,53.86
2022-12-08T03:48:16.510Z,53.69
2022-12-08T03:49:16.456Z,53.58
2022-12-08T03:50:16.501Z,53.53
2022-12-08T03:51:16.424Z,53.40
2022-12-08T03:52:16.441Z,53.38
2022-12-08T03:53:16.417Z,53.26
2022-12-08T03:54:16.448Z,53.23
2022-12-08T03:55:16.374Z,53.19
2022-12-08T03:56:16.425Z,53.04
2022-12-08T03:57:16.373Z,52.95
2022-12-08T03:58:16.412Z,52.97
2022-12-08T03:59:16.334Z,52.96
2022-12-08T04:00:16.396Z,52.96
2022-12-08T04:01:16.329Z,52.93
2022-12-08T04:02:16.365Z,52.93
2022-12-08T04:03:16.373Z,52.91
2022-12-08T04:04:16.354Z,52.89
2022-12-08T04:05:16.316Z,52.85
2022-12-08T04:06:16.303Z,52.85
2022-12-08T04:07:16.279Z,52.96
2022-12-08T04:08:16.503Z,52.97
2022-12-08T04:09:16.258Z,52.90
2022-12-08T04:10:16.276Z,52.85
2022-12-08T04:11:16.222Z,53.15
2022-12-08T04:12:16.262Z,52.93
2022-12-08T04:13:16.234Z,52.84
2022-12-08T04:14:16.254Z,52.80
2022-12-08T04:15:16.179Z,52.81
2022-12-08T04:16:16.287Z,52.81
2022-12-08T04:17:16.195Z,52.83
2022-12-08T04:18:16.185Z,52.76
2022-12-08T04:19:16.167Z,52.82
2022-12-08T04:20:16.204Z,52.75
2022-12-08T04:21:16.139Z,52.80
2022-12-08T04:22:16.155Z,52.86
2022-12-08T04:23:16.109Z,53.20
2022-12-08T04:24:17.158Z,53.07
2022-12-08T04:25:16.204Z,53.17
2022-12-08T04:26:16.301Z,53.00
2022-12-08T04:27:16.087Z,53.03
2022-12-08T04:28:16.099Z,53.06
2022-12-08T04:29:16.067Z,53.09
2022-12-08T04:30:16.105Z,53.13
2022-12-08T04:31:16.117Z,53.14
2022-12-08T04:32:16.076Z,53.15
2022-12-08T04:33:16.016Z,53.12
2022-12-08T04:34:16.055Z,53.09
2022-12-08T04:35:16.033Z,53.12
2022-12-08T04:36:16.040Z,53.06
2022-12-08T04:37:15.976Z,53.07
2022-12-08T04:38:16.036Z,53.04
2022-12-08T04:39:15.993Z,53.01
2022-12-08T04:40:15.992Z,53.05
2022-12-08T04:41:15.967Z,53.01
2022-12-08T04:42:15.981Z,52.96
2022-12-08T04:43:15.950Z,52.96
2022-12-08T04:44:15.967Z,52.93
2022-12-08T04:45:15.901Z,52.89
2022-12-08T04:46:15.980Z,52.91
2022-12-08T04:47:15.990Z,52.82
2022-12-08T04:48:15.936Z,52.83
2022-12-08T04:49:15.873Z,52.82
2022-12-08T04:50:15.948Z,52.83
2022-12-08T04:51:15.886Z,52.79
2022-12-08T04:52:15.933Z,52.79
2022-12-08T04:53:15.870Z,52.79
2022-12-08T04:54:15.873Z,52.76
2022-12-08T04:55:15.855Z,52.71
2022-12-08T04:56:15.845Z,52.76
2022-12-08T04:57:15.800Z,52.74
2022-12-08T04:58:15.852Z,52.71
2022-12-08T04:59:15.806Z,52.73
2022-12-08T05:00:15.842Z,52.69
2022-12-08T05:01:15.813Z,52.70
2022-12-08T05:02:15.894Z,52.71
2022-12-08T05:03:15.744Z,52.68
2022-12-08T05:04:15.788Z,52.71
2022-12-08T05:05:15.757Z,52.69
2022-12-08T05:06:15.772Z,52.71
2022-12-08T05:07:15.730Z,52.69
2022-12-08T05:08:15.861Z,52.69
2022-12-08T05:09:15.735Z,52.70
2022-12-08T05:10:15.724Z,52.64
2022-12-08T05:11:15.692Z,52.71
2022-12-08T05:12:15.735Z,52.65
2022-12-08T05:13:15.687Z,52.68
2022-12-08T05:14:15.702Z,52.68
2022-12-08T05:15:15.637Z,52.71
2022-12-08T05:16:15.783Z,52.65
2022-12-08T05:17:15.639Z,52.68
2022-12-08T05:18:15.670Z,52.72
2022-12-08T05:19:15.605Z,52.66
2022-12-08T05:20:15.662Z,52.71
2022-12-08T05:21:15.600Z,52.69
2022-12-08T05:22:15.635Z,52.64
2022-12-08T05:23:15.570Z,52.65
2022-12-08T05:24:15.624Z,52.69
2022-12-08T05:25:15.584Z,52.67
2022-12-08T05:26:15.577Z,52.62
2022-12-08T05:27:15.552Z,52.62
2022-12-08T05:28:40.192Z,52.65
2022-12-08T05:29:16.554Z,52.66
2022-12-08T05:30:15.515Z,52.67
2022-12-08T05:31:15.627Z,52.71
2022-12-08T05:32:15.490Z,52.68
2022-12-08T05:33:15.519Z,52.64
2022-12-08T05:34:15.489Z,52.65
2022-12-08T05:35:15.530Z,52.67
2022-12-08T05:36:15.457Z,52.66
2022-12-08T05:37:15.477Z,52.67
2022-12-08T05:38:15.450Z,52.66
2022-12-08T05:39:15.494Z,52.79
2022-12-08T05:40:15.436Z,52.80
2022-12-08T05:41:15.451Z,52.85
2022-12-08T05:42:16.725Z,52.98
2022-12-08T05:43:15.439Z,53.12
2022-12-08T05:44:15.381Z,53.12
2022-12-08T05:45:15.431Z,53.10
2022-12-08T05:46:15.479Z,52.99
2022-12-08T05:47:15.404Z,53.02
2022-12-08T05:48:15.344Z,53.08
2022-12-08T05:49:15.379Z,53.14
2022-12-08T05:50:15.363Z,53.06
2022-12-08T05:51:15.364Z,52.96
2022-12-08T05:52:15.331Z,52.99
2022-12-08T05:53:15.356Z,52.95
2022-12-08T05:54:15.309Z,52.98
2022-12-08T05:55:15.334Z,52.96
2022-12-08T05:56:15.293Z,53.03
2022-12-08T05:57:15.306Z,52.99
2022-12-08T05:58:15.267Z,52.90
2022-12-08T05:59:15.321Z,52.87
2022-12-08T06:00:15.250Z,52.88
2022-12-08T06:01:15.284Z,52.86
2022-12-08T06:02:15.423Z,52.94
2022-12-08T06:03:15.345Z,52.88
2022-12-08T06:04:15.240Z,52.73
2022-12-08T06:05:15.274Z,52.71
2022-12-08T06:06:15.183Z,52.76
2022-12-08T06:07:16.293Z,52.68
2022-12-08T06:08:15.262Z,52.71
2022-12-08T06:09:15.233Z,52.64
2022-12-08T06:10:15.171Z,52.61
2022-12-08T06:11:15.181Z,52.62
2022-12-08T06:12:15.165Z,52.67
2022-12-08T06:13:15.310Z,52.59
2022-12-08T06:14:15.134Z,52.62
2022-12-08T06:15:15.164Z,52.53
2022-12-08T06:16:15.154Z,52.56
2022-12-08T06:17:15.149Z,52.47
2022-12-08T06:18:15.104Z,52.51
2022-12-08T06:19:15.103Z,52.49
2022-12-08T06:20:15.101Z,52.48
2022-12-08T06:21:15.115Z,52.47
2022-12-08T06:22:15.061Z,52.57
2022-12-08T06:23:15.096Z,52.63
2022-12-08T06:24:15.103Z,52.67
2022-12-08T06:25:15.070Z,52.55
2022-12-08T06:26:15.019Z,52.59
2022-12-08T06:27:15.062Z,52.65
2022-12-08T06:28:15.023Z,52.61
2022-12-08T06:29:15.052Z,52.67
2022-12-08T06:30:14.995Z,52.68
2022-12-08T06:31:15.010Z,52.67
2022-12-08T06:32:15.055Z,52.57
2022-12-08T06:33:15.019Z,52.61
2022-12-08T06:34:14.951Z,52.58
2022-12-08T06:35:14.980Z,52.62
2022-12-08T06:36:14.935Z,52.56
2022-12-08T06:37:14.954Z,52.54
2022-12-08T06:38:14.939Z,52.53
2022-12-08T06:39:14.975Z,52.55
2022-12-08T06:40:14.891Z,52.52
2022-12-08T06:41:14.912Z,52.57
2022-12-08T06:42:14.898Z,52.52
2022-12-08T06:43:14.906Z,52.50
2022-12-08T06:44:14.849Z,52.46
2022-12-08T06:45:14.901Z,52.44
2022-12-08T06:46:14.889Z,52.43
2022-12-08T06:47:14.874Z,52.42
2022-12-08T06:48:14.817Z,52.45
2022-12-08T06:49:14.843Z,52.38
2022-12-08T06:50:14.831Z,52.45
2022-12-08T06:51:14.842Z,52.38
2022-12-08T06:52:14.777Z,52.33
2022-12-08T06:53:14.808Z,52.28
2022-12-08T06:54:14.795Z,52.28
2022-12-08T06:55:35.335Z,52.26
2022-12-08T06:56:15.794Z,52.26
2022-12-08T06:57:14.765Z,52.27
2022-12-08T06:58:14.792Z,52.19
2022-12-08T06:59:14.759Z,52.24
2022-12-08T07:00:14.743Z,52.22
2022-12-08T07:01:14.763Z,52.16
2022-12-08T07:02:14.782Z,52.28
2022-12-08T07:03:14.749Z,52.18
2022-12-08T07:04:14.697Z,52.18
2022-12-08T07:05:14.690Z,52.25
2022-12-08T07:06:14.677Z,52.16
2022-12-08T07:07:14.659Z,52.15
2022-12-08T07:08:14.783Z,52.15
2022-12-08T07:09:14.654Z,52.17
2022-12-08T07:10:14.661Z,52.10
2022-12-08T07:11:20.978Z,52.08
2022-12-08T07:12:15.663Z,52.04
2022-12-08T07:13:14.633Z,51.97
2022-12-08T07:14:14.606Z,51.98
2022-12-08T07:15:14.599Z,51.96
2022-12-08T07:16:14.693Z,51.92
2022-12-08T07:17:14.663Z,51.95
2022-12-08T07:18:14.571Z,51.90
2022-12-08T07:19:14.568Z,51.84
2022-12-08T07:20:14.560Z,51.84
2022-12-08T07:21:14.556Z,51.70
2022-12-08T07:22:14.532Z,51.80
2022-12-08T07:23:14.509Z,51.77
2022-12-08T07:24:14.529Z,51.74
2022-12-08T07:25:14.529Z,51.83
2022-12-08T07:26:14.493Z,51.78
2022-12-08T07:27:14.473Z,51.75
2022-12-08T07:28:14.493Z,51.81
2022-12-08T07:29:14.467Z,51.77
2022-12-08T07:30:14.492Z,51.77
2022-12-08T07:31:14.480Z,51.67
2022-12-08T07:32:14.464Z,51.69
2022-12-08T07:33:14.451Z,51.74
2022-12-08T07:34:14.421Z,51.65
2022-12-08T07:35:14.425Z,51.65
2022-12-08T07:36:14.438Z,51.62
2022-12-08T07:37:14.399Z,51.67
2022-12-08T07:38:14.424Z,51.63
2022-12-08T07:39:14.405Z,51.67
2022-12-08T07:40:14.405Z,51.62
2022-12-08T07:41:14.366Z,51.70
2022-12-08T07:42:14.373Z,51.66
2022-12-08T07:43:14.360Z,51.66
2022-12-08T07:44:14.335Z,51.63
2022-12-08T07:45:14.316Z,51.59
2022-12-08T07:46:14.447Z,51.61
2022-12-08T07:47:14.304Z,51.55
2022-12-08T07:48:14.322Z,51.58
2022-12-08T07:49:14.296Z,51.57
2022-12-08T07:50:14.297Z,51.56
2022-12-08T07:51:14.296Z,51.44
2022-12-08T07:52:14.281Z,51.55
2022-12-08T07:53:14.271Z,51.55
2022-12-08T07:54:14.268Z,51.54
2022-12-08T07:55:14.264Z,51.46
2022-12-08T07:56:14.228Z,51.39
2022-12-08T07:57:14.223Z,51.34
2022-12-08T07:58:14.219Z,51.31
2022-12-08T07:59:14.215Z,51.34
2022-12-08T08:00:14.226Z,51.30
2022-12-08T08:01:14.302Z,51.38
2022-12-08T08:02:24.080Z,51.35
2022-12-08T08:03:15.248Z,51.45
2022-12-08T08:04:16.199Z,51.44
2022-12-08T08:05:14.178Z,51.29
2022-12-08T08:06:14.172Z,51.38
2022-12-08T08:07:14.161Z,51.44
2022-12-08T08:08:14.160Z,51.45
2022-12-08T08:09:14.129Z,51.32
2022-12-08T08:10:14.097Z,51.27
2022-12-08T08:11:20.977Z,51.26
2022-12-08T08:12:30.855Z,51.28
2022-12-08T08:13:15.103Z,51.34
2022-12-08T08:14:14.153Z,51.43
2022-12-08T08:15:14.060Z,51.52
2022-12-08T08:16:14.258Z,51.55
2022-12-08T08:17:14.246Z,51.54
2022-12-08T08:18:14.132Z,51.66
2022-12-08T08:19:14.027Z,51.63
2022-12-08T08:20:14.056Z,51.68
2022-12-08T08:21:43.894Z,51.73
2022-12-08T08:22:15.003Z,51.74
2022-12-08T08:23:13.991Z,51.75
2022-12-08T08:24:14.018Z,51.83
2022-12-08T08:25:13.988Z,51.82
2022-12-08T08:26:13.951Z,51.86
2022-12-08T08:27:13.955Z,51.89
2022-12-08T08:28:13.952Z,51.91
2022-12-08T08:29:13.952Z,51.96
2022-12-08T08:30:18.350Z,51.95
2022-12-08T08:31:15.026Z,51.96
2022-12-08T08:32:13.915Z,52.01
2022-12-08T08:33:13.940Z,52.01
2022-12-08T08:34:13.865Z,52.07
2022-12-08T08:35:13.895Z,51.99
2022-12-08T08:36:13.855Z,52.04
2022-12-08T08:37:14.023Z,52.09
2022-12-08T08:38:13.830Z,52.03
2022-12-08T08:39:13.853Z,51.99
2022-12-08T08:40:13.857Z,52.05
2022-12-08T08:41:13.868Z,52.08
2022-12-08T08:42:13.820Z,52.09
2022-12-08T08:43:13.825Z,52.03
2022-12-08T08:44:13.795Z,52.01
2022-12-08T08:45:13.816Z,51.97
2022-12-08T08:46:13.813Z,52.08
2022-12-08T08:47:13.800Z,52.09
2022-12-08T08:48:13.733Z,52.06
2022-12-08T08:49:13.763Z,52.10
2022-12-08T08:50:13.751Z,52.15
2022-12-08T08:51:13.753Z,52.16
2022-12-08T08:52:13.725Z,52.17
2022-12-08T08:53:13.727Z,52.08
2022-12-08T08:54:13.718Z,52.16
2022-12-08T08:55:13.742Z,52.16
2022-12-08T08:56:13.702Z,52.20
2022-12-08T08:57:13.710Z,52.13
2022-12-08T08:58:13.679Z,52.17
2022-12-08T08:59:13.689Z,52.20
2022-12-08T09:00:13.652Z,52.20
2022-12-08T09:01:13.814Z,52.31
2022-12-08T09:02:13.692Z,52.28
2022-12-08T09:03:13.973Z,52.29
2022-12-08T09:04:13.699Z,52.33
2022-12-08T09:05:13.643Z,52.36
2022-12-08T09:06:13.658Z,52.36
2022-12-08T09:07:13.617Z,52.39
2022-12-08T09:08:13.604Z,52.38
2022-12-08T09:09:13.604Z,52.40
2022-12-08T09:10:13.579Z,52.44
2022-12-08T09:11:13.597Z,52.46
2022-12-08T09:12:13.519Z,52.42
2022-12-08T09:13:13.570Z,52.44
2022-12-08T09:14:13.507Z,52.50
2022-12-08T09:15:13.534Z,52.53
2022-12-08T09:16:13.557Z,52.49
2022-12-08T09:17:13.554Z,52.54
2022-12-08T09:18:13.474Z,52.66
2022-12-08T09:19:13.513Z,52.64
2022-12-08T09:20:13.473Z,52.69
2022-12-08T09:21:13.493Z,52.67
2022-12-08T09:22:13.469Z,52.78
2022-12-08T09:23:13.498Z,52.78
2022-12-08T09:24:13.465Z,52.78
2022-12-08T09:25:13.463Z,52.80
2022-12-08T09:26:13.429Z,52.78
2022-12-08T09:27:13.445Z,52.76
2022-12-08T09:28:13.419Z,52.83
2022-12-08T09:29:13.442Z,52.78
2022-12-08T09:30:13.383Z,52.84
2022-12-08T09:31:13.429Z,52.88
2022-12-08T09:32:13.380Z,52.85
2022-12-08T09:33:13.427Z,52.82
2022-12-08T09:34:13.349Z,52.83
2022-12-08T09:35:13.357Z,52.89
2022-12-08T09:36:13.324Z,52.89
2022-12-08T09:37:13.377Z,52.90
2022-12-08T09:38:13.292Z,52.83
2022-12-08T09:39:13.347Z,52.91
2022-12-08T09:40:13.287Z,52.92
2022-12-08T09:41:13.318Z,52.95
2022-12-08T09:42:13.261Z,52.96
2022-12-08T09:43:13.300Z,52.99
2022-12-08T09:44:13.252Z,52.92
2022-12-08T09:45:13.278Z,52.99
2022-12-08T09:46:13.347Z,53.00
2022-12-08T09:47:13.256Z,53.02
2022-12-08T09:48:13.235Z,53.00
2022-12-08T09:49:13.242Z,53.02
2022-12-08T09:50:13.206Z,53.09
2022-12-08T09:51:13.224Z,53.04
2022-12-08T09:52:13.191Z,53.10
2022-12-08T09:53:13.213Z,53.07
2022-12-08T09:54:13.205Z,53.07
2022-12-08T09:55:13.211Z,53.10
2022-12-08T09:56:13.153Z,53.16
2022-12-08T09:57:13.186Z,53.18
2022-12-08T09:58:13.154Z,53.20
2022-12-08T09:59:13.168Z,53.18
2022-12-08T10:00:13.110Z,53.13
2022-12-08T10:01:13.129Z,53.08
2022-12-08T10:02:13.148Z,53.08
2022-12-08T10:03:16.562Z,53.17
2022-12-08T10:04:13.073Z,53.15
2022-12-08T10:05:13.130Z,53.15
2022-12-08T10:06:13.065Z,53.11
2022-12-08T10:07:13.097Z,53.14
2022-12-08T10:08:13.128Z,53.17
2022-12-08T10:09:15.250Z,53.15
2022-12-08T10:10:14.057Z,53.16
2022-12-08T10:11:13.034Z,53.17
2022-12-08T10:12:13.024Z,53.23
2022-12-08T10:13:13.000Z,53.28
2022-12-08T10:14:13.042Z,53.27
2022-12-08T10:15:13.000Z,53.29
2022-12-08T10:16:21.182Z,53.23
2022-12-08T10:17:13.995Z,53.30
2022-12-08T10:18:12.964Z,53.27
2022-12-08T10:19:12.957Z,53.25
2022-12-08T10:20:12.941Z,53.21
2022-12-08T10:21:12.970Z,53.29
2022-12-08T10:22:12.935Z,53.36
2022-12-08T10:23:12.945Z,53.37
2022-12-08T10:24:12.933Z,53.27
2022-12-08T10:25:12.933Z,53.25
2022-12-08T10:26:12.903Z,53.23
2022-12-08T10:27:12.914Z,53.29
2022-12-08T10:28:12.892Z,53.36
2022-12-08T10:29:12.903Z,53.40
2022-12-08T10:30:12.849Z,53.38
2022-12-08T10:31:12.946Z,53.27
2022-12-08T10:32:12.851Z,53.33
2022-12-08T10:33:12.863Z,53.27
2022-12-08T10:34:12.820Z,53.23
2022-12-08T10:35:12.816Z,53.27
2022-12-08T10:36:12.825Z,53.42
2022-12-08T10:37:12.840Z,53.34
2022-12-08T10:38:12.773Z,53.42
2022-12-08T10:39:12.798Z,53.40
2022-12-08T10:40:12.767Z,53.45
2022-12-08T10:41:12.798Z,53.41
2022-12-08T10:42:12.752Z,53.42
2022-12-08T10:43:12.753Z,53.45
2022-12-08T10:44:12.757Z,53.45
2022-12-08T10:45:12.740Z,53.45
2022-12-08T10:46:12.765Z,53.43
2022-12-08T10:47:12.774Z,53.41
2022-12-08T10:48:12.714Z,53.47
2022-12-08T10:49:12.745Z,53.49
2022-12-08T10:50:12.683Z,53.54
2022-12-08T10:51:12.683Z,53.51
2022-12-08T10:52:12.650Z,53.53
2022-12-08T10:53:12.662Z,53.53
2022-12-08T10:54:13.749Z,53.51
2022-12-08T10:55:12.651Z,53.52
2022-12-08T10:56:12.608Z,53.50
2022-12-08T10:57:12.624Z,53.58
2022-12-08T10:58:12.615Z,53.47
2022-12-08T10:59:12.614Z,53.46
2022-12-08T11:00:14.353Z,53.48
2022-12-08T11:01:12.700Z,53.51
2022-12-08T11:02:12.765Z,53.47
2022-12-08T11:03:12.610Z,53.46
2022-12-08T11:04:12.540Z,53.50
2022-12-08T11:05:12.561Z,53.52
2022-12-08T11:06:12.549Z,53.46
2022-12-08T11:07:12.559Z,53.51
2022-12-08T11:08:12.602Z,53.51
2022-12-08T11:09:12.533Z,53.47
2022-12-08T11:10:12.520Z,53.49
2022-12-08T11:11:12.536Z,53.48
2022-12-08T11:12:12.475Z,53.44
2022-12-08T11:13:12.499Z,53.51
2022-12-08T11:14:12.467Z,53.53
2022-12-08T11:15:12.490Z,53.56
2022-12-08T11:16:12.501Z,53.59
2022-12-08T11:17:12.470Z,53.52
2022-12-08T11:18:12.425Z,53.58
2022-12-08T11:19:12.434Z,53.47
2022-12-08T11:20:12.399Z,53.50
2022-12-08T11:21:12.408Z,53.50
2022-12-08T11:22:12.384Z,53.49
2022-12-08T11:23:12.414Z,53.51
2022-12-08T11:24:12.383Z,53.58
2022-12-08T11:25:12.666Z,53.62
2022-12-08T11:26:12.366Z,53.67
2022-12-08T11:27:12.372Z,53.63
2022-12-08T11:28:12.361Z,53.61
2022-12-08T11:29:12.369Z,53.59
2022-12-08T11:30:14.555Z,53.65
2022-12-08T11:31:12.643Z,53.68
2022-12-08T11:32:12.666Z,53.68
2022-12-08T11:33:12.568Z,53.64
2022-12-08T11:34:12.545Z,53.75
2022-12-08T11:35:12.554Z,53.73
2022-12-08T11:36:12.521Z,53.70
2022-12-08T11:37:12.526Z,53.65
2022-12-08T11:38:21.662Z,53.72
2022-12-08T11:39:13.519Z,53.74
2022-12-08T11:40:12.504Z,53.66
2022-12-08T11:41:16.429Z,53.67
2022-12-08T11:42:12.481Z,53.68
2022-12-08T11:43:12.459Z,53.68
2022-12-08T11:44:12.474Z,53.68
2022-12-08T11:45:12.466Z,53.77
2022-12-08T11:46:12.478Z,53.84
2022-12-08T11:47:12.453Z,53.84
2022-12-08T11:48:12.421Z,53.72
2022-12-08T11:49:12.428Z,53.74
2022-12-08T11:50:18.051Z,53.75
2022-12-08T11:51:13.415Z,53.73
2022-12-08T11:52:12.403Z,53.71
2022-12-08T11:53:12.410Z,53.72
2022-12-08T11:54:12.363Z,53.74
2022-12-08T11:55:12.371Z,53.70
2022-12-08T11:56:12.350Z,53.75
2022-12-08T11:57:12.361Z,53.78
2022-12-08T11:58:12.363Z,53.81
2022-12-08T11:59:12.363Z,53.86
2022-12-08T12:00:12.301Z,53.84
2022-12-08T12:01:12.327Z,53.80
2022-12-08T12:02:12.347Z,53.82
2022-12-08T12:03:12.370Z,53.83
2022-12-08T12:04:12.261Z,53.82
2022-12-08T12:05:12.331Z,53.83
2022-12-08T12:06:30.371Z,53.89
2022-12-08T12:07:13.263Z,53.97
2022-12-08T12:08:12.351Z,53.93
2022-12-08T12:09:12.255Z,53.88
2022-12-08T12:10:12.240Z,54.06
2022-12-08T12:11:12.254Z,54.02
2022-12-08T12:12:12.197Z,53.98
2022-12-08T12:13:12.200Z,54.06
2022-12-08T12:14:12.206Z,54.01
2022-12-08T12:15:12.209Z,53.95
2022-12-08T12:16:12.200Z,53.96
2022-12-08T12:17:12.219Z,53.91
2022-12-08T12:18:16.766Z,53.97
2022-12-08T12:19:13.179Z,53.96
2022-12-08T12:20:12.127Z,53.90
2022-12-08T12:21:12.127Z,53.92
2022-12-08T12:22:12.116Z,53.94
2022-12-08T12:23:12.145Z,53.93
2022-12-08T12:24:12.088Z,53.91
2022-12-08T12:25:12.108Z,53.96
2022-12-08T12:26:12.088Z,53.97
2022-12-08T12:27:12.066Z,53.92
2022-12-08T12:28:12.063Z,53.92
2022-12-08T12:29:12.070Z,54.01
2022-12-08T12:30:12.048Z,53.97
2022-12-08T12:31:12.113Z,53.97
2022-12-08T12:32:12.032Z,53.94
2022-12-08T12:33:12.052Z,53.93
2022-12-08T12:34:12.014Z,53.89
2022-12-08T12:35:12.000Z,53.92
2022-12-08T12:36:12.016Z,53.96
2022-12-08T12:37:11.999Z,53.96
2022-12-08T12:38:11.990Z,53.94
2022-12-08T12:39:11.973Z,53.93
2022-12-08T12:40:11.949Z,53.94
2022-12-08T12:41:11.960Z,53.92
2022-12-08T12:42:11.924Z,53.96
2022-12-08T12:43:11.947Z,53.97
2022-12-08T12:44:11.941Z,53.95
2022-12-08T12:45:11.927Z,53.98
2022-12-08T12:46:11.966Z,54.03
2022-12-08T12:47:11.900Z,54.04
2022-12-08T12:48:11.903Z,54.00
2022-12-08T12:49:11.918Z,46.00
2022-12-08T12:50:11.854Z,35.40
2022-12-08T12:51:11.882Z,45.09
2022-12-08T12:52:11.868Z,46.12