createdAt,value
2022-09-05T00:02:10.807Z,1018.30
2022-09-05T00:07:36.070Z,1018.37
2022-09-05T00:12:13.799Z,1018.48
2022-09-05T00:17:12.888Z,1018.42
2022-09-05T00:24:29.050Z,1018.47
2022-09-05T00:27:14.929Z,1018.63
2022-09-05T00:32:16.135Z,1018.52
2022-09-05T00:37:17.248Z,1018.48
2022-09-05T00:42:18.329Z,1018.45
2022-09-05T00:47:19.404Z,1018.49
2022-09-05T00:52:20.593Z,1018.44
2022-09-05T00:57:21.740Z,1018.44
2022-09-05T01:02:23.122Z,1018.46
2022-09-05T01:07:24.308Z,1018.57
2022-09-05T01:12:25.405Z,1018.47
2022-09-05T01:17:26.509Z,1018.50
2022-09-05T01:22:28.628Z,1018.43
2022-09-05T01:27:31.439Z,1018.37
2022-09-05T01:32:28.653Z,1018.47
2022-09-05T01:37:33.749Z,1018.38
2022-09-05T01:42:31.764Z,1018.42
2022-09-05T01:47:30.808Z,1018.33
2022-09-05T01:52:29.390Z,1018.45
2022-09-05T01:57:29.493Z,1018.48
2022-09-05T02:02:28.656Z,1018.39
2022-09-05T02:07:31.573Z,1018.35
2022-09-05T02:12:29.984Z,1018.26
2022-09-05T02:17:50.052Z,1018.33
2022-09-05T02:22:30.979Z,1018.38
2022-09-05T02:28:04.591Z,1018.35
2022-09-05T02:32:32.024Z,1018.24
2022-09-05T02:39:01.163Z,1018.27
2022-09-05T02:45:16.768Z,1018.29
2022-09-05T02:47:32.721Z,1018.23
2022-09-05T02:57:36.306Z,1018.21
2022-09-05T02:58:06.474Z,1018.18
2022-09-05T03:02:33.744Z,1018.08
2022-09-05T03:07:34.950Z,1018.07
2022-09-05T03:12:37.060Z,1018.04
2022-09-05T03:17:37.330Z,1018.07
2022-09-05T03:22:37.442Z,1018.10
2022-09-05T03:27:36.569Z,1018.04
2022-09-05T03:32:40.266Z,1017.98
2022-09-05T03:37:37.330Z,1018.00
2022-09-05T03:42:38.445Z,1017.98
2022-09-05T03:47:40.567Z,1018.02
2022-09-05T03:57:10.630Z,1017.98
2022-09-05T03:57:42.543Z,1018.02
2022-09-05T04:08:15.213Z,1018.03
2022-09-05T04:08:19.632Z,1018.06
2022-09-05T04:12:42.073Z,1018.10
2022-09-05T04:17:43.173Z,1018.15
2022-09-05T04:22:46.251Z,1018.10
2022-09-05T04:27:45.364Z,1018.16
2022-09-05T04:32:51.855Z,1018.18
2022-09-05T04:37:49.374Z,1018.23
2022-09-05T04:42:46.572Z,1018.25
2022-09-05T04:47:47.677Z,1018.27
2022-09-05T04:52:48.153Z,1018.28
2022-09-05T04:57:49.231Z,1018.28
2022-09-05T05:06:17.543Z,1018.32
2022-09-05T05:07:50.507Z,1018.32
2022-09-05T05:18:01.744Z,1018.33
2022-09-05T05:18:11.157Z,1018.37
2022-09-05T05:22:55.605Z,1018.39
2022-09-05T05:27:54.703Z,1018.40
2022-09-05T05:32:56.032Z,1018.54
2022-09-05T05:37:58.108Z,1018.60
2022-09-05T05:42:59.211Z,1018.59
2022-09-05T05:47:58.455Z,1018.72
2022-09-05T05:52:58.840Z,1018.64
2022-09-05T05:58:00.961Z,1018.79
2022-09-05T06:03:24.953Z,1018.86
2022-09-05T06:11:54.381Z,1018.81
2022-09-05T06:14:57.481Z,1018.90
2022-09-05T06:18:00.233Z,1019.04
2022-09-05T06:23:01.339Z,1019.19
2022-09-05T06:28:18.623Z,1019.27
2022-09-05T06:33:03.389Z,1019.30
2022-09-05T06:38:04.501Z,1019.30
2022-09-05T06:43:05.601Z,1019.31
2022-09-05T06:48:06.747Z,1019.30
2022-09-05T06:53:20.041Z,1019.30
2022-09-05T06:58:07.854Z,1019.42
2022-09-05T07:03:10.038Z,1019.43
2022-09-05T07:08:26.739Z,1019.36
2022-09-05T07:13:09.624Z,1019.34
2022-09-05T07:18:11.770Z,1019.36
2022-09-05T07:23:38.284Z,1019.43
2022-09-05T07:28:25.919Z,1019.38
2022-09-05T07:33:12.778Z,1019.32
2022-09-05T07:38:11.872Z,1019.35
2022-09-05T07:43:17.026Z,1019.31
2022-09-05T07:48:13.040Z,1019.36
2022-09-05T07:56:53.850Z,1019.39
2022-09-05T07:58:14.281Z,1019.32
2022-09-05T08:03:15.385Z,1019.38
2022-09-05T08:08:16.549Z,1019.43
2022-09-05T08:13:23.405Z,1019.33
2022-09-05T08:18:18.889Z,1019.27
2022-09-05T08:23:18.170Z,1019.29
2022-09-05T08:28:20.344Z,1019.28
2022-09-05T08:33:19.514Z,1019.27
2022-09-05T08:38:21.768Z,1019.32
2022-09-05T08:44:20.976Z,1019.31
2022-09-05T08:48:19.874Z,1019.23
2022-09-05T08:53:38.270Z,1019.33
2022-09-05T08:58:21.997Z,1019.25
2022-09-05T09:03:25.782Z,1019.28
2022-09-05T09:08:23.456Z,1019.25
2022-09-05T09:13:25.588Z,1019.24
2022-09-05T09:18:24.732Z,1019.17
2022-09-05T09:23:32.269Z,1019.11
2022-09-05T09:28:50.362Z,1019.16
2022-09-05T09:33:27.331Z,1019.15
2022-09-05T09:38:27.565Z,1019.10
2022-09-05T09:43:26.661Z,1019.13
2022-09-05T09:48:27.807Z,1019.11
2022-09-05T09:53:29.109Z,1019.08
2022-09-05T09:58:29.499Z,1019.08
2022-09-05T10:05:08.322Z,1019.10
2022-09-05T10:10:52.716Z,1019.04
2022-09-05T10:13:30.645Z,1019.01
2022-09-05T10:18:31.503Z,1019.00
2022-09-05T10:23:31.844Z,1018.95
2022-09-05T10:28:32.280Z,1018.93
2022-09-05T10:35:18.208Z,1018.95
2022-09-05T10:38:31.421Z,1018.87
2022-09-05T10:43:33.649Z,1018.78
2022-09-05T10:48:34.060Z,1018.64
2022-09-05T10:53:39.495Z,1018.59
2022-09-05T10:59:58.559Z,1018.60
2022-09-05T11:03:33.467Z,1018.58
2022-09-05T11:08:32.568Z,1018.52
2022-09-05T11:13:33.661Z,1018.50
2022-09-05T11:18:55.238Z,1018.42
2022-09-05T11:23:35.692Z,1018.43
2022-09-05T11:28:37.712Z,1018.43
2022-09-05T11:39:35.134Z,1018.38
2022-09-05T11:40:09.796Z,1018.37
2022-09-05T11:43:36.743Z,1018.29
2022-09-05T11:48:38.863Z,1018.25
2022-09-05T11:53:38.854Z,1018.25
2022-09-05T12:03:58.900Z,1018.23
2022-09-05T12:08:41.908Z,1018.18
2022-09-05T12:13:43.146Z,1018.13
2022-09-05T12:18:46.046Z,1018.02
2022-09-05T12:24:24.151Z,1017.99
2022-09-05T12:29:33.045Z,1017.98
2022-09-05T12:36:04.059Z,1017.98
2022-09-05T12:40:56.856Z,1018.21
2022-09-05T12:41:32.878Z,1017.97
2022-09-05T12:44:38.963Z,1017.92
2022-09-05T12:48:43.551Z,1017.79
2022-09-05T12:53:44.906Z,1017.73
2022-09-05T13:03:01.345Z,1017.63
2022-09-05T13:04:13.287Z,1017.60
2022-09-05T13:08:45.863Z,1017.55
2022-09-05T13:14:58.834Z,1017.47
2022-09-05T13:18:46.859Z,1017.44
2022-09-05T13:23:50.697Z,1017.40
2022-09-05T13:28:48.168Z,1017.29
2022-09-05T13:38:07.593Z,1017.24
2022-09-05T13:38:49.988Z,1017.17
2022-09-05T13:43:48.708Z,1017.18
2022-09-05T13:53:47.836Z,1017.06
2022-09-05T13:58:56.700Z,1017.03
2022-09-05T14:03:50.224Z,1016.93
2022-09-05T14:09:35.007Z,1016.84
2022-09-05T14:13:49.484Z,1016.80
2022-09-05T14:18:52.564Z,1016.77
2022-09-05T14:23:51.710Z,1016.74
2022-09-05T14:28:52.876Z,1016.66
2022-09-05T14:37:53.850Z,1016.60
2022-09-05T14:38:55.004Z,1016.53
2022-09-05T14:43:57.080Z,1016.45
2022-09-05T14:48:56.279Z,1016.44
2022-09-05T15:02:43.843Z,1016.46
2022-09-05T15:11:24.828Z,1016.31
2022-09-05T15:13:58.343Z,1016.38
2022-09-05T15:18:59.528Z,1016.34
2022-09-05T15:24:00.707Z,1016.26
2022-09-05T15:29:13.529Z,1016.27
2022-09-05T15:34:03.073Z,1016.25
2022-09-05T15:39:11.643Z,1016.22
2022-09-05T15:44:09.603Z,1016.12
2022-09-05T15:49:05.077Z,1016.08
2022-09-05T15:54:08.287Z,1016.06
2022-09-05T15:59:06.293Z,1016.11
2022-09-05T16:06:42.762Z,1016.08
2022-09-05T16:10:48.539Z,1016.11
2022-09-05T16:14:12.361Z,1016.08
2022-09-05T16:23:17.634Z,1016.07
2022-09-05T16:24:09.514Z,1016.05
2022-09-05T16:29:10.734Z,1016.04
2022-09-05T16:34:12.894Z,1016.04
2022-09-05T16:39:12.164Z,1015.96
2022-09-05T16:44:13.336Z,1015.92
2022-09-05T16:49:14.502Z,1015.85
2022-09-05T16:54:15.663Z,1015.79
2022-09-05T16:59:16.860Z,1015.73
2022-09-05T17:04:17.060Z,1015.73
2022-09-05T17:09:17.952Z,1015.78
2022-09-05T17:14:19.088Z,1015.69
2022-09-05T17:19:20.197Z,1015.77
2022-09-05T17:29:50.397Z,1015.81
2022-09-05T17:30:37.790Z,1015.79
2022-09-05T17:34:21.544Z,1015.80
2022-09-05T17:39:22.860Z,1015.90
2022-09-05T17:44:21.985Z,1015.93
2022-09-05T17:49:23.187Z,1015.95
2022-09-05T17:54:24.361Z,1015.95
2022-09-05T17:59:25.836Z,1015.98
2022-09-05T18:04:24.995Z,1016.00
2022-09-05T18:09:26.095Z,1016.06
2022-09-05T18:14:29.146Z,1016.07
2022-09-05T18:19:33.591Z,1016.10
2022-09-05T18:24:32.777Z,1016.22
2022-09-05T18:29:31.093Z,1016.29
2022-09-05T18:34:32.113Z,1016.32
2022-09-05T18:39:29.770Z,1016.39
2022-09-05T18:44:29.925Z,1016.40
2022-09-05T18:50:25.965Z,1016.50
2022-09-05T18:54:30.228Z,1016.46
2022-09-05T18:59:31.549Z,1016.40
2022-09-05T19:04:40.786Z,1016.42
2022-09-05T19:09:32.949Z,1016.52
2022-09-05T19:14:34.312Z,1016.52
2022-09-05T19:19:35.606Z,1016.49
2022-09-05T19:24:44.678Z,1016.46
2022-09-05T19:35:22.976Z,1016.48
2022-09-05T19:37:11.971Z,1016.40
2022-09-05T19:43:12.889Z,1016.39
2022-09-05T19:47:44.712Z,1016.40
2022-09-05T19:49:41.323Z,1016.34
2022-09-05T19:54:40.641Z,1016.38
2022-09-05T19:59:42.093Z,1016.34
2022-09-05T20:04:45.397Z,1016.29
2022-09-05T20:09:44.900Z,1016.27
2022-09-05T20:14:44.032Z,1016.27
2022-09-05T20:19:46.149Z,1016.39
2022-09-05T20:24:45.255Z,1016.44
2022-09-05T20:29:55.012Z,1016.42
2022-09-05T20:38:09.042Z,1016.29
2022-09-05T20:43:19.344Z,1016.33
2022-09-05T20:44:48.178Z,1016.41
2022-09-05T20:54:18.229Z,1016.43
2022-09-05T20:54:48.671Z,1016.49
2022-09-05T20:59:49.139Z,1016.49
2022-09-05T21:04:48.241Z,1016.49
2022-09-05T21:09:51.328Z,1016.37
2022-09-05T21:14:51.435Z,1016.44
2022-09-05T21:19:53.410Z,1016.40
2022-09-05T21:24:51.017Z,1016.37
2022-09-05T21:29:59.315Z,1016.35
2022-09-05T21:34:54.093Z,1016.42
2022-09-05T21:39:59.381Z,1016.46
2022-09-05T21:47:39.905Z,1016.47
2022-09-05T21:49:53.896Z,1016.46
2022-09-05T21:59:14.523Z,1016.34
2022-09-05T21:59:54.317Z,1016.23
2022-09-05T22:04:54.736Z,1016.31
2022-09-05T22:09:53.853Z,1016.30
2022-09-05T22:14:55.005Z,1016.28
2022-09-05T22:19:54.889Z,1016.26
2022-09-05T22:24:56.035Z,1016.23
2022-09-05T22:29:59.150Z,1016.09
2022-09-05T22:34:58.336Z,1016.17
2022-09-05T22:40:00.501Z,1016.20
2022-09-05T22:45:01.713Z,1016.26
2022-09-05T22:50:01.849Z,1016.23
2022-09-05T22:55:00.957Z,1016.23
2022-09-05T23:00:03.052Z,1016.23
2022-09-05T23:05:02.167Z,1016.04
2022-09-05T23:10:03.305Z,1015.96
2022-09-05T23:15:04.684Z,1016.10
2022-09-05T23:20:05.897Z,1016.12
2022-09-05T23:25:07.140Z,1016.01
2022-09-05T23:30:08.317Z,1015.99
2022-09-05T23:35:09.636Z,1016.03
2022-09-05T23:40:10.811Z,1016.11
2022-09-05T23:45:12.965Z,1016.11
2022-09-05T23:50:12.085Z,1016.08
2022-09-05T23:55:15.228Z,1016.11
