createdAt,value
2018-05-04T00:00:59.725Z,7.60
2018-05-04T00:03:28.783Z,7.50
2018-05-04T00:05:57.028Z,7.50
2018-05-04T00:08:25.280Z,7.40
2018-05-04T00:10:53.579Z,7.40
2018-05-04T00:13:21.852Z,7.30
2018-05-04T00:15:50.091Z,7.30
2018-05-04T00:18:19.125Z,7.20
2018-05-04T00:20:47.387Z,7.20
2018-05-04T00:23:15.645Z,7.20
2018-05-04T00:25:44.656Z,7.20
2018-05-04T00:28:12.897Z,7.20
2018-05-04T00:30:41.930Z,7.20
2018-05-04T00:33:10.207Z,7.20
2018-05-04T00:35:38.754Z,7.20
2018-05-04T00:38:06.972Z,7.20
2018-05-04T00:40:35.241Z,7.20
2018-05-04T00:43:03.481Z,7.10
2018-05-04T00:45:32.484Z,7.10
2018-05-04T00:48:00.733Z,7.10
2018-05-04T00:50:28.972Z,7.10
2018-05-04T00:52:57.259Z,7.00
2018-05-04T00:55:25.614Z,7.00
2018-05-04T00:57:53.852Z,7.00
2018-05-04T01:00:22.895Z,7.00
2018-05-04T01:02:51.132Z,6.90
2018-05-04T01:05:19.401Z,7.00
2018-05-04T01:07:47.638Z,6.90
2018-05-04T01:10:15.986Z,6.90
2018-05-04T01:12:44.309Z,6.90
2018-05-04T01:15:15.034Z,6.90
2018-05-04T01:17:43.245Z,6.90
2018-05-04T01:20:11.497Z,6.90
2018-05-04T01:22:40.500Z,6.80
2018-05-04T01:25:09.504Z,6.80
2018-05-04T01:27:37.803Z,6.80
2018-05-04T01:30:06.083Z,6.80
2018-05-04T01:32:34.319Z,6.80
2018-05-04T01:35:03.324Z,6.80
2018-05-04T01:37:31.610Z,6.80
2018-05-04T01:39:59.849Z,6.80
2018-05-04T01:42:29.232Z,6.80
2018-05-04T01:44:57.468Z,6.80
2018-05-04T01:47:25.704Z,6.80
2018-05-04T01:49:54.741Z,6.70
2018-05-04T01:52:23.016Z,6.70
2018-05-04T01:54:51.325Z,6.80
2018-05-04T01:57:19.541Z,6.70
2018-05-04T01:59:47.844Z,6.70
2018-05-04T02:02:16.080Z,6.70
2018-05-04T02:04:45.084Z,6.70
2018-05-04T02:07:13.343Z,6.70
2018-05-04T02:09:41.693Z,6.70
2018-05-04T02:12:09.911Z,6.70
2018-05-04T02:14:38.210Z,6.60
2018-05-04T02:17:06.489Z,6.60
2018-05-04T02:19:34.759Z,6.60
2018-05-04T02:22:02.989Z,6.60
2018-05-04T02:24:32.053Z,6.50
2018-05-04T02:27:00.344Z,6.50
2018-05-04T02:29:28.568Z,6.40
2018-05-04T02:31:56.857Z,6.40
2018-05-04T02:34:25.094Z,6.40
2018-05-04T02:36:54.120Z,6.40
2018-05-04T02:39:22.357Z,6.40
2018-05-04T02:41:51.398Z,6.40
2018-05-04T02:44:19.628Z,6.40
2018-05-04T02:46:48.701Z,6.40
2018-05-04T02:49:16.932Z,6.30
2018-05-04T02:51:45.209Z,6.40
2018-05-04T02:54:13.439Z,6.40
2018-05-04T02:56:42.484Z,6.40
2018-05-04T02:59:10.726Z,6.40
2018-05-04T03:01:39.751Z,6.40
2018-05-04T03:04:07.983Z,6.30
2018-05-04T03:06:36.987Z,6.40
2018-05-04T03:09:06.061Z,6.40
2018-05-04T03:11:34.381Z,6.40
2018-05-04T03:14:02.634Z,6.40
2018-05-04T03:16:31.664Z,6.30
2018-05-04T03:18:59.915Z,6.30
2018-05-04T03:21:28.195Z,6.30
2018-05-04T03:23:56.477Z,6.30
2018-05-04T03:26:24.720Z,6.30
2018-05-04T03:28:53.749Z,6.20
2018-05-04T03:31:21.992Z,6.20
2018-05-04T03:33:51.016Z,6.20
2018-05-04T03:36:19.259Z,6.20
2018-05-04T03:38:48.272Z,6.30
2018-05-04T03:41:16.503Z,6.20
2018-05-04T03:43:44.781Z,6.30
2018-05-04T03:46:13.838Z,6.30
2018-05-04T03:48:42.089Z,6.30
2018-05-04T03:51:10.379Z,6.30
2018-05-04T03:53:38.632Z,6.30
2018-05-04T03:56:06.931Z,6.40
2018-05-04T03:58:47.152Z,6.40
2018-05-04T04:01:28.162Z,6.60
2018-05-04T04:04:07.297Z,6.60
2018-05-04T04:06:35.537Z,6.80
2018-05-04T04:09:05.932Z,7.00
2018-05-04T04:11:35.055Z,7.00
2018-05-04T04:14:04.062Z,7.30
2018-05-04T04:16:32.384Z,7.30
2018-05-04T04:19:00.596Z,7.40
2018-05-04T04:21:29.625Z,7.70
2018-05-04T04:23:57.899Z,7.70
2018-05-04T04:26:26.189Z,7.90
2018-05-04T04:28:54.452Z,8.10
2018-05-04T04:31:22.728Z,8.40
2018-05-04T04:33:50.969Z,8.60
2018-05-04T04:36:19.993Z,9.20
2018-05-04T04:38:48.325Z,9.20
2018-05-04T04:41:17.266Z,9.90
2018-05-04T04:43:45.554Z,9.90
2018-05-04T04:46:13.844Z,10.20
2018-05-04T04:48:42.205Z,10.50
2018-05-04T04:51:10.456Z,10.80
2018-05-04T04:53:38.717Z,11.20
2018-05-04T04:56:07.020Z,11.70
2018-05-04T04:58:35.306Z,12.10
2018-05-04T05:01:03.553Z,12.50
2018-05-04T05:03:31.847Z,12.90
2018-05-04T05:06:01.013Z,13.20
2018-05-04T05:08:29.389Z,13.60
2018-05-04T05:10:58.399Z,14.00
2018-05-04T05:13:26.725Z,14.00
2018-05-04T05:15:54.895Z,14.10
2018-05-04T05:18:23.147Z,14.40
2018-05-04T05:20:51.421Z,14.80
2018-05-04T05:23:19.698Z,15.00
2018-05-04T05:25:48.934Z,15.40
2018-05-04T05:28:17.193Z,16.00
2018-05-04T05:30:45.441Z,16.50
2018-05-04T05:33:13.678Z,16.80
2018-05-04T05:35:42.699Z,16.90
2018-05-04T05:38:10.985Z,16.90
2018-05-04T05:40:39.269Z,17.20
2018-05-04T05:43:07.511Z,17.30
2018-05-04T05:45:35.804Z,17.60
2018-05-04T05:48:04.044Z,17.80
2018-05-04T05:50:33.070Z,18.60
2018-05-04T05:53:01.319Z,18.60
2018-05-04T05:55:30.363Z,19.60
2018-05-04T05:57:58.650Z,19.60
2018-05-04T06:00:26.883Z,20.70
2018-05-04T06:02:55.141Z,22.10
2018-05-04T06:05:24.189Z,24.10
2018-05-04T06:07:52.427Z,24.00
2018-05-04T06:10:20.750Z,24.80
2018-05-04T06:12:48.974Z,25.70
2018-05-04T06:15:17.270Z,26.50
2018-05-04T06:17:45.512Z,27.10
2018-05-04T06:20:13.820Z,27.00
2018-05-04T06:22:42.089Z,26.00
2018-05-04T06:25:10.610Z,25.50
2018-05-04T06:27:38.715Z,25.20
2018-05-04T06:30:06.964Z,24.60
2018-05-04T06:32:35.230Z,24.20
2018-05-04T06:35:03.472Z,24.30
2018-05-04T06:37:31.719Z,24.60
2018-05-04T06:39:59.969Z,24.20
2018-05-04T06:42:29.018Z,22.40
2018-05-04T06:44:57.287Z,22.40
2018-05-04T06:47:25.546Z,21.70
2018-05-04T06:49:53.790Z,21.70
2018-05-04T06:52:22.824Z,20.70
2018-05-04T06:54:51.121Z,20.70
2018-05-04T06:57:19.371Z,20.40
2018-05-04T06:59:47.620Z,20.10
2018-05-04T07:02:16.646Z,18.40
2018-05-04T07:04:44.881Z,18.30
2018-05-04T07:07:13.907Z,18.10
2018-05-04T07:09:42.227Z,18.10
2018-05-04T07:12:10.457Z,18.20
2018-05-04T07:14:38.722Z,18.20
2018-05-04T07:17:06.981Z,18.30
2018-05-04T07:19:36.021Z,18.50
2018-05-04T07:22:04.409Z,18.50
2018-05-04T07:24:32.629Z,18.70
2018-05-04T07:27:00.884Z,19.00
2018-05-04T07:29:29.904Z,19.20
2018-05-04T07:31:58.148Z,19.10
2018-05-04T07:34:26.487Z,18.90
2018-05-04T07:36:54.732Z,18.30
2018-05-04T07:39:23.034Z,18.70
2018-05-04T07:41:51.283Z,19.30
2018-05-04T07:44:19.540Z,19.10
2018-05-04T07:46:48.552Z,18.10
2018-05-04T07:49:16.859Z,18.00
2018-05-04T07:51:45.097Z,18.20
2018-05-04T07:54:13.347Z,18.10
2018-05-04T07:56:42.357Z,18.80
2018-05-04T07:59:10.633Z,18.80
2018-05-04T08:01:39.641Z,18.90
2018-05-04T08:04:07.937Z,18.90
2018-05-04T08:06:36.184Z,19.30
2018-05-04T08:09:04.488Z,19.00
2018-05-04T08:11:32.767Z,18.70
2018-05-04T08:14:01.004Z,18.20
2018-05-04T08:16:30.022Z,17.80
2018-05-04T08:18:58.264Z,17.70
2018-05-04T08:21:27.280Z,18.30
2018-05-04T08:23:55.573Z,18.20
2018-05-04T08:26:23.821Z,18.60
2018-05-04T08:28:52.057Z,18.70
2018-05-04T08:31:21.821Z,18.70
2018-05-04T08:33:50.069Z,18.70
2018-05-04T08:36:19.105Z,17.90
2018-05-04T08:38:47.368Z,17.90
2018-05-04T08:41:15.621Z,18.10
2018-05-04T08:43:44.752Z,18.20
2018-05-04T08:46:13.034Z,18.20
2018-05-04T08:48:41.277Z,18.40
2018-05-04T08:51:09.618Z,18.30
2018-05-04T08:53:38.560Z,18.60
2018-05-04T08:56:06.844Z,18.60
2018-05-04T08:58:35.161Z,18.80
2018-05-04T09:01:03.393Z,19.10
2018-05-04T09:03:31.643Z,18.90
2018-05-04T09:05:59.901Z,18.90
2018-05-04T09:08:28.952Z,19.40
2018-05-04T09:10:57.204Z,19.40
2018-05-04T09:13:25.508Z,19.40
2018-05-04T09:15:53.750Z,19.30
2018-05-04T09:18:21.995Z,18.90
2018-05-04T09:20:51.009Z,18.90
2018-05-04T09:23:19.264Z,18.90
2018-05-04T09:25:47.584Z,18.70
2018-05-04T09:28:15.854Z,18.10
2018-05-04T09:30:44.094Z,18.10
2018-05-04T09:33:13.170Z,17.60
2018-05-04T09:35:41.393Z,17.50
2018-05-04T09:38:09.693Z,17.60
2018-05-04T09:40:37.961Z,17.50
2018-05-04T09:43:06.233Z,17.90
2018-05-04T09:45:34.479Z,17.90
2018-05-04T09:48:02.737Z,17.90
2018-05-04T09:50:30.994Z,18.40
2018-05-04T09:52:59.270Z,18.00
2018-05-04T09:55:27.517Z,17.60
2018-05-04T09:57:55.765Z,17.70
2018-05-04T10:00:24.018Z,17.80
2018-05-04T10:02:53.057Z,17.60
2018-05-04T10:05:21.299Z,17.60
2018-05-04T10:07:49.540Z,17.10
2018-05-04T10:10:17.806Z,17.10
2018-05-04T10:12:46.045Z,16.90
2018-05-04T10:15:14.328Z,16.80
2018-05-04T10:17:42.604Z,17.30
2018-05-04T10:20:10.876Z,17.90
2018-05-04T10:22:39.129Z,18.10
2018-05-04T10:25:07.372Z,18.40
2018-05-04T10:27:36.391Z,18.80
2018-05-04T10:30:04.708Z,18.80
2018-05-04T10:32:32.951Z,18.70
2018-05-04T10:35:01.250Z,18.60
2018-05-04T10:37:29.502Z,18.40
2018-05-04T10:39:57.754Z,17.90
2018-05-04T10:42:26.774Z,16.80
2018-05-04T10:44:55.029Z,16.70
2018-05-04T10:47:24.053Z,16.30
2018-05-04T10:49:52.309Z,16.20
2018-05-04T10:52:20.573Z,16.00
2018-05-04T10:54:49.576Z,16.00
2018-05-04T10:57:17.881Z,16.00
2018-05-04T10:59:46.852Z,16.10
2018-05-04T11:02:15.091Z,16.00
2018-05-04T11:04:44.099Z,16.30
2018-05-04T11:07:12.353Z,16.30
2018-05-04T11:09:40.593Z,16.10
2018-05-04T11:12:08.949Z,16.00
2018-05-04T11:14:37.234Z,16.10
2018-05-04T11:17:05.500Z,16.10
2018-05-04T11:19:33.928Z,16.30
2018-05-04T11:22:02.763Z,16.00
2018-05-04T11:24:31.017Z,16.00
2018-05-04T11:27:00.062Z,15.80
2018-05-04T11:29:28.395Z,15.80
2018-05-04T11:31:56.703Z,15.80
2018-05-04T11:34:25.004Z,15.90
2018-05-04T11:36:53.219Z,15.90
2018-05-04T11:39:21.477Z,15.80
2018-05-04T11:41:50.493Z,15.70
2018-05-04T11:44:18.837Z,15.70
2018-05-04T11:46:47.063Z,15.50
2018-05-04T11:49:15.328Z,15.70
2018-05-04T11:51:43.637Z,15.80
2018-05-04T11:54:11.876Z,15.90
2018-05-04T11:56:40.183Z,15.90
2018-05-04T11:59:08.465Z,16.00
2018-05-04T12:01:36.717Z,16.20
2018-05-04T12:04:04.976Z,16.30
2018-05-04T12:06:33.282Z,16.10
2018-05-04T12:09:01.567Z,15.90
2018-05-04T12:11:29.810Z,15.80
2018-05-04T12:13:58.061Z,15.80
2018-05-04T12:16:27.089Z,16.00
2018-05-04T12:18:55.345Z,16.00
2018-05-04T12:21:23.605Z,16.10
2018-05-04T12:23:52.620Z,15.80
2018-05-04T12:26:20.921Z,15.70
2018-05-04T12:28:49.200Z,15.70
2018-05-04T12:31:17.566Z,15.70
2018-05-04T12:33:45.757Z,15.70
2018-05-04T12:36:14.004Z,15.80
2018-05-04T12:38:42.843Z,15.80
2018-05-04T12:41:11.944Z,15.90
2018-05-04T12:43:40.285Z,15.90
2018-05-04T12:46:08.563Z,15.70
2018-05-04T12:48:36.815Z,15.60
2018-05-04T12:51:05.065Z,15.60
2018-05-04T12:53:34.103Z,15.70
2018-05-04T12:56:02.350Z,15.70
2018-05-04T12:58:30.607Z,15.70
2018-05-04T13:00:59.656Z,15.70
2018-05-04T13:03:27.888Z,15.70
2018-05-04T13:05:56.206Z,15.80
2018-05-04T13:08:24.470Z,15.80
2018-05-04T13:10:52.757Z,15.70
2018-05-04T13:13:21.035Z,15.70
2018-05-04T13:15:49.304Z,15.80
2018-05-04T13:18:17.577Z,15.80
2018-05-04T13:20:45.833Z,15.70
2018-05-04T13:23:14.143Z,15.70
2018-05-04T13:25:42.410Z,15.70
2018-05-04T13:28:10.665Z,15.80
2018-05-04T13:30:38.925Z,15.90
2018-05-04T13:33:07.196Z,15.90
2018-05-04T13:35:35.459Z,15.90
2018-05-04T13:38:04.489Z,15.90
2018-05-04T13:40:32.741Z,15.90
2018-05-04T13:43:00.989Z,16.10
2018-05-04T13:45:29.231Z,16.20
2018-05-04T13:47:57.508Z,16.20
2018-05-04T13:50:25.752Z,16.10
2018-05-04T13:52:54.061Z,16.00
2018-05-04T13:55:22.313Z,16.00
2018-05-04T13:57:50.609Z,16.20
2018-05-04T14:00:18.877Z,16.10
2018-05-04T14:02:47.124Z,15.90
2018-05-04T14:05:15.412Z,16.00
2018-05-04T14:07:43.701Z,15.90
2018-05-04T14:10:11.951Z,15.80
2018-05-04T14:12:40.241Z,15.70
2018-05-04T14:15:08.537Z,15.70
2018-05-04T14:17:36.788Z,15.70
2018-05-04T14:20:05.094Z,15.80
2018-05-04T14:22:33.338Z,15.80
2018-05-04T14:25:02.113Z,16.00
2018-05-04T14:27:30.365Z,15.90
2018-05-04T14:29:58.622Z,15.90
2018-05-04T14:32:26.874Z,16.00
2018-05-04T14:34:55.199Z,16.00
2018-05-04T14:37:23.413Z,16.00
2018-05-04T14:39:51.701Z,15.90
2018-05-04T14:42:19.975Z,15.80
2018-05-04T14:44:48.219Z,15.70
2018-05-04T14:47:16.533Z,15.70
2018-05-04T14:49:44.781Z,15.70
2018-05-04T14:52:13.073Z,15.80
2018-05-04T14:54:41.348Z,15.80
2018-05-04T14:57:09.621Z,15.90
2018-05-04T14:59:37.865Z,16.00
2018-05-04T15:02:06.117Z,15.90
2018-05-04T15:04:35.123Z,15.80
2018-05-04T15:07:04.217Z,16.00
2018-05-04T15:09:32.540Z,16.00
2018-05-04T15:12:00.845Z,16.00
2018-05-04T15:14:29.101Z,16.00
2018-05-04T15:16:57.386Z,16.00
2018-05-04T15:19:25.642Z,16.00
2018-05-04T15:21:53.911Z,16.00
2018-05-04T15:24:22.197Z,16.00
2018-05-04T15:26:50.456Z,16.00
2018-05-04T15:29:19.288Z,15.90
2018-05-04T15:31:47.521Z,15.90
2018-05-04T15:34:15.809Z,15.90
2018-05-04T15:36:44.057Z,16.00
2018-05-04T15:39:12.303Z,16.10
2018-05-04T15:41:41.321Z,15.90
2018-05-04T15:44:09.585Z,15.80
2018-05-04T15:46:38.612Z,15.80
2018-05-04T15:49:12.617Z,15.80
2018-05-04T15:51:46.491Z,15.80
2018-05-04T15:54:15.529Z,15.80
2018-05-04T15:56:43.779Z,15.80
2018-05-04T15:59:12.082Z,15.80
2018-05-04T16:01:40.320Z,15.90
2018-05-04T16:04:08.579Z,15.90
2018-05-04T16:06:37.671Z,15.90
2018-05-04T16:09:05.913Z,15.90
2018-05-04T16:11:34.174Z,16.00
2018-05-04T16:14:02.420Z,16.10
2018-05-04T16:16:30.690Z,16.10
2018-05-04T16:18:58.945Z,16.00
2018-05-04T16:21:27.980Z,15.90
2018-05-04T16:23:56.278Z,15.90
2018-05-04T16:26:24.553Z,15.80
2018-05-04T16:28:52.841Z,15.80
2018-05-04T16:31:21.081Z,15.80
2018-05-04T16:33:49.372Z,15.80
2018-05-04T16:36:17.625Z,15.70
2018-05-04T16:38:45.938Z,15.70
2018-05-04T16:41:14.164Z,15.70
2018-05-04T16:43:42.477Z,15.70
2018-05-04T16:46:16.348Z,15.70
2018-05-04T16:48:50.377Z,15.60
2018-05-04T16:51:18.641Z,15.60
2018-05-04T16:53:46.898Z,15.50
2018-05-04T16:56:16.033Z,15.60
2018-05-04T16:58:44.275Z,15.60
2018-05-04T17:01:12.562Z,15.50
2018-05-04T17:03:40.810Z,15.60
2018-05-04T17:06:09.824Z,15.50
2018-05-04T17:08:42.629Z,15.50
2018-05-04T17:11:10.925Z,15.50
2018-05-04T17:13:39.187Z,15.40
2018-05-04T17:16:07.425Z,15.40
2018-05-04T17:18:35.680Z,15.40
2018-05-04T17:21:04.725Z,15.40
2018-05-04T17:23:32.978Z,15.40
2018-05-04T17:26:01.225Z,15.40
2018-05-04T17:28:30.271Z,15.20
2018-05-04T17:30:58.489Z,15.30
2018-05-04T17:33:27.538Z,15.20
2018-05-04T17:35:55.776Z,15.20
2018-05-04T17:38:24.035Z,15.20
2018-05-04T17:40:53.043Z,15.10
2018-05-04T17:43:21.306Z,15.10
2018-05-04T17:45:50.343Z,15.00
2018-05-04T17:48:19.079Z,15.00
2018-05-04T17:50:48.126Z,14.90
2018-05-04T17:53:16.370Z,14.90
2018-05-04T17:55:44.623Z,14.90
2018-05-04T17:58:12.889Z,14.80
2018-05-04T18:00:41.338Z,14.80
2018-05-04T18:03:09.617Z,14.80
2018-05-04T18:05:37.864Z,14.70
2018-05-04T18:08:06.158Z,14.70
2018-05-04T18:10:34.405Z,14.60
2018-05-04T18:13:02.721Z,14.50
2018-05-04T18:15:30.975Z,14.50
2018-05-04T18:18:09.152Z,14.40
2018-05-04T18:20:39.021Z,14.30
2018-05-04T18:23:07.284Z,14.30
2018-05-04T18:25:35.554Z,14.20
2018-05-04T18:28:03.809Z,14.10
2018-05-04T18:30:32.795Z,14.10
2018-05-04T18:33:01.121Z,14.00
2018-05-04T18:35:30.439Z,13.90
2018-05-04T18:37:58.676Z,13.90
2018-05-04T18:40:26.917Z,13.80
2018-05-04T18:42:55.919Z,13.70
2018-05-04T18:45:24.185Z,13.70
2018-05-04T18:47:53.196Z,13.60
2018-05-04T18:50:21.497Z,13.60
2018-05-04T18:52:49.759Z,13.60
2018-05-04T18:55:18.050Z,13.70
2018-05-04T18:57:46.300Z,13.60
2018-05-04T19:00:14.558Z,13.60
2018-05-04T19:02:49.368Z,13.40
2018-05-04T19:05:18.421Z,13.40
2018-05-04T19:07:46.656Z,13.40
2018-05-04T19:10:14.956Z,13.30
2018-05-04T19:12:43.245Z,13.30
2018-05-04T19:15:12.492Z,13.20
2018-05-04T19:17:41.540Z,13.10
2018-05-04T19:20:09.817Z,13.10
2018-05-04T19:22:38.061Z,13.10
2018-05-04T19:25:06.304Z,13.00
2018-05-04T19:27:35.357Z,12.90
2018-05-04T19:30:03.595Z,12.90
2018-05-04T19:32:31.859Z,12.90
2018-05-04T19:35:00.873Z,12.70
2018-05-04T19:37:29.168Z,12.60
2018-05-04T19:39:57.451Z,12.50
2018-05-04T19:42:26.437Z,12.30
2018-05-04T19:44:54.681Z,12.30
2018-05-04T19:47:22.996Z,12.20
2018-05-04T19:49:51.244Z,12.10
2018-05-04T19:52:19.532Z,12.00
2018-05-04T19:54:48.308Z,11.90
2018-05-04T19:57:16.642Z,11.80
2018-05-04T19:59:44.971Z,11.80
2018-05-04T20:02:13.260Z,11.70
2018-05-04T20:04:41.517Z,11.70
2018-05-04T20:07:09.832Z,11.60
2018-05-04T20:09:38.089Z,11.60
2018-05-04T20:12:06.357Z,11.50
2018-05-04T20:14:34.616Z,11.40
2018-05-04T20:17:02.949Z,11.40
2018-05-04T20:19:31.295Z,11.30
2018-05-04T20:21:59.600Z,11.30
2018-05-04T20:24:27.927Z,11.20
2018-05-04T20:26:56.188Z,11.20
2018-05-04T20:29:24.432Z,11.10
2018-05-04T20:31:53.490Z,11.10
2018-05-04T20:34:21.765Z,11.00
2018-05-04T20:36:50.034Z,11.00
2018-05-04T20:39:18.347Z,11.00
2018-05-04T20:41:46.579Z,10.90
2018-05-04T20:44:14.881Z,10.90
2018-05-04T20:46:43.153Z,10.80
2018-05-04T20:49:11.531Z,10.80
2018-05-04T20:51:39.801Z,10.70
2018-05-04T20:54:08.064Z,10.70
2018-05-04T20:56:36.333Z,10.70
2018-05-04T20:59:04.622Z,10.60
2018-05-04T21:01:32.997Z,10.60
2018-05-04T21:04:01.308Z,10.50
2018-05-04T21:06:29.536Z,10.50
2018-05-04T21:08:57.808Z,10.40
2018-05-04T21:11:26.049Z,10.40
2018-05-04T21:13:55.102Z,10.40
2018-05-04T21:16:23.332Z,10.30
2018-05-04T21:18:51.601Z,10.30
2018-05-04T21:21:20.639Z,10.30
2018-05-04T21:23:48.909Z,10.20
2018-05-04T21:26:17.163Z,10.20
2018-05-04T21:28:45.495Z,10.20
2018-05-04T21:31:13.732Z,10.10
2018-05-04T21:33:42.050Z,10.10
2018-05-04T21:36:10.289Z,10.10
2018-05-04T21:38:38.540Z,10.00
2018-05-04T21:41:06.791Z,10.00
2018-05-04T21:43:35.833Z,10.00
2018-05-04T21:46:04.075Z,10.00
2018-05-04T21:48:32.375Z,10.00
2018-05-04T21:51:00.612Z,9.90
2018-05-04T21:53:29.669Z,9.80
2018-05-04T21:55:57.903Z,9.80
2018-05-04T21:58:26.196Z,9.80
2018-05-04T22:00:54.818Z,9.80
2018-05-04T22:03:23.163Z,9.70
2018-05-04T22:05:51.395Z,9.70
2018-05-04T22:08:20.458Z,9.70
2018-05-04T22:10:48.709Z,9.70
2018-05-04T22:13:16.953Z,9.60
2018-05-04T22:15:45.209Z,9.60
2018-05-04T22:18:14.211Z,9.60
2018-05-04T22:20:42.465Z,9.50
2018-05-04T22:23:11.463Z,9.40
2018-05-04T22:25:40.508Z,9.40
2018-05-04T22:28:08.794Z,9.40
2018-05-04T22:30:37.039Z,9.30
2018-05-04T22:33:05.337Z,9.30
2018-05-04T22:35:33.585Z,9.30
2018-05-04T22:38:01.829Z,9.30
2018-05-04T22:40:30.845Z,9.20
2018-05-04T22:42:59.090Z,9.20
2018-05-04T22:45:27.337Z,9.20
2018-05-04T22:47:55.601Z,9.20
2018-05-04T22:50:23.839Z,9.20
2018-05-04T22:52:52.148Z,9.10
2018-05-04T22:55:20.521Z,9.10
2018-05-04T22:57:48.800Z,9.10
2018-05-04T23:00:24.942Z,9.00
2018-05-04T23:02:53.186Z,9.00
2018-05-04T23:05:21.428Z,9.00
2018-05-04T23:07:49.691Z,9.00
2018-05-04T23:10:17.931Z,9.00
2018-05-04T23:12:46.936Z,8.90
2018-05-04T23:15:15.233Z,8.90
2018-05-04T23:17:43.476Z,8.90
2018-05-04T23:20:12.481Z,8.90
2018-05-04T23:22:40.782Z,8.90
2018-05-04T23:25:09.021Z,8.90
2018-05-04T23:27:38.033Z,8.80
2018-05-04T23:30:06.274Z,8.80
2018-05-04T23:32:35.305Z,8.70
2018-05-04T23:35:03.611Z,8.70
2018-05-04T23:37:31.857Z,8.70
2018-05-04T23:40:00.105Z,8.60
2018-05-04T23:42:29.123Z,8.60
2018-05-04T23:44:57.373Z,8.50
2018-05-04T23:47:26.393Z,8.50
2018-05-04T23:49:54.659Z,8.50
2018-05-04T23:52:22.891Z,8.50
2018-05-04T23:54:51.149Z,8.50
2018-05-04T23:57:19.380Z,8.40
2018-05-04T23:59:47.680Z,8.40
