createdAt,value
2023-02-12T00:07:18.054Z,97944.25
2023-02-12T00:22:19.463Z,97925.31
2023-02-12T00:37:20.897Z,97932.69
2023-02-12T00:52:22.324Z,97938.88
2023-02-12T01:07:25.186Z,97941.88
2023-02-12T01:22:26.591Z,97939.63
2023-02-12T01:37:28.043Z,97929.47
2023-02-12T01:52:29.467Z,97931.91
2023-02-12T02:07:30.882Z,97927.56
2023-02-12T02:22:32.364Z,97917.03
2023-02-12T02:37:33.740Z,97911.03
2023-02-12T02:52:35.103Z,97916.69
2023-02-12T03:07:36.461Z,97914.63
2023-02-12T03:22:37.805Z,97917.66
2023-02-12T03:37:39.231Z,97925.22
2023-02-12T03:52:40.606Z,97933.16
2023-02-12T04:07:41.927Z,97936.31
2023-02-12T04:22:44.874Z,97948.81
2023-02-12T04:37:46.272Z,97954.28
2023-02-12T04:52:47.608Z,97966.97
2023-02-12T05:07:49.012Z,97953.28
2023-02-12T05:22:50.407Z,97950.75
2023-02-12T05:37:51.828Z,97959.31
2023-02-12T05:52:53.198Z,97958.81
2023-02-12T06:07:54.558Z,97953.03
2023-02-12T06:22:55.906Z,97962.31
2023-02-12T06:37:57.403Z,97967.97
2023-02-12T06:52:58.761Z,97977.66
2023-02-12T07:08:00.122Z,97992.47
2023-02-12T07:23:01.488Z,97995.63
2023-02-12T07:38:02.820Z,98003.72
2023-02-12T07:53:04.177Z,98010.22
2023-02-12T08:08:05.570Z,98018.13
2023-02-12T08:23:07.021Z,98017.63
2023-02-12T08:38:08.377Z,98011.84
2023-02-12T08:53:09.766Z,98016.34
2023-02-12T09:08:11.142Z,98012.41
2023-02-12T09:23:12.508Z,98010.03
2023-02-12T09:38:13.990Z,98015.06
2023-02-12T09:53:15.388Z,98011.72
2023-02-12T10:08:16.779Z,98017.22
2023-02-12T10:23:20.550Z,98029.72
2023-02-12T10:38:21.945Z,98026.84
2023-02-12T10:53:23.331Z,98024.97
2023-02-12T11:08:24.704Z,98013.59
2023-02-12T11:23:26.055Z,97992.09
2023-02-12T11:38:27.424Z,97978.06
2023-02-12T11:53:33.336Z,97984.00
2023-02-12T12:08:34.717Z,97979.38
2023-02-12T12:23:39.751Z,97978.25
2023-02-12T12:38:41.802Z,97969.09
2023-02-12T12:53:43.604Z,97950.09
2023-02-12T13:08:45.263Z,97946.00
2023-02-12T13:23:46.651Z,97928.94
2023-02-12T13:38:48.007Z,97921.47
2023-02-12T13:53:49.399Z,97919.75
2023-02-12T14:08:50.752Z,97914.03
2023-02-12T14:23:52.977Z,97904.56
2023-02-12T14:38:54.354Z,97895.81
2023-02-12T14:53:55.707Z,97885.00
2023-02-12T15:08:57.094Z,97884.38
2023-02-12T15:23:58.518Z,97878.22
2023-02-12T15:38:59.938Z,97869.72
2023-02-12T15:54:01.267Z,97867.56
2023-02-12T16:09:02.681Z,97854.22
2023-02-12T16:24:04.766Z,97848.84
2023-02-12T16:39:08.425Z,97858.47
2023-02-12T16:54:09.789Z,97873.34
2023-02-12T17:09:11.177Z,97879.84
2023-02-12T17:24:12.522Z,97898.84
2023-02-12T17:39:13.871Z,97900.56
2023-02-12T17:54:17.554Z,97908.47
2023-02-12T18:09:18.932Z,97902.72
2023-02-12T18:24:20.272Z,97903.97
2023-02-12T18:39:21.659Z,97896.00
2023-02-12T18:54:23.009Z,97900.88
2023-02-12T19:09:24.448Z,97898.00
2023-02-12T19:24:28.693Z,97912.34
2023-02-12T19:39:36.372Z,97916.81
2023-02-12T19:54:37.883Z,97917.16
2023-02-12T20:09:40.095Z,97924.06
2023-02-12T20:24:41.539Z,97919.91
2023-02-12T20:39:43.997Z,97925.72
2023-02-12T20:54:47.091Z,97929.06
2023-02-12T21:09:50.121Z,97940.22
2023-02-12T21:24:51.478Z,97931.28
2023-02-12T21:39:52.825Z,97936.38
2023-02-12T21:54:56.939Z,97942.66
2023-02-12T22:09:58.316Z,97941.84
2023-02-12T22:24:59.694Z,97943.38
2023-02-12T22:40:01.065Z,97946.50
2023-02-12T22:55:02.457Z,97946.63
2023-02-12T23:10:04.078Z,97927.25
2023-02-12T23:25:05.447Z,97936.66
2023-02-12T23:40:06.803Z,97936.06
2023-02-12T23:55:08.147Z,97934.53
