createdAt,value
2023-05-24T00:00:18.780Z,11.20
2023-05-24T00:02:47.990Z,11.10
2023-05-24T00:05:19.004Z,11.10
2023-05-24T00:07:49.219Z,11.20
2023-05-24T00:10:18.206Z,11.20
2023-05-24T00:12:47.117Z,11.20
2023-05-24T00:15:16.073Z,11.10
2023-05-24T00:17:44.957Z,11.20
2023-05-24T00:20:14.654Z,11.10
2023-05-24T00:22:43.788Z,11.00
2023-05-24T00:25:14.034Z,11.00
2023-05-24T00:27:42.940Z,11.00
2023-05-24T00:30:12.649Z,11.10
2023-05-24T00:32:41.941Z,11.20
2023-05-24T00:35:11.092Z,11.20
2023-05-24T00:37:42.014Z,11.20
2023-05-24T00:40:11.631Z,11.10
2023-05-24T00:42:41.853Z,11.10
2023-05-24T00:45:11.683Z,11.00
2023-05-24T00:47:40.799Z,11.00
2023-05-24T00:50:13.244Z,11.10
2023-05-24T00:52:44.056Z,11.00
2023-05-24T00:55:14.137Z,10.90
2023-05-24T00:57:44.529Z,11.00
2023-05-24T01:00:14.361Z,11.00
2023-05-24T01:02:44.581Z,11.00
2023-05-24T01:05:14.444Z,11.00
2023-05-24T01:07:55.129Z,11.00
2023-05-24T01:10:33.106Z,10.90
2023-05-24T01:13:11.589Z,10.90
2023-05-24T01:15:49.974Z,10.90
2023-05-24T01:18:26.250Z,10.90
2023-05-24T01:21:07.816Z,11.00
2023-05-24T01:23:46.419Z,10.80
2023-05-24T01:26:32.954Z,10.80
2023-05-24T01:29:04.960Z,10.80
2023-05-24T01:31:35.996Z,10.70
2023-05-24T01:34:05.374Z,10.70
2023-05-24T01:36:34.285Z,10.70
2023-05-24T01:39:05.646Z,10.80
2023-05-24T01:41:42.389Z,10.80
2023-05-24T01:44:25.230Z,10.70
2023-05-24T01:47:03.585Z,10.80
2023-05-24T01:49:39.529Z,10.80
2023-05-24T01:52:13.916Z,10.70
2023-05-24T01:54:54.013Z,10.70
2023-05-24T01:57:24.806Z,10.70
2023-05-24T01:59:56.866Z,10.80
2023-05-24T02:02:26.571Z,10.90
2023-05-24T02:04:56.378Z,10.90
2023-05-24T02:07:25.866Z,10.80
2023-05-24T02:09:54.685Z,10.90
2023-05-24T02:12:23.466Z,11.00
2023-05-24T02:14:54.789Z,11.10
2023-05-24T02:17:26.896Z,11.10
2023-05-24T02:19:57.122Z,11.20
2023-05-24T02:22:28.846Z,11.20
2023-05-24T02:24:59.949Z,11.30
2023-05-24T02:27:31.155Z,11.20
2023-05-24T02:30:01.342Z,11.20
2023-05-24T02:32:30.300Z,11.20
2023-05-24T02:35:01.902Z,11.10
2023-05-24T02:37:31.117Z,11.20
2023-05-24T02:39:59.907Z,11.10
2023-05-24T02:42:28.876Z,10.90
2023-05-24T02:44:57.686Z,11.00
2023-05-24T02:47:27.977Z,10.90
2023-05-24T02:49:57.041Z,10.90
2023-05-24T02:52:26.766Z,11.00
2023-05-24T02:54:55.599Z,11.00
2023-05-24T02:57:24.637Z,11.00
2023-05-24T02:59:53.434Z,11.10
2023-05-24T03:02:22.646Z,11.20
2023-05-24T03:04:52.881Z,11.10
2023-05-24T03:07:22.093Z,11.10
2023-05-24T03:09:50.962Z,11.10
2023-05-24T03:12:19.806Z,11.10
2023-05-24T03:14:49.245Z,11.10
2023-05-24T03:17:18.272Z,11.20
2023-05-24T03:19:47.091Z,11.10
2023-05-24T03:22:17.386Z,11.10
2023-05-24T03:24:47.250Z,11.10
2023-05-24T03:27:16.064Z,11.10
2023-05-24T03:29:44.875Z,11.10
2023-05-24T03:32:14.174Z,11.10
2023-05-24T03:34:45.599Z,11.10
2023-05-24T03:37:16.813Z,11.00
2023-05-24T03:39:48.219Z,11.00
2023-05-24T03:42:52.837Z,11.00
2023-05-24T03:45:37.621Z,11.00
2023-05-24T03:48:07.457Z,11.00
2023-05-24T03:50:36.464Z,11.00
2023-05-24T03:53:05.306Z,11.00
2023-05-24T03:55:35.707Z,11.00
2023-05-24T03:58:04.523Z,11.20
2023-05-24T04:00:33.287Z,11.20
2023-05-24T04:03:03.405Z,11.30
2023-05-24T04:05:32.568Z,11.40
2023-05-24T04:08:01.641Z,11.40
2023-05-24T04:10:30.558Z,11.40
2023-05-24T04:13:00.931Z,11.30
2023-05-24T04:15:30.219Z,11.40
2023-05-24T04:18:00.617Z,11.40
2023-05-24T04:20:29.695Z,11.40
2023-05-24T04:22:58.654Z,11.40
2023-05-24T04:25:28.038Z,11.40
2023-05-24T04:27:57.276Z,11.40
2023-05-24T04:30:30.265Z,11.40
2023-05-24T04:32:59.263Z,11.40
2023-05-24T04:35:30.204Z,11.40
2023-05-24T04:37:59.887Z,11.50
2023-05-24T04:40:28.922Z,11.60
2023-05-24T04:42:58.322Z,11.60
2023-05-24T04:45:30.425Z,11.60
2023-05-24T04:48:01.846Z,11.60
2023-05-24T04:50:35.431Z,11.80
2023-05-24T04:53:05.326Z,11.80
2023-05-24T04:55:36.907Z,11.70
2023-05-24T04:58:06.277Z,11.70
2023-05-24T05:00:36.549Z,11.70
2023-05-24T05:03:05.674Z,11.70
2023-05-24T05:05:34.702Z,11.70
2023-05-24T05:08:04.020Z,11.70
2023-05-24T05:10:32.914Z,11.70
2023-05-24T05:13:01.728Z,11.70
2023-05-24T05:15:30.807Z,11.90
2023-05-24T05:18:01.407Z,11.90
2023-05-24T05:20:30.467Z,11.80
2023-05-24T05:22:59.484Z,11.90
2023-05-24T05:25:28.629Z,11.80
2023-05-24T05:27:57.527Z,11.90
2023-05-24T05:30:26.362Z,12.00
2023-05-24T05:32:55.303Z,12.10
2023-05-24T05:35:25.774Z,12.10
2023-05-24T05:37:54.651Z,12.20
2023-05-24T05:40:23.953Z,12.30
2023-05-24T05:42:52.831Z,12.40
2023-05-24T05:45:22.106Z,12.30
2023-05-24T05:47:51.507Z,12.20
2023-05-24T05:50:20.573Z,12.20
2023-05-24T05:52:50.898Z,12.30
2023-05-24T05:55:20.153Z,12.30
2023-05-24T05:57:49.116Z,12.40
2023-05-24T06:00:18.881Z,12.50
2023-05-24T06:02:49.565Z,12.70
2023-05-24T06:05:19.256Z,12.80
2023-05-24T06:07:50.722Z,12.80
2023-05-24T06:10:23.550Z,12.80
2023-05-24T06:12:52.948Z,12.60
2023-05-24T06:15:22.968Z,12.40
2023-05-24T06:17:53.044Z,12.40
2023-05-24T06:20:22.134Z,12.40
2023-05-24T06:22:50.994Z,12.30
2023-05-24T06:25:23.696Z,12.40
2023-05-24T06:27:52.691Z,12.40
2023-05-24T06:30:22.106Z,12.40
2023-05-24T06:32:50.956Z,12.50
2023-05-24T06:35:19.913Z,12.60
2023-05-24T06:37:48.784Z,12.60
2023-05-24T06:40:17.952Z,12.80
2023-05-24T06:42:48.263Z,12.70
2023-05-24T06:45:17.065Z,12.80
2023-05-24T06:47:47.544Z,13.00
2023-05-24T06:50:17.061Z,13.20
2023-05-24T06:52:46.049Z,13.20
2023-05-24T06:55:15.743Z,13.10
2023-05-24T06:57:44.856Z,13.20
2023-05-24T07:00:16.144Z,13.30
2023-05-24T07:02:45.172Z,13.30
2023-05-24T07:05:14.288Z,13.40
2023-05-24T07:07:44.458Z,13.40
2023-05-24T07:10:13.594Z,13.40
2023-05-24T07:12:42.650Z,13.40
2023-05-24T07:15:11.748Z,13.60
2023-05-24T07:17:42.116Z,13.50
2023-05-24T07:20:13.843Z,13.60
2023-05-24T07:22:44.141Z,13.90
2023-05-24T07:25:13.146Z,14.20
2023-05-24T07:27:42.197Z,14.60
2023-05-24T07:30:23.534Z,14.80
2023-05-24T07:33:01.929Z,14.80
2023-05-24T07:35:31.262Z,15.10
2023-05-24T07:38:00.292Z,15.10
2023-05-24T07:40:29.144Z,15.10
2023-05-24T07:42:58.098Z,15.20
2023-05-24T07:45:26.975Z,15.60
2023-05-24T07:47:57.219Z,15.80
2023-05-24T07:50:29.106Z,16.10
2023-05-24T07:52:58.616Z,16.00
2023-05-24T07:55:30.374Z,15.70
2023-05-24T07:58:01.789Z,15.70
2023-05-24T08:00:30.893Z,15.80
2023-05-24T08:02:59.922Z,16.10
2023-05-24T08:05:30.288Z,16.30
2023-05-24T08:07:59.349Z,16.50
2023-05-24T08:10:28.308Z,16.40
2023-05-24T08:12:57.182Z,16.50
2023-05-24T08:15:26.625Z,16.70
2023-05-24T08:17:55.960Z,16.60
2023-05-24T08:20:25.260Z,16.20
2023-05-24T08:22:55.935Z,15.80
2023-05-24T08:25:26.177Z,15.70
2023-05-24T08:27:57.402Z,15.60
2023-05-24T08:30:26.351Z,15.80
2023-05-24T08:32:55.262Z,15.80
2023-05-24T08:35:24.302Z,15.90
2023-05-24T08:37:53.388Z,16.10
2023-05-24T08:40:27.105Z,16.40
2023-05-24T08:43:00.589Z,16.30
2023-05-24T08:45:32.655Z,16.50
2023-05-24T08:48:02.871Z,16.80
2023-05-24T08:50:32.816Z,17.00
2023-05-24T08:53:02.949Z,17.20
2023-05-24T08:55:36.666Z,16.90
2023-05-24T08:58:07.101Z,17.10
2023-05-24T09:00:36.144Z,17.20
2023-05-24T09:03:08.036Z,17.30
2023-05-24T09:05:38.225Z,17.30
2023-05-24T09:08:07.611Z,17.50
2023-05-24T09:10:52.921Z,17.10
2023-05-24T09:13:25.095Z,17.10
2023-05-24T09:15:54.366Z,17.30
2023-05-24T09:18:23.455Z,17.60
2023-05-24T09:20:53.789Z,17.70
2023-05-24T09:23:24.384Z,17.80
2023-05-24T09:25:54.760Z,17.80
2023-05-24T09:28:25.032Z,17.90
2023-05-24T09:31:03.316Z,17.60
2023-05-24T09:33:34.799Z,17.60
2023-05-24T09:36:05.637Z,17.70
2023-05-24T09:38:36.448Z,17.40
2023-05-24T09:41:08.779Z,17.40
2023-05-24T09:43:49.240Z,17.30
2023-05-24T09:46:19.165Z,17.20
2023-05-24T09:48:58.693Z,17.50
2023-05-24T09:51:28.812Z,17.90
2023-05-24T09:53:59.576Z,18.00
2023-05-24T09:56:31.452Z,17.90
2023-05-24T09:59:00.456Z,17.60
2023-05-24T10:01:30.121Z,17.80
2023-05-24T10:04:02.439Z,17.90
2023-05-24T10:06:37.154Z,18.00
2023-05-24T10:09:09.058Z,18.50
2023-05-24T10:11:40.002Z,18.60
2023-05-24T10:14:10.986Z,18.70
2023-05-24T10:16:40.068Z,18.80
2023-05-24T10:19:08.917Z,18.80
2023-05-24T10:21:42.761Z,19.10
2023-05-24T10:24:14.070Z,19.00
2023-05-24T10:26:47.320Z,19.20
2023-05-24T10:29:27.409Z,19.30
2023-05-24T10:31:57.433Z,19.00
2023-05-24T10:34:27.154Z,18.70
2023-05-24T10:36:56.213Z,18.70
2023-05-24T10:39:26.854Z,18.80
2023-05-24T10:41:59.142Z,18.60
2023-05-24T10:44:30.917Z,18.80
2023-05-24T10:47:11.116Z,19.00
2023-05-24T10:49:41.054Z,18.90
2023-05-24T10:52:11.165Z,18.80
2023-05-24T10:54:49.708Z,18.50
2023-05-24T10:57:30.641Z,18.20
2023-05-24T11:00:00.157Z,18.30
2023-05-24T11:02:35.991Z,18.40
2023-05-24T11:05:07.974Z,18.50
2023-05-24T11:07:43.521Z,18.30
2023-05-24T11:10:16.796Z,18.60
2023-05-24T11:12:48.241Z,18.40
2023-05-24T11:15:25.310Z,18.20
2023-05-24T11:18:20.476Z,18.40
2023-05-24T11:20:49.910Z,18.80
2023-05-24T11:23:19.326Z,19.00
2023-05-24T11:25:49.080Z,18.80
2023-05-24T11:28:20.755Z,18.90
2023-05-24T11:30:50.756Z,19.20
2023-05-24T11:33:20.580Z,19.30
2023-05-24T11:35:50.496Z,19.10
2023-05-24T11:38:24.129Z,19.10
2023-05-24T11:40:54.281Z,19.00
2023-05-24T11:43:25.074Z,18.80
2023-05-24T11:45:55.642Z,18.60
2023-05-24T11:48:25.317Z,18.60
2023-05-24T11:50:54.569Z,19.00
2023-05-24T11:53:25.006Z,19.00
2023-05-24T11:55:54.904Z,19.50
2023-05-24T11:58:32.748Z,19.60
2023-05-24T12:01:03.609Z,19.40
2023-05-24T12:03:36.252Z,18.80
2023-05-24T12:06:08.884Z,19.10
2023-05-24T12:08:38.809Z,19.50
2023-05-24T12:11:07.990Z,19.40
2023-05-24T12:13:42.253Z,19.60
2023-05-24T12:16:15.172Z,19.70
2023-05-24T12:19:02.459Z,19.60
2023-05-24T12:21:35.254Z,19.30
2023-05-24T12:24:11.012Z,18.90
2023-05-24T12:26:43.354Z,18.90
2023-05-24T12:29:14.113Z,19.00
2023-05-24T12:31:44.149Z,19.20
2023-05-24T12:34:14.363Z,19.30
2023-05-24T12:36:44.472Z,19.00
2023-05-24T12:39:21.191Z,19.00
2023-05-24T12:41:54.220Z,18.90
2023-05-24T12:44:26.918Z,19.00
2023-05-24T12:46:57.928Z,18.90
2023-05-24T12:49:28.111Z,18.70
2023-05-24T12:51:58.030Z,19.00
2023-05-24T12:54:29.204Z,19.30
2023-05-24T12:57:03.449Z,19.50
2023-05-24T12:59:35.231Z,19.90
2023-05-24T13:02:04.318Z,19.70
2023-05-24T13:04:34.025Z,19.70
2023-05-24T13:07:03.955Z,19.80
2023-05-24T13:09:34.386Z,19.80
2023-05-24T13:12:03.387Z,19.80
2023-05-24T13:14:34.408Z,19.90
2023-05-24T13:17:03.414Z,20.00
2023-05-24T13:19:32.404Z,20.20
2023-05-24T13:22:01.246Z,20.00
2023-05-24T13:24:30.131Z,19.50
2023-05-24T13:27:02.064Z,19.00
2023-05-24T13:29:39.606Z,18.80
2023-05-24T13:32:16.101Z,19.20
2023-05-24T13:34:45.354Z,19.80
2023-05-24T13:37:15.990Z,20.00
2023-05-24T13:39:45.040Z,19.90
2023-05-24T13:42:14.018Z,20.10
2023-05-24T13:44:42.847Z,20.20
2023-05-24T13:47:13.463Z,20.10
2023-05-24T13:49:50.148Z,19.70
2023-05-24T13:52:19.150Z,19.20
2023-05-24T13:54:48.621Z,19.20
2023-05-24T13:57:18.044Z,19.40
2023-05-24T13:59:46.996Z,19.50
2023-05-24T14:02:16.586Z,19.50
2023-05-24T14:04:45.660Z,19.50
2023-05-24T14:07:16.138Z,19.50
2023-05-24T14:09:45.718Z,19.60
2023-05-24T14:12:15.076Z,19.40
2023-05-24T14:17:17.989Z,18.90
2023-05-24T14:19:46.843Z,18.50
2023-05-24T14:22:17.494Z,18.60
2023-05-24T14:24:46.878Z,18.50
2023-05-24T14:27:15.960Z,18.60
2023-05-24T14:29:44.948Z,18.70
2023-05-24T14:32:16.946Z,18.80
2023-05-24T14:34:45.984Z,18.70
2023-05-24T14:37:18.309Z,18.90
2023-05-24T14:39:47.299Z,18.90
2023-05-24T14:42:16.200Z,19.00
2023-05-24T14:44:45.276Z,19.10
2023-05-24T14:47:14.475Z,19.00
2023-05-24T14:49:43.486Z,19.00
2023-05-24T14:52:12.479Z,18.80
2023-05-24T14:54:42.851Z,18.60
2023-05-24T14:57:12.265Z,18.40
2023-05-24T14:59:41.205Z,18.40
2023-05-24T15:02:10.169Z,18.50
2023-05-24T15:04:39.400Z,18.90
2023-05-24T15:07:09.738Z,19.00
2023-05-24T15:09:38.872Z,18.80
2023-05-24T15:12:09.864Z,18.70
2023-05-24T15:14:41.375Z,18.60
2023-05-24T15:17:10.967Z,18.70
2023-05-24T15:19:40.823Z,18.80
2023-05-24T15:22:10.320Z,18.90
2023-05-24T15:24:39.294Z,18.70
2023-05-24T15:27:09.643Z,18.80
2023-05-24T15:29:38.453Z,18.90
2023-05-24T15:32:08.164Z,18.70
2023-05-24T15:34:37.256Z,18.70
2023-05-24T15:37:06.644Z,18.50
2023-05-24T15:39:35.749Z,18.50
2023-05-24T15:42:06.002Z,18.60
2023-05-24T15:44:36.346Z,18.60
2023-05-24T15:47:05.318Z,18.90
2023-05-24T15:49:34.322Z,19.00
2023-05-24T15:52:05.013Z,18.80
2023-05-24T15:54:34.648Z,18.90
2023-05-24T15:57:04.169Z,18.90
2023-05-24T15:59:35.361Z,19.10
2023-05-24T16:02:06.206Z,19.30
2023-05-24T16:04:35.484Z,19.70
2023-05-24T16:07:04.737Z,19.90
2023-05-24T16:09:33.893Z,20.10
2023-05-24T16:12:03.152Z,20.40
2023-05-24T16:14:32.142Z,20.50
2023-05-24T16:17:05.266Z,20.60
2023-05-24T16:19:35.636Z,20.30
2023-05-24T16:22:08.984Z,20.50
2023-05-24T16:24:37.871Z,20.80
2023-05-24T16:27:08.628Z,21.10
2023-05-24T16:29:37.567Z,20.60
2023-05-24T16:32:07.555Z,20.30
2023-05-24T16:34:52.348Z,19.90
2023-05-24T16:37:25.464Z,19.90
2023-05-24T16:39:54.484Z,19.70
2023-05-24T16:42:23.707Z,19.80
2023-05-24T16:44:52.772Z,19.90
2023-05-24T16:47:22.002Z,19.70
2023-05-24T16:49:52.447Z,20.30
2023-05-24T16:52:21.438Z,21.50
2023-05-24T16:54:50.405Z,22.40
2023-05-24T16:57:19.283Z,22.90
2023-05-24T16:59:50.592Z,22.70
2023-05-24T17:02:19.919Z,23.20
2023-05-24T17:04:49.633Z,24.00
2023-05-24T17:07:20.096Z,23.20
2023-05-24T17:09:50.252Z,22.50
2023-05-24T17:12:19.757Z,22.20
2023-05-24T17:14:48.863Z,22.30
2023-05-24T17:17:18.024Z,22.60
2023-05-24T17:19:46.969Z,22.90
2023-05-24T17:22:16.043Z,23.50
2023-05-24T17:24:46.448Z,23.00
2023-05-24T17:27:16.433Z,22.40
2023-05-24T17:29:51.494Z,22.10
2023-05-24T17:32:20.853Z,21.70
2023-05-24T17:34:49.917Z,20.80
2023-05-24T17:37:18.975Z,20.30
2023-05-24T17:39:52.343Z,19.70
2023-05-24T17:42:21.411Z,19.70
2023-05-24T17:44:50.453Z,19.60
2023-05-24T17:47:19.578Z,19.60
2023-05-24T17:49:48.405Z,19.20
2023-05-24T17:52:17.356Z,18.90
2023-05-24T17:54:49.457Z,18.80
2023-05-24T17:57:19.223Z,18.60
2023-05-24T17:59:48.321Z,18.40
2023-05-24T18:02:17.281Z,18.20
2023-05-24T18:04:46.307Z,18.30
2023-05-24T18:07:15.895Z,18.40
2023-05-24T18:09:44.803Z,18.70
2023-05-24T18:12:15.359Z,19.20
2023-05-24T18:14:46.896Z,19.80
2023-05-24T18:17:15.886Z,20.00
2023-05-24T18:19:45.064Z,20.10
2023-05-24T18:22:14.009Z,19.80
2023-05-24T18:24:42.925Z,19.40
2023-05-24T18:27:12.035Z,19.00
2023-05-24T18:29:42.332Z,18.60
2023-05-24T18:32:11.550Z,18.20
2023-05-24T18:34:40.642Z,18.00
2023-05-24T18:37:09.620Z,17.70
2023-05-24T18:39:38.603Z,17.60
2023-05-24T18:42:09.187Z,17.50
2023-05-24T18:44:38.199Z,17.40
2023-05-24T18:47:11.109Z,17.10
2023-05-24T18:49:40.216Z,17.00
2023-05-24T18:52:09.492Z,17.00
2023-05-24T18:54:38.441Z,16.90
2023-05-24T18:57:08.644Z,16.90
2023-05-24T18:59:38.828Z,16.70
2023-05-24T19:02:09.191Z,16.70
2023-05-24T19:04:38.283Z,16.70
2023-05-24T19:07:07.434Z,16.60
2023-05-24T19:09:36.727Z,16.50
2023-05-24T19:12:05.988Z,16.60
2023-05-24T19:14:34.970Z,16.50
2023-05-24T19:17:04.176Z,16.40
2023-05-24T19:19:35.062Z,16.30
2023-05-24T19:22:03.974Z,16.30
2023-05-24T19:24:32.998Z,16.30
2023-05-24T19:27:02.414Z,16.30
2023-05-24T19:29:31.568Z,16.20
2023-05-24T19:32:00.624Z,16.10
2023-05-24T19:34:31.983Z,16.10
2023-05-24T19:37:02.443Z,16.10
2023-05-24T19:39:31.546Z,16.10
2023-05-24T19:42:02.712Z,16.10
2023-05-24T19:44:33.076Z,16.20
2023-05-24T19:47:02.448Z,16.30
2023-05-24T19:49:31.546Z,16.30
2023-05-24T19:52:01.824Z,16.10
2023-05-24T19:54:30.733Z,16.00
2023-05-24T19:57:01.857Z,16.00
2023-05-24T19:59:30.983Z,16.00
2023-05-24T20:02:00.001Z,16.00
2023-05-24T20:04:28.977Z,16.00
2023-05-24T20:06:58.028Z,15.90
2023-05-24T20:09:28.560Z,16.00
2023-05-24T20:11:57.679Z,15.90
2023-05-24T20:14:28.150Z,15.90
2023-05-24T20:16:57.240Z,16.00
2023-05-24T20:19:27.225Z,16.00
2023-05-24T20:21:58.323Z,16.00
2023-05-24T20:24:31.641Z,15.80
2023-05-24T20:27:00.882Z,15.60
2023-05-24T20:29:30.674Z,15.60
2023-05-24T20:32:01.655Z,15.50
2023-05-24T20:34:31.394Z,15.40
2023-05-24T20:37:00.370Z,15.40
2023-05-24T20:39:29.616Z,15.40
2023-05-24T20:42:03.156Z,15.40
2023-05-24T20:44:32.809Z,15.30
2023-05-24T20:47:02.264Z,15.30
2023-05-24T20:49:31.586Z,15.30
2023-05-24T20:52:00.567Z,15.20
2023-05-24T20:54:29.710Z,15.10
2023-05-24T20:57:01.564Z,15.00
2023-05-24T20:59:30.949Z,15.00
2023-05-24T21:02:00.592Z,15.00
2023-05-24T21:04:29.710Z,15.10
2023-05-24T21:06:58.914Z,15.00
2023-05-24T21:09:27.983Z,15.10
2023-05-24T21:11:57.365Z,15.10
2023-05-24T21:14:30.747Z,15.10
2023-05-24T21:16:59.916Z,15.20
2023-05-24T21:19:28.987Z,15.20
2023-05-24T21:21:57.946Z,15.20
2023-05-24T21:24:27.378Z,15.20
2023-05-24T21:26:56.492Z,15.20
2023-05-24T21:29:27.229Z,15.10
2023-05-24T21:31:56.357Z,15.00
2023-05-24T21:34:25.244Z,14.90
2023-05-24T21:36:54.211Z,14.80
2023-05-24T21:39:23.232Z,14.70
2023-05-24T21:41:56.805Z,14.60
2023-05-24T21:44:27.185Z,14.50
2023-05-24T21:46:56.483Z,14.40
2023-05-24T21:49:26.092Z,14.40
2023-05-24T21:51:55.225Z,14.50
2023-05-24T21:54:24.970Z,14.40
2023-05-24T21:56:53.999Z,14.30
2023-05-24T21:59:23.473Z,14.30
2023-05-24T22:01:53.750Z,14.30
2023-05-24T22:04:22.767Z,14.20
2023-05-24T22:06:51.774Z,14.20
2023-05-24T22:09:20.735Z,14.40
2023-05-24T22:11:49.732Z,14.40
2023-05-24T22:14:18.663Z,14.30
2023-05-24T22:16:47.771Z,14.30
2023-05-24T22:19:28.499Z,14.10
2023-05-24T22:22:07.881Z,14.10
2023-05-24T22:24:36.900Z,14.00
2023-05-24T22:27:09.771Z,13.90
2023-05-24T22:29:39.133Z,13.80
2023-05-24T22:32:08.211Z,13.90
2023-05-24T22:34:38.717Z,13.80
2023-05-24T22:37:08.070Z,13.80
2023-05-24T22:39:36.981Z,13.80
2023-05-24T22:42:06.297Z,13.80
2023-05-24T22:44:35.388Z,13.70
2023-05-24T22:47:04.406Z,13.60
2023-05-24T22:49:34.150Z,13.50
2023-05-24T22:52:05.327Z,13.50
2023-05-24T22:54:34.383Z,13.40
2023-05-24T22:57:03.660Z,13.40
2023-05-24T22:59:32.883Z,13.30
2023-05-24T23:02:01.911Z,13.30
2023-05-24T23:04:31.017Z,13.30
2023-05-24T23:07:01.658Z,13.20
2023-05-24T23:09:35.328Z,13.20
2023-05-24T23:12:08.400Z,13.20
2023-05-24T23:14:39.166Z,13.10
2023-05-24T23:17:13.551Z,13.10
2023-05-24T23:19:44.167Z,13.10
2023-05-24T23:22:13.921Z,13.00
2023-05-24T23:24:44.268Z,13.00
2023-05-24T23:27:13.211Z,13.00
2023-05-24T23:29:42.461Z,12.90
2023-05-24T23:32:11.476Z,12.90
2023-05-24T23:34:40.438Z,13.00
2023-05-24T23:37:09.562Z,13.00
2023-05-24T23:39:38.651Z,13.00
2023-05-24T23:42:09.144Z,13.00
2023-05-24T23:44:38.114Z,13.00
2023-05-24T23:47:08.555Z,13.10
2023-05-24T23:49:37.770Z,13.00
2023-05-24T23:52:07.707Z,13.00
2023-05-24T23:54:36.947Z,12.90
2023-05-24T23:57:07.684Z,12.90
2023-05-24T23:59:38.569Z,13.00
