createdAt,value
2022-10-19T00:00:18.950Z,49.3
2022-10-19T00:05:18.832Z,49.2
2022-10-19T00:10:18.831Z,49.1
2022-10-19T00:15:18.907Z,49.0
2022-10-19T00:20:19.051Z,48.8
2022-10-19T00:25:18.970Z,48.7
2022-10-19T00:30:18.864Z,48.6
2022-10-19T00:35:18.916Z,48.6
2022-10-19T00:40:15.768Z,48.4
2022-10-19T00:45:15.819Z,48.2
2022-10-19T00:50:18.962Z,48.1
2022-10-19T00:55:19.103Z,48.1
2022-10-19T01:00:18.934Z,48.1
2022-10-19T01:05:18.886Z,47.9
2022-10-19T01:10:18.940Z,47.7
2022-10-19T01:15:18.930Z,47.6
2022-10-19T01:20:18.887Z,47.6
2022-10-19T01:25:19.008Z,47.5
2022-10-19T01:30:18.938Z,47.3
2022-10-19T01:35:15.959Z,47.6
2022-10-19T01:40:15.861Z,47.7
2022-10-19T01:45:19.158Z,47.5
2022-10-19T01:50:19.039Z,47.4
2022-10-19T01:55:19.010Z,47.3
2022-10-19T02:00:19.138Z,47.1
2022-10-19T02:05:18.937Z,46.9
2022-10-19T02:10:19.064Z,46.7
2022-10-19T02:15:19.079Z,46.6
2022-10-19T02:20:19.098Z,46.4
2022-10-19T02:25:19.084Z,46.2
2022-10-19T02:30:16.002Z,46.1
2022-10-19T02:35:19.249Z,46.1
2022-10-19T02:40:19.056Z,46.0
2022-10-19T02:45:19.029Z,45.8
2022-10-19T02:50:19.093Z,45.6
2022-10-19T02:55:19.038Z,45.5
2022-10-19T03:00:19.003Z,45.4
2022-10-19T03:05:19.109Z,45.5
2022-10-19T03:10:19.103Z,45.4
2022-10-19T03:15:19.011Z,45.3
2022-10-19T03:20:16.095Z,44.9
2022-10-19T03:25:16.253Z,44.5
2022-10-19T03:30:19.109Z,44.3
2022-10-19T03:35:19.230Z,44.2
2022-10-19T03:40:19.275Z,44.2
2022-10-19T03:45:19.159Z,44.2
2022-10-19T03:50:19.187Z,44.0
2022-10-19T03:55:19.141Z,43.7
2022-10-19T04:00:20.504Z,43.4
2022-10-19T04:05:20.484Z,43.3
2022-10-19T04:10:20.593Z,43.0
2022-10-19T04:15:20.510Z,42.7
2022-10-19T04:20:20.634Z,42.6
2022-10-19T04:25:20.515Z,42.5
2022-10-19T04:30:20.430Z,42.4
2022-10-19T04:35:20.515Z,42.2
2022-10-19T04:40:20.517Z,42.1
2022-10-19T04:45:18.642Z,42.1
2022-10-19T04:50:18.565Z,41.9
2022-10-19T04:55:18.820Z,41.7
2022-10-19T05:00:18.618Z,41.6
2022-10-19T05:05:18.577Z,41.4
2022-10-19T05:10:18.577Z,41.3
2022-10-19T05:15:18.510Z,41.2
2022-10-19T05:20:18.727Z,41.1
2022-10-19T05:25:15.476Z,40.9
2022-10-19T05:30:18.601Z,40.7
2022-10-19T05:35:21.557Z,40.6
2022-10-19T05:40:18.740Z,40.6
2022-10-19T05:45:18.579Z,40.7
2022-10-19T05:50:18.671Z,40.4
2022-10-19T05:55:18.671Z,40.2
2022-10-19T06:00:18.629Z,40.1
2022-10-19T06:05:18.698Z,40.0
2022-10-19T06:10:18.616Z,40.0
2022-10-19T06:15:15.572Z,39.9
2022-10-19T06:20:15.575Z,39.9
2022-10-19T06:25:20.337Z,39.8
2022-10-19T06:30:18.713Z,39.7
2022-10-19T06:35:18.714Z,39.7
2022-10-19T06:40:18.846Z,39.6
2022-10-19T06:45:18.872Z,39.5
2022-10-19T06:50:18.840Z,39.3
2022-10-19T06:55:18.778Z,39.3
2022-10-19T07:00:18.854Z,39.2
2022-10-19T07:05:18.829Z,39.1
2022-10-19T07:10:15.692Z,39.1
2022-10-19T07:15:15.654Z,39.0
2022-10-19T07:20:18.851Z,39.0
2022-10-19T07:25:18.978Z,39.1
2022-10-19T07:30:18.698Z,39.2
2022-10-19T07:35:18.935Z,39.1
2022-10-19T07:40:18.919Z,38.9
2022-10-19T07:45:18.971Z,38.6
2022-10-19T07:50:18.950Z,38.5
2022-10-19T07:55:18.899Z,38.5
2022-10-19T08:00:18.850Z,38.3
2022-10-19T08:05:16.414Z,38.2
2022-10-19T08:10:15.968Z,38.0
2022-10-19T08:15:18.948Z,37.9
2022-10-19T08:20:18.964Z,37.7
2022-10-19T08:25:18.894Z,37.6
2022-10-19T08:30:18.844Z,37.6
2022-10-19T08:35:18.985Z,37.6
2022-10-19T08:40:19.002Z,37.7
2022-10-19T08:45:18.896Z,37.8
2022-10-19T08:50:18.978Z,37.7
2022-10-19T08:55:19.656Z,37.7
2022-10-19T09:00:15.931Z,37.7
2022-10-19T09:05:18.938Z,37.7
2022-10-19T09:10:19.193Z,37.7
2022-10-19T09:15:19.176Z,37.7
2022-10-19T09:20:19.157Z,37.8
2022-10-19T09:25:19.010Z,37.7
2022-10-19T09:30:19.067Z,37.9
2022-10-19T09:35:19.034Z,37.9
2022-10-19T09:40:19.130Z,37.6
2022-10-19T09:45:18.978Z,37.6
2022-10-19T09:50:16.234Z,37.8
2022-10-19T09:55:15.977Z,37.9
2022-10-19T10:00:19.158Z,37.9
2022-10-19T10:05:19.017Z,37.7
2022-10-19T10:10:19.037Z,37.7
2022-10-19T10:15:19.155Z,37.6
2022-10-19T10:20:19.014Z,37.6
2022-10-19T10:25:19.103Z,37.5
2022-10-19T10:30:19.060Z,37.2
2022-10-19T10:35:19.134Z,37.1
2022-10-19T10:40:23.264Z,36.9
2022-10-19T10:45:16.110Z,36.6
2022-10-19T10:50:16.134Z,36.5
2022-10-19T10:55:19.289Z,36.5
2022-10-19T11:00:19.102Z,36.5
2022-10-19T11:05:19.253Z,36.5
2022-10-19T11:10:19.141Z,36.6
2022-10-19T11:15:19.215Z,36.5
2022-10-19T11:20:19.170Z,36.4
2022-10-19T11:25:19.204Z,36.5
2022-10-19T11:30:19.205Z,36.4
2022-10-19T11:35:19.269Z,36.4
2022-10-19T11:40:21.179Z,36.4
2022-10-19T11:45:16.508Z,36.6
2022-10-19T11:50:19.226Z,36.6
2022-10-19T11:55:19.300Z,36.6
2022-10-19T12:00:38.659Z,36.6
2022-10-19T12:05:19.334Z,37.0
2022-10-19T12:10:19.268Z,37.1
2022-10-19T12:15:19.259Z,37.5
2022-10-19T12:20:19.952Z,38.0
2022-10-19T12:25:19.247Z,38.4
2022-10-19T12:30:16.276Z,38.8
2022-10-19T12:35:16.265Z,39.3
2022-10-19T12:40:19.455Z,39.7
2022-10-19T12:45:19.396Z,40.1
2022-10-19T12:50:25.866Z,40.4
2022-10-19T12:55:19.362Z,40.9
2022-10-19T13:00:19.384Z,41.4
2022-10-19T13:05:19.402Z,41.7
2022-10-19T13:10:19.362Z,42.2
2022-10-19T13:15:19.527Z,42.7
2022-10-19T13:20:19.448Z,43.7
2022-10-19T13:25:16.352Z,44.7
2022-10-19T13:30:16.424Z,45.6
2022-10-19T13:35:19.550Z,46.5
2022-10-19T13:40:23.684Z,47.0
2022-10-19T13:45:19.598Z,47.5
2022-10-19T13:50:19.577Z,47.5
2022-10-19T13:55:19.593Z,47.6
2022-10-19T14:00:20.383Z,47.8
2022-10-19T14:05:19.712Z,47.9
2022-10-19T14:10:22.747Z,48.2
2022-10-19T14:15:20.396Z,48.5
2022-10-19T14:20:16.465Z,48.8
2022-10-19T14:25:19.733Z,49.1
2022-10-19T14:30:19.506Z,49.5
2022-10-19T14:35:19.576Z,50.1
2022-10-19T14:40:23.554Z,50.6
2022-10-19T14:45:19.620Z,51.3
2022-10-19T14:50:19.585Z,51.8
2022-10-19T14:55:19.633Z,52.0
2022-10-19T15:00:19.620Z,52.3
2022-10-19T15:05:19.663Z,52.6
2022-10-19T15:10:16.488Z,52.6
2022-10-19T15:15:16.494Z,52.8
2022-10-19T15:20:19.855Z,53.1
2022-10-19T15:25:19.641Z,53.2
2022-10-19T15:30:19.713Z,53.6
2022-10-19T15:35:19.736Z,53.9
2022-10-19T15:40:19.698Z,53.9
2022-10-19T15:45:19.807Z,53.9
2022-10-19T15:50:19.776Z,53.9
2022-10-19T15:55:20.001Z,53.6
2022-10-19T16:00:19.944Z,53.5
2022-10-19T16:05:16.656Z,53.3
2022-10-19T16:10:19.743Z,53.1
2022-10-19T16:15:19.831Z,53.4
2022-10-19T16:20:19.916Z,53.5
2022-10-19T16:25:19.741Z,53.5
2022-10-19T16:30:19.650Z,53.4
2022-10-19T16:35:19.910Z,53.3
2022-10-19T16:40:19.832Z,53.7
2022-10-19T16:45:19.936Z,53.9
2022-10-19T16:50:20.117Z,54.1
2022-10-19T16:55:16.739Z,54.2
2022-10-19T17:00:16.738Z,54.3
2022-10-19T17:05:19.890Z,54.2
2022-10-19T17:10:20.006Z,54.5
2022-10-19T17:15:55.335Z,54.7
2022-10-19T17:20:19.901Z,54.6
2022-10-19T17:25:19.918Z,54.6
2022-10-19T17:30:19.780Z,54.7
2022-10-19T17:35:19.841Z,54.6
2022-10-19T17:40:19.987Z,54.5
2022-10-19T17:45:19.878Z,54.5
2022-10-19T17:50:16.801Z,54.7
2022-10-19T17:55:16.861Z,54.6
2022-10-19T18:00:19.892Z,55.0
2022-10-19T18:05:19.935Z,55.2
2022-10-19T18:10:20.093Z,55.1
2022-10-19T18:15:19.944Z,55.0
2022-10-19T18:20:20.079Z,55.0
2022-10-19T18:25:25.867Z,54.9
2022-10-19T18:30:19.885Z,54.9
2022-10-19T18:35:19.984Z,54.9
2022-10-19T18:40:17.028Z,55.0
2022-10-19T18:45:16.866Z,55.0
2022-10-19T18:50:20.010Z,55.0
2022-10-19T18:55:19.965Z,54.6
2022-10-19T19:00:19.975Z,54.6
2022-10-19T19:05:19.990Z,54.7
2022-10-19T19:10:20.032Z,54.7
2022-10-19T19:15:20.043Z,54.7
2022-10-19T19:20:20.206Z,54.7
2022-10-19T19:25:19.986Z,54.7
2022-10-19T19:30:19.977Z,54.5
2022-10-19T19:35:17.008Z,54.5
2022-10-19T19:40:16.906Z,54.5
2022-10-19T19:45:20.120Z,54.5
2022-10-19T19:50:20.073Z,54.6
2022-10-19T19:55:20.161Z,54.6
2022-10-19T20:00:20.265Z,54.5
2022-10-19T20:05:20.066Z,54.5
2022-10-19T20:10:20.089Z,54.4
2022-10-19T20:15:20.118Z,54.4
2022-10-19T20:20:20.116Z,54.2
2022-10-19T20:25:20.342Z,54.2
2022-10-19T20:30:17.165Z,54.1
2022-10-19T20:35:17.309Z,53.9
2022-10-19T20:40:20.376Z,53.8
2022-10-19T20:45:20.141Z,53.8
2022-10-19T20:50:21.900Z,53.6
2022-10-19T20:55:20.197Z,53.5
2022-10-19T21:00:20.220Z,53.4
2022-10-19T21:05:20.280Z,53.3
2022-10-19T21:10:20.139Z,53.1
2022-10-19T21:15:20.223Z,52.9
2022-10-19T21:20:17.075Z,52.7
2022-10-19T21:25:17.091Z,52.6
2022-10-19T21:30:20.129Z,52.4
2022-10-19T21:35:20.306Z,52.1
2022-10-19T21:40:20.304Z,51.8
2022-10-19T21:45:30.982Z,51.5
2022-10-19T21:50:20.306Z,51.3
2022-10-19T21:55:20.259Z,50.9
2022-10-19T22:00:20.328Z,50.6
2022-10-19T22:05:20.332Z,50.4
2022-10-19T22:10:20.389Z,50.1
2022-10-19T22:15:17.197Z,49.8
2022-10-19T22:20:17.181Z,49.6
2022-10-19T22:25:20.352Z,49.4
2022-10-19T22:30:20.172Z,49.2
2022-10-19T22:35:20.411Z,48.9
2022-10-19T22:40:20.508Z,48.7
2022-10-19T22:45:20.440Z,48.5
2022-10-19T22:50:20.405Z,48.1
2022-10-19T22:55:20.346Z,47.8
2022-10-19T23:00:20.426Z,47.5
2022-10-19T23:05:20.486Z,47.2
2022-10-19T23:10:17.291Z,46.9
2022-10-19T23:15:20.426Z,46.6
2022-10-19T23:20:20.486Z,46.4
2022-10-19T23:25:20.437Z,46.1
2022-10-19T23:30:20.365Z,45.8
2022-10-19T23:35:20.539Z,45.7
2022-10-19T23:40:20.517Z,45.5
2022-10-19T23:45:20.448Z,45.3
2022-10-19T23:50:20.424Z,45.2
2022-10-19T23:55:20.505Z,44.9
