createdAt,value
2023-03-28T00:02:21.296Z,93904.94
2023-03-28T00:04:49.965Z,93910.53
2023-03-28T00:07:20.806Z,93919.59
2023-03-28T00:09:51.434Z,93926.22
2023-03-28T00:15:01.706Z,93954.53
2023-03-28T00:17:37.663Z,93949.50
2023-03-28T00:20:12.989Z,93955.69
2023-03-28T00:25:25.139Z,93971.81
2023-03-28T00:27:57.735Z,93984.81
2023-03-28T00:30:25.460Z,93982.72
2023-03-28T00:32:54.828Z,93994.66
2023-03-28T00:35:21.550Z,94010.25
2023-03-28T00:37:51.020Z,93996.00
2023-03-28T00:40:18.184Z,94000.00
2023-03-28T00:42:44.818Z,94013.00
2023-03-28T00:45:14.426Z,94010.09
2023-03-28T00:47:41.889Z,94015.16
2023-03-28T00:50:08.987Z,94019.38
2023-03-28T00:52:44.644Z,94032.38
2023-03-28T00:55:15.685Z,94030.28
2023-03-28T00:57:48.271Z,94046.13
2023-03-28T01:00:18.769Z,94049.09
2023-03-28T01:02:51.290Z,94043.81
2023-03-28T01:05:22.164Z,94060.22
2023-03-28T01:07:53.234Z,94050.44
2023-03-28T01:10:25.253Z,94059.75
2023-03-28T01:12:56.651Z,94067.66
2023-03-28T01:15:25.644Z,94056.91
2023-03-28T01:17:55.203Z,94073.53
2023-03-28T01:20:55.247Z,94075.16
2023-03-28T01:23:43.540Z,94074.09
2023-03-28T01:26:33.684Z,94099.47
2023-03-28T01:29:09.530Z,94092.13
2023-03-28T01:32:13.858Z,94086.84
2023-03-28T01:34:46.082Z,94073.41
2023-03-28T01:37:46.651Z,94091.88
2023-03-28T01:40:39.464Z,94085.56
2023-03-28T01:43:20.838Z,94081.09
2023-03-28T01:46:05.701Z,94091.66
2023-03-28T01:48:57.639Z,94089.59
2023-03-28T01:51:44.246Z,94107.03
2023-03-28T01:54:34.644Z,94098.06
2023-03-28T01:57:54.753Z,94093.59
2023-03-28T02:00:47.983Z,94089.09
2023-03-28T02:03:18.892Z,94089.09
2023-03-28T02:05:45.865Z,94088.06
2023-03-28T02:08:14.691Z,94085.41
2023-03-28T02:10:44.333Z,94094.72
2023-03-28T02:13:21.776Z,94103.91
2023-03-28T02:15:50.793Z,94087.00
2023-03-28T02:18:26.462Z,94078.03
2023-03-28T02:20:54.081Z,94087.56
2023-03-28T02:23:48.256Z,94082.28
2023-03-28T02:26:17.316Z,94072.75
2023-03-28T02:28:49.083Z,94075.19
2023-03-28T02:31:18.734Z,94075.97
2023-03-28T02:33:55.573Z,94088.13
2023-03-28T02:36:28.979Z,94074.91
2023-03-28T02:39:01.639Z,94079.97
2023-03-28T02:41:47.032Z,94092.41
2023-03-28T02:44:22.889Z,94090.53
2023-03-28T02:46:58.587Z,94087.13
2023-03-28T02:49:50.435Z,94080.78
2023-03-28T02:55:21.628Z,94086.06
2023-03-28T02:57:57.608Z,94087.69
2023-03-28T03:00:24.327Z,94087.69
2023-03-28T03:02:54.026Z,94090.06
2023-03-28T03:05:21.866Z,94098.25
2023-03-28T03:07:51.629Z,94094.56
2023-03-28T03:10:24.624Z,94094.56
2023-03-28T03:12:58.424Z,94104.31
2023-03-28T03:15:26.041Z,94105.91
2023-03-28T03:17:54.856Z,94094.56
2023-03-28T03:20:33.587Z,94097.19
2023-03-28T03:23:04.750Z,94104.09
2023-03-28T03:25:34.662Z,94101.44
2023-03-28T03:28:01.673Z,94112.00
2023-03-28T03:30:30.552Z,94112.00
2023-03-28T03:32:57.773Z,94117.31
2023-03-28T03:35:26.598Z,94124.19
2023-03-28T03:37:55.593Z,94122.59
2023-03-28T03:40:22.257Z,94119.94
2023-03-28T03:42:48.844Z,94133.16
2023-03-28T03:45:15.866Z,94135.81
2023-03-28T03:47:44.877Z,94162.78
2023-03-28T03:50:11.769Z,94149.00
2023-03-28T03:52:40.603Z,94155.91
2023-03-28T03:55:12.566Z,94161.19
2023-03-28T03:57:45.940Z,94169.13
2023-03-28T04:00:13.384Z,94172.53
2023-03-28T04:02:43.887Z,94179.66
2023-03-28T04:05:13.033Z,94170.59
2023-03-28T04:07:39.831Z,94188.50
2023-03-28T04:10:07.989Z,94178.72
2023-03-28T04:12:34.813Z,94197.00
2023-03-28T04:15:01.544Z,94191.16
2023-03-28T04:17:35.770Z,94198.25
2023-03-28T04:20:07.087Z,94205.16
2023-03-28T04:22:35.944Z,94200.69
2023-03-28T04:25:13.898Z,94202.28
2023-03-28T04:27:41.983Z,94205.72
2023-03-28T04:30:10.013Z,94204.69
2023-03-28T04:32:40.817Z,94215.28
2023-03-28T04:35:12.551Z,94223.75
2023-03-28T04:37:53.873Z,94227.19
2023-03-28T04:40:24.271Z,94239.59
2023-03-28T04:42:56.252Z,94248.09
2023-03-28T04:45:25.532Z,94255.47
2023-03-28T04:47:53.782Z,94263.94
2023-03-28T04:50:20.670Z,94279.81
2023-03-28T04:52:54.595Z,94276.91
2023-03-28T04:55:21.357Z,94283.00
2023-03-28T04:57:50.335Z,94277.72
2023-03-28T05:00:22.568Z,94284.63
2023-03-28T05:02:51.554Z,94296.78
2023-03-28T05:05:22.021Z,94295.75
2023-03-28T05:07:49.778Z,94305.53
2023-03-28T05:10:16.540Z,94293.09
2023-03-28T05:12:46.065Z,94309.91
2023-03-28T05:15:22.270Z,94321.38
2023-03-28T05:17:50.861Z,94301.78
2023-03-28T05:20:19.615Z,94305.63
2023-03-28T05:22:48.995Z,94306.78
2023-03-28T05:25:15.849Z,94300.91
2023-03-28T05:27:48.912Z,94310.88
2023-03-28T05:30:24.311Z,94298.97
2023-03-28T05:32:53.134Z,94305.41
2023-03-28T05:35:22.073Z,94316.56
2023-03-28T05:37:48.802Z,94313.31
2023-03-28T05:40:15.556Z,94314.78
2023-03-28T05:42:44.522Z,94333.19
2023-03-28T05:45:12.602Z,94343.72
2023-03-28T05:47:39.517Z,94345.78
2023-03-28T05:50:09.458Z,94353.88
2023-03-28T05:52:38.520Z,94357.94
2023-03-28T05:55:09.016Z,94353.91
2023-03-28T05:57:40.354Z,94347.88
2023-03-28T06:00:13.792Z,94352.31
2023-03-28T06:02:43.527Z,94357.22
2023-03-28T06:07:53.977Z,94361.06
2023-03-28T06:13:02.059Z,94372.63
2023-03-28T06:15:31.137Z,94368.97
2023-03-28T06:17:58.221Z,94384.16
2023-03-28T06:20:27.395Z,94382.53
2023-03-28T06:22:57.502Z,94374.66
2023-03-28T06:25:27.923Z,94371.59
2023-03-28T06:28:02.862Z,94375.44
2023-03-28T06:30:34.391Z,94378.06
2023-03-28T06:33:01.506Z,94392.78
2023-03-28T06:35:29.698Z,94391.78
2023-03-28T06:37:58.559Z,94397.56
2023-03-28T06:40:27.899Z,94401.75
2023-03-28T06:42:55.669Z,94393.63
2023-03-28T06:45:24.515Z,94402.78
2023-03-28T06:47:55.886Z,94399.47
2023-03-28T06:50:30.907Z,94403.88
2023-03-28T06:52:57.588Z,94413.53
2023-03-28T06:55:24.302Z,94393.84
2023-03-28T06:57:50.961Z,94403.28
2023-03-28T07:00:18.270Z,94399.59
2023-03-28T07:02:48.312Z,94396.66
2023-03-28T07:05:20.627Z,94412.41
2023-03-28T07:07:49.440Z,94422.88
2023-03-28T07:10:18.751Z,94417.31
2023-03-28T07:12:50.201Z,94424.38
2023-03-28T07:15:18.999Z,94426.13
2023-03-28T07:17:48.403Z,94438.41
2023-03-28T07:20:15.091Z,94443.59
2023-03-28T07:22:41.885Z,94444.56
2023-03-28T07:25:08.819Z,94454.44
2023-03-28T07:27:37.575Z,94461.25
2023-03-28T07:30:05.323Z,94462.41
2023-03-28T07:32:47.455Z,94472.69
2023-03-28T07:35:19.006Z,94472.81
2023-03-28T07:37:45.649Z,94472.41
2023-03-28T07:40:16.464Z,94473.97
2023-03-28T07:42:45.671Z,94470.66
2023-03-28T07:45:14.588Z,94478.13
2023-03-28T07:47:44.008Z,94463.56
2023-03-28T07:50:11.129Z,94458.91
2023-03-28T07:52:45.728Z,94467.16
2023-03-28T07:55:25.596Z,94467.53
2023-03-28T07:57:54.363Z,94473.16
2023-03-28T08:00:24.030Z,94479.84
2023-03-28T08:02:51.395Z,94477.09
2023-03-28T08:05:21.867Z,94486.41
2023-03-28T08:07:56.869Z,94494.47
2023-03-28T08:10:23.564Z,94494.00
2023-03-28T08:12:50.418Z,94507.78
2023-03-28T08:15:17.275Z,94512.03
2023-03-28T08:17:45.510Z,94511.56
2023-03-28T08:20:12.547Z,94517.22
2023-03-28T08:22:42.047Z,94516.50
2023-03-28T08:25:19.616Z,94511.94
2023-03-28T08:27:49.018Z,94524.53
2023-03-28T08:30:18.941Z,94522.69
2023-03-28T08:32:48.957Z,94520.97
2023-03-28T08:35:18.906Z,94518.03
2023-03-28T08:37:45.853Z,94515.94
2023-03-28T08:40:16.317Z,94521.72
2023-03-28T08:43:01.653Z,94526.72
2023-03-28T08:45:57.840Z,94527.47
2023-03-28T08:48:45.008Z,94531.41
2023-03-28T08:51:46.708Z,94527.94
2023-03-28T08:54:17.614Z,94529.22
2023-03-28T08:56:55.785Z,94542.13
2023-03-28T08:59:32.169Z,94560.34
2023-03-28T09:02:04.616Z,94560.28
2023-03-28T09:04:35.738Z,94554.91
2023-03-28T09:07:52.690Z,94553.44
2023-03-28T09:10:47.571Z,94549.91
2023-03-28T09:13:44.956Z,94554.31
2023-03-28T09:16:29.987Z,94562.78
2023-03-28T09:19:05.886Z,94571.75
2023-03-28T09:22:02.289Z,94564.13
2023-03-28T09:24:43.775Z,94574.19
2023-03-28T09:27:28.674Z,94570.91
2023-03-28T09:29:59.047Z,94575.72
2023-03-28T09:32:36.721Z,94570.00
2023-03-28T09:35:12.294Z,94577.28
2023-03-28T09:37:46.444Z,94581.31
2023-03-28T09:40:24.120Z,94569.50
2023-03-28T09:43:11.414Z,94577.78
2023-03-28T09:45:49.582Z,94581.81
2023-03-28T09:48:24.305Z,94572.63
2023-03-28T09:50:54.313Z,94579.88
2023-03-28T09:53:26.557Z,94580.25
2023-03-28T09:56:04.257Z,94568.66
2023-03-28T09:58:56.183Z,94579.81
2023-03-28T10:01:44.161Z,94588.31
2023-03-28T10:04:18.301Z,94589.50
2023-03-28T10:06:49.754Z,94570.00
2023-03-28T10:09:29.866Z,94583.31
2023-03-28T10:12:02.649Z,94581.25
2023-03-28T10:14:43.886Z,94579.44
2023-03-28T10:17:17.084Z,94575.09
2023-03-28T10:19:47.300Z,94567.75
2023-03-28T10:22:13.830Z,94566.47
2023-03-28T10:24:40.782Z,94568.13
2023-03-28T10:27:23.988Z,94558.34
2023-03-28T10:29:58.331Z,94569.03
2023-03-28T10:32:29.698Z,94582.25
2023-03-28T10:35:20.623Z,94588.13
2023-03-28T10:37:54.878Z,94575.50
2023-03-28T10:40:21.449Z,94569.97
2023-03-28T10:42:51.224Z,94573.22
2023-03-28T10:45:27.865Z,94574.59
2023-03-28T10:47:59.800Z,94571.94
2023-03-28T10:50:36.837Z,94578.84
2023-03-28T10:53:28.262Z,94573.91
2023-03-28T10:56:07.645Z,94586.91
2023-03-28T10:58:40.395Z,94579.56
2023-03-28T11:01:30.737Z,94584.41
2023-03-28T11:04:11.292Z,94582.34
2023-03-28T11:06:49.273Z,94594.53
2023-03-28T11:09:28.134Z,94586.84
2023-03-28T11:12:07.183Z,94600.28
2023-03-28T11:14:46.463Z,94592.72
2023-03-28T11:17:28.214Z,94602.59
2023-03-28T11:20:33.062Z,94595.72
2023-03-28T11:23:24.524Z,94595.56
2023-03-28T11:25:55.867Z,94585.56
2023-03-28T11:28:34.473Z,94590.28
2023-03-28T11:31:01.341Z,94589.09
2023-03-28T11:33:34.018Z,94588.94
2023-03-28T11:36:05.613Z,94589.78
2023-03-28T11:52:18.642Z,94597.75
2023-03-28T11:54:57.607Z,94615.44
2023-03-28T11:57:39.512Z,94599.16
2023-03-28T12:00:23.082Z,94601.72
2023-03-28T12:03:33.012Z,94589.56
2023-03-28T12:06:11.050Z,94579.56
2023-03-28T12:08:46.477Z,94587.09
2023-03-28T12:11:42.429Z,94585.78
2023-03-28T12:14:39.530Z,94588.72
2023-03-28T12:17:17.714Z,94582.41
2023-03-28T12:19:48.563Z,94594.97
2023-03-28T12:22:26.646Z,94584.78
2023-03-28T12:25:14.378Z,94591.25
2023-03-28T12:27:47.311Z,94593.25
2023-03-28T12:30:26.477Z,94601.53
2023-03-28T12:33:08.071Z,94594.78
2023-03-28T12:35:40.502Z,94595.16
2023-03-28T12:38:40.056Z,94600.78
2023-03-28T12:41:11.762Z,94610.69
2023-03-28T12:44:00.478Z,94611.25
2023-03-28T12:46:37.866Z,94596.63
2023-03-28T12:49:14.820Z,94605.91
2023-03-28T12:51:51.234Z,94623.34
2023-03-28T12:54:17.800Z,94622.13
2023-03-28T12:56:50.064Z,94610.31
2023-03-28T12:59:46.388Z,94616.19
2023-03-28T13:02:36.331Z,94613.09
2023-03-28T13:05:20.849Z,94614.72
2023-03-28T13:08:13.631Z,94635.41
2023-03-28T13:10:53.832Z,94623.81
2023-03-28T13:13:42.868Z,94633.34
2023-03-28T13:16:26.248Z,94637.34
2023-03-28T13:19:07.041Z,94641.84
2023-03-28T13:21:50.547Z,94645.06
2023-03-28T13:24:26.619Z,94641.41
2023-03-28T13:26:56.649Z,94649.91
2023-03-28T13:29:45.416Z,94643.84
2023-03-28T13:32:16.867Z,94649.91
2023-03-28T13:34:49.540Z,94656.59
2023-03-28T13:37:28.990Z,94653.13
2023-03-28T13:40:01.551Z,94653.13
2023-03-28T13:42:38.342Z,94658.41
2023-03-28T13:45:23.336Z,94649.44
2023-03-28T13:48:06.385Z,94650.28
2023-03-28T13:50:41.666Z,94655.56
2023-03-28T13:53:12.975Z,94675.66
2023-03-28T13:55:39.521Z,94665.91
2023-03-28T13:58:06.560Z,94665.28
2023-03-28T14:00:36.197Z,94649.03
2023-03-28T14:03:11.561Z,94645.38
2023-03-28T14:05:45.861Z,94649.81
2023-03-28T14:08:18.324Z,94657.53
2023-03-28T14:10:47.941Z,94649.63
2023-03-28T14:13:18.379Z,94660.75
2023-03-28T14:15:45.157Z,94679.03
2023-03-28T14:18:18.739Z,94679.81
2023-03-28T14:20:51.404Z,94686.50
2023-03-28T14:23:41.153Z,94691.53
2023-03-28T14:28:59.130Z,94696.81
2023-03-28T14:31:40.352Z,94693.53
2023-03-28T14:34:16.312Z,94703.06
2023-03-28T14:37:09.942Z,94697.56
2023-03-28T14:39:39.395Z,94704.47
2023-03-28T14:42:15.760Z,94719.88
2023-03-28T14:44:54.807Z,94707.69
2023-03-28T14:47:35.957Z,94723.09
2023-03-28T14:50:09.913Z,94727.94
2023-03-28T14:52:40.915Z,94716.34
2023-03-28T14:55:37.757Z,94722.66
2023-03-28T14:58:11.296Z,94732.78
2023-03-28T15:00:40.981Z,94737.03
2023-03-28T15:03:12.837Z,94730.53
2023-03-28T15:05:43.110Z,94728.69
2023-03-28T15:08:28.736Z,94739.06
2023-03-28T15:10:55.658Z,94731.91
2023-03-28T15:14:04.490Z,94738.81
2023-03-28T15:16:40.415Z,94745.72
2023-03-28T15:19:14.754Z,94753.44
2023-03-28T15:21:41.904Z,94757.88
2023-03-28T15:24:11.862Z,94738.41
2023-03-28T15:26:42.660Z,94759.53
2023-03-28T15:29:09.340Z,94748.13
2023-03-28T15:31:44.413Z,94750.56
2023-03-28T15:34:12.000Z,94754.25
2023-03-28T15:36:47.032Z,94755.84
2023-03-28T15:39:19.589Z,94759.53
2023-03-28T15:41:46.397Z,94777.00
2023-03-28T15:44:38.626Z,94775.38
2023-03-28T15:47:18.694Z,94786.94
2023-03-28T15:49:51.798Z,94789.59
2023-03-28T15:52:21.894Z,94791.66
2023-03-28T15:54:50.253Z,94786.38
2023-03-28T15:57:27.243Z,94800.63
2023-03-28T15:59:56.229Z,94807.75
2023-03-28T16:02:25.778Z,94814.84
2023-03-28T16:05:02.493Z,94835.41
2023-03-28T16:07:44.350Z,94829.91
2023-03-28T16:10:11.322Z,94832.75
2023-03-28T16:12:40.150Z,94844.31
2023-03-28T16:15:07.483Z,94844.31
2023-03-28T16:17:36.621Z,94855.91
2023-03-28T16:20:13.751Z,94850.63
2023-03-28T16:22:42.619Z,94873.84
2023-03-28T16:27:50.515Z,94877.50
2023-03-28T16:30:25.535Z,94886.47
2023-03-28T16:32:54.510Z,94881.97
2023-03-28T16:35:23.461Z,94886.47
2023-03-28T16:37:52.352Z,94902.06
2023-03-28T16:40:21.302Z,94901.47
2023-03-28T16:42:51.050Z,94899.44
2023-03-28T16:45:20.946Z,94909.19
2023-03-28T16:47:52.902Z,94919.78
2023-03-28T16:50:22.036Z,94910.22
2023-03-28T16:52:48.672Z,94918.16
2023-03-28T16:55:16.650Z,94919.78
2023-03-28T16:57:47.909Z,94930.34
2023-03-28T17:00:18.199Z,94934.81
2023-03-28T17:02:50.959Z,94940.91
2023-03-28T17:05:17.918Z,94938.47
2023-03-28T17:07:46.779Z,94948.22
2023-03-28T17:10:14.107Z,94942.94
2023-03-28T17:12:41.355Z,94950.25
2023-03-28T17:15:13.290Z,94967.72
2023-03-28T17:17:40.001Z,94964.50
2023-03-28T17:20:07.299Z,94968.16
2023-03-28T17:22:38.722Z,94973.44
2023-03-28T17:25:08.008Z,94971.84
2023-03-28T17:27:40.081Z,94967.38
2023-03-28T17:30:13.514Z,94963.31
2023-03-28T17:32:40.466Z,94963.31
2023-03-28T17:35:12.173Z,94965.13
2023-03-28T17:37:41.806Z,94970.66
2023-03-28T17:40:09.008Z,94974.31
2023-03-28T17:42:35.631Z,94990.16
2023-03-28T17:45:05.074Z,95006.03
2023-03-28T17:47:44.121Z,95002.78
2023-03-28T17:50:13.001Z,95014.97
2023-03-28T17:52:39.907Z,95019.44
2023-03-28T17:55:09.351Z,95028.38
2023-03-28T17:57:36.341Z,95035.50
2023-03-28T18:00:09.973Z,95044.41
2023-03-28T18:05:18.902Z,95062.13
2023-03-28T18:07:45.588Z,95061.28
2023-03-28T18:10:14.979Z,95052.78
2023-03-28T18:12:46.272Z,95066.56
2023-03-28T18:15:17.585Z,95070.25
2023-03-28T18:17:46.839Z,95074.72
2023-03-28T18:20:15.696Z,95079.19
2023-03-28T18:22:43.403Z,95084.47
2023-03-28T18:25:10.200Z,95077.16
2023-03-28T18:31:03.830Z,95093.00
2023-03-28T18:33:33.685Z,95093.00
2023-03-28T18:36:03.040Z,95102.53
2023-03-28T18:38:36.699Z,95102.53
2023-03-28T18:41:08.694Z,95101.53
2023-03-28T18:43:41.145Z,95096.25
2023-03-28T18:46:11.898Z,95117.38
2023-03-28T18:48:46.324Z,95124.28
2023-03-28T18:51:13.774Z,95124.28
2023-03-28T18:53:45.458Z,95126.94
2023-03-28T18:56:15.271Z,95132.22
2023-03-28T18:58:41.954Z,95131.19
2023-03-28T19:01:11.364Z,95138.09
2023-03-28T19:03:41.865Z,95141.75
2023-03-28T19:06:12.276Z,95148.66
2023-03-28T19:08:45.208Z,95142.53
2023-03-28T19:11:24.619Z,95140.13
2023-03-28T19:13:56.469Z,95147.84
2023-03-28T19:16:23.266Z,95144.16
2023-03-28T19:18:50.127Z,95147.84
2023-03-28T19:21:17.142Z,95147.03
2023-03-28T19:23:49.602Z,95140.97
2023-03-28T19:26:16.381Z,95143.81
2023-03-28T19:28:51.386Z,95137.69
2023-03-28T19:31:20.232Z,95145.41
2023-03-28T19:33:46.965Z,95149.09
2023-03-28T19:36:13.688Z,95150.69
2023-03-28T19:38:40.437Z,95156.78
2023-03-28T19:41:16.099Z,95144.59
2023-03-28T19:43:48.781Z,95149.88
2023-03-28T19:46:24.350Z,95157.59
2023-03-28T19:49:00.330Z,95147.03
2023-03-28T19:51:34.185Z,95147.03
2023-03-28T19:54:03.750Z,95144.16
2023-03-28T19:56:35.071Z,95144.16
2023-03-28T19:59:06.495Z,95147.03
2023-03-28T20:01:33.217Z,95151.28
2023-03-28T20:06:46.518Z,95150.47
2023-03-28T20:09:19.430Z,95158.41
2023-03-28T20:11:50.978Z,95159.22
2023-03-28T20:14:20.269Z,95168.16
2023-03-28T20:16:48.039Z,95164.50
2023-03-28T20:19:16.868Z,95187.25
2023-03-28T20:21:46.460Z,95164.50
2023-03-28T20:24:13.390Z,95166.13
2023-03-28T20:26:42.344Z,95171.41
2023-03-28T20:29:22.369Z,95183.00
2023-03-28T20:31:51.295Z,95190.91
2023-03-28T20:42:19.596Z,95193.56
2023-03-28T20:44:49.040Z,95190.09
2023-03-28T20:47:22.163Z,95194.59
2023-03-28T20:49:49.948Z,95192.72
2023-03-28T20:52:16.780Z,95188.47
2023-03-28T20:55:05.544Z,95190.53
2023-03-28T20:57:41.603Z,95203.53
2023-03-28T21:00:13.974Z,95192.97
2023-03-28T21:02:45.085Z,95207.97
2023-03-28T21:05:14.917Z,95207.97
2023-03-28T21:07:41.811Z,95191.34
2023-03-28T21:10:11.749Z,95190.31
2023-03-28T21:12:42.993Z,95189.69
2023-03-28T21:15:10.144Z,95200.25
2023-03-28T21:17:37.294Z,95198.63
2023-03-28T21:20:07.349Z,95216.09
2023-03-28T21:22:38.057Z,95214.50
2023-03-28T21:25:08.160Z,95212.06
2023-03-28T21:27:37.368Z,95228.72
2023-03-28T21:30:07.968Z,95231.34
2023-03-28T21:32:39.730Z,95228.72
2023-03-28T21:35:06.952Z,95242.94
2023-03-28T21:37:36.623Z,95245.59
2023-03-28T21:40:06.837Z,95251.69
2023-03-28T21:42:35.121Z,95256.38
2023-03-28T21:45:04.459Z,95250.25
2023-03-28T21:47:31.559Z,95265.09
2023-03-28T21:50:01.296Z,95257.16
2023-03-28T21:52:30.351Z,95267.72
2023-03-28T21:55:02.926Z,95265.09
2023-03-28T21:57:36.828Z,95255.53
2023-03-28T22:00:14.916Z,95273.91
2023-03-28T22:17:44.605Z,95292.56
2023-03-28T22:20:14.966Z,95291.16
2023-03-28T22:22:45.141Z,95297.28
2023-03-28T22:48:22.042Z,95292.91
2023-03-28T22:50:50.391Z,95298.59
2023-03-28T22:53:17.790Z,95294.53
2023-03-28T22:55:44.473Z,95293.53
2023-03-28T22:58:16.279Z,95293.13
2023-03-28T23:00:46.787Z,95296.19
2023-03-28T23:03:14.078Z,95292.53
2023-03-28T23:05:40.780Z,95298.25
2023-03-28T23:08:07.516Z,95298.84
2023-03-28T23:10:37.162Z,95294.19
2023-03-28T23:13:08.565Z,95295.81
2023-03-28T23:15:35.845Z,95299.06
2023-03-28T23:18:04.982Z,95296.22
2023-03-28T23:23:15.845Z,95305.34
2023-03-28T23:25:43.226Z,95314.09
2023-03-28T23:28:16.862Z,95307.78
2023-03-28T23:30:47.606Z,95323.22
2023-03-28T23:33:25.686Z,95314.50
2023-03-28T23:35:57.006Z,95317.56
2023-03-28T23:38:26.191Z,95316.53
2023-03-28T23:43:39.379Z,95312.06
2023-03-28T23:46:08.166Z,95320.38
2023-03-28T23:48:37.768Z,95315.72
2023-03-28T23:51:05.043Z,95329.94
2023-03-28T23:56:15.567Z,95324.25
2023-03-28T23:58:44.701Z,95328.72
