createdAt,value
2018-08-22T00:00:56.060Z,59.98
2018-08-22T00:01:58.925Z,59.85
2018-08-22T00:03:02.236Z,59.34
2018-08-22T00:04:05.142Z,59.93
2018-08-22T00:05:08.037Z,59.08
2018-08-22T00:07:21.564Z,58.91
2018-08-22T00:08:29.304Z,59.02
2018-08-22T00:09:32.596Z,58.43
2018-08-22T00:10:35.961Z,58.89
2018-08-22T00:11:39.409Z,59.89
2018-08-22T00:12:44.304Z,59.41
2018-08-22T00:13:47.113Z,58.54
2018-08-22T00:14:50.112Z,59.94
2018-08-22T00:15:53.359Z,59.73
2018-08-22T00:16:56.144Z,59.43
2018-08-22T00:17:58.886Z,59.05
2018-08-22T00:19:02.133Z,59.85
2018-08-22T00:20:04.888Z,59.52
2018-08-22T00:21:07.665Z,60.11
2018-08-22T00:22:11.993Z,59.27
2018-08-22T00:23:14.775Z,59.84
2018-08-22T00:24:18.552Z,59.35
2018-08-22T00:25:21.563Z,59.86
2018-08-22T00:26:24.360Z,60.16
2018-08-22T00:27:27.153Z,59.90
2018-08-22T00:28:30.329Z,59.98
2018-08-22T00:29:33.129Z,59.76
2018-08-22T00:30:35.918Z,60.50
2018-08-22T00:31:38.709Z,60.22
2018-08-22T00:32:41.720Z,59.64
2018-08-22T00:33:44.487Z,59.74
2018-08-22T00:34:47.815Z,60.55
2018-08-22T00:35:50.649Z,60.62
2018-08-22T00:36:53.419Z,59.83
2018-08-22T00:37:56.363Z,60.63
2018-08-22T00:38:59.170Z,61.37
2018-08-22T00:40:02.056Z,61.29
2018-08-22T00:41:06.147Z,60.81
2018-08-22T00:42:08.982Z,61.13
2018-08-22T00:43:12.363Z,60.25
2018-08-22T00:44:15.122Z,60.92
2018-08-22T00:45:17.964Z,60.19
2018-08-22T00:46:20.824Z,61.58
2018-08-22T00:47:24.051Z,61.96
2018-08-22T00:48:26.972Z,61.11
2018-08-22T00:49:29.801Z,61.49
2018-08-22T00:50:32.691Z,61.10
2018-08-22T00:51:35.489Z,60.95
2018-08-22T00:52:38.263Z,61.75
2018-08-22T00:53:41.085Z,60.93
2018-08-22T00:54:43.937Z,61.39
2018-08-22T00:55:46.667Z,60.86
2018-08-22T00:56:50.562Z,60.40
2018-08-22T00:57:55.350Z,61.01
2018-08-22T00:58:58.103Z,60.42
2018-08-22T01:00:01.336Z,60.25
2018-08-22T01:01:04.163Z,60.30
2018-08-22T01:02:06.988Z,60.83
2018-08-22T01:03:09.984Z,60.41
2018-08-22T01:04:12.764Z,60.44
2018-08-22T01:05:15.546Z,61.11
2018-08-22T01:06:18.783Z,60.72
2018-08-22T01:07:21.624Z,61.56
2018-08-22T01:08:24.398Z,60.82
2018-08-22T01:09:27.155Z,61.58
2018-08-22T01:10:30.043Z,61.70
2018-08-22T01:11:33.809Z,61.76
2018-08-22T01:12:38.603Z,61.30
2018-08-22T01:13:41.494Z,61.41
2018-08-22T01:14:44.247Z,61.91
2018-08-22T01:15:47.068Z,61.88
2018-08-22T01:16:49.877Z,62.15
2018-08-22T01:18:13.626Z,62.25
2018-08-22T01:19:16.988Z,61.67
2018-08-22T01:20:19.811Z,61.37
2018-08-22T01:21:22.707Z,61.33
2018-08-22T01:22:25.469Z,61.88
2018-08-22T01:23:29.546Z,61.41
2018-08-22T01:24:32.757Z,61.70
2018-08-22T01:25:36.227Z,62.24
2018-08-22T01:26:39.623Z,61.51
2018-08-22T01:27:48.007Z,61.64
2018-08-22T01:28:50.882Z,61.70
2018-08-22T01:29:55.951Z,62.55
2018-08-22T01:30:59.293Z,62.38
2018-08-22T01:32:02.130Z,62.58
2018-08-22T01:33:04.925Z,62.68
2018-08-22T01:34:07.767Z,62.21
2018-08-22T01:35:10.666Z,62.49
2018-08-22T01:36:13.431Z,61.64
2018-08-22T01:37:16.614Z,62.03
2018-08-22T01:38:19.420Z,62.39
2018-08-22T01:39:22.230Z,62.58
2018-08-22T01:40:24.997Z,63.48
2018-08-22T01:41:27.772Z,62.87
2018-08-22T01:42:31.469Z,62.78
2018-08-22T01:43:34.665Z,63.29
2018-08-22T01:44:37.487Z,63.12
2018-08-22T01:45:40.340Z,62.95
2018-08-22T01:46:43.123Z,63.39
2018-08-22T01:47:45.956Z,63.10
2018-08-22T01:48:48.790Z,63.08
2018-08-22T01:49:51.985Z,63.20
2018-08-22T01:50:54.761Z,63.73
2018-08-22T01:51:57.579Z,64.40
2018-08-22T01:53:00.391Z,64.39
2018-08-22T01:54:03.229Z,64.63
2018-08-22T01:55:06.039Z,64.13
2018-08-22T01:56:09.124Z,65.45
2018-08-22T01:57:11.933Z,64.87
2018-08-22T01:58:14.681Z,65.74
2018-08-22T01:59:17.712Z,65.33
2018-08-22T02:00:20.583Z,66.30
2018-08-22T02:01:23.356Z,65.39
2018-08-22T02:02:26.574Z,65.36
2018-08-22T02:03:29.349Z,65.12
2018-08-22T02:04:32.145Z,65.14
2018-08-22T02:05:34.960Z,65.40
2018-08-22T02:06:37.748Z,64.78
2018-08-22T02:07:40.526Z,64.56
2018-08-22T02:08:43.805Z,65.28
2018-08-22T02:09:46.643Z,64.55
2018-08-22T02:10:49.445Z,64.32
2018-08-22T02:11:52.247Z,64.69
2018-08-22T02:12:55.012Z,64.78
2018-08-22T02:13:57.840Z,64.13
2018-08-22T02:15:01.069Z,64.63
2018-08-22T02:16:03.879Z,63.79
2018-08-22T02:17:06.684Z,64.50
2018-08-22T02:18:09.441Z,64.57
2018-08-22T02:19:12.230Z,64.85
2018-08-22T02:20:15.049Z,65.05
2018-08-22T02:21:18.273Z,64.96
2018-08-22T02:22:21.077Z,65.94
2018-08-22T02:23:23.879Z,65.37
2018-08-22T02:24:26.694Z,66.52
2018-08-22T02:25:29.514Z,66.14
2018-08-22T02:26:32.339Z,65.60
2018-08-22T02:27:35.617Z,66.34
2018-08-22T02:28:38.512Z,65.83
2018-08-22T02:29:41.332Z,65.79
2018-08-22T02:30:44.248Z,66.80
2018-08-22T02:31:47.106Z,66.74
2018-08-22T02:32:50.045Z,66.59
2018-08-22T02:33:53.317Z,66.46
2018-08-22T02:34:56.243Z,65.54
2018-08-22T02:36:00.002Z,66.27
2018-08-22T02:37:02.906Z,66.16
2018-08-22T02:38:05.797Z,65.63
2018-08-22T02:39:09.030Z,66.22
2018-08-22T02:40:12.367Z,66.46
2018-08-22T02:41:15.252Z,66.83
2018-08-22T02:42:18.117Z,66.32
2018-08-22T02:43:21.044Z,67.19
2018-08-22T02:44:23.971Z,66.96
2018-08-22T02:45:26.849Z,66.83
2018-08-22T02:46:30.210Z,67.12
2018-08-22T02:47:33.117Z,67.72
2018-08-22T02:48:40.886Z,66.95
2018-08-22T02:49:43.757Z,67.11
2018-08-22T02:50:46.672Z,66.89
2018-08-22T02:51:49.573Z,67.58
2018-08-22T02:52:52.507Z,67.48
2018-08-22T02:53:55.379Z,67.58
2018-08-22T02:54:58.269Z,67.10
2018-08-22T02:56:01.153Z,67.84
2018-08-22T02:57:04.922Z,67.14
2018-08-22T02:58:09.524Z,67.26
2018-08-22T02:59:12.652Z,67.64
2018-08-22T03:00:18.760Z,67.25
2018-08-22T03:01:22.506Z,67.07
2018-08-22T03:02:25.337Z,66.80
2018-08-22T03:03:28.240Z,67.23
2018-08-22T03:04:33.680Z,67.34
2018-08-22T03:05:36.546Z,67.73
2018-08-22T03:06:40.313Z,67.07
2018-08-22T03:07:43.976Z,68.06
2018-08-22T03:08:46.881Z,67.96
2018-08-22T03:09:49.744Z,68.37
2018-08-22T03:10:54.671Z,67.63
2018-08-22T03:11:57.529Z,67.46
2018-08-22T03:13:00.486Z,67.34
2018-08-22T03:14:04.009Z,67.89
2018-08-22T03:15:06.880Z,67.23
2018-08-22T03:16:09.725Z,66.99
2018-08-22T03:17:13.120Z,67.44
2018-08-22T03:18:16.019Z,67.19
2018-08-22T03:19:18.898Z,67.25
2018-08-22T03:20:21.813Z,67.28
2018-08-22T03:21:24.697Z,66.41
2018-08-22T03:22:28.600Z,66.69
2018-08-22T03:23:31.821Z,67.31
2018-08-22T03:24:34.654Z,67.74
2018-08-22T03:25:37.531Z,67.48
2018-08-22T03:26:40.508Z,68.10
2018-08-22T03:27:43.740Z,67.72
2018-08-22T03:28:46.603Z,67.19
2018-08-22T03:29:49.978Z,67.07
2018-08-22T03:30:52.876Z,67.13
2018-08-22T03:31:55.741Z,68.03
2018-08-22T03:32:59.428Z,67.62
2018-08-22T03:34:02.345Z,67.12
2018-08-22T03:35:05.458Z,67.18
2018-08-22T03:36:08.817Z,67.38
2018-08-22T03:37:12.138Z,68.33
2018-08-22T03:38:15.006Z,67.92
2018-08-22T03:39:17.889Z,68.19
2018-08-22T03:40:20.818Z,68.60
2018-08-22T03:41:23.644Z,68.75
2018-08-22T03:42:26.944Z,67.89
2018-08-22T03:43:29.847Z,67.90
2018-08-22T03:44:32.841Z,68.45
2018-08-22T03:45:35.758Z,68.46
2018-08-22T03:46:38.627Z,69.07
2018-08-22T03:47:41.494Z,68.95
2018-08-22T03:48:44.351Z,68.95
2018-08-22T03:49:47.219Z,68.61
2018-08-22T03:50:50.068Z,68.53
2018-08-22T03:51:52.969Z,68.25
2018-08-22T03:52:55.840Z,69.26
2018-08-22T03:53:58.717Z,68.57
2018-08-22T03:55:01.561Z,68.49
2018-08-22T03:56:04.709Z,69.03
2018-08-22T03:57:08.216Z,68.78
2018-08-22T03:58:11.300Z,68.70
2018-08-22T03:59:14.481Z,69.38
2018-08-22T04:00:17.456Z,69.59
2018-08-22T04:01:20.990Z,69.36
2018-08-22T04:02:23.886Z,68.80
2018-08-22T04:03:26.782Z,68.73
2018-08-22T04:04:30.090Z,68.89
2018-08-22T04:05:32.971Z,70.01
2018-08-22T04:06:36.044Z,69.30
2018-08-22T04:07:39.046Z,69.76
2018-08-22T04:08:42.025Z,69.55
2018-08-22T04:09:46.712Z,69.35
2018-08-22T04:10:49.971Z,69.04
2018-08-22T04:11:52.903Z,69.21
2018-08-22T04:12:55.740Z,68.51
2018-08-22T04:13:58.645Z,69.08
2018-08-22T04:15:01.558Z,69.23
2018-08-22T04:16:04.533Z,68.28
2018-08-22T04:17:07.895Z,68.00
2018-08-22T04:18:10.765Z,67.49
2018-08-22T04:19:13.662Z,68.02
2018-08-22T04:20:16.513Z,68.22
2018-08-22T04:21:19.400Z,67.53
2018-08-22T04:22:22.301Z,67.29
2018-08-22T04:23:25.786Z,67.53
2018-08-22T04:24:28.643Z,67.50
2018-08-22T04:25:31.512Z,67.20
2018-08-22T04:26:34.369Z,67.32
2018-08-22T04:27:38.029Z,67.10
2018-08-22T04:28:40.923Z,68.00
2018-08-22T04:29:44.193Z,66.95
2018-08-22T04:30:47.110Z,67.69
2018-08-22T04:31:49.984Z,67.98
2018-08-22T04:32:52.896Z,68.10
2018-08-22T04:33:55.787Z,67.69
2018-08-22T04:34:58.888Z,68.30
2018-08-22T04:36:02.124Z,67.89
2018-08-22T04:37:05.001Z,68.16
2018-08-22T04:38:07.914Z,68.52
2018-08-22T04:39:11.102Z,68.10
2018-08-22T04:40:13.952Z,69.05
2018-08-22T04:41:16.821Z,68.96
2018-08-22T04:42:20.244Z,68.61
2018-08-22T04:43:23.116Z,69.11
2018-08-22T04:44:26.001Z,69.23
2018-08-22T04:45:28.913Z,69.17
2018-08-22T04:46:31.782Z,69.05
2018-08-22T04:47:34.640Z,68.19
2018-08-22T04:48:37.875Z,68.25
2018-08-22T04:49:40.800Z,68.97
2018-08-22T04:50:43.690Z,68.46
2018-08-22T04:51:46.600Z,68.12
2018-08-22T04:52:49.481Z,68.29
2018-08-22T04:53:52.439Z,68.20
2018-08-22T04:54:55.774Z,68.25
2018-08-22T04:55:58.693Z,67.80
2018-08-22T04:57:01.666Z,68.11
2018-08-22T04:58:04.554Z,68.49
2018-08-22T04:59:07.432Z,68.06
2018-08-22T05:00:11.159Z,67.33
2018-08-22T05:01:15.151Z,67.53
2018-08-22T05:02:18.028Z,68.20
2018-08-22T05:03:21.019Z,67.85
2018-08-22T05:04:23.898Z,67.72
2018-08-22T05:05:26.770Z,68.95
2018-08-22T05:06:29.699Z,69.28
2018-08-22T05:07:33.532Z,69.98
2018-08-22T05:08:36.465Z,70.40
2018-08-22T05:09:39.436Z,69.80
2018-08-22T05:10:42.684Z,69.86
2018-08-22T05:11:46.528Z,69.99
2018-08-22T05:12:49.435Z,70.50
2018-08-22T05:13:52.804Z,70.79
2018-08-22T05:14:55.713Z,70.36
2018-08-22T05:15:58.596Z,70.35
2018-08-22T05:17:01.519Z,69.96
2018-08-22T05:18:04.471Z,69.59
2018-08-22T05:19:07.448Z,69.63
2018-08-22T05:20:11.059Z,69.44
2018-08-22T05:21:14.537Z,69.63
2018-08-22T05:22:17.470Z,69.22
2018-08-22T05:23:20.453Z,69.79
2018-08-22T05:24:23.471Z,69.27
2018-08-22T05:25:26.413Z,70.10
2018-08-22T05:26:29.734Z,69.84
2018-08-22T05:27:32.698Z,70.01
2018-08-22T05:28:36.448Z,69.91
2018-08-22T05:29:39.416Z,69.36
2018-08-22T05:33:16.960Z,69.43
2018-08-22T05:34:19.871Z,68.25
2018-08-22T05:35:22.818Z,68.93
2018-08-22T05:36:25.740Z,68.25
2018-08-22T05:37:28.633Z,68.04
2018-08-22T05:38:32.359Z,68.12
2018-08-22T05:39:36.112Z,67.88
2018-08-22T05:40:39.476Z,68.20
2018-08-22T05:41:42.896Z,68.56
2018-08-22T05:42:45.969Z,68.23
2018-08-22T05:43:48.966Z,68.41
2018-08-22T05:44:52.392Z,68.23
2018-08-22T05:45:55.287Z,67.26
2018-08-22T05:46:58.240Z,67.57
2018-08-22T05:48:01.169Z,67.34
2018-08-22T05:49:04.547Z,67.20
2018-08-22T05:50:07.493Z,66.63
2018-08-22T05:51:10.857Z,66.89
2018-08-22T05:52:13.853Z,67.25
2018-08-22T05:53:16.802Z,66.17
2018-08-22T05:54:19.680Z,66.03
2018-08-22T05:55:22.562Z,66.85
2018-08-22T05:56:26.605Z,66.29
2018-08-22T05:57:30.087Z,65.74
2018-08-22T05:58:33.101Z,66.07
2018-08-22T05:59:35.992Z,65.66
2018-08-22T06:00:38.918Z,66.12
2018-08-22T06:01:41.777Z,64.95
2018-08-22T06:02:44.662Z,64.98
2018-08-22T06:03:47.937Z,65.76
2018-08-22T06:04:51.468Z,66.38
2018-08-22T06:05:54.333Z,66.24
2018-08-22T06:06:57.260Z,65.91
2018-08-22T06:08:00.286Z,64.81
2018-08-22T06:09:04.019Z,64.76
2018-08-22T06:10:07.386Z,65.45
2018-08-22T06:11:10.264Z,64.62
2018-08-22T06:12:14.345Z,64.46
2018-08-22T06:13:17.464Z,64.83
2018-08-22T06:14:20.444Z,64.86
2018-08-22T06:15:23.344Z,64.48
2018-08-22T06:16:26.707Z,64.58
2018-08-22T06:17:29.557Z,64.77
2018-08-22T06:18:32.431Z,63.92
2018-08-22T06:19:35.371Z,63.02
2018-08-22T06:20:38.251Z,62.64
2018-08-22T06:21:41.194Z,62.04
2018-08-22T06:22:44.600Z,62.20
2018-08-22T06:23:47.548Z,62.30
2018-08-22T06:24:50.699Z,62.38
2018-08-22T06:25:53.588Z,61.57
2018-08-22T06:26:56.449Z,62.55
2018-08-22T06:27:59.531Z,62.79
2018-08-22T06:29:02.929Z,62.53
2018-08-22T06:30:05.842Z,62.22
2018-08-22T06:31:08.711Z,61.80
2018-08-22T06:32:11.598Z,62.37
2018-08-22T06:33:14.574Z,61.86
2018-08-22T06:34:17.440Z,61.52
2018-08-22T06:35:20.801Z,60.83
2018-08-22T06:36:23.810Z,60.69
2018-08-22T06:37:26.686Z,61.18
2018-08-22T06:38:30.716Z,59.90
2018-08-22T06:39:33.679Z,59.93
2018-08-22T06:40:36.580Z,58.94
2018-08-22T06:41:41.662Z,59.73
2018-08-22T06:42:44.606Z,60.41
2018-08-22T06:43:47.640Z,59.60
2018-08-22T06:44:50.540Z,60.55
2018-08-22T06:45:53.524Z,60.75
2018-08-22T06:46:57.042Z,60.16
2018-08-22T06:48:00.521Z,60.24
2018-08-22T06:49:03.394Z,59.74
2018-08-22T06:50:06.377Z,58.37
2018-08-22T06:51:10.070Z,58.61
2018-08-22T06:52:12.967Z,57.88
2018-08-22T06:53:15.885Z,57.82
2018-08-22T06:54:19.736Z,56.38
2018-08-22T06:55:23.189Z,56.57
2018-08-22T06:56:26.198Z,56.33
2018-08-22T06:57:29.121Z,55.09
2018-08-22T06:58:32.013Z,55.10
2018-08-22T06:59:34.978Z,54.81
2018-08-22T07:00:38.449Z,54.91
2018-08-22T07:01:41.410Z,53.79
2018-08-22T07:02:44.359Z,53.40
2018-08-22T07:03:47.308Z,54.02
2018-08-22T07:04:50.283Z,51.99
2018-08-22T07:05:54.104Z,52.51
2018-08-22T07:06:57.301Z,51.21
2018-08-22T07:08:00.201Z,50.02
2018-08-22T07:09:03.169Z,49.14
2018-08-22T07:10:06.064Z,49.58
2018-08-22T07:11:09.010Z,50.19
2018-08-22T07:12:14.659Z,50.03
2018-08-22T07:13:18.592Z,51.04
2018-08-22T07:14:24.063Z,51.07
2018-08-22T07:15:27.122Z,52.15
2018-08-22T07:16:30.038Z,51.27
2018-08-22T07:17:33.661Z,51.77
2018-08-22T07:18:37.319Z,50.48
2018-08-22T07:19:40.525Z,50.79
2018-08-22T07:20:43.471Z,52.07
2018-08-22T07:21:46.436Z,51.51
2018-08-22T07:22:50.089Z,52.28
2018-08-22T07:23:52.975Z,52.46
2018-08-22T07:24:55.906Z,52.75
2018-08-22T07:25:59.224Z,53.21
2018-08-22T07:27:02.195Z,52.48
2018-08-22T07:28:05.056Z,53.05
2018-08-22T07:29:08.803Z,53.59
2018-08-22T07:30:11.774Z,54.02
2018-08-22T07:31:14.644Z,53.92
2018-08-22T07:32:18.017Z,54.09
2018-08-22T07:33:21.767Z,53.13
2018-08-22T07:34:24.808Z,53.70
2018-08-22T07:35:27.709Z,54.73
2018-08-22T07:36:31.390Z,53.07
2018-08-22T07:37:34.269Z,53.41
2018-08-22T07:38:37.811Z,52.72
2018-08-22T07:39:42.572Z,53.68
2018-08-22T07:40:46.987Z,53.59
2018-08-22T07:41:49.865Z,52.59
2018-08-22T07:42:53.591Z,52.07
2018-08-22T07:43:56.494Z,51.42
2018-08-22T07:45:01.001Z,51.29
2018-08-22T07:46:04.928Z,50.98
2018-08-22T07:47:08.766Z,50.99
2018-08-22T07:48:11.701Z,50.64
2018-08-22T07:49:15.232Z,50.54
2018-08-22T07:50:18.931Z,50.16
2018-08-22T07:51:25.085Z,50.26
2018-08-22T07:52:33.337Z,50.43
2018-08-22T07:53:37.273Z,49.42
2018-08-22T07:54:45.416Z,48.74
2018-08-22T07:55:48.424Z,49.06
2018-08-22T07:56:54.953Z,49.17
2018-08-22T07:57:59.245Z,49.75
2018-08-22T07:59:02.304Z,49.70
2018-08-22T08:00:05.381Z,49.04
2018-08-22T08:01:09.010Z,48.65
2018-08-22T08:02:13.807Z,48.45
2018-08-22T08:03:16.740Z,47.71
2018-08-22T08:04:20.273Z,48.70
2018-08-22T08:05:23.254Z,49.39
2018-08-22T08:06:27.099Z,49.08
2018-08-22T08:07:30.581Z,48.71
2018-08-22T08:08:34.521Z,48.47
2018-08-22T08:09:38.082Z,48.80
2018-08-22T08:10:41.531Z,48.80
2018-08-22T08:11:44.709Z,48.13
2018-08-22T08:12:48.024Z,48.01
2018-08-22T08:13:51.381Z,48.17
2018-08-22T08:14:59.258Z,48.53
2018-08-22T08:16:02.308Z,48.03
2018-08-22T08:17:05.790Z,48.73
2018-08-22T08:18:08.694Z,47.81
2018-08-22T08:19:12.221Z,47.71
2018-08-22T08:20:15.613Z,48.16
2018-08-22T08:21:19.490Z,47.69
2018-08-22T08:22:22.411Z,47.72
2018-08-22T08:23:25.763Z,46.55
2018-08-22T08:24:28.704Z,47.96
2018-08-22T08:25:31.986Z,48.75
2018-08-22T08:26:37.677Z,48.54
2018-08-22T08:27:41.324Z,47.34
2018-08-22T08:28:48.380Z,46.71
2018-08-22T08:29:51.796Z,47.29
2018-08-22T08:30:54.738Z,46.38
2018-08-22T08:31:58.085Z,46.57
2018-08-22T08:33:01.804Z,46.75
2018-08-22T08:34:04.699Z,45.54
2018-08-22T08:35:09.388Z,46.13
2018-08-22T08:36:14.492Z,45.55
2018-08-22T08:37:17.542Z,45.88
2018-08-22T08:38:21.157Z,45.17
2018-08-22T08:39:25.226Z,45.53
2018-08-22T08:40:28.234Z,44.74
2018-08-22T08:41:32.310Z,45.60
2018-08-22T08:42:35.259Z,45.65
2018-08-22T08:43:38.164Z,45.95
2018-08-22T08:44:42.128Z,46.20
2018-08-22T08:45:45.929Z,46.66
2018-08-22T08:46:49.706Z,46.23
2018-08-22T08:47:53.864Z,46.50
2018-08-22T08:48:57.811Z,46.36
2018-08-22T08:50:02.070Z,44.95
2018-08-22T08:51:05.381Z,43.20
2018-08-22T08:52:08.398Z,44.59
2018-08-22T08:53:14.623Z,45.53
2018-08-22T08:54:19.615Z,45.20
2018-08-22T08:55:22.606Z,43.71
2018-08-22T08:56:27.442Z,43.70
2018-08-22T08:57:30.456Z,42.89
2018-08-22T08:58:33.451Z,42.68
2018-08-22T08:59:37.688Z,42.82
2018-08-22T09:00:41.674Z,41.31
2018-08-22T09:01:46.270Z,42.80
2018-08-22T09:02:49.240Z,42.30
2018-08-22T09:03:52.343Z,42.57
2018-08-22T09:04:55.612Z,42.92
2018-08-22T09:05:58.600Z,42.61
2018-08-22T09:07:02.474Z,42.96
2018-08-22T09:08:06.696Z,42.19
2018-08-22T09:09:09.845Z,41.47
2018-08-22T09:10:13.473Z,41.58
2018-08-22T09:11:16.549Z,41.35
2018-08-22T09:12:20.648Z,41.48
2018-08-22T09:13:24.660Z,40.17
2018-08-22T09:14:31.421Z,39.71
2018-08-22T09:15:34.910Z,39.20
2018-08-22T09:16:37.868Z,38.31
2018-08-22T09:17:41.503Z,37.59
2018-08-22T09:18:44.931Z,38.19
2018-08-22T09:19:48.308Z,39.05
2018-08-22T09:20:52.462Z,38.87
2018-08-22T09:21:55.406Z,38.76
2018-08-22T09:22:58.326Z,39.62
2018-08-22T09:24:01.334Z,39.26
2018-08-22T09:25:04.406Z,38.59
2018-08-22T09:26:09.483Z,38.11
2018-08-22T09:27:12.383Z,38.92
2018-08-22T09:28:15.418Z,38.01
2018-08-22T09:29:18.408Z,38.19
2018-08-22T09:30:21.687Z,38.36
2018-08-22T09:31:25.093Z,38.69
2018-08-22T09:32:28.348Z,38.70
2018-08-22T09:33:32.494Z,39.58
2018-08-22T09:34:35.405Z,39.29
2018-08-22T09:35:38.505Z,40.62
2018-08-22T09:36:42.705Z,39.03
2018-08-22T09:37:46.056Z,40.20
2018-08-22T09:38:54.899Z,41.14
2018-08-22T09:39:58.546Z,40.49
2018-08-22T09:41:02.431Z,39.85
2018-08-22T09:42:05.895Z,38.94
2018-08-22T09:43:08.960Z,38.12
2018-08-22T09:44:12.503Z,38.34
2018-08-22T09:45:18.693Z,38.82
2018-08-22T09:46:21.869Z,37.58
2018-08-22T09:47:28.041Z,37.55
2018-08-22T09:48:31.414Z,37.72
2018-08-22T09:49:34.372Z,37.93
2018-08-22T09:50:42.266Z,38.57
2018-08-22T09:51:45.264Z,38.96
2018-08-22T09:52:48.540Z,38.06
2018-08-22T09:53:52.306Z,38.11
2018-08-22T09:54:56.256Z,38.43
2018-08-22T09:55:59.765Z,39.18
2018-08-22T09:57:03.259Z,38.65
2018-08-22T09:58:06.875Z,39.16
2018-08-22T09:59:13.583Z,37.97
2018-08-22T10:02:22.903Z,38.46
2018-08-22T10:03:26.509Z,38.32
2018-08-22T10:04:29.529Z,38.18
2018-08-22T10:05:32.620Z,37.72
2018-08-22T10:06:39.695Z,36.78
2018-08-22T10:07:42.839Z,37.97
2018-08-22T10:08:46.391Z,36.73
2018-08-22T10:09:50.396Z,37.08
2018-08-22T10:10:54.119Z,38.33
2018-08-22T10:11:57.029Z,39.55
2018-08-22T10:12:59.994Z,39.22
2018-08-22T10:14:02.957Z,38.02
2018-08-22T10:15:06.190Z,37.47
2018-08-22T10:16:09.608Z,39.46
2018-08-22T10:17:12.851Z,40.13
2018-08-22T10:18:16.865Z,39.33
2018-08-22T10:19:19.860Z,39.18
2018-08-22T10:20:25.042Z,37.70
2018-08-22T10:21:28.476Z,35.87
2018-08-22T10:22:31.434Z,37.11
2018-08-22T10:23:34.376Z,38.14
2018-08-22T10:24:38.572Z,38.57
2018-08-22T10:25:41.719Z,37.59
2018-08-22T10:26:45.284Z,37.19
2018-08-22T10:27:48.354Z,37.15
2018-08-22T10:28:55.540Z,36.89
2018-08-22T10:29:58.550Z,36.96
2018-08-22T10:32:26.646Z,35.83
2018-08-22T10:33:33.192Z,36.07
2018-08-22T10:34:37.825Z,37.30
2018-08-22T10:35:40.755Z,35.96
2018-08-22T10:36:44.713Z,34.99
2018-08-22T10:37:48.856Z,35.56
2018-08-22T10:40:00.565Z,35.60
2018-08-22T10:41:04.054Z,36.45
2018-08-22T10:42:09.936Z,36.75
2018-08-22T10:43:13.125Z,37.36
2018-08-22T10:44:17.109Z,35.70
2018-08-22T10:45:23.321Z,37.49
2018-08-22T10:46:28.631Z,36.65
2018-08-22T10:47:31.999Z,37.65
2018-08-22T10:48:36.447Z,37.65
2018-08-22T10:49:39.392Z,37.02
2018-08-22T10:50:42.598Z,36.50
2018-08-22T10:51:46.832Z,35.31
2018-08-22T10:52:50.947Z,35.79
2018-08-22T10:54:02.700Z,35.70
2018-08-22T10:55:06.862Z,34.14
2018-08-22T10:56:10.444Z,36.21
2018-08-22T10:57:13.505Z,36.58
2018-08-22T10:58:16.430Z,35.99
2018-08-22T10:59:19.371Z,36.53
2018-08-22T11:00:22.310Z,35.77
2018-08-22T11:01:26.447Z,35.22
2018-08-22T11:02:29.491Z,35.30
2018-08-22T11:03:33.837Z,36.72
2018-08-22T11:04:37.753Z,36.83
2018-08-22T11:05:40.721Z,36.01
2018-08-22T11:06:44.063Z,35.17
2018-08-22T11:07:46.967Z,35.27
2018-08-22T11:08:49.945Z,35.67
2018-08-22T11:09:53.228Z,35.72
2018-08-22T11:10:56.615Z,36.96
2018-08-22T11:12:00.192Z,36.87
2018-08-22T11:13:03.173Z,37.34
2018-08-22T11:14:07.184Z,36.43
2018-08-22T11:15:10.140Z,36.23
2018-08-22T11:16:14.339Z,36.97
2018-08-22T11:17:18.999Z,37.52
2018-08-22T11:18:23.388Z,37.36
2018-08-22T11:19:26.304Z,36.45
2018-08-22T11:20:29.485Z,35.92
2018-08-22T11:21:32.572Z,36.21
2018-08-22T11:22:37.637Z,35.29
2018-08-22T11:23:40.854Z,33.07
2018-08-22T11:24:44.406Z,34.03
2018-08-22T11:25:47.691Z,33.71
2018-08-22T11:26:52.249Z,33.63
2018-08-22T11:27:56.816Z,34.97
2018-08-22T11:29:00.429Z,36.96
2018-08-22T11:30:03.770Z,35.28
2018-08-22T11:31:07.470Z,33.28
2018-08-22T11:32:10.838Z,32.74
2018-08-22T11:33:13.970Z,34.12
2018-08-22T11:34:17.707Z,35.41
2018-08-22T11:35:22.565Z,34.27
2018-08-22T11:36:27.005Z,34.55
2018-08-22T11:37:31.190Z,34.37
2018-08-22T11:38:34.098Z,33.25
2018-08-22T11:39:38.866Z,33.49
2018-08-22T11:40:43.384Z,33.33
2018-08-22T11:41:46.767Z,33.87
2018-08-22T11:42:50.097Z,35.26
2018-08-22T11:43:53.708Z,34.92
2018-08-22T11:44:56.717Z,35.01
2018-08-22T11:45:59.598Z,34.80
2018-08-22T11:47:03.406Z,33.63
2018-08-22T11:48:06.628Z,33.75
2018-08-22T11:49:10.936Z,33.59
2018-08-22T11:50:13.857Z,34.45
2018-08-22T11:51:16.885Z,34.40
2018-08-22T11:52:19.773Z,33.73
2018-08-22T11:53:23.352Z,33.51
2018-08-22T11:54:27.531Z,34.02
2018-08-22T11:55:31.032Z,35.01
2018-08-22T11:56:35.362Z,34.00
2018-08-22T11:57:40.644Z,33.27
2018-08-22T11:58:43.848Z,34.40
2018-08-22T11:59:47.501Z,34.06
2018-08-22T12:00:51.786Z,34.55
2018-08-22T12:01:55.542Z,34.48
2018-08-22T12:02:58.497Z,33.80
2018-08-22T12:04:01.410Z,33.68
2018-08-22T12:05:04.507Z,33.88
2018-08-22T12:06:07.649Z,32.57
2018-08-22T12:07:16.200Z,32.51
2018-08-22T12:08:19.088Z,33.71
2018-08-22T12:09:23.647Z,32.95
2018-08-22T12:10:30.502Z,33.59
2018-08-22T12:11:33.555Z,34.04
2018-08-22T12:12:37.249Z,33.06
2018-08-22T12:13:41.172Z,33.31
2018-08-22T12:14:46.484Z,34.52
2018-08-22T12:15:49.838Z,34.78
2018-08-22T12:16:52.896Z,34.92
2018-08-22T12:17:57.858Z,35.00
2018-08-22T12:19:01.119Z,34.97
2018-08-22T12:20:04.242Z,35.21
2018-08-22T12:21:07.267Z,34.69
2018-08-22T12:22:10.578Z,34.13
2018-08-22T12:23:13.869Z,32.54
2018-08-22T12:24:17.480Z,32.67
2018-08-22T12:25:21.428Z,33.05
2018-08-22T12:26:25.239Z,31.73
2018-08-22T12:27:28.376Z,32.07
2018-08-22T12:28:32.553Z,32.89
2018-08-22T12:29:36.599Z,32.50
2018-08-22T12:30:39.981Z,32.96
2018-08-22T12:31:45.109Z,32.50
2018-08-22T12:32:49.954Z,33.11
2018-08-22T12:33:53.172Z,31.10
2018-08-22T12:34:57.739Z,31.74
2018-08-22T12:36:02.051Z,31.62
2018-08-22T12:37:05.528Z,31.52
2018-08-22T12:38:09.979Z,31.55
2018-08-22T12:39:14.773Z,32.73
2018-08-22T12:40:18.028Z,32.80
2018-08-22T12:41:20.908Z,34.20
2018-08-22T12:42:24.425Z,34.12
2018-08-22T12:43:27.329Z,33.23
2018-08-22T12:44:30.314Z,33.92
2018-08-22T12:45:33.549Z,33.40
2018-08-22T12:46:37.893Z,32.02
2018-08-22T12:47:40.981Z,31.66
2018-08-22T12:48:44.318Z,31.50
2018-08-22T12:49:47.223Z,31.84
2018-08-22T12:50:50.745Z,31.73
2018-08-22T12:51:54.410Z,31.38
2018-08-22T12:52:57.337Z,31.97
2018-08-22T12:54:01.262Z,31.50
2018-08-22T12:55:04.552Z,30.59
2018-08-22T12:56:07.497Z,29.33
2018-08-22T12:57:11.382Z,30.26
2018-08-22T12:58:14.601Z,30.45
2018-08-22T12:59:18.403Z,31.18
2018-08-22T13:00:21.435Z,31.99
2018-08-22T13:01:26.363Z,32.30
2018-08-22T13:02:30.239Z,31.89
2018-08-22T13:03:33.239Z,31.42
2018-08-22T13:04:36.453Z,32.50
2018-08-22T13:05:39.513Z,31.69
2018-08-22T13:06:42.479Z,32.38
2018-08-22T13:07:45.822Z,32.14
2018-08-22T13:08:49.038Z,30.84
2018-08-22T13:09:52.493Z,29.26
2018-08-22T13:10:55.811Z,29.81
2018-08-22T13:12:00.595Z,30.86
2018-08-22T13:13:04.628Z,31.57
2018-08-22T13:14:14.665Z,32.53
2018-08-22T13:15:19.688Z,32.87
2018-08-22T13:16:23.898Z,33.29
2018-08-22T13:17:26.904Z,33.68
2018-08-22T13:18:30.067Z,32.40
2018-08-22T13:19:33.174Z,31.68
2018-08-22T13:20:36.516Z,30.57
2018-08-22T13:21:39.472Z,30.90
2018-08-22T13:22:42.650Z,31.45
2018-08-22T13:23:45.785Z,31.50
2018-08-22T13:24:49.749Z,30.55
2018-08-22T13:25:53.121Z,30.02
2018-08-22T13:26:56.554Z,30.43
2018-08-22T13:27:59.591Z,30.40
2018-08-22T13:29:03.461Z,30.28
2018-08-22T13:30:06.668Z,29.48
2018-08-22T13:31:09.887Z,29.55
2018-08-22T13:32:13.550Z,29.61
2018-08-22T13:33:16.806Z,30.44
2018-08-22T13:34:20.893Z,28.68
2018-08-22T13:35:23.974Z,29.00
2018-08-22T13:36:27.183Z,28.53
2018-08-22T13:37:30.377Z,31.01
2018-08-22T13:38:34.275Z,30.27
2018-08-22T13:39:39.438Z,28.94
2018-08-22T13:40:42.524Z,30.65
2018-08-22T13:41:46.349Z,29.78
2018-08-22T13:42:49.785Z,32.14
2018-08-22T13:43:52.935Z,31.60
2018-08-22T13:44:55.904Z,31.19
2018-08-22T13:46:00.405Z,31.91