createdAt,value
2023-01-19T00:00:25.839Z,2.40
2023-01-19T00:03:28.368Z,2.70
2023-01-19T00:06:31.539Z,2.28
2023-01-19T00:09:34.008Z,2.92
2023-01-19T00:12:36.583Z,1.60
2023-01-19T00:15:39.257Z,1.45
2023-01-19T00:18:41.661Z,3.40
2023-01-19T00:21:44.338Z,2.53
2023-01-19T00:24:46.740Z,3.03
2023-01-19T00:27:49.446Z,3.30
2023-01-19T00:30:52.313Z,3.03
2023-01-19T00:33:54.688Z,3.20
2023-01-19T00:36:57.126Z,2.92
2023-01-19T00:39:59.592Z,3.00
2023-01-19T00:43:03.280Z,3.58
2023-01-19T00:46:06.097Z,2.67
2023-01-19T00:49:08.484Z,3.03
2023-01-19T00:52:10.997Z,3.05
2023-01-19T00:55:14.615Z,3.33
2023-01-19T00:58:17.106Z,3.22
2023-01-19T01:01:19.801Z,3.08
2023-01-19T01:04:22.375Z,3.70
2023-01-19T01:07:24.901Z,3.97
2023-01-19T01:10:29.351Z,4.95
2023-01-19T01:13:32.121Z,4.10
2023-01-19T01:16:34.966Z,4.90
2023-01-19T01:19:38.534Z,4.40
2023-01-19T01:22:45.191Z,4.68
2023-01-19T01:25:47.801Z,4.33
2023-01-19T01:28:50.748Z,4.75
2023-01-19T01:31:53.449Z,5.32
2023-01-19T01:34:55.860Z,4.70
2023-01-19T01:37:58.992Z,3.53
2023-01-19T01:41:01.379Z,4.30
2023-01-19T01:44:08.291Z,5.53
2023-01-19T01:47:10.980Z,4.70
2023-01-19T01:50:21.052Z,5.05
2023-01-19T01:53:23.469Z,4.10
2023-01-19T01:56:34.438Z,5.13
2023-01-19T01:59:41.292Z,4.63
2023-01-19T02:02:56.967Z,5.28
2023-01-19T02:06:01.902Z,5.80
2023-01-19T02:09:28.983Z,3.97
2023-01-19T02:12:50.587Z,3.20
2023-01-19T02:15:55.722Z,3.53
2023-01-19T02:18:58.308Z,3.60
2023-01-19T02:22:20.316Z,3.00
2023-01-19T02:25:23.235Z,3.15
2023-01-19T02:28:27.935Z,2.93
2023-01-19T02:31:32.001Z,3.30
2023-01-19T02:34:35.464Z,3.47
2023-01-19T02:37:40.348Z,2.30
2023-01-19T02:40:44.347Z,2.10
2023-01-19T02:43:49.238Z,2.80
2023-01-19T02:46:54.408Z,2.50
2023-01-19T02:49:58.305Z,2.42
2023-01-19T02:53:21.770Z,3.15
2023-01-19T02:56:40.231Z,3.28
2023-01-19T03:00:23.485Z,2.30
2023-01-19T03:03:42.965Z,1.52
2023-01-19T03:07:11.017Z,1.67
2023-01-19T03:10:38.972Z,1.90
2023-01-19T03:14:03.956Z,1.30
2023-01-19T03:17:08.051Z,1.45
2023-01-19T03:20:14.015Z,1.60
2023-01-19T03:23:18.936Z,1.50
2023-01-19T03:26:26.934Z,1.85
2023-01-19T03:29:34.832Z,1.80
2023-01-19T03:32:49.812Z,2.00
2023-01-19T03:35:57.663Z,2.30
2023-01-19T03:39:04.268Z,2.22
2023-01-19T03:42:12.032Z,2.37
2023-01-19T03:45:15.208Z,1.85
2023-01-19T03:48:17.628Z,1.90
2023-01-19T03:51:21.809Z,1.85
2023-01-19T03:54:24.397Z,1.48
2023-01-19T03:57:27.168Z,2.10
2023-01-19T04:00:29.987Z,2.60
2023-01-19T04:03:32.456Z,3.17
2023-01-19T04:06:35.309Z,3.83
2023-01-19T04:09:37.843Z,2.90
2023-01-19T04:12:40.320Z,2.83
2023-01-19T04:15:42.709Z,2.80
2023-01-19T04:18:45.133Z,2.92
2023-01-19T04:21:50.919Z,2.72
2023-01-19T04:24:53.308Z,2.53
2023-01-19T04:27:58.346Z,2.75
2023-01-19T04:31:01.169Z,3.35
2023-01-19T04:34:04.108Z,3.37
2023-01-19T04:37:08.556Z,2.67
2023-01-19T04:40:11.584Z,3.58
2023-01-19T04:43:14.345Z,10.50
2023-01-19T04:46:16.779Z,8.05
2023-01-19T04:49:19.179Z,3.65
2023-01-19T04:52:21.496Z,3.17
2023-01-19T04:55:23.839Z,4.70
2023-01-19T04:58:26.713Z,4.22
2023-01-19T05:01:29.437Z,3.75
2023-01-19T05:04:31.992Z,5.10
2023-01-19T05:07:35.296Z,3.85
2023-01-19T05:10:37.710Z,3.40
2023-01-19T05:13:40.060Z,2.67
2023-01-19T05:16:42.483Z,2.60
2023-01-19T05:19:44.858Z,2.17
2023-01-19T05:22:51.250Z,1.75
2023-01-19T05:25:56.361Z,1.23
2023-01-19T05:28:59.009Z,1.10
2023-01-19T05:32:01.771Z,1.40
2023-01-19T05:35:04.413Z,4.37
2023-01-19T05:38:06.859Z,2.97
2023-01-19T05:41:09.280Z,2.17
2023-01-19T05:44:12.488Z,1.80
2023-01-19T05:47:14.947Z,6.88
2023-01-19T05:50:17.324Z,5.85
2023-01-19T05:53:19.727Z,28.30
2023-01-19T05:56:22.068Z,5.38
2023-01-19T05:59:24.466Z,1.60
2023-01-19T06:02:30.103Z,1.25
2023-01-19T06:05:32.769Z,0.90
2023-01-19T06:08:35.450Z,1.17
2023-01-19T06:11:37.864Z,0.90
2023-01-19T06:14:40.846Z,0.77
2023-01-19T06:17:43.230Z,0.80
2023-01-19T06:20:45.844Z,1.02
2023-01-19T06:23:48.230Z,1.25
2023-01-19T06:26:51.300Z,3.80
2023-01-19T06:29:53.856Z,4.82
2023-01-19T06:32:56.323Z,3.03
2023-01-19T06:35:58.859Z,5.17
2023-01-19T06:39:05.183Z,6.50
2023-01-19T06:42:09.876Z,1.88
2023-01-19T06:45:12.273Z,1.20
2023-01-19T06:48:14.739Z,1.25
2023-01-19T06:51:17.369Z,1.30
2023-01-19T06:54:20.216Z,1.60
2023-01-19T06:57:23.065Z,1.10
2023-01-19T07:00:26.003Z,1.50
2023-01-19T07:03:28.965Z,1.13
2023-01-19T07:06:31.522Z,0.80
2023-01-19T07:09:33.972Z,1.08
2023-01-19T07:12:36.359Z,0.70
2023-01-19T07:15:39.136Z,1.07
2023-01-19T07:18:41.566Z,0.80
2023-01-19T07:21:43.948Z,0.70
2023-01-19T07:24:46.665Z,0.73
2023-01-19T07:27:49.087Z,0.60
2023-01-19T07:30:53.495Z,0.73
2023-01-19T07:33:56.204Z,0.50
2023-01-19T07:36:58.762Z,0.30
2023-01-19T07:40:01.656Z,0.38
2023-01-19T07:43:04.367Z,0.20
2023-01-19T07:46:08.252Z,0.17
2023-01-19T07:49:11.689Z,0.22
2023-01-19T07:52:14.470Z,0.10
2023-01-19T07:55:16.957Z,0.40
2023-01-19T07:58:19.391Z,0.30
2023-01-19T08:01:22.061Z,0.43
2023-01-19T08:04:25.921Z,0.10
2023-01-19T08:07:28.472Z,0.10
2023-01-19T08:10:31.293Z,0.17
2023-01-19T08:13:33.784Z,0.10
2023-01-19T08:16:36.861Z,1.10
2023-01-19T08:19:41.443Z,0.60
2023-01-19T08:22:47.125Z,0.77
2023-01-19T08:25:49.505Z,0.52
2023-01-19T08:28:52.013Z,0.40
2023-01-19T08:31:55.681Z,0.70
2023-01-19T08:34:58.399Z,0.70
2023-01-19T08:38:03.949Z,0.17
2023-01-19T08:41:06.466Z,0.40
2023-01-19T08:44:08.886Z,0.08
2023-01-19T08:47:11.610Z,0.30
2023-01-19T08:50:14.120Z,0.25
2023-01-19T08:53:17.474Z,0.13
2023-01-19T08:56:20.757Z,0.30
2023-01-19T08:59:23.544Z,0.22
2023-01-19T09:02:26.137Z,0.65
2023-01-19T09:05:29.267Z,1.00
2023-01-19T09:08:32.090Z,0.13
2023-01-19T09:11:35.079Z,0.50
2023-01-19T09:14:38.552Z,0.43
2023-01-19T09:17:44.180Z,0.90
2023-01-19T09:20:48.750Z,0.50
2023-01-19T09:23:51.306Z,0.40
2023-01-19T09:26:53.741Z,0.25
2023-01-19T09:29:56.225Z,0.20
2023-01-19T09:33:06.505Z,0.30
2023-01-19T09:36:09.165Z,0.25
2023-01-19T09:39:11.687Z,0.20
2023-01-19T09:42:38.922Z,0.50
2023-01-19T09:45:57.596Z,0.22
2023-01-19T09:49:06.814Z,0.70
2023-01-19T09:52:15.039Z,0.70
2023-01-19T09:55:22.668Z,0.77
2023-01-19T09:58:25.081Z,0.40
2023-01-19T10:02:05.137Z,0.50
2023-01-19T10:05:46.062Z,0.63
2023-01-19T10:09:05.314Z,0.98
2023-01-19T10:12:21.158Z,0.70
2023-01-19T10:15:42.239Z,0.60
2023-01-19T10:18:51.725Z,0.80
2023-01-19T10:21:57.858Z,0.70
2023-01-19T10:25:06.029Z,0.90
2023-01-19T10:28:10.795Z,1.17
2023-01-19T10:31:14.423Z,1.17
2023-01-19T10:34:23.406Z,0.90
2023-01-19T10:37:34.170Z,0.77
2023-01-19T10:40:46.880Z,1.05
2023-01-19T10:43:50.901Z,0.33
2023-01-19T10:46:56.925Z,0.77
2023-01-19T10:49:59.495Z,0.82
2023-01-19T10:53:05.774Z,0.50
2023-01-19T10:56:15.636Z,0.60
2023-01-19T10:59:56.356Z,0.50
2023-01-19T11:03:00.099Z,0.55
2023-01-19T11:06:17.648Z,0.70
2023-01-19T11:09:21.391Z,1.45
2023-01-19T11:12:24.371Z,4.18
2023-01-19T11:15:41.056Z,2.97
2023-01-19T11:18:44.252Z,1.33
2023-01-19T11:21:46.730Z,0.70
2023-01-19T11:24:49.856Z,1.03
2023-01-19T11:27:52.386Z,2.28
2023-01-19T11:31:03.604Z,1.48
2023-01-19T11:34:21.858Z,2.40
2023-01-19T11:37:32.036Z,1.33
2023-01-19T11:40:35.757Z,0.77
2023-01-19T11:43:48.639Z,2.35
2023-01-19T11:47:05.623Z,1.63
2023-01-19T11:50:21.661Z,1.23
2023-01-19T11:53:28.295Z,0.90
2023-01-19T11:56:30.669Z,1.13
2023-01-19T11:59:33.419Z,0.77
2023-01-19T12:02:45.732Z,0.70
2023-01-19T12:05:52.362Z,0.65
2023-01-19T12:09:19.282Z,0.70
2023-01-19T12:12:29.865Z,0.57
2023-01-19T12:15:37.011Z,1.25
2023-01-19T12:18:47.036Z,2.37
2023-01-19T12:21:52.495Z,0.70
2023-01-19T12:25:10.406Z,0.88
2023-01-19T12:28:15.780Z,1.07
2023-01-19T12:31:23.401Z,0.57
2023-01-19T12:34:27.197Z,0.93
2023-01-19T12:37:41.160Z,2.53
2023-01-19T12:40:43.584Z,1.77
2023-01-19T12:43:47.440Z,1.65
2023-01-19T12:46:50.180Z,1.95
2023-01-19T12:50:06.882Z,1.60
2023-01-19T12:53:19.575Z,2.20
2023-01-19T12:56:31.324Z,2.28
2023-01-19T12:59:37.319Z,2.40
2023-01-19T13:02:47.028Z,0.98
2023-01-19T13:05:56.824Z,1.20
2023-01-19T13:09:00.865Z,2.13
2023-01-19T13:12:15.296Z,3.10
2023-01-19T13:15:35.525Z,2.42
2023-01-19T13:18:41.668Z,2.00
2023-01-19T13:21:48.499Z,1.30
2023-01-19T13:25:13.903Z,1.75
2023-01-19T13:28:18.790Z,1.88
2023-01-19T13:31:22.366Z,1.83
2023-01-19T13:34:27.880Z,4.10
2023-01-19T13:37:40.012Z,5.05
2023-01-19T13:40:44.356Z,5.13
2023-01-19T13:43:48.713Z,3.00
2023-01-19T13:46:52.571Z,5.38
2023-01-19T13:49:58.501Z,8.05
2023-01-19T13:53:02.815Z,6.93
2023-01-19T13:56:09.645Z,5.90
2023-01-19T13:59:13.142Z,6.43
2023-01-19T14:02:15.796Z,7.33
2023-01-19T14:05:32.643Z,7.55
2023-01-19T14:08:35.155Z,7.68
2023-01-19T14:11:37.998Z,12.00
2023-01-19T14:14:42.760Z,3.08
2023-01-19T14:17:45.109Z,4.40
2023-01-19T14:21:07.913Z,5.00
2023-01-19T14:24:17.206Z,7.43
2023-01-19T14:27:24.123Z,3.60
2023-01-19T14:30:26.959Z,3.53
2023-01-19T14:33:36.636Z,6.80
2023-01-19T14:36:42.018Z,5.10
2023-01-19T14:39:46.770Z,4.60
2023-01-19T14:42:58.552Z,5.22
2023-01-19T14:46:01.234Z,5.57
2023-01-19T14:49:06.483Z,2.08
2023-01-19T14:52:24.206Z,1.50
2023-01-19T14:55:35.376Z,2.70
2023-01-19T14:58:37.725Z,1.40
2023-01-19T15:01:40.779Z,3.00
2023-01-19T15:04:43.293Z,5.03
2023-01-19T15:07:46.802Z,8.88
2023-01-19T15:10:49.269Z,2.63
2023-01-19T15:13:51.865Z,2.38
2023-01-19T15:16:54.508Z,2.90
2023-01-19T15:19:56.961Z,6.65
2023-01-19T15:22:59.344Z,6.65
2023-01-19T15:26:03.964Z,4.20
2023-01-19T15:29:23.591Z,9.10
2023-01-19T15:32:26.024Z,7.25
2023-01-19T15:35:28.470Z,8.30
2023-01-19T15:38:31.085Z,8.27
2023-01-19T15:41:33.704Z,8.50
2023-01-19T15:44:36.138Z,8.65
2023-01-19T15:47:38.511Z,5.85
2023-01-19T15:50:43.667Z,7.30
2023-01-19T15:53:46.884Z,15.43
2023-01-19T15:56:49.390Z,8.40
2023-01-19T15:59:51.929Z,10.25
2023-01-19T16:02:54.543Z,7.70
2023-01-19T16:06:00.542Z,8.57
2023-01-19T16:09:03.963Z,9.80
2023-01-19T16:12:07.185Z,12.18
2023-01-19T16:15:10.580Z,20.02
2023-01-19T16:18:13.429Z,9.65
2023-01-19T16:21:15.966Z,9.23
2023-01-19T16:24:18.416Z,8.95
2023-01-19T16:27:20.767Z,6.97
2023-01-19T16:30:23.372Z,3.00
2023-01-19T16:33:25.878Z,3.15
2023-01-19T16:36:31.521Z,7.43
2023-01-19T16:39:34.246Z,6.45
2023-01-19T16:42:36.676Z,9.25
2023-01-19T16:46:01.175Z,10.25
2023-01-19T16:49:14.791Z,8.20
2023-01-19T16:52:17.297Z,3.65
2023-01-19T16:55:19.640Z,4.32
2023-01-19T16:58:22.273Z,4.10
2023-01-19T17:01:27.412Z,2.88
2023-01-19T17:04:30.077Z,2.42
2023-01-19T17:07:32.491Z,3.43
2023-01-19T17:10:40.013Z,2.60
2023-01-19T17:13:42.596Z,2.40
2023-01-19T17:16:45.078Z,2.55
2023-01-19T17:19:48.008Z,1.50
2023-01-19T17:22:50.492Z,1.20
2023-01-19T17:25:54.392Z,1.30
2023-01-19T17:29:08.505Z,1.30
2023-01-19T17:32:11.055Z,2.47
2023-01-19T17:35:13.423Z,1.67
2023-01-19T17:38:16.547Z,0.73
2023-01-19T17:41:22.012Z,1.83
2023-01-19T17:44:24.770Z,1.30
2023-01-19T17:47:27.339Z,1.50
2023-01-19T17:50:31.527Z,1.20
2023-01-19T17:53:35.910Z,1.88
2023-01-19T17:56:39.493Z,1.08
2023-01-19T17:59:43.798Z,0.63
2023-01-19T18:02:49.934Z,0.77
2023-01-19T18:05:54.589Z,1.15
2023-01-19T18:08:58.300Z,1.20
2023-01-19T18:12:00.800Z,1.02
2023-01-19T18:15:05.209Z,0.88
2023-01-19T18:18:07.545Z,0.95
2023-01-19T18:21:13.435Z,0.63
2023-01-19T18:24:15.995Z,0.70
2023-01-19T18:27:18.827Z,1.13
2023-01-19T18:30:22.477Z,0.83
2023-01-19T18:36:28.600Z,1.30
2023-01-19T18:39:31.267Z,2.50
2023-01-19T18:42:34.001Z,0.70
2023-01-19T18:45:39.778Z,2.13
2023-01-19T18:48:42.553Z,1.83
2023-01-19T18:51:45.562Z,1.50
2023-01-19T18:54:48.671Z,1.00
2023-01-19T18:57:51.618Z,0.90
2023-01-19T19:00:54.271Z,0.70
2023-01-19T19:03:57.327Z,0.70
2023-01-19T19:06:59.965Z,0.60
2023-01-19T19:10:02.361Z,2.00
2023-01-19T19:13:05.009Z,4.70
2023-01-19T19:16:09.415Z,2.20
2023-01-19T19:19:15.353Z,3.20
2023-01-19T19:22:18.008Z,2.80
2023-01-19T19:25:20.613Z,2.15
2023-01-19T19:28:23.317Z,2.92
2023-01-19T19:31:27.539Z,2.60
2023-01-19T19:34:30.201Z,4.00
2023-01-19T19:37:32.880Z,8.18
2023-01-19T19:40:35.484Z,12.27
2023-01-19T19:43:38.670Z,9.48
2023-01-19T19:46:41.460Z,10.45
2023-01-19T19:49:44.056Z,11.85
2023-01-19T19:52:46.791Z,11.43
2023-01-19T19:55:57.132Z,11.35
2023-01-19T19:59:00.175Z,7.35
2023-01-19T20:02:03.107Z,5.83
2023-01-19T20:05:05.937Z,3.20
2023-01-19T20:08:09.060Z,3.42
2023-01-19T20:11:14.300Z,4.80
2023-01-19T20:14:16.771Z,5.07
2023-01-19T20:17:20.767Z,4.32
2023-01-19T20:20:24.145Z,4.07
2023-01-19T20:23:26.855Z,4.57
2023-01-19T20:26:33.196Z,6.30
2023-01-19T20:29:36.089Z,5.05
2023-01-19T20:32:41.276Z,6.43
2023-01-19T20:35:43.836Z,6.07
2023-01-19T20:38:46.262Z,6.28
2023-01-19T20:41:51.237Z,7.10
2023-01-19T20:44:55.629Z,5.07
2023-01-19T20:47:58.265Z,5.63
2023-01-19T20:51:10.546Z,6.10
2023-01-19T20:54:15.453Z,6.13
2023-01-19T20:57:18.109Z,5.35
2023-01-19T21:00:21.085Z,5.10
2023-01-19T21:03:27.072Z,5.63
2023-01-19T21:06:29.854Z,5.95
2023-01-19T21:09:32.554Z,5.80
2023-01-19T21:12:35.216Z,7.03
2023-01-19T21:15:37.561Z,7.68
2023-01-19T21:18:39.910Z,8.13
2023-01-19T21:21:42.420Z,8.45
2023-01-19T21:24:44.874Z,8.20
2023-01-19T21:27:47.235Z,9.07
2023-01-19T21:30:50.382Z,8.93
2023-01-19T21:33:53.981Z,9.00
2023-01-19T21:36:56.290Z,10.02
2023-01-19T21:39:58.945Z,10.77
2023-01-19T21:43:01.431Z,9.93
2023-01-19T21:46:14.442Z,9.18
2023-01-19T21:49:18.839Z,10.07
2023-01-19T21:52:21.297Z,9.20
2023-01-19T21:55:24.021Z,10.32
2023-01-19T21:58:27.030Z,9.15
2023-01-19T22:01:29.599Z,10.75
2023-01-19T22:04:32.086Z,11.67
2023-01-19T22:07:34.429Z,12.38
2023-01-19T22:10:37.570Z,12.85
2023-01-19T22:13:40.855Z,12.60
2023-01-19T22:16:43.220Z,13.23
2023-01-19T22:19:45.748Z,14.38
2023-01-19T22:22:48.453Z,12.65
2023-01-19T22:25:50.899Z,13.02
2023-01-19T22:28:55.892Z,14.52
2023-01-19T22:31:58.308Z,12.57
2023-01-19T22:35:03.955Z,14.00
2023-01-19T22:38:06.349Z,16.58
2023-01-19T22:41:21.396Z,12.93
2023-01-19T22:44:24.149Z,10.57
2023-01-19T22:47:26.484Z,12.48
2023-01-19T22:50:28.829Z,11.73
2023-01-19T22:53:32.026Z,12.18
2023-01-19T22:56:35.999Z,12.20
2023-01-19T22:59:38.338Z,11.70
2023-01-19T23:02:40.767Z,11.98
2023-01-19T23:05:43.150Z,11.27
2023-01-19T23:08:45.641Z,10.30
2023-01-19T23:11:50.597Z,10.75
2023-01-19T23:14:53.076Z,10.70
2023-01-19T23:17:55.407Z,11.98
2023-01-19T23:21:12.773Z,11.88
2023-01-19T23:24:15.098Z,10.20
2023-01-19T23:27:17.482Z,10.13
2023-01-19T23:30:19.964Z,9.98
2023-01-19T23:33:22.925Z,10.65
2023-01-19T23:36:27.287Z,9.30
2023-01-19T23:39:30.057Z,9.48
2023-01-19T23:42:32.405Z,4.57
2023-01-19T23:45:35.660Z,3.83
2023-01-19T23:48:38.308Z,3.45
2023-01-19T23:51:41.133Z,2.72
2023-01-19T23:54:44.765Z,2.40
2023-01-19T23:57:47.171Z,2.10
