createdAt,value
2022-11-01T00:01:22.231Z,21.72
2022-11-01T00:03:48.592Z,21.76
2022-11-01T00:06:14.893Z,21.74
2022-11-01T00:08:41.217Z,21.74
2022-11-01T00:11:08.376Z,21.73
2022-11-01T00:13:34.681Z,21.73
2022-11-01T00:16:01.013Z,21.75
2022-11-01T00:18:27.337Z,21.77
2022-11-01T00:20:53.664Z,21.74
2022-11-01T00:23:20.012Z,21.72
2022-11-01T00:25:46.324Z,21.74
2022-11-01T00:28:12.652Z,21.73
2022-11-01T00:30:39.179Z,21.72
2022-11-01T00:33:05.510Z,21.71
2022-11-01T00:35:31.916Z,21.73
2022-11-01T00:37:58.537Z,21.70
2022-11-01T00:40:24.941Z,21.71
2022-11-01T00:42:51.261Z,21.72
2022-11-01T00:45:17.676Z,21.70
2022-11-01T00:47:43.983Z,21.71
2022-11-01T00:50:10.294Z,21.71
2022-11-01T00:52:36.620Z,21.71
2022-11-01T00:55:02.924Z,21.66
2022-11-01T00:57:29.237Z,21.69
2022-11-01T00:59:55.547Z,21.65
2022-11-01T01:02:21.937Z,21.66
2022-11-01T01:04:49.096Z,21.66
2022-11-01T01:07:15.399Z,21.67
2022-11-01T01:09:41.713Z,21.67
2022-11-01T01:12:08.035Z,21.70
2022-11-01T01:14:34.372Z,21.70
2022-11-01T01:17:00.755Z,21.69
2022-11-01T01:19:28.147Z,21.70
2022-11-01T01:21:54.467Z,21.67
2022-11-01T01:24:20.777Z,21.67
2022-11-01T01:26:47.096Z,21.66
2022-11-01T01:29:13.426Z,21.66
2022-11-01T01:31:39.746Z,21.65
2022-11-01T01:34:06.291Z,21.67
2022-11-01T01:36:32.607Z,21.65
2022-11-01T01:38:58.953Z,21.65
2022-11-01T01:41:43.775Z,21.65
2022-11-01T01:44:28.716Z,21.61
2022-11-01T01:46:55.028Z,21.62
2022-11-01T01:49:21.359Z,21.64
2022-11-01T01:51:47.686Z,21.63
2022-11-01T01:54:14.002Z,21.62
2022-11-01T01:56:40.315Z,21.62
2022-11-01T01:59:07.104Z,21.62
2022-11-01T02:01:33.980Z,21.62
2022-11-01T02:04:00.363Z,21.62
2022-11-01T02:06:26.698Z,21.64
2022-11-01T02:08:53.556Z,21.63
2022-11-01T02:11:19.892Z,21.61
2022-11-01T02:13:46.205Z,21.60
2022-11-01T02:16:15.039Z,21.61
2022-11-01T02:18:41.273Z,21.61
2022-11-01T02:21:18.697Z,21.61
2022-11-01T02:23:44.940Z,21.58
2022-11-01T02:26:19.505Z,21.58
2022-11-01T02:28:50.846Z,21.52
2022-11-01T02:31:26.595Z,21.55
2022-11-01T02:33:54.948Z,21.56
2022-11-01T02:36:47.494Z,21.56
2022-11-01T02:39:20.256Z,21.57
2022-11-01T02:41:51.086Z,21.58
2022-11-01T02:44:18.841Z,21.57
2022-11-01T02:47:03.423Z,21.58
2022-11-01T02:49:34.251Z,21.57
2022-11-01T02:52:00.572Z,21.60
2022-11-01T02:54:47.107Z,21.58
2022-11-01T02:57:26.333Z,21.53
2022-11-01T02:59:52.665Z,21.55
2022-11-01T03:02:21.247Z,21.56
2022-11-01T03:04:47.564Z,21.54
2022-11-01T03:07:13.920Z,21.54
2022-11-01T03:09:40.283Z,21.54
2022-11-01T03:12:06.998Z,21.53
2022-11-01T03:14:39.672Z,21.55
2022-11-01T03:17:07.607Z,21.54
2022-11-01T03:19:50.326Z,21.50
2022-11-01T03:22:35.458Z,21.52
2022-11-01T03:25:37.247Z,21.52
2022-11-01T03:28:08.151Z,21.53
2022-11-01T03:30:34.480Z,21.49
2022-11-01T03:33:01.054Z,21.50
2022-11-01T03:35:29.019Z,21.45
2022-11-01T03:37:56.542Z,21.42
2022-11-01T03:40:23.444Z,21.48
2022-11-01T03:42:50.128Z,21.51
2022-11-01T03:45:17.018Z,21.54
2022-11-01T03:47:43.373Z,21.58
2022-11-01T03:50:17.008Z,21.61
2022-11-01T03:52:43.360Z,21.65
2022-11-01T03:55:18.677Z,21.66
2022-11-01T03:57:48.696Z,21.66
2022-11-01T04:00:15.510Z,21.70
2022-11-01T04:02:43.129Z,21.65
2022-11-01T04:05:10.204Z,21.66
2022-11-01T04:07:36.513Z,21.65
2022-11-01T04:10:02.835Z,21.67
2022-11-01T04:12:29.154Z,21.70
2022-11-01T04:15:14.315Z,21.69
2022-11-01T04:17:59.160Z,21.70
2022-11-01T04:20:34.408Z,21.68
2022-11-01T04:23:01.740Z,21.67
2022-11-01T04:25:28.272Z,21.70
2022-11-01T04:27:57.659Z,21.64
2022-11-01T04:30:24.272Z,21.64
2022-11-01T04:32:50.576Z,21.67
2022-11-01T04:35:16.903Z,21.69
2022-11-01T04:37:43.213Z,21.68
2022-11-01T04:40:09.849Z,21.69
2022-11-01T04:42:36.353Z,21.71
2022-11-01T04:45:03.004Z,21.71
2022-11-01T04:47:29.317Z,21.66
2022-11-01T04:49:55.641Z,21.65
2022-11-01T04:52:21.996Z,21.66
2022-11-01T04:54:48.308Z,21.65
2022-11-01T04:57:24.250Z,21.63
2022-11-01T04:59:53.950Z,21.64
2022-11-01T05:02:20.569Z,21.65
2022-11-01T05:04:46.952Z,21.64
2022-11-01T05:07:13.502Z,21.63
2022-11-01T05:09:39.903Z,21.62
2022-11-01T05:12:06.261Z,21.61
2022-11-01T05:14:32.612Z,21.59
2022-11-01T05:16:58.925Z,21.60
2022-11-01T05:19:25.242Z,21.58
2022-11-01T05:21:51.553Z,21.57
2022-11-01T05:24:17.888Z,21.59
2022-11-01T05:26:44.444Z,21.58
2022-11-01T05:29:24.444Z,21.57
2022-11-01T05:31:57.051Z,21.53
2022-11-01T05:34:23.374Z,21.53
2022-11-01T05:36:49.704Z,21.53
2022-11-01T05:39:16.019Z,21.54
2022-11-01T05:41:42.345Z,21.57
2022-11-01T05:44:08.668Z,21.58
2022-11-01T05:46:34.992Z,21.25
2022-11-01T05:49:01.328Z,21.38
2022-11-01T05:51:27.653Z,21.53
2022-11-01T05:53:53.968Z,21.81
2022-11-01T05:56:20.300Z,21.96
2022-11-01T05:58:46.649Z,22.03
2022-11-01T06:01:13.051Z,21.98
2022-11-01T06:03:39.461Z,21.96
2022-11-01T06:06:05.836Z,21.90
2022-11-01T06:08:32.191Z,21.87
2022-11-01T06:11:02.823Z,21.84
2022-11-01T06:13:29.933Z,21.82
2022-11-01T06:15:59.796Z,21.78
2022-11-01T06:18:26.117Z,21.81
2022-11-01T06:20:52.666Z,21.74
2022-11-01T06:23:18.989Z,21.74
2022-11-01T06:25:45.346Z,21.84
2022-11-01T06:28:11.678Z,22.03
2022-11-01T06:30:41.373Z,22.03
2022-11-01T06:33:09.430Z,21.98
2022-11-01T06:35:35.770Z,22.03
2022-11-01T06:38:06.722Z,22.12
2022-11-01T06:40:36.521Z,22.14
2022-11-01T06:43:03.716Z,22.18
2022-11-01T06:45:30.513Z,22.19
2022-11-01T06:47:56.849Z,22.15
2022-11-01T06:50:23.205Z,22.22
2022-11-01T06:52:49.536Z,22.26
2022-11-01T06:55:15.882Z,22.27
2022-11-01T06:57:42.209Z,22.00
2022-11-01T07:00:09.292Z,22.08
2022-11-01T07:02:35.811Z,21.90
2022-11-01T07:05:02.219Z,21.83
2022-11-01T07:07:28.544Z,21.79
2022-11-01T07:09:54.860Z,21.78
2022-11-01T07:12:21.177Z,21.81
2022-11-01T07:14:47.523Z,21.78
2022-11-01T07:17:13.859Z,21.79
2022-11-01T07:19:40.189Z,21.77
2022-11-01T07:22:06.658Z,21.78
2022-11-01T07:24:32.998Z,21.79
2022-11-01T07:26:59.313Z,21.95
2022-11-01T07:29:25.634Z,22.04
2022-11-01T07:31:51.955Z,22.26
2022-11-01T07:34:18.272Z,22.33
2022-11-01T07:36:44.587Z,22.15
2022-11-01T07:39:10.916Z,22.21
2022-11-01T07:41:37.221Z,22.27
2022-11-01T07:44:03.787Z,22.10
2022-11-01T07:46:30.866Z,21.97
2022-11-01T07:48:57.243Z,21.93
2022-11-01T07:51:23.555Z,21.89
2022-11-01T07:53:49.921Z,21.88
2022-11-01T07:56:16.303Z,21.92
2022-11-01T07:58:43.569Z,21.86
2022-11-01T08:01:10.646Z,21.85
2022-11-01T08:03:37.151Z,21.89
2022-11-01T08:06:03.475Z,21.83
2022-11-01T08:08:29.791Z,21.85
2022-11-01T08:10:56.092Z,21.81
2022-11-01T08:13:23.036Z,21.82
2022-11-01T08:15:49.527Z,21.84
2022-11-01T08:18:16.192Z,21.83
2022-11-01T08:20:42.556Z,21.84
2022-11-01T08:23:08.884Z,21.90
2022-11-01T08:25:35.233Z,21.93
2022-11-01T08:28:05.218Z,21.69
2022-11-01T08:30:31.611Z,21.63
2022-11-01T08:33:01.600Z,21.74
2022-11-01T08:35:28.247Z,21.79
2022-11-01T08:37:54.561Z,21.82
2022-11-01T08:40:24.001Z,21.82
2022-11-01T08:42:50.469Z,21.81
2022-11-01T08:45:16.922Z,21.82
2022-11-01T08:47:43.240Z,21.81
2022-11-01T08:50:11.266Z,21.80
2022-11-01T08:52:37.859Z,21.81
2022-11-01T08:55:04.269Z,21.80
2022-11-01T08:57:30.580Z,21.80
2022-11-01T08:59:56.892Z,21.82
2022-11-01T09:02:23.325Z,21.80
2022-11-01T09:04:49.711Z,21.84
2022-11-01T09:07:16.018Z,21.84
2022-11-01T09:09:42.327Z,21.85
2022-11-01T09:12:12.361Z,21.84
2022-11-01T09:14:40.713Z,21.88
2022-11-01T09:17:07.020Z,21.87
2022-11-01T09:19:33.327Z,21.88
2022-11-01T09:21:59.700Z,21.88
2022-11-01T09:24:26.007Z,21.85
2022-11-01T09:26:52.365Z,21.88
2022-11-01T09:29:18.923Z,21.87
2022-11-01T09:31:45.242Z,21.82
2022-11-01T09:34:12.031Z,21.86
2022-11-01T09:36:38.397Z,21.86
2022-11-01T09:39:04.724Z,21.81
2022-11-01T09:41:35.557Z,21.77
2022-11-01T09:44:02.177Z,21.77
2022-11-01T09:46:31.190Z,21.78
2022-11-01T09:48:58.820Z,21.78
2022-11-01T09:51:25.692Z,21.76
2022-11-01T09:53:53.037Z,21.84
2022-11-01T09:56:24.396Z,21.84
2022-11-01T09:59:09.484Z,21.84
2022-11-01T10:01:48.376Z,21.85
2022-11-01T10:04:21.312Z,21.84
2022-11-01T10:07:11.107Z,21.84
2022-11-01T10:09:41.417Z,21.88
2022-11-01T10:12:10.318Z,21.85
2022-11-01T10:14:54.645Z,21.83
2022-11-01T10:17:24.854Z,21.82
2022-11-01T10:20:00.432Z,21.80
2022-11-01T10:22:33.989Z,21.81
2022-11-01T10:25:07.775Z,21.81
2022-11-01T10:27:44.001Z,21.79
2022-11-01T10:30:14.586Z,21.82
2022-11-01T10:32:40.873Z,21.84
2022-11-01T10:35:12.196Z,21.88
2022-11-01T10:37:51.888Z,22.00
2022-11-01T10:40:30.196Z,22.39
2022-11-01T10:42:57.702Z,22.55
2022-11-01T10:45:24.258Z,22.65
2022-11-01T10:47:54.066Z,22.64
2022-11-01T10:50:24.168Z,22.72
2022-11-01T10:53:03.256Z,22.73
2022-11-01T10:55:31.606Z,22.73
2022-11-01T10:58:15.143Z,22.85
2022-11-01T11:00:41.728Z,22.87
2022-11-01T11:03:12.758Z,22.91
2022-11-01T11:05:39.105Z,22.89
2022-11-01T11:08:07.342Z,23.09
2022-11-01T11:10:33.711Z,23.10
2022-11-01T11:13:01.195Z,23.14
2022-11-01T11:15:35.585Z,23.09
2022-11-01T11:18:02.187Z,23.19
2022-11-01T11:20:30.429Z,23.12
2022-11-01T11:22:56.986Z,23.17
2022-11-01T11:25:27.295Z,23.09
2022-11-01T11:27:53.674Z,23.17
2022-11-01T11:30:26.984Z,23.09
2022-11-01T11:32:53.839Z,23.09
2022-11-01T11:35:20.581Z,23.10
2022-11-01T11:37:50.920Z,23.14
2022-11-01T11:40:26.865Z,23.12
2022-11-01T11:42:56.635Z,22.92
2022-11-01T11:45:27.296Z,22.94
2022-11-01T11:47:53.941Z,22.96
2022-11-01T11:50:20.548Z,22.98
2022-11-01T11:52:50.462Z,22.96
2022-11-01T11:55:32.101Z,22.95
2022-11-01T11:57:58.469Z,22.98
2022-11-01T12:00:24.986Z,22.95
2022-11-01T12:02:51.388Z,22.96
2022-11-01T12:05:18.425Z,23.00
2022-11-01T12:07:45.342Z,23.10
2022-11-01T12:10:28.888Z,23.08
2022-11-01T12:12:56.823Z,23.13
2022-11-01T12:15:38.438Z,23.22
2022-11-01T12:18:25.646Z,23.24
2022-11-01T12:20:52.000Z,23.18
2022-11-01T12:23:26.625Z,23.22
2022-11-01T12:25:52.979Z,23.13
2022-11-01T12:28:25.068Z,23.12
2022-11-01T12:30:51.465Z,23.14
2022-11-01T12:33:27.850Z,23.18
2022-11-01T12:35:57.093Z,23.19
2022-11-01T12:38:28.683Z,23.20
2022-11-01T12:40:55.034Z,23.20
2022-11-01T12:43:22.759Z,23.29
2022-11-01T12:45:52.039Z,23.72
2022-11-01T12:48:47.889Z,23.65
2022-11-01T12:51:20.681Z,23.29
2022-11-01T12:53:59.279Z,23.07
2022-11-01T12:56:25.799Z,23.08
2022-11-01T12:58:52.736Z,23.16
2022-11-01T13:01:24.609Z,23.18
2022-11-01T13:04:08.165Z,23.17
2022-11-01T13:06:48.318Z,23.08
2022-11-01T13:09:26.070Z,23.05
2022-11-01T13:11:59.947Z,23.11
2022-11-01T13:14:39.061Z,23.23
2022-11-01T13:17:09.578Z,23.20
2022-11-01T13:19:44.966Z,23.16
2022-11-01T13:22:17.328Z,23.16
2022-11-01T13:25:04.941Z,23.12
2022-11-01T13:27:44.546Z,23.11
2022-11-01T13:30:14.359Z,23.18
2022-11-01T13:32:55.908Z,23.08
2022-11-01T13:35:34.497Z,23.23
2022-11-01T13:38:19.245Z,23.26
2022-11-01T13:40:51.533Z,22.84
2022-11-01T13:43:19.592Z,22.62
2022-11-01T13:45:50.206Z,22.55
2022-11-01T13:48:23.119Z,22.65
2022-11-01T13:50:52.488Z,22.54
2022-11-01T13:53:32.104Z,22.48
2022-11-01T13:56:02.834Z,22.51
2022-11-01T13:58:29.149Z,22.51
2022-11-01T14:00:56.198Z,22.47
2022-11-01T14:03:32.620Z,22.42
2022-11-01T14:06:08.310Z,22.81
2022-11-01T14:08:37.400Z,22.93
2022-11-01T14:11:03.769Z,22.94
2022-11-01T14:13:34.415Z,22.96
2022-11-01T14:16:01.455Z,23.00
2022-11-01T14:18:27.785Z,23.00
2022-11-01T14:20:54.610Z,23.02
2022-11-01T14:23:31.396Z,23.04
2022-11-01T14:26:16.709Z,22.98
2022-11-01T14:28:43.280Z,23.02
2022-11-01T14:31:09.654Z,23.05
2022-11-01T14:33:35.968Z,23.10
2022-11-01T14:36:02.351Z,23.06
2022-11-01T14:38:31.870Z,23.21
2022-11-01T14:40:58.800Z,23.26
2022-11-01T14:43:44.068Z,23.20
2022-11-01T14:46:14.283Z,23.10
2022-11-01T14:48:51.417Z,23.07
2022-11-01T14:51:25.140Z,23.14
2022-11-01T14:54:13.571Z,23.01
2022-11-01T14:56:41.349Z,23.07
2022-11-01T14:59:11.259Z,23.06
2022-11-01T15:01:42.104Z,23.13
2022-11-01T15:04:11.443Z,23.09
2022-11-01T15:06:39.929Z,23.15
2022-11-01T15:09:06.310Z,23.17
2022-11-01T15:11:33.528Z,23.17
2022-11-01T15:14:01.129Z,23.14
2022-11-01T15:16:28.699Z,23.08
2022-11-01T15:18:56.269Z,23.06
2022-11-01T15:21:25.751Z,23.03
2022-11-01T15:23:55.760Z,22.95
2022-11-01T15:26:23.747Z,22.94
2022-11-01T15:28:57.594Z,22.96
2022-11-01T15:31:23.904Z,23.13
2022-11-01T15:33:51.850Z,22.84
2022-11-01T15:36:23.192Z,22.76
2022-11-01T15:38:50.971Z,22.84
2022-11-01T15:42:07.731Z,22.81
2022-11-01T15:44:34.051Z,22.82
2022-11-01T15:47:00.942Z,22.81
2022-11-01T15:49:28.676Z,22.77
2022-11-01T15:51:59.612Z,22.69
2022-11-01T15:54:47.841Z,22.63
2022-11-01T15:57:21.161Z,22.69
2022-11-01T16:00:01.104Z,22.73
2022-11-01T16:02:32.155Z,22.68
2022-11-01T16:04:58.563Z,22.74
2022-11-01T16:07:24.900Z,22.81
2022-11-01T16:09:52.452Z,22.77
2022-11-01T16:12:31.958Z,22.82
2022-11-01T16:14:58.756Z,22.89
2022-11-01T16:17:26.085Z,23.00
2022-11-01T16:19:52.738Z,23.00
2022-11-01T16:22:33.339Z,22.93
2022-11-01T16:25:03.580Z,22.86
2022-11-01T16:27:29.991Z,22.87
2022-11-01T16:29:56.327Z,22.87
2022-11-01T16:32:23.363Z,22.91
2022-11-01T16:34:49.685Z,22.91
2022-11-01T16:37:25.628Z,22.93
2022-11-01T16:39:52.155Z,22.88
2022-11-01T16:42:18.983Z,23.03
2022-11-01T16:44:45.499Z,23.03
2022-11-01T16:47:14.985Z,23.01
2022-11-01T16:49:45.038Z,22.95
2022-11-01T16:52:11.352Z,22.89
2022-11-01T16:54:37.681Z,22.88
2022-11-01T16:57:04.013Z,22.88
2022-11-01T16:59:32.702Z,22.96
2022-11-01T17:01:59.140Z,22.95
2022-11-01T17:04:26.846Z,22.98
2022-11-01T17:06:53.204Z,23.05
2022-11-01T17:09:22.671Z,23.04
2022-11-01T17:11:51.813Z,23.11
2022-11-01T17:14:18.450Z,23.08
2022-11-01T17:16:46.177Z,22.72
2022-11-01T17:19:17.335Z,22.59
2022-11-01T17:21:44.185Z,22.73
2022-11-01T17:24:10.509Z,22.65
2022-11-01T17:26:37.369Z,22.70
2022-11-01T17:29:03.716Z,22.78
2022-11-01T17:31:30.391Z,22.85
2022-11-01T17:33:56.802Z,22.66
2022-11-01T17:36:23.115Z,22.69
2022-11-01T17:38:50.277Z,22.68
2022-11-01T17:41:18.008Z,22.68
2022-11-01T17:43:44.337Z,22.67
2022-11-01T17:46:13.906Z,22.71
2022-11-01T17:48:40.228Z,22.65
2022-11-01T17:51:06.700Z,22.61
2022-11-01T17:53:33.087Z,22.64
2022-11-01T17:55:59.401Z,22.66
2022-11-01T17:58:25.763Z,22.64
2022-11-01T18:00:52.225Z,22.62
2022-11-01T18:03:18.681Z,22.59
2022-11-01T18:05:44.990Z,22.58
2022-11-01T18:08:17.856Z,22.56
2022-11-01T18:10:55.285Z,22.57
2022-11-01T18:13:33.778Z,22.54
2022-11-01T18:16:05.324Z,22.52
2022-11-01T18:18:34.939Z,22.51
2022-11-01T18:21:08.195Z,22.52
2022-11-01T18:23:34.594Z,22.49
2022-11-01T18:26:00.940Z,22.50
2022-11-01T18:28:27.669Z,22.52
2022-11-01T18:30:54.832Z,22.51
2022-11-01T18:33:27.846Z,22.50
2022-11-01T18:35:55.916Z,22.47
2022-11-01T18:38:25.172Z,22.51
2022-11-01T18:40:56.746Z,22.50
2022-11-01T18:43:23.519Z,22.48
2022-11-01T18:46:19.178Z,22.49
2022-11-01T18:48:37.343Z,22.10
2022-11-01T18:51:05.775Z,21.23
2022-11-01T18:53:32.529Z,21.08
2022-11-01T18:56:11.564Z,21.23
2022-11-01T18:58:38.248Z,21.51
2022-11-01T19:01:33.793Z,21.26
2022-11-01T19:04:10.973Z,20.95
2022-11-01T19:06:37.289Z,20.92
2022-11-01T19:09:14.171Z,20.69
2022-11-01T19:11:40.494Z,20.65
2022-11-01T19:14:08.989Z,20.63
2022-11-01T19:16:36.101Z,20.70
2022-11-01T19:19:02.440Z,21.04
2022-11-01T19:21:31.900Z,21.13
2022-11-01T19:23:58.240Z,21.32
2022-11-01T19:26:35.342Z,21.56
2022-11-01T19:29:06.184Z,21.63
2022-11-01T19:31:33.152Z,21.72
2022-11-01T19:34:00.705Z,22.12
2022-11-01T19:36:45.323Z,22.22
2022-11-01T19:39:17.264Z,22.09
2022-11-01T19:41:44.851Z,21.90
2022-11-01T19:44:16.565Z,21.98
2022-11-01T19:46:42.914Z,22.30
2022-11-01T19:49:24.845Z,22.13
2022-11-01T19:51:56.867Z,22.06
2022-11-01T19:54:23.200Z,22.07
2022-11-01T19:56:50.012Z,22.15
2022-11-01T19:59:16.350Z,22.13
2022-11-01T20:01:45.247Z,22.09
2022-11-01T20:04:27.001Z,22.06
2022-11-01T20:06:55.151Z,22.06
2022-11-01T20:09:22.460Z,21.99
2022-11-01T20:11:48.913Z,22.05
2022-11-01T20:14:15.249Z,22.03
2022-11-01T20:16:41.558Z,21.99
2022-11-01T20:19:08.985Z,22.04
2022-11-01T20:21:37.023Z,22.03
2022-11-01T20:24:03.947Z,22.01
2022-11-01T20:26:30.579Z,22.02
2022-11-01T20:28:57.093Z,22.00
2022-11-01T20:31:25.675Z,21.99
2022-11-01T20:33:52.759Z,22.00
2022-11-01T20:36:19.193Z,22.00
2022-11-01T20:38:45.959Z,22.02
2022-11-01T20:41:12.995Z,21.99
2022-11-01T20:43:39.378Z,21.98
2022-11-01T20:46:05.705Z,21.98
2022-11-01T20:48:32.069Z,21.99
2022-11-01T20:51:01.558Z,21.99
2022-11-01T20:53:29.913Z,21.99
2022-11-01T20:55:56.405Z,22.00
2022-11-01T20:58:22.761Z,21.97
2022-11-01T21:00:50.210Z,21.96
2022-11-01T21:03:17.600Z,21.93
2022-11-01T21:05:44.409Z,21.94
2022-11-01T21:08:10.656Z,21.94
2022-11-01T21:10:37.519Z,21.95
2022-11-01T21:13:07.296Z,21.96
2022-11-01T21:15:34.076Z,21.96
2022-11-01T21:18:09.600Z,21.96
2022-11-01T21:20:36.513Z,21.98
2022-11-01T21:23:13.156Z,22.00
2022-11-01T21:25:39.473Z,21.94
2022-11-01T21:28:12.178Z,22.01
2022-11-01T21:30:38.640Z,22.05
2022-11-01T21:33:13.475Z,22.06
2022-11-01T21:35:40.938Z,22.05
2022-11-01T21:38:25.860Z,22.05
2022-11-01T21:40:52.353Z,21.99
2022-11-01T21:43:23.022Z,21.98
2022-11-01T21:45:49.359Z,21.98
2022-11-01T21:48:35.911Z,21.98
2022-11-01T21:51:02.273Z,22.00
2022-11-01T21:53:28.624Z,21.99
2022-11-01T21:55:54.941Z,22.02
2022-11-01T21:58:21.912Z,21.98
2022-11-01T22:00:48.244Z,22.00
2022-11-01T22:03:14.571Z,22.02
2022-11-01T22:05:40.871Z,21.96
2022-11-01T22:08:07.205Z,21.98
2022-11-01T22:10:33.587Z,21.99
2022-11-01T22:13:06.362Z,21.98
2022-11-01T22:15:33.050Z,21.99
2022-11-01T22:17:59.380Z,21.96
2022-11-01T22:20:25.701Z,21.96
2022-11-01T22:22:52.086Z,21.99
2022-11-01T22:25:18.387Z,21.98
2022-11-01T22:27:44.709Z,21.91
2022-11-01T22:30:11.194Z,21.90
2022-11-01T22:32:37.528Z,21.89
2022-11-01T22:35:03.856Z,21.90
2022-11-01T22:37:30.382Z,21.84
2022-11-01T22:39:56.698Z,21.87
2022-11-01T22:42:23.248Z,21.88
2022-11-01T22:44:49.584Z,21.90
2022-11-01T22:47:23.787Z,21.91
2022-11-01T22:49:51.233Z,21.92
2022-11-01T22:52:26.884Z,21.92
2022-11-01T22:54:53.503Z,21.87
2022-11-01T22:57:23.475Z,21.86
2022-11-01T22:59:56.288Z,21.83
2022-11-01T23:02:22.877Z,21.80
2022-11-01T23:04:49.327Z,21.83
2022-11-01T23:07:20.793Z,21.83
2022-11-01T23:09:47.134Z,21.85
2022-11-01T23:12:37.326Z,21.86
2022-11-01T23:15:03.737Z,21.87
2022-11-01T23:17:32.304Z,21.82
2022-11-01T23:20:00.282Z,21.81
2022-11-01T23:22:29.694Z,21.81
2022-11-01T23:24:56.011Z,21.83
2022-11-01T23:27:23.861Z,21.87
2022-11-01T23:29:50.890Z,21.86
2022-11-01T23:32:17.196Z,21.88
2022-11-01T23:34:44.327Z,21.85
2022-11-01T23:37:18.261Z,21.85
2022-11-01T23:39:44.588Z,21.88
2022-11-01T23:42:14.428Z,21.81
2022-11-01T23:44:40.780Z,21.83
2022-11-01T23:47:15.230Z,21.81
2022-11-01T23:49:41.553Z,21.80
2022-11-01T23:52:11.672Z,21.81
2022-11-01T23:54:41.975Z,21.81
2022-11-01T23:57:12.137Z,21.79
2022-11-01T23:59:39.167Z,21.79
