createdAt,value
2022-08-21T06:54:26.855Z,18.54
2022-08-21T06:55:29.255Z,18.57
2022-08-21T06:56:30.828Z,18.67
2022-08-21T06:57:33.277Z,18.68
2022-08-21T06:58:35.095Z,18.69
2022-08-21T06:59:36.693Z,18.81
2022-08-21T07:00:45.419Z,18.92
2022-08-21T07:01:47.305Z,19.01
2022-08-21T07:02:48.954Z,19.12
2022-08-21T07:03:50.951Z,19.05
2022-08-21T07:33:09.805Z,21.19
2022-08-21T07:34:11.582Z,21.58
2022-08-21T07:35:13.043Z,21.27
2022-08-21T07:36:14.552Z,21.63
2022-08-21T07:37:16.125Z,22.10
2022-08-21T07:38:20.001Z,22.39
2022-08-21T07:39:21.537Z,22.42
2022-08-21T07:40:23.345Z,21.53
2022-08-21T07:41:29.820Z,22.13
2022-08-21T07:42:31.253Z,20.92
2022-08-21T07:43:32.658Z,21.35
2022-08-21T07:44:35.337Z,21.97
2022-08-21T08:06:35.296Z,23.45
2022-08-21T08:07:36.755Z,23.45
2022-08-21T08:08:38.582Z,22.57
2022-08-21T08:09:39.973Z,22.67
2022-08-21T08:10:42.272Z,22.97
2022-08-21T08:11:45.644Z,23.21
2022-08-21T08:12:47.836Z,23.39
2022-08-21T08:13:52.260Z,23.24
2022-08-21T08:14:53.677Z,23.33
2022-08-21T08:15:55.069Z,23.31
2022-08-21T08:16:56.447Z,23.33
2022-08-21T08:17:58.365Z,23.44
2022-08-21T08:18:59.790Z,23.37
2022-08-21T08:20:01.969Z,23.54
2022-08-21T08:21:04.022Z,23.51
2022-08-21T08:22:14.860Z,23.35
2022-08-21T08:23:16.361Z,23.01
2022-08-21T08:45:59.336Z,24.40
2022-08-21T08:47:02.095Z,24.31
2022-08-21T08:48:14.352Z,24.22
2022-08-21T08:49:28.068Z,24.57
2022-08-21T08:50:44.328Z,24.72
2022-08-21T08:51:53.395Z,24.27
2022-08-21T08:52:58.793Z,24.53
2022-08-21T08:54:06.538Z,24.34
2022-08-21T08:55:10.062Z,24.70
2022-08-21T08:56:12.006Z,24.57
2022-08-21T08:57:23.631Z,24.39
2022-08-21T08:58:35.022Z,24.31
2022-08-21T09:14:56.044Z,24.65
2022-08-21T09:16:17.398Z,25.24
2022-08-21T09:17:31.642Z,25.70
2022-08-21T09:19:06.210Z,25.93
2022-08-21T09:20:29.242Z,25.26
2022-08-21T09:21:42.678Z,25.24
2022-08-21T09:23:05.804Z,25.13
2022-08-21T09:24:16.174Z,25.12
2022-08-21T09:25:31.950Z,25.33
2022-08-21T09:26:55.653Z,24.51
2022-08-21T09:27:57.237Z,24.40
2022-08-21T09:29:01.679Z,24.70
2022-08-21T09:30:06.670Z,24.50
2022-08-21T09:31:16.873Z,24.38
2022-08-21T09:32:20.916Z,24.76
2022-08-21T09:33:22.301Z,25.02
2022-08-21T09:34:32.345Z,25.23
2022-08-21T09:35:36.136Z,25.10
2022-08-21T09:36:43.996Z,25.21
2022-08-21T09:37:52.599Z,24.17
2022-08-21T09:38:55.988Z,24.40
2022-08-21T09:39:58.727Z,24.79
2022-08-21T09:41:11.105Z,24.15
2022-08-21T09:42:22.050Z,24.27
2022-08-21T09:43:27.657Z,23.99
2022-08-21T09:44:32.681Z,24.31
2022-08-21T09:45:35.273Z,25.12
2022-08-21T09:46:37.275Z,25.56
2022-08-21T09:47:38.964Z,25.50
2022-08-21T09:48:47.204Z,25.84
2022-08-21T09:49:48.684Z,25.84
2022-08-21T10:11:17.267Z,26.68
2022-08-21T10:12:24.680Z,26.60
2022-08-21T10:13:39.515Z,26.23
2022-08-21T10:14:50.122Z,26.30
2022-08-21T10:16:10.371Z,26.16
2022-08-21T10:17:24.901Z,26.74
2022-08-21T10:18:43.712Z,26.61
2022-08-21T10:20:05.898Z,26.15
2022-08-21T10:21:27.264Z,26.27
2022-08-21T10:22:46.468Z,26.50
2022-08-21T10:24:12.309Z,26.81
2022-08-21T10:26:14.137Z,26.68
2022-08-21T10:27:46.907Z,27.33
2022-08-21T10:29:13.641Z,27.09
2022-08-21T10:30:22.492Z,27.77
2022-08-21T10:31:48.437Z,28.63
2022-08-21T10:32:59.676Z,28.80
2022-08-21T10:34:24.718Z,28.88
2022-08-21T10:35:34.834Z,28.43
2022-08-21T10:36:57.941Z,28.28
2022-08-21T10:38:48.725Z,27.98
2022-08-21T10:40:11.303Z,27.88
2022-08-21T10:41:37.332Z,27.47
2022-08-21T10:42:47.653Z,27.20
2022-08-21T10:44:19.439Z,27.48
2022-08-21T10:46:00.714Z,27.16
2022-08-21T10:47:13.882Z,26.32
2022-08-21T10:48:37.810Z,27.74
2022-08-21T10:50:00.817Z,28.01
2022-08-21T11:08:55.025Z,27.52
2022-08-21T11:09:59.018Z,27.83
2022-08-21T11:11:15.674Z,28.13
2022-08-21T11:12:32.398Z,28.34
2022-08-21T11:13:43.308Z,29.45
2022-08-21T11:15:08.144Z,29.56
2022-08-21T11:16:41.856Z,29.42
2022-08-21T11:17:58.541Z,30.23
2022-08-21T11:19:06.768Z,30.80
2022-08-21T11:20:15.852Z,31.48
2022-08-21T11:21:57.819Z,31.94
2022-08-21T11:23:07.036Z,32.23
2022-08-21T11:24:36.634Z,31.52
2022-08-21T11:25:42.799Z,31.05
2022-08-21T11:26:53.604Z,28.88
2022-08-21T11:28:32.264Z,27.87
2022-08-21T11:29:40.220Z,27.65
2022-08-21T11:30:57.900Z,28.12
2022-08-21T11:32:11.980Z,28.45
2022-08-21T11:33:35.254Z,28.44
2022-08-21T11:34:58.323Z,28.30
2022-08-21T11:36:09.687Z,27.36
2022-08-21T11:37:23.077Z,27.32
2022-08-21T11:54:38.845Z,29.31
2022-08-21T11:55:45.714Z,29.23
2022-08-21T11:56:54.393Z,29.41
2022-08-21T11:58:22.586Z,29.41
2022-08-21T11:59:55.920Z,29.91
2022-08-21T12:01:03.717Z,30.37
2022-08-21T12:02:14.589Z,30.25
2022-08-21T12:03:32.127Z,28.11
2022-08-21T12:04:43.042Z,28.84
2022-08-21T12:05:59.168Z,29.13
2022-08-21T12:07:14.236Z,29.11
2022-08-21T12:08:29.399Z,26.88
2022-08-21T12:09:35.478Z,27.43
2022-08-21T12:10:43.393Z,28.36
2022-08-21T12:11:48.928Z,28.73
2022-08-21T12:12:51.333Z,29.11
2022-08-21T12:14:07.628Z,30.10
2022-08-21T12:15:26.170Z,31.38
2022-08-21T12:16:40.392Z,32.46
2022-08-21T12:18:01.911Z,32.60
2022-08-21T12:19:28.651Z,32.31
2022-08-21T12:20:50.245Z,33.18
2022-08-21T12:21:58.461Z,33.87
2022-08-21T12:23:05.678Z,34.16
2022-08-21T12:24:16.934Z,34.46
2022-08-21T12:25:21.937Z,33.52
2022-08-21T12:26:31.768Z,30.18
2022-08-21T12:27:51.850Z,31.20
2022-08-21T12:29:05.927Z,32.75
2022-08-21T12:30:40.213Z,33.19
2022-08-21T12:31:58.693Z,32.07
2022-08-21T12:33:03.576Z,31.13
2022-08-21T12:34:11.457Z,28.95
2022-08-21T12:35:25.429Z,29.57
2022-08-21T12:36:44.637Z,28.89
2022-08-21T12:37:50.585Z,27.11
2022-08-21T12:39:00.452Z,28.21
2022-08-21T12:40:04.460Z,29.13
2022-08-21T12:41:19.581Z,29.44
2022-08-21T12:42:25.091Z,29.72
2022-08-21T12:43:35.619Z,29.62
2022-08-21T12:44:46.258Z,29.50
2022-08-21T12:45:51.841Z,29.84
2022-08-21T12:47:04.327Z,29.87
2022-08-21T12:48:11.472Z,29.85
2022-08-21T12:49:25.773Z,29.84
2022-08-21T12:50:51.860Z,30.14
2022-08-21T12:52:21.016Z,30.78
2022-08-21T12:53:39.643Z,31.13
2022-08-21T12:54:44.606Z,31.83
2022-08-21T12:55:45.994Z,32.77
2022-08-21T12:56:57.264Z,33.13
2022-08-21T12:57:58.845Z,32.76
2022-08-21T12:59:08.834Z,33.14
2022-08-21T13:00:14.176Z,33.60
2022-08-21T13:01:41.498Z,33.21
2022-08-21T13:02:49.030Z,32.44
2022-08-21T13:03:57.296Z,32.16
2022-08-21T13:05:08.731Z,29.74
2022-08-21T13:06:17.337Z,30.06
2022-08-21T13:07:31.860Z,30.17
2022-08-21T13:08:40.891Z,30.07
2022-08-21T13:09:55.932Z,30.27
2022-08-21T13:11:13.576Z,29.94
2022-08-21T13:12:19.299Z,29.75
2022-08-21T13:13:25.021Z,29.76
2022-08-21T13:27:37.796Z,32.50
2022-08-21T13:28:39.212Z,32.35
2022-08-21T13:29:40.581Z,31.38
2022-08-21T13:30:50.759Z,31.58
2022-08-21T13:31:56.050Z,31.91
2022-08-21T13:33:01.184Z,31.87
2022-08-21T13:34:02.916Z,32.19
2022-08-21T13:35:22.893Z,32.71
2022-08-21T13:36:36.460Z,32.30
2022-08-21T13:37:41.324Z,32.47
2022-08-21T13:38:45.071Z,32.44
2022-08-21T13:39:52.109Z,31.65
2022-08-21T13:41:31.089Z,31.69
2022-08-21T13:42:34.280Z,32.15
2022-08-21T13:43:37.652Z,32.40
2022-08-21T13:44:48.123Z,32.64
2022-08-21T13:45:54.786Z,33.24
2022-08-21T13:46:56.377Z,29.19
2022-08-21T13:48:06.016Z,28.62
2022-08-21T13:49:10.773Z,29.64
2022-08-21T13:50:14.797Z,29.74
2022-08-21T13:51:16.541Z,30.97
2022-08-21T13:52:22.933Z,31.42
2022-08-21T13:53:46.744Z,31.87
2022-08-21T13:54:58.222Z,32.24
2022-08-21T13:56:01.211Z,32.24
2022-08-21T13:57:02.990Z,33.12
2022-08-21T13:58:05.755Z,33.09
2022-08-21T13:59:07.204Z,32.70
2022-08-21T14:00:27.205Z,32.88
2022-08-21T14:01:37.603Z,33.25
2022-08-21T14:02:43.123Z,33.60
2022-08-21T14:03:48.517Z,33.73
2022-08-21T14:05:02.388Z,34.06
2022-08-21T14:06:19.504Z,33.64
2022-08-21T14:07:27.418Z,33.25
2022-08-21T14:08:34.438Z,33.65
2022-08-21T14:09:45.451Z,33.48
2022-08-21T14:10:55.987Z,33.08
2022-08-21T14:12:02.294Z,33.26
2022-08-21T14:13:06.669Z,33.48
2022-08-21T14:14:23.136Z,33.17
2022-08-21T14:15:29.505Z,31.85
2022-08-21T14:16:44.683Z,33.26
2022-08-21T14:17:46.878Z,33.65
2022-08-21T14:19:03.750Z,32.68
2022-08-21T14:20:08.417Z,33.42
2022-08-21T14:21:10.822Z,34.08
2022-08-21T14:22:50.722Z,34.16
2022-08-21T14:24:12.119Z,34.56
2022-08-21T14:25:43.771Z,33.68
2022-08-21T14:26:56.817Z,32.95
2022-08-21T14:28:19.444Z,32.95
2022-08-21T14:29:25.122Z,33.91
2022-08-21T14:30:37.098Z,34.02
2022-08-21T14:31:41.880Z,33.51
2022-08-21T14:32:46.554Z,34.33
2022-08-21T14:33:48.809Z,34.41
2022-08-21T14:34:50.226Z,33.45
2022-08-21T14:35:51.710Z,33.90
2022-08-21T14:36:53.700Z,34.12
2022-08-21T14:37:55.418Z,33.93
2022-08-21T14:38:56.858Z,32.65
2022-08-21T14:39:58.353Z,33.19
2022-08-21T14:41:04.748Z,33.50
2022-08-21T14:42:06.395Z,33.66
2022-08-21T14:43:09.227Z,34.08
2022-08-21T14:44:11.252Z,33.41
2022-08-21T14:45:28.076Z,32.97
2022-08-21T14:46:31.117Z,30.00
2022-08-21T14:47:32.517Z,31.61
2022-08-21T14:48:33.966Z,32.02
2022-08-21T14:49:35.397Z,32.83
2022-08-21T14:50:37.175Z,33.35
2022-08-21T14:51:44.472Z,32.87
2022-08-21T14:52:56.314Z,32.68
2022-08-21T14:53:57.762Z,32.91
2022-08-21T14:54:59.202Z,33.73
2022-08-21T14:56:06.538Z,33.69
2022-08-21T14:57:10.884Z,32.82
2022-08-21T14:58:12.365Z,33.37
2022-08-21T14:59:13.744Z,34.38
2022-08-21T15:00:20.301Z,34.74
2022-08-21T15:01:23.260Z,34.76
2022-08-21T15:02:24.767Z,34.94
2022-08-21T15:03:26.928Z,35.18
2022-08-21T15:04:28.431Z,35.66
2022-08-21T15:05:33.793Z,35.59
2022-08-21T15:06:35.641Z,35.86
2022-08-21T15:07:37.209Z,35.86
2022-08-21T15:08:39.128Z,35.93
2022-08-21T15:09:40.526Z,35.88
2022-08-21T15:11:08.329Z,35.58
2022-08-21T15:12:05.991Z,35.68
2022-08-21T15:13:07.905Z,35.64
2022-08-21T15:14:15.243Z,35.57
2022-08-21T15:15:17.727Z,35.71
2022-08-21T15:16:19.860Z,35.70
2022-08-21T15:17:21.487Z,35.75
2022-08-21T15:18:27.666Z,35.75
2022-08-21T15:19:30.439Z,35.41
2022-08-21T15:20:31.842Z,35.24
2022-08-21T15:21:33.292Z,35.18
2022-08-21T15:22:34.831Z,34.44
2022-08-21T15:23:36.329Z,33.58
2022-08-21T15:24:42.388Z,34.42
2022-08-21T15:25:45.955Z,34.68
2022-08-21T15:26:47.891Z,34.56
2022-08-21T15:27:49.429Z,34.39
2022-08-21T15:28:51.205Z,34.56
2022-08-21T15:29:55.001Z,34.26
2022-08-21T15:55:37.275Z,31.72
2022-08-21T15:56:41.710Z,31.12
2022-08-21T15:57:57.331Z,29.12
2022-08-21T15:59:03.422Z,29.87
2022-08-21T16:00:14.222Z,30.69
2022-08-21T16:01:15.720Z,31.19
2022-08-21T16:02:25.161Z,31.38
2022-08-21T16:03:27.276Z,31.57
2022-08-21T16:04:29.247Z,31.73
2022-08-21T16:05:31.079Z,32.03
2022-08-21T16:06:37.573Z,31.95
2022-08-21T16:07:40.884Z,31.88
2022-08-21T16:08:42.389Z,31.68
2022-08-21T16:09:44.377Z,31.68
2022-08-21T16:10:46.332Z,30.85
2022-08-21T16:11:48.106Z,30.88
2022-08-21T16:12:59.057Z,31.55
2022-08-21T16:14:00.733Z,31.77
2022-08-21T16:15:04.946Z,31.26
2022-08-21T16:16:06.914Z,30.56
2022-08-21T16:17:08.969Z,31.17
2022-08-21T16:18:11.026Z,30.99
2022-08-21T16:19:13.685Z,31.21
2022-08-21T16:20:19.797Z,31.47
2022-08-21T16:21:21.320Z,31.67
2022-08-21T16:22:22.891Z,31.77
2022-08-21T16:23:24.401Z,31.97
2022-08-21T16:24:25.923Z,32.10
2022-08-21T16:25:27.800Z,31.75
2022-08-21T16:26:29.946Z,31.71
2022-08-21T16:27:33.096Z,31.40
2022-08-21T16:28:39.594Z,31.39
2022-08-21T16:29:41.411Z,31.67
2022-08-21T16:30:45.636Z,31.75
2022-08-21T16:31:48.376Z,31.90
2022-08-21T16:32:50.570Z,31.93
2022-08-21T16:33:55.826Z,31.51
2022-08-21T16:34:59.380Z,31.69
2022-08-21T16:36:01.407Z,30.73
2022-08-21T16:37:02.837Z,30.46
2022-08-21T16:38:04.441Z,30.87
2022-08-21T16:39:05.824Z,30.47
2022-08-21T16:40:10.307Z,30.91
2022-08-21T16:41:16.000Z,30.98
2022-08-21T16:42:21.768Z,30.99
2022-08-21T16:43:26.657Z,30.86
2022-08-21T16:44:30.179Z,30.71
2022-08-21T16:45:33.352Z,30.66
2022-08-21T16:46:38.625Z,30.56
2022-08-21T16:47:40.380Z,30.52
2022-08-21T16:48:44.777Z,30.49
2022-08-21T16:49:47.028Z,30.48
2022-08-21T16:50:51.037Z,30.72
2022-08-21T16:51:52.675Z,30.61
2022-08-21T16:52:54.397Z,30.39
2022-08-21T16:53:55.815Z,30.35
2022-08-21T16:54:57.500Z,30.38
2022-08-21T16:55:59.345Z,30.32
