createdAt,value
2022-10-03T00:02:32.012Z,10.30
2022-10-03T00:05:23.642Z,10.30
2022-10-03T00:08:00.219Z,10.30
2022-10-03T00:10:45.945Z,10.30
2022-10-03T00:13:19.343Z,10.20
2022-10-03T00:16:06.386Z,10.20
2022-10-03T00:19:18.838Z,10.20
2022-10-03T00:21:49.352Z,10.30
2022-10-03T00:24:38.160Z,10.30
2022-10-03T00:27:18.704Z,10.30
2022-10-03T00:30:19.261Z,10.30
2022-10-03T00:33:20.699Z,10.30
2022-10-03T00:36:29.570Z,10.40
2022-10-03T00:39:31.599Z,10.50
2022-10-03T00:42:30.300Z,10.40
2022-10-03T00:45:36.662Z,10.30
2022-10-03T00:48:22.475Z,10.20
2022-10-03T00:51:08.578Z,10.10
2022-10-03T00:54:06.426Z,10.20
2022-10-03T00:56:46.219Z,10.20
2022-10-03T00:59:48.014Z,10.20
2022-10-03T01:02:44.674Z,10.30
2022-10-03T01:05:30.350Z,10.30
2022-10-03T01:08:16.815Z,10.30
2022-10-03T01:11:03.235Z,10.20
2022-10-03T01:13:55.102Z,10.10
2022-10-03T01:16:48.533Z,10.00
2022-10-03T01:20:08.302Z,10.00
2022-10-03T01:22:42.032Z,10.00
2022-10-03T01:25:32.875Z,10.00
2022-10-03T01:28:56.938Z,10.10
2022-10-03T01:31:50.244Z,10.20
2022-10-03T01:34:45.042Z,10.30
2022-10-03T01:37:22.860Z,10.30
2022-10-03T01:40:19.986Z,10.30
2022-10-03T01:43:22.171Z,10.50
2022-10-03T01:45:56.884Z,10.60
2022-10-03T01:48:45.314Z,10.70
2022-10-03T01:51:42.656Z,10.70
2022-10-03T01:54:19.004Z,10.60
2022-10-03T01:57:39.206Z,10.70
2022-10-03T02:00:20.398Z,10.60
2022-10-03T02:03:02.326Z,10.70
2022-10-03T02:05:59.924Z,10.60
2022-10-03T02:08:51.832Z,10.60
2022-10-03T02:11:37.063Z,10.60
2022-10-03T02:14:16.802Z,10.50
2022-10-03T02:16:45.210Z,10.50
2022-10-03T02:19:29.709Z,10.30
2022-10-03T02:21:59.785Z,10.20
2022-10-03T02:24:39.729Z,10.10
2022-10-03T02:27:58.816Z,10.10
2022-10-03T02:30:51.546Z,10.10
2022-10-03T02:34:04.752Z,10.00
2022-10-03T02:36:46.979Z,10.00
2022-10-03T02:39:46.753Z,10.00
2022-10-03T02:42:45.490Z,10.00
2022-10-03T02:45:58.386Z,10.00
2022-10-03T02:48:54.067Z,10.00
2022-10-03T02:51:51.649Z,9.90
2022-10-03T02:54:59.333Z,9.90
2022-10-03T02:57:48.925Z,9.80
2022-10-03T03:00:24.281Z,9.80
2022-10-03T03:03:09.989Z,9.80
2022-10-03T03:06:05.750Z,9.80
2022-10-03T03:08:58.157Z,9.80
2022-10-03T03:11:49.515Z,9.70
2022-10-03T03:14:41.307Z,9.70
2022-10-03T03:17:24.319Z,9.70
2022-10-03T03:20:21.971Z,9.70
2022-10-03T03:22:52.544Z,9.80
2022-10-03T03:25:58.249Z,9.80
2022-10-03T03:28:38.656Z,9.80
2022-10-03T03:31:16.720Z,9.80
2022-10-03T03:33:56.802Z,9.80
2022-10-03T03:36:54.280Z,9.80
2022-10-03T03:39:40.503Z,9.90
2022-10-03T03:42:35.026Z,9.90
2022-10-03T03:45:31.222Z,9.90
2022-10-03T03:48:12.150Z,9.80
2022-10-03T03:51:04.332Z,9.90
2022-10-03T03:53:47.453Z,10.00
2022-10-03T03:56:40.437Z,10.20
2022-10-03T03:59:43.482Z,10.30
2022-10-03T04:02:33.225Z,10.40
2022-10-03T04:05:33.892Z,10.40
2022-10-03T04:08:12.195Z,10.50
2022-10-03T04:10:53.707Z,10.40
2022-10-03T04:13:50.434Z,10.40
2022-10-03T04:17:14.580Z,10.30
2022-10-03T04:19:57.343Z,10.20
2022-10-03T04:22:36.730Z,10.10
2022-10-03T04:25:32.676Z,10.00
2022-10-03T04:28:31.717Z,9.90
2022-10-03T04:31:12.101Z,9.80
2022-10-03T04:33:45.377Z,9.80
2022-10-03T04:36:12.965Z,9.80
2022-10-03T04:39:16.343Z,9.80
2022-10-03T04:41:57.611Z,9.80
2022-10-03T04:44:50.119Z,9.60
2022-10-03T04:47:29.426Z,9.40
2022-10-03T04:50:13.697Z,9.30
2022-10-03T04:53:17.751Z,9.10
2022-10-03T04:56:12.821Z,9.00
2022-10-03T04:58:51.055Z,9.00
2022-10-03T05:01:42.983Z,9.00
2022-10-03T05:04:26.608Z,9.10
2022-10-03T05:07:34.653Z,9.20
2022-10-03T05:10:42.560Z,9.30
2022-10-03T05:13:48.214Z,9.40
2022-10-03T05:16:31.752Z,9.40
2022-10-03T05:19:27.409Z,9.50
2022-10-03T05:22:02.871Z,9.60
2022-10-03T05:24:51.609Z,9.70
2022-10-03T05:27:25.059Z,9.70
2022-10-03T05:30:16.985Z,9.70
2022-10-03T05:33:20.909Z,9.80
2022-10-03T05:36:24.064Z,9.80
2022-10-03T05:39:25.981Z,9.80
2022-10-03T05:42:30.300Z,9.80
2022-10-03T05:45:24.587Z,9.90
2022-10-03T05:48:17.885Z,10.00
2022-10-03T05:51:23.067Z,10.00
2022-10-03T05:54:34.212Z,10.10
2022-10-03T05:57:37.088Z,10.10
2022-10-03T06:00:18.117Z,9.90
2022-10-03T06:03:24.837Z,9.90
2022-10-03T06:06:14.712Z,9.90
2022-10-03T06:09:18.116Z,9.90
2022-10-03T06:12:07.716Z,9.90
2022-10-03T06:15:06.247Z,9.80
2022-10-03T06:18:09.831Z,9.80
2022-10-03T06:21:15.191Z,9.90
2022-10-03T06:24:04.002Z,9.90
2022-10-03T06:26:55.823Z,10.10
2022-10-03T06:30:00.929Z,10.20
2022-10-03T06:32:53.718Z,10.20
2022-10-03T06:35:57.031Z,10.20
2022-10-03T06:39:02.694Z,10.20
2022-10-03T06:41:55.591Z,10.20
2022-10-03T06:45:13.542Z,10.20
2022-10-03T06:47:59.106Z,10.30
2022-10-03T06:50:51.816Z,10.50
2022-10-03T06:53:59.850Z,10.50
2022-10-03T06:56:59.220Z,10.50
2022-10-03T06:59:54.943Z,10.60
2022-10-03T07:02:44.458Z,10.60
2022-10-03T07:05:53.031Z,10.70
2022-10-03T07:08:45.885Z,10.70
2022-10-03T07:11:58.984Z,10.90
2022-10-03T07:14:55.360Z,10.90
2022-10-03T07:17:41.423Z,11.00
2022-10-03T07:20:35.232Z,11.10
2022-10-03T07:23:21.645Z,11.10
2022-10-03T07:26:26.891Z,11.20
2022-10-03T07:29:18.930Z,11.30
2022-10-03T07:31:51.989Z,11.50
2022-10-03T07:34:31.411Z,11.60
2022-10-03T07:37:39.837Z,11.50
2022-10-03T07:40:20.370Z,11.70
2022-10-03T07:43:20.112Z,11.70
2022-10-03T07:46:24.818Z,11.70
2022-10-03T07:49:18.767Z,11.80
2022-10-03T07:52:20.561Z,11.90
2022-10-03T07:55:04.674Z,12.00
2022-10-03T07:57:53.584Z,12.20
2022-10-03T08:00:43.109Z,12.40
2022-10-03T08:03:35.753Z,12.50
2022-10-03T08:06:31.535Z,12.60
2022-10-03T08:09:02.205Z,12.60
2022-10-03T08:11:56.528Z,12.70
2022-10-03T08:14:38.248Z,12.80
2022-10-03T08:17:27.759Z,13.00
2022-10-03T08:20:14.490Z,13.20
2022-10-03T08:23:20.565Z,13.30
2022-10-03T08:26:07.839Z,13.30
2022-10-03T08:29:11.513Z,13.30
2022-10-03T08:32:06.529Z,13.50
2022-10-03T08:34:55.278Z,13.40
2022-10-03T08:37:37.659Z,13.60
2022-10-03T08:40:27.224Z,13.70
2022-10-03T08:43:22.897Z,13.80
2022-10-03T08:45:56.587Z,13.90
2022-10-03T08:48:45.800Z,14.10
2022-10-03T08:51:51.085Z,14.30
2022-10-03T08:54:36.559Z,14.50
2022-10-03T08:57:25.342Z,14.80
2022-10-03T09:00:13.012Z,15.00
2022-10-03T09:03:31.953Z,15.10
2022-10-03T09:05:58.850Z,15.40
2022-10-03T09:09:00.174Z,15.50
2022-10-03T09:11:45.661Z,15.50
2022-10-03T09:14:55.205Z,15.80
2022-10-03T09:17:38.395Z,15.10
2022-10-03T09:20:47.463Z,15.10
2022-10-03T09:24:02.151Z,15.50
2022-10-03T09:27:07.649Z,15.30
2022-10-03T09:29:50.149Z,15.20
2022-10-03T09:32:55.819Z,15.40
2022-10-03T09:35:45.703Z,15.50
2022-10-03T09:38:37.781Z,15.70
2022-10-03T09:41:38.245Z,16.00
2022-10-03T09:44:44.033Z,15.70
2022-10-03T09:47:44.868Z,15.50
2022-10-03T09:50:42.929Z,15.90
2022-10-03T09:53:30.076Z,16.40
2022-10-03T09:56:25.758Z,16.50
2022-10-03T09:59:34.945Z,16.60
2022-10-03T10:02:45.011Z,16.60
2022-10-03T10:05:37.340Z,16.70
2022-10-03T10:08:42.444Z,17.00
2022-10-03T10:11:21.939Z,16.90
2022-10-03T10:14:08.282Z,16.80
2022-10-03T10:17:06.746Z,17.20
2022-10-03T10:19:47.036Z,17.20
2022-10-03T10:22:39.340Z,16.70
2022-10-03T10:25:35.578Z,16.60
2022-10-03T10:28:51.295Z,17.10
2022-10-03T10:31:46.202Z,17.20
2022-10-03T10:34:40.037Z,17.20
2022-10-03T10:37:35.807Z,17.40
2022-10-03T10:40:32.348Z,17.00
2022-10-03T10:43:38.692Z,17.20
2022-10-03T10:46:18.427Z,17.00
2022-10-03T10:49:03.816Z,17.00
2022-10-03T10:51:34.682Z,17.00
2022-10-03T10:54:23.645Z,17.40
2022-10-03T10:57:25.276Z,17.30
2022-10-03T11:00:23.389Z,17.60
2022-10-03T11:03:09.741Z,17.70
2022-10-03T11:05:44.757Z,18.80
2022-10-03T11:09:08.924Z,19.30
2022-10-03T11:12:02.059Z,20.50
2022-10-03T11:15:23.377Z,20.70
2022-10-03T11:18:03.199Z,20.40
2022-10-03T11:21:04.847Z,19.80
2022-10-03T11:23:41.488Z,19.40
2022-10-03T11:26:30.452Z,19.10
2022-10-03T11:29:25.338Z,19.20
2022-10-03T11:32:30.564Z,19.00
2022-10-03T11:35:21.539Z,18.70
2022-10-03T11:38:29.219Z,18.00
2022-10-03T11:41:14.915Z,17.50
2022-10-03T11:44:01.831Z,17.20
2022-10-03T11:46:32.769Z,17.30
2022-10-03T11:49:28.249Z,17.40
2022-10-03T11:52:27.868Z,17.10
2022-10-03T11:55:17.554Z,16.90
2022-10-03T11:58:07.772Z,16.80
2022-10-03T12:00:39.071Z,16.70
2022-10-03T12:03:19.808Z,16.70
2022-10-03T12:05:50.181Z,16.90
2022-10-03T12:08:52.770Z,17.00
2022-10-03T12:11:36.761Z,17.20
2022-10-03T12:14:40.978Z,17.80
2022-10-03T12:17:12.894Z,18.10
2022-10-03T12:19:46.413Z,18.00
2022-10-03T12:22:32.363Z,18.10
2022-10-03T12:25:19.084Z,18.00
2022-10-03T12:28:04.980Z,17.90
2022-10-03T12:31:00.189Z,17.80
2022-10-03T12:33:37.046Z,17.70
2022-10-03T12:36:25.491Z,17.70
2022-10-03T12:38:59.120Z,17.70
2022-10-03T12:41:35.881Z,17.30
2022-10-03T12:44:16.461Z,17.20
2022-10-03T12:47:10.347Z,17.20
2022-10-03T12:49:53.756Z,17.10
2022-10-03T12:52:54.673Z,17.00
2022-10-03T12:55:33.415Z,17.00
2022-10-03T12:58:07.488Z,17.20
2022-10-03T13:00:45.795Z,17.60
2022-10-03T13:03:25.958Z,18.20
2022-10-03T13:06:13.760Z,18.90
2022-10-03T13:08:44.651Z,19.60
2022-10-03T13:11:54.358Z,20.00
2022-10-03T13:14:43.609Z,20.40
2022-10-03T13:17:20.547Z,20.70
2022-10-03T13:20:01.675Z,20.90
2022-10-03T13:22:41.676Z,20.60
2022-10-03T13:25:32.054Z,20.30
2022-10-03T13:28:33.024Z,20.30
2022-10-03T13:31:13.471Z,20.30
2022-10-03T13:33:49.293Z,20.00
2022-10-03T13:36:39.060Z,19.80
2022-10-03T13:39:13.100Z,19.50
2022-10-03T13:41:46.648Z,19.10
2022-10-03T13:44:28.227Z,18.90
2022-10-03T13:47:37.831Z,18.70
2022-10-03T13:50:15.315Z,18.40
2022-10-03T13:52:52.185Z,18.50
2022-10-03T13:55:41.232Z,18.60
2022-10-03T13:58:35.523Z,18.90
2022-10-03T14:01:41.513Z,19.10
2022-10-03T14:04:49.674Z,19.00
2022-10-03T14:07:41.512Z,18.90
2022-10-03T14:10:27.775Z,18.70
2022-10-03T14:13:27.086Z,18.60
2022-10-03T14:16:03.435Z,18.70
2022-10-03T14:19:01.782Z,18.60
2022-10-03T14:21:44.816Z,18.60
2022-10-03T14:24:37.286Z,18.50
2022-10-03T14:27:23.951Z,17.90
2022-10-03T14:29:54.440Z,17.70
2022-10-03T14:32:47.363Z,17.70
2022-10-03T14:35:19.301Z,17.70
2022-10-03T14:37:53.563Z,17.80
2022-10-03T14:40:34.401Z,18.00
2022-10-03T14:43:26.107Z,18.20
2022-10-03T14:45:57.774Z,18.30
2022-10-03T14:48:31.386Z,18.20
2022-10-03T14:51:29.478Z,18.30
2022-10-03T14:54:05.649Z,18.20
2022-10-03T14:56:41.578Z,18.40
2022-10-03T14:59:20.241Z,18.70
2022-10-03T15:01:54.189Z,19.70
2022-10-03T15:04:37.025Z,20.90
2022-10-03T15:07:06.236Z,22.60
2022-10-03T15:09:40.134Z,22.40
2022-10-03T15:12:20.676Z,21.80
2022-10-03T15:15:13.593Z,21.00
2022-10-03T15:17:50.571Z,20.00
2022-10-03T15:20:24.198Z,19.50
2022-10-03T15:22:55.869Z,19.00
2022-10-03T15:25:37.241Z,18.50
2022-10-03T15:28:12.525Z,18.20
2022-10-03T15:30:42.253Z,17.90
2022-10-03T15:33:35.999Z,17.60
2022-10-03T15:36:21.389Z,17.90
2022-10-03T15:38:53.636Z,17.90
2022-10-03T15:41:28.438Z,17.70
2022-10-03T15:44:02.420Z,17.00
2022-10-03T15:46:35.230Z,16.90
2022-10-03T15:49:12.016Z,16.80
2022-10-03T15:51:40.163Z,16.70
2022-10-03T15:54:15.261Z,16.80
2022-10-03T15:56:48.211Z,16.60
2022-10-03T15:59:27.365Z,16.40
2022-10-03T16:01:56.335Z,16.60
2022-10-03T16:04:38.262Z,16.80
2022-10-03T16:07:09.837Z,16.80
2022-10-03T16:09:56.598Z,16.70
2022-10-03T16:12:53.017Z,16.40
2022-10-03T16:15:34.134Z,16.20
2022-10-03T16:18:32.156Z,15.90
2022-10-03T16:21:03.564Z,15.90
2022-10-03T16:23:36.600Z,15.70
2022-10-03T16:26:14.905Z,15.70
2022-10-03T16:29:01.844Z,15.50
2022-10-03T16:31:39.851Z,15.50
2022-10-03T16:34:14.413Z,15.40
2022-10-03T16:36:50.184Z,15.30
2022-10-03T16:39:24.614Z,15.30
2022-10-03T16:41:55.183Z,15.10
2022-10-03T16:44:48.480Z,15.00
2022-10-03T16:47:19.269Z,14.90
2022-10-03T16:50:13.670Z,14.70
2022-10-03T16:52:43.982Z,14.60
2022-10-03T16:55:32.450Z,14.50
2022-10-03T16:58:09.795Z,14.30
2022-10-03T17:01:25.772Z,14.20
2022-10-03T17:04:21.882Z,14.10
2022-10-03T17:06:52.773Z,13.80
2022-10-03T17:09:46.043Z,13.70
2022-10-03T17:12:27.186Z,13.50
2022-10-03T17:14:58.017Z,13.30
2022-10-03T17:17:31.327Z,13.20
2022-10-03T17:20:22.507Z,13.10
2022-10-03T17:23:02.066Z,13.10
2022-10-03T17:25:41.610Z,13.00
2022-10-03T17:28:16.197Z,13.00
2022-10-03T17:30:54.479Z,13.00
2022-10-03T17:33:28.482Z,12.80
2022-10-03T17:36:05.133Z,12.90
2022-10-03T17:39:09.913Z,12.70
2022-10-03T17:41:53.430Z,12.70
2022-10-03T17:44:46.757Z,12.60
2022-10-03T17:47:43.371Z,12.60
2022-10-03T17:50:34.723Z,12.50
2022-10-03T17:53:03.804Z,12.40
2022-10-03T17:55:43.880Z,12.30
2022-10-03T17:58:17.306Z,12.30
2022-10-03T18:00:44.962Z,12.20
2022-10-03T18:03:22.789Z,12.30
2022-10-03T18:05:58.715Z,12.20
2022-10-03T18:08:36.561Z,12.10
2022-10-03T18:11:04.934Z,12.10
2022-10-03T18:13:47.120Z,12.00
2022-10-03T18:16:20.950Z,12.00
2022-10-03T18:19:14.510Z,12.00
2022-10-03T18:22:29.586Z,11.90
2022-10-03T18:26:08.400Z,11.90
2022-10-03T18:29:01.083Z,11.80
2022-10-03T18:31:34.288Z,11.70
2022-10-03T18:34:13.778Z,11.60
2022-10-03T18:36:48.376Z,11.60
2022-10-03T18:39:17.699Z,11.60
2022-10-03T18:41:49.096Z,11.50
2022-10-03T18:44:22.931Z,11.50
2022-10-03T18:47:21.809Z,11.50
2022-10-03T18:50:12.806Z,11.40
2022-10-03T18:52:55.263Z,11.40
2022-10-03T18:55:47.439Z,11.30
2022-10-03T18:58:29.433Z,11.30
2022-10-03T19:01:04.046Z,11.20
2022-10-03T19:03:40.386Z,11.10
2022-10-03T19:06:23.995Z,11.10
2022-10-03T19:09:16.089Z,11.10
2022-10-03T19:12:06.361Z,11.10
2022-10-03T19:14:57.337Z,11.00
2022-10-03T19:17:46.325Z,11.00
2022-10-03T19:20:25.501Z,10.90
2022-10-03T19:23:19.832Z,10.90
2022-10-03T19:25:56.699Z,10.90
2022-10-03T19:28:33.746Z,10.90
2022-10-03T19:31:24.723Z,10.90
2022-10-03T19:34:02.448Z,10.90
2022-10-03T19:36:34.610Z,10.80
2022-10-03T19:39:04.093Z,10.80
2022-10-03T19:41:38.142Z,10.80
2022-10-03T19:44:14.826Z,10.80
2022-10-03T19:47:01.053Z,10.70
2022-10-03T19:49:55.428Z,10.80
2022-10-03T19:52:34.879Z,10.80
2022-10-03T19:55:24.875Z,10.70
2022-10-03T19:57:56.710Z,10.60
2022-10-03T20:00:29.090Z,10.60
2022-10-03T20:03:17.485Z,10.50
2022-10-03T20:06:05.954Z,10.50
2022-10-03T20:08:50.522Z,10.40
2022-10-03T20:11:21.014Z,10.40
2022-10-03T20:13:49.297Z,10.30
2022-10-03T20:16:26.548Z,10.40
2022-10-03T20:19:03.299Z,10.40
2022-10-03T20:21:33.454Z,10.40
2022-10-03T20:24:02.086Z,10.40
2022-10-03T20:26:50.153Z,10.40
2022-10-03T20:29:40.951Z,10.40
2022-10-03T20:32:16.365Z,10.30
2022-10-03T20:34:52.461Z,10.10
2022-10-03T20:37:39.612Z,10.10
2022-10-03T20:40:41.582Z,10.10
2022-10-03T20:43:31.764Z,10.20
2022-10-03T20:46:07.020Z,10.20
2022-10-03T20:48:43.808Z,10.10
2022-10-03T20:51:22.203Z,10.10
2022-10-03T20:53:54.710Z,10.10
2022-10-03T20:56:31.344Z,10.10
2022-10-03T20:59:02.118Z,10.10
2022-10-03T21:01:32.237Z,10.00
2022-10-03T21:04:17.053Z,10.00
2022-10-03T21:07:10.768Z,10.00
2022-10-03T21:09:51.092Z,9.90
2022-10-03T21:12:34.338Z,9.90
2022-10-03T21:15:10.759Z,9.90
2022-10-03T21:17:38.853Z,9.80
2022-10-03T21:20:14.815Z,9.70
2022-10-03T21:22:43.736Z,9.70
2022-10-03T21:25:27.791Z,9.60
2022-10-03T21:27:57.342Z,9.60
2022-10-03T21:31:09.434Z,9.60
2022-10-03T21:33:56.982Z,9.50
2022-10-03T21:36:44.844Z,9.50
2022-10-03T21:39:32.677Z,9.40
2022-10-03T21:42:07.451Z,9.40
2022-10-03T21:44:55.254Z,9.40
2022-10-03T21:47:45.187Z,9.30
2022-10-03T21:50:45.049Z,9.30
2022-10-03T21:53:25.785Z,9.30
2022-10-03T21:56:08.591Z,9.30
2022-10-03T21:58:45.369Z,9.30
2022-10-03T22:01:25.235Z,9.30
2022-10-03T22:04:37.515Z,9.30
2022-10-03T22:07:14.792Z,9.30
2022-10-03T22:09:53.634Z,9.30
2022-10-03T22:12:22.415Z,9.40
2022-10-03T22:15:08.412Z,9.30
2022-10-03T22:17:56.436Z,9.30
2022-10-03T22:20:26.815Z,9.30
2022-10-03T22:23:16.259Z,9.30
2022-10-03T22:26:04.789Z,9.20
2022-10-03T22:28:35.296Z,9.10
2022-10-03T22:31:31.193Z,9.00
2022-10-03T22:34:17.581Z,9.00
2022-10-03T22:36:46.116Z,9.00
2022-10-03T22:39:16.635Z,9.00
2022-10-03T22:41:48.900Z,8.90
2022-10-03T22:44:19.327Z,8.80
2022-10-03T22:46:52.215Z,8.90
2022-10-03T22:49:35.644Z,8.90
2022-10-03T22:52:06.034Z,8.80
2022-10-03T22:54:40.709Z,8.90
2022-10-03T22:57:12.999Z,8.80
2022-10-03T22:59:56.387Z,8.70
2022-10-03T23:02:34.441Z,8.70
2022-10-03T23:05:27.966Z,8.70
2022-10-03T23:08:11.800Z,8.60
2022-10-03T23:10:39.378Z,8.60
2022-10-03T23:13:14.765Z,8.70
2022-10-03T23:15:44.484Z,8.70
2022-10-03T23:18:33.832Z,8.70
2022-10-03T23:21:09.954Z,8.70
2022-10-03T23:23:56.342Z,8.60
2022-10-03T23:26:54.273Z,8.60
2022-10-03T23:29:22.508Z,8.60
2022-10-03T23:32:07.732Z,8.60
2022-10-03T23:34:47.069Z,8.50
2022-10-03T23:37:14.859Z,8.50
2022-10-03T23:39:57.549Z,8.40
2022-10-03T23:42:31.354Z,8.40
2022-10-03T23:45:11.029Z,8.40
2022-10-03T23:47:52.735Z,8.30
2022-10-03T23:50:34.104Z,8.30
2022-10-03T23:53:02.350Z,8.30
2022-10-03T23:55:34.462Z,8.30
2022-10-03T23:58:02.957Z,8.30
