createdAt,value
2022-08-24T00:00:43.496Z,7.10
2022-08-24T00:01:43.488Z,9.30
2022-08-24T00:02:43.556Z,7.40
2022-08-24T00:03:43.460Z,7.90
2022-08-24T00:04:43.449Z,8.20
2022-08-24T00:05:43.441Z,6.60
2022-08-24T00:06:43.433Z,9.80
2022-08-24T00:07:43.418Z,7.80
2022-08-24T00:08:43.401Z,8.70
2022-08-24T00:09:43.394Z,6.70
2022-08-24T00:10:43.382Z,8.90
2022-08-24T00:11:43.370Z,6.70
2022-08-24T00:12:43.357Z,6.60
2022-08-24T00:13:43.348Z,7.80
2022-08-24T00:14:43.332Z,6.70
2022-08-24T00:15:43.315Z,7.10
2022-08-24T00:16:43.398Z,5.80
2022-08-24T00:17:43.295Z,10.70
2022-08-24T00:18:43.284Z,7.60
2022-08-24T00:19:43.269Z,7.40
2022-08-24T00:20:45.213Z,11.70
2022-08-24T00:21:43.248Z,6.90
2022-08-24T00:22:43.235Z,8.40
2022-08-24T00:23:43.222Z,6.80
2022-08-24T00:24:43.208Z,7.80
2022-08-24T00:25:43.197Z,6.10
2022-08-24T00:26:43.191Z,8.20
2022-08-24T00:27:43.174Z,7.60
2022-08-24T00:28:43.165Z,8.40
2022-08-24T00:29:43.149Z,7.30
2022-08-24T00:30:43.141Z,7.40
2022-08-24T00:31:43.157Z,7.70
2022-08-24T00:32:43.114Z,7.80
2022-08-24T00:33:43.108Z,6.50
2022-08-24T00:34:58.340Z,7.10
2022-08-24T00:35:43.080Z,9.60
2022-08-24T00:36:43.062Z,8.10
2022-08-24T00:37:43.054Z,7.40
2022-08-24T00:38:43.046Z,7.80
2022-08-24T00:39:43.059Z,7.60
2022-08-24T00:40:43.018Z,7.70
2022-08-24T00:41:43.009Z,7.10
2022-08-24T00:42:42.995Z,7.00
2022-08-24T00:43:42.982Z,6.30
2022-08-24T00:44:42.969Z,6.80
2022-08-24T00:45:43.027Z,7.10
2022-08-24T00:46:42.951Z,7.10
2022-08-24T00:47:42.936Z,6.50
2022-08-24T00:48:42.925Z,7.90
2022-08-24T00:49:42.909Z,8.00
2022-08-24T00:50:42.899Z,9.00
2022-08-24T00:51:42.882Z,8.40
2022-08-24T00:52:42.874Z,7.90
2022-08-24T00:53:42.863Z,8.30
2022-08-24T00:54:46.144Z,6.60
2022-08-24T00:55:42.838Z,6.90
2022-08-24T00:56:42.829Z,9.40
2022-08-24T00:57:42.864Z,8.10
2022-08-24T00:58:42.801Z,8.80
2022-08-24T00:59:42.788Z,7.20
2022-08-24T01:00:42.826Z,10.00
2022-08-24T01:01:42.964Z,10.50
2022-08-24T01:02:42.834Z,7.80
2022-08-24T01:03:42.736Z,8.40
2022-08-24T01:04:42.735Z,6.50
2022-08-24T01:05:42.717Z,7.20
2022-08-24T01:06:42.697Z,8.80
2022-08-24T01:07:42.689Z,6.50
2022-08-24T01:08:42.679Z,7.40
2022-08-24T01:09:42.662Z,7.20
2022-08-24T01:10:42.651Z,7.60
2022-08-24T01:11:42.641Z,9.00
2022-08-24T01:12:42.629Z,7.50
2022-08-24T01:13:42.619Z,7.70
2022-08-24T01:14:42.605Z,8.20
2022-08-24T01:15:42.599Z,7.60
2022-08-24T01:16:42.633Z,7.60
2022-08-24T01:17:42.567Z,8.30
2022-08-24T01:18:42.557Z,7.70
2022-08-24T01:19:42.546Z,6.90
2022-08-24T01:20:42.530Z,6.50
2022-08-24T01:21:42.519Z,7.70
2022-08-24T01:22:42.506Z,8.30
2022-08-24T01:23:42.490Z,8.00
2022-08-24T01:24:42.484Z,7.80
2022-08-24T01:25:42.467Z,7.80
2022-08-24T01:26:42.454Z,8.60
2022-08-24T01:27:42.445Z,7.70
2022-08-24T01:28:42.433Z,8.60
2022-08-24T01:29:42.422Z,9.00
2022-08-24T01:30:42.412Z,6.80
2022-08-24T01:31:42.470Z,7.80
2022-08-24T01:32:42.391Z,6.90
2022-08-24T01:33:42.370Z,6.90
2022-08-24T01:34:42.358Z,7.70
2022-08-24T01:35:42.345Z,7.10
2022-08-24T01:36:42.332Z,8.50
2022-08-24T01:37:42.319Z,7.20
2022-08-24T01:38:42.308Z,8.60
2022-08-24T01:39:42.339Z,8.20
2022-08-24T01:40:42.285Z,7.60
2022-08-24T01:41:42.268Z,6.40
2022-08-24T01:42:42.258Z,8.40
2022-08-24T01:43:42.244Z,10.60
2022-08-24T01:44:42.233Z,10.30
2022-08-24T01:45:42.221Z,9.20
2022-08-24T01:46:42.289Z,7.90
2022-08-24T01:47:42.192Z,7.60
2022-08-24T01:48:42.182Z,6.80
2022-08-24T01:49:42.172Z,8.40
2022-08-24T01:50:42.154Z,9.80
2022-08-24T01:51:42.144Z,6.90
2022-08-24T01:53:03.972Z,8.50
2022-08-24T01:53:42.117Z,7.50
2022-08-24T01:54:43.395Z,6.60
2022-08-24T01:55:42.095Z,7.20
2022-08-24T01:56:42.082Z,6.50
2022-08-24T01:57:42.070Z,6.40
2022-08-24T01:58:42.054Z,9.10
2022-08-24T01:59:42.042Z,8.50
2022-08-24T02:00:42.035Z,8.40
2022-08-24T02:01:42.075Z,6.90
2022-08-24T02:02:42.078Z,9.00
2022-08-24T02:03:41.993Z,7.80
2022-08-24T02:04:41.983Z,9.50
2022-08-24T02:05:41.968Z,7.60
2022-08-24T02:06:41.964Z,6.80
2022-08-24T02:07:41.945Z,6.90
2022-08-24T02:08:41.938Z,8.20
2022-08-24T02:09:41.919Z,8.10
2022-08-24T02:10:41.910Z,7.90
2022-08-24T02:11:41.898Z,7.10
2022-08-24T02:12:41.879Z,7.50
2022-08-24T02:13:41.869Z,10.80
2022-08-24T02:14:41.856Z,6.90
2022-08-24T02:15:41.870Z,7.90
2022-08-24T02:16:41.834Z,8.60
2022-08-24T02:17:41.822Z,8.50
2022-08-24T02:18:41.808Z,7.10
2022-08-24T02:19:41.797Z,6.80
2022-08-24T02:20:41.782Z,9.60
2022-08-24T02:21:41.773Z,6.50
2022-08-24T02:22:41.758Z,6.90
2022-08-24T02:23:41.746Z,7.80
2022-08-24T02:24:41.733Z,7.60
2022-08-24T02:25:41.720Z,7.50
2022-08-24T02:26:41.708Z,9.20
2022-08-24T02:27:41.695Z,7.20
2022-08-24T02:28:41.684Z,7.20
2022-08-24T02:29:41.672Z,6.00
2022-08-24T02:30:41.752Z,7.40
2022-08-24T02:31:41.641Z,9.30
2022-08-24T02:32:41.635Z,9.20
2022-08-24T02:33:41.622Z,8.90
2022-08-24T02:34:41.603Z,9.80
2022-08-24T02:35:41.588Z,10.80
2022-08-24T02:36:41.587Z,9.20
2022-08-24T02:37:43.434Z,8.70
2022-08-24T02:38:41.555Z,9.50
2022-08-24T02:39:41.545Z,9.30
2022-08-24T02:40:41.532Z,7.10
2022-08-24T02:41:41.519Z,9.50
2022-08-24T02:42:41.503Z,8.70
2022-08-24T02:43:41.493Z,7.30
2022-08-24T02:44:41.483Z,10.00
2022-08-24T02:45:41.464Z,8.90
2022-08-24T02:46:41.514Z,8.70
2022-08-24T02:47:41.433Z,8.90
2022-08-24T02:48:41.428Z,9.20
2022-08-24T02:49:41.412Z,8.70
2022-08-24T02:50:41.404Z,9.90
2022-08-24T02:51:45.060Z,9.00
2022-08-24T02:52:41.376Z,10.40
2022-08-24T02:53:41.366Z,9.20
2022-08-24T02:54:41.349Z,9.00
2022-08-24T02:55:41.339Z,11.40
2022-08-24T02:56:41.324Z,8.10
2022-08-24T02:57:41.306Z,9.40
2022-08-24T02:58:41.303Z,7.60
2022-08-24T02:59:41.289Z,9.60
2022-08-24T03:00:41.273Z,9.30
2022-08-24T03:01:41.365Z,7.70
2022-08-24T03:02:41.299Z,8.50
2022-08-24T03:03:41.236Z,10.00
2022-08-24T03:04:41.221Z,9.20
2022-08-24T03:05:41.210Z,9.30
2022-08-24T03:06:41.191Z,10.30
2022-08-24T03:07:41.183Z,8.10
2022-08-24T03:08:41.170Z,9.00
2022-08-24T03:09:41.161Z,9.20
2022-08-24T03:10:41.144Z,9.80
2022-08-24T03:11:45.311Z,10.40
2022-08-24T03:12:41.116Z,9.00
2022-08-24T03:13:41.102Z,10.70
2022-08-24T03:14:41.090Z,8.50
2022-08-24T03:15:41.102Z,10.90
2022-08-24T03:16:41.071Z,11.30
2022-08-24T03:17:41.136Z,10.20
2022-08-24T03:18:41.042Z,8.30
2022-08-24T03:19:41.031Z,12.00
2022-08-24T03:20:41.021Z,9.90
2022-08-24T03:21:41.001Z,9.30
2022-08-24T03:22:40.989Z,8.30
2022-08-24T03:23:40.975Z,9.30
2022-08-24T03:24:40.959Z,9.20
2022-08-24T03:25:40.955Z,9.00
2022-08-24T03:26:44.061Z,8.40
2022-08-24T03:27:40.925Z,8.90
2022-08-24T03:28:40.911Z,8.80
2022-08-24T03:29:40.901Z,8.20
2022-08-24T03:30:42.054Z,9.60
2022-08-24T03:31:40.873Z,8.50
2022-08-24T03:32:40.852Z,8.70
2022-08-24T03:33:40.845Z,8.40
2022-08-24T03:34:40.828Z,10.00
2022-08-24T03:35:40.821Z,10.60
2022-08-24T03:36:40.808Z,8.40
2022-08-24T03:37:40.796Z,10.40
2022-08-24T03:38:40.780Z,8.60
2022-08-24T03:39:40.769Z,11.70
2022-08-24T03:40:40.754Z,11.60
2022-08-24T03:41:40.744Z,9.70
2022-08-24T03:42:40.724Z,8.70
2022-08-24T03:43:40.719Z,8.90
2022-08-24T03:44:40.699Z,8.20
2022-08-24T03:45:40.722Z,8.10
2022-08-24T03:46:40.677Z,8.90
2022-08-24T03:47:40.666Z,9.70
2022-08-24T03:48:40.652Z,11.90
2022-08-24T03:49:40.635Z,9.10
2022-08-24T03:50:40.626Z,8.80
2022-08-24T03:51:40.604Z,8.70
2022-08-24T03:52:40.599Z,10.30
2022-08-24T03:53:42.936Z,9.50
2022-08-24T03:54:40.572Z,8.60
2022-08-24T03:55:40.559Z,7.90
2022-08-24T03:56:40.543Z,10.40
2022-08-24T03:57:40.534Z,9.00
2022-08-24T03:58:40.520Z,8.10
2022-08-24T03:59:46.171Z,8.70
2022-08-24T04:00:40.489Z,9.70
2022-08-24T04:01:40.587Z,8.30
2022-08-24T04:02:40.509Z,11.70
2022-08-24T04:03:40.458Z,9.00
2022-08-24T04:04:40.437Z,9.30
2022-08-24T04:05:40.427Z,8.40
2022-08-24T04:06:40.414Z,10.00
2022-08-24T04:07:40.408Z,8.60
2022-08-24T04:08:40.386Z,8.80
2022-08-24T04:09:40.378Z,9.90
2022-08-24T04:10:40.353Z,8.50
2022-08-24T04:11:41.465Z,9.80
2022-08-24T04:12:40.345Z,8.10
2022-08-24T04:13:40.330Z,8.20
2022-08-24T04:14:40.306Z,9.50
2022-08-24T04:15:40.299Z,8.40
2022-08-24T04:16:40.444Z,9.90
2022-08-24T04:17:40.277Z,8.90
2022-08-24T04:18:40.261Z,12.80
2022-08-24T04:19:40.238Z,11.40
2022-08-24T04:20:40.224Z,10.80
2022-08-24T04:21:40.214Z,15.00
2022-08-24T04:22:40.200Z,14.30
2022-08-24T04:23:47.314Z,14.60
2022-08-24T04:24:40.168Z,9.90
2022-08-24T04:25:40.158Z,9.50
2022-08-24T04:26:44.256Z,9.50
2022-08-24T04:27:40.142Z,11.20
2022-08-24T04:28:40.119Z,9.90
2022-08-24T04:29:40.107Z,11.30
2022-08-24T04:30:40.090Z,9.40
2022-08-24T04:31:40.186Z,11.30
2022-08-24T04:32:40.064Z,11.20
2022-08-24T04:33:40.053Z,10.20
2022-08-24T04:34:40.034Z,13.00
2022-08-24T04:35:40.026Z,10.60
2022-08-24T04:36:40.011Z,9.70
2022-08-24T04:37:39.994Z,9.60
2022-08-24T04:38:39.980Z,8.80
2022-08-24T04:39:39.969Z,9.30
2022-08-24T04:40:39.959Z,10.70
2022-08-24T04:41:39.945Z,12.60
2022-08-24T04:42:39.928Z,8.50
2022-08-24T04:43:39.915Z,12.10
2022-08-24T04:44:39.902Z,10.80
2022-08-24T04:45:39.953Z,9.90
2022-08-24T04:46:39.875Z,11.30
2022-08-24T04:47:39.861Z,14.90
2022-08-24T04:48:39.845Z,10.10
2022-08-24T04:49:39.831Z,9.90
2022-08-24T04:50:39.819Z,9.70
2022-08-24T04:51:39.807Z,11.50
2022-08-24T04:52:39.794Z,16.60
2022-08-24T04:53:39.781Z,9.80
2022-08-24T04:54:39.765Z,10.20
2022-08-24T04:55:39.753Z,10.10
2022-08-24T04:56:39.736Z,11.30
2022-08-24T04:57:39.723Z,12.00
2022-08-24T04:58:39.710Z,13.00
2022-08-24T04:59:39.695Z,9.80
2022-08-24T05:00:39.747Z,15.90
2022-08-24T05:01:39.675Z,11.70
2022-08-24T05:02:44.229Z,12.10
2022-08-24T05:03:39.639Z,14.90
2022-08-24T05:04:39.627Z,11.80
2022-08-24T05:05:39.617Z,12.20
2022-08-24T05:06:39.601Z,14.60
2022-08-24T05:07:39.584Z,12.90
2022-08-24T05:08:39.573Z,15.00
2022-08-24T05:09:39.564Z,16.00
2022-08-24T05:10:39.550Z,12.50
2022-08-24T05:11:39.533Z,12.30
2022-08-24T05:12:39.517Z,13.30
2022-08-24T05:13:39.506Z,11.30
2022-08-24T05:14:39.499Z,14.50
2022-08-24T05:15:39.479Z,14.10
2022-08-24T05:16:39.606Z,13.00
2022-08-24T05:17:39.454Z,13.40
2022-08-24T05:18:39.440Z,12.70
2022-08-24T05:19:39.423Z,12.50
2022-08-24T05:20:39.412Z,11.60
2022-08-24T05:21:40.123Z,18.30
2022-08-24T05:22:39.384Z,11.50
2022-08-24T05:23:39.371Z,12.30
2022-08-24T05:24:39.358Z,12.90
2022-08-24T05:25:39.339Z,10.20
2022-08-24T05:26:39.328Z,14.50
2022-08-24T05:27:39.312Z,13.00
2022-08-24T05:28:39.303Z,11.10
2022-08-24T05:29:39.292Z,13.40
2022-08-24T05:30:42.450Z,10.50
2022-08-24T05:31:39.339Z,13.00
2022-08-24T05:32:39.259Z,14.70
2022-08-24T05:33:39.231Z,11.70
2022-08-24T05:34:39.230Z,12.00
2022-08-24T05:35:39.214Z,12.70
2022-08-24T05:36:39.199Z,11.30
2022-08-24T05:37:39.179Z,16.80
2022-08-24T05:38:39.186Z,11.50
2022-08-24T05:39:39.159Z,13.00
2022-08-24T05:40:39.145Z,13.20
2022-08-24T05:41:39.133Z,12.70
2022-08-24T05:42:39.115Z,15.50
2022-08-24T05:43:39.102Z,10.80
2022-08-24T05:44:39.088Z,12.20
2022-08-24T05:45:39.076Z,10.70
2022-08-24T05:46:39.137Z,11.70
2022-08-24T05:47:39.050Z,14.50
2022-08-24T05:48:39.034Z,13.20
2022-08-24T05:49:41.521Z,14.00
2022-08-24T05:50:39.003Z,12.20
2022-08-24T05:51:38.991Z,13.10
2022-08-24T05:52:38.980Z,12.10
2022-08-24T05:53:38.968Z,11.40
2022-08-24T05:54:38.955Z,12.70
2022-08-24T05:55:38.940Z,14.50
2022-08-24T05:56:38.923Z,15.20
2022-08-24T05:57:38.913Z,12.00
2022-08-24T05:58:38.901Z,11.80
2022-08-24T05:59:38.888Z,15.60
2022-08-24T06:00:38.875Z,12.90
2022-08-24T06:01:43.369Z,13.60
2022-08-24T06:02:38.958Z,13.20
2022-08-24T06:03:38.833Z,11.50
2022-08-24T06:04:38.814Z,13.00
2022-08-24T06:05:38.801Z,13.60
2022-08-24T06:06:38.792Z,14.60
2022-08-24T06:07:38.778Z,12.80
2022-08-24T06:08:41.504Z,11.40
2022-08-24T06:09:38.753Z,12.00
2022-08-24T06:10:38.769Z,12.40
2022-08-24T06:11:38.724Z,10.80
2022-08-24T06:12:38.712Z,15.80
2022-08-24T06:13:38.698Z,14.20
2022-08-24T06:14:38.686Z,10.90
2022-08-24T06:15:38.669Z,12.00
2022-08-24T06:16:38.763Z,13.90
2022-08-24T06:17:38.858Z,13.00
2022-08-24T06:18:38.627Z,14.80
2022-08-24T06:19:38.616Z,13.60
2022-08-24T06:20:38.606Z,13.10
2022-08-24T06:21:38.593Z,12.10
2022-08-24T06:22:38.580Z,11.50
2022-08-24T06:23:38.565Z,10.40
2022-08-24T06:24:38.556Z,11.00
2022-08-24T06:25:38.539Z,12.60
2022-08-24T06:26:38.529Z,9.60
2022-08-24T06:27:38.512Z,13.80
2022-08-24T06:28:38.498Z,11.50
2022-08-24T06:29:38.497Z,11.90
2022-08-24T06:30:38.472Z,11.40
2022-08-24T06:31:39.989Z,11.40
2022-08-24T06:32:38.449Z,11.20
2022-08-24T06:33:38.434Z,11.20
2022-08-24T06:34:38.418Z,11.70
2022-08-24T06:35:38.407Z,12.40
2022-08-24T06:36:39.248Z,11.10
2022-08-24T06:37:38.383Z,12.00
2022-08-24T06:38:38.369Z,11.30
2022-08-24T06:39:38.356Z,10.30
2022-08-24T06:40:38.353Z,10.10
2022-08-24T06:41:38.332Z,14.90
2022-08-24T06:42:38.316Z,12.50
2022-08-24T06:43:38.303Z,12.40
2022-08-24T06:44:38.292Z,11.50
2022-08-24T06:45:38.279Z,11.50
2022-08-24T06:46:38.310Z,10.30
2022-08-24T06:47:38.254Z,11.70
2022-08-24T06:48:38.243Z,16.20
2022-08-24T06:49:38.228Z,10.30
2022-08-24T06:50:38.212Z,10.50
2022-08-24T06:51:38.206Z,11.10
2022-08-24T06:52:38.194Z,11.50
2022-08-24T06:53:38.181Z,12.50
2022-08-24T06:54:38.167Z,13.90
2022-08-24T06:55:38.157Z,11.20
2022-08-24T06:56:38.147Z,10.60
2022-08-24T06:57:38.135Z,10.90
2022-08-24T06:58:38.130Z,11.80
2022-08-24T06:59:38.112Z,9.90
2022-08-24T07:00:38.101Z,11.60
2022-08-24T07:01:38.160Z,10.30
2022-08-24T07:02:38.155Z,10.60
2022-08-24T07:03:38.067Z,13.60
2022-08-24T07:04:38.073Z,12.10
2022-08-24T07:05:38.053Z,11.30
2022-08-24T07:06:38.041Z,12.10
2022-08-24T07:07:38.029Z,10.90
2022-08-24T07:08:38.027Z,11.70
2022-08-24T07:09:38.014Z,10.70
2022-08-24T07:10:38.007Z,12.00
2022-08-24T07:11:38.000Z,9.90
2022-08-24T07:12:38.001Z,9.20
2022-08-24T07:13:37.985Z,9.70
2022-08-24T07:14:37.981Z,10.80
2022-08-24T07:15:38.065Z,11.50
2022-08-24T07:16:37.973Z,8.90
2022-08-24T07:17:37.967Z,10.00
2022-08-24T07:18:37.962Z,11.40
2022-08-24T07:19:37.970Z,11.20
2022-08-24T07:20:37.954Z,10.50
2022-08-24T07:21:37.947Z,10.30
2022-08-24T07:22:37.947Z,13.80
2022-08-24T07:23:41.840Z,11.10
2022-08-24T07:24:37.932Z,12.90
2022-08-24T07:25:37.934Z,13.30
2022-08-24T07:26:37.940Z,11.90
2022-08-24T07:27:37.932Z,12.70
2022-08-24T07:28:37.926Z,12.40
2022-08-24T07:29:50.518Z,14.00
2022-08-24T07:30:37.937Z,13.40
2022-08-24T07:31:38.046Z,10.70
2022-08-24T07:32:37.921Z,9.70
2022-08-24T07:33:37.927Z,10.00
2022-08-24T07:34:37.918Z,10.90
2022-08-24T07:35:37.917Z,9.60
2022-08-24T07:36:42.261Z,11.00
2022-08-24T07:37:41.239Z,11.00
2022-08-24T07:38:37.918Z,10.90
2022-08-24T07:39:37.921Z,8.70
2022-08-24T07:41:01.736Z,11.50
2022-08-24T07:41:56.791Z,13.20
2022-08-24T07:42:37.919Z,9.40
2022-08-24T07:43:40.933Z,9.50
2022-08-24T07:44:37.919Z,10.70
2022-08-24T07:45:37.922Z,10.60
2022-08-24T07:46:38.012Z,16.10
2022-08-24T07:47:41.672Z,27.20
2022-08-24T07:48:37.922Z,20.80
2022-08-24T07:49:39.547Z,18.10
2022-08-24T07:50:37.927Z,11.10
2022-08-24T07:51:37.985Z,10.70
2022-08-24T07:52:37.935Z,11.50
2022-08-24T07:53:52.996Z,8.90
2022-08-24T07:54:37.936Z,11.20
2022-08-24T07:55:45.892Z,8.20
2022-08-24T07:56:37.936Z,9.20
2022-08-24T07:57:37.945Z,8.00
2022-08-24T07:58:37.954Z,8.60
2022-08-24T07:59:37.964Z,10.50
2022-08-24T08:00:37.951Z,8.50
2022-08-24T08:01:38.010Z,8.30
2022-08-24T08:02:37.989Z,8.70
2022-08-24T08:03:37.960Z,8.20
2022-08-24T08:04:37.969Z,11.10
2022-08-24T08:05:37.972Z,7.40
2022-08-24T08:06:37.974Z,10.20
2022-08-24T08:07:37.989Z,9.20
2022-08-24T08:08:37.986Z,7.40
2022-08-24T08:09:37.988Z,10.40
2022-08-24T08:10:37.991Z,8.90
2022-08-24T08:11:37.997Z,7.40
2022-08-24T08:12:38.002Z,6.90
2022-08-24T08:13:38.089Z,6.20
2022-08-24T08:14:38.010Z,7.90
2022-08-24T08:15:38.050Z,6.80
2022-08-24T08:16:38.021Z,7.60
2022-08-24T08:17:38.027Z,6.20
2022-08-24T08:18:38.024Z,7.00
2022-08-24T08:19:38.033Z,6.60
2022-08-24T08:20:38.042Z,6.20
2022-08-24T08:21:38.049Z,7.90
2022-08-24T08:22:38.048Z,7.70
2022-08-24T08:23:38.052Z,7.00
2022-08-24T08:24:38.070Z,6.40
2022-08-24T08:25:38.065Z,6.30
2022-08-24T08:26:38.069Z,5.40
2022-08-24T08:27:38.097Z,8.00
2022-08-24T08:28:38.269Z,6.20
2022-08-24T08:29:38.087Z,5.60
2022-08-24T08:30:38.145Z,6.70
2022-08-24T08:31:38.103Z,5.80
2022-08-24T08:32:38.104Z,8.70
2022-08-24T08:33:38.109Z,5.60
2022-08-24T08:34:38.120Z,6.70
2022-08-24T08:35:38.122Z,6.30
2022-08-24T08:36:38.134Z,6.90
2022-08-24T08:37:38.154Z,6.70
2022-08-24T08:38:38.153Z,6.40
2022-08-24T08:39:38.146Z,9.10
2022-08-24T08:40:38.154Z,5.20
2022-08-24T08:41:38.161Z,6.40
2022-08-24T08:42:38.167Z,8.10
2022-08-24T08:43:38.174Z,5.30
2022-08-24T08:44:38.182Z,7.30
2022-08-24T08:45:38.186Z,7.10
2022-08-24T08:46:40.841Z,7.80
2022-08-24T08:47:38.196Z,8.10
2022-08-24T08:48:38.202Z,8.20
2022-08-24T08:49:38.208Z,6.80
2022-08-24T08:50:38.209Z,8.40
2022-08-24T08:51:38.215Z,5.50
2022-08-24T08:52:38.216Z,7.10
2022-08-24T08:53:38.221Z,6.60
2022-08-24T08:54:38.218Z,5.20
2022-08-24T08:55:38.230Z,4.80
2022-08-24T08:56:38.225Z,6.30
2022-08-24T08:57:38.229Z,7.20
2022-08-24T08:58:38.228Z,6.50
2022-08-24T08:59:38.227Z,6.40
2022-08-24T09:00:38.227Z,7.20
2022-08-24T09:01:46.461Z,8.50
2022-08-24T09:02:38.226Z,6.70
2022-08-24T09:03:38.222Z,8.00
2022-08-24T09:04:38.361Z,8.20
2022-08-24T09:05:38.223Z,5.40
2022-08-24T09:06:38.227Z,7.70
2022-08-24T09:07:38.225Z,8.30
2022-08-24T09:08:38.214Z,5.80
2022-08-24T09:09:38.212Z,5.50
2022-08-24T09:10:38.209Z,5.80
2022-08-24T09:11:38.202Z,8.30
2022-08-24T09:12:38.199Z,6.90
2022-08-24T09:13:38.201Z,6.70
2022-08-24T09:14:38.196Z,8.60
2022-08-24T09:15:38.192Z,7.50
2022-08-24T09:16:38.273Z,7.00
2022-08-24T09:17:38.181Z,7.90
2022-08-24T09:18:38.192Z,8.20
2022-08-24T09:19:38.173Z,10.50
2022-08-24T09:20:38.171Z,7.40
2022-08-24T09:21:38.166Z,11.20
2022-08-24T09:22:38.162Z,7.70
2022-08-24T09:23:38.157Z,6.70
2022-08-24T09:24:38.151Z,6.80
2022-08-24T09:25:38.146Z,7.00
2022-08-24T09:26:38.149Z,7.30
2022-08-24T09:27:38.134Z,5.30
2022-08-24T09:28:38.138Z,5.60
2022-08-24T09:29:38.125Z,6.40
2022-08-24T09:30:38.164Z,5.50
2022-08-24T09:31:38.116Z,6.20
2022-08-24T09:32:39.229Z,7.80
2022-08-24T09:33:38.106Z,7.90
2022-08-24T09:34:38.100Z,9.40
2022-08-24T09:35:38.102Z,11.30
2022-08-24T09:36:38.088Z,11.50
2022-08-24T09:37:41.725Z,7.50
2022-08-24T09:38:38.077Z,6.50
2022-08-24T09:39:38.071Z,8.70
2022-08-24T09:40:38.076Z,6.70
2022-08-24T09:41:38.059Z,7.20
2022-08-24T09:42:38.050Z,7.50
2022-08-24T09:43:38.051Z,6.20
2022-08-24T09:44:38.044Z,6.50
2022-08-24T09:45:38.091Z,7.10
2022-08-24T09:46:38.028Z,8.00
2022-08-24T09:47:38.022Z,6.60
2022-08-24T09:48:38.020Z,6.50
2022-08-24T09:49:38.010Z,5.00
2022-08-24T09:50:38.003Z,5.80
2022-08-24T09:51:38.000Z,6.70
2022-08-24T09:52:37.994Z,8.20
2022-08-24T09:53:37.988Z,7.80
2022-08-24T09:54:37.980Z,4.90
2022-08-24T09:55:37.975Z,6.60
2022-08-24T09:56:37.974Z,5.10
2022-08-24T09:57:59.477Z,6.40
2022-08-24T09:58:37.959Z,6.10
2022-08-24T09:59:37.952Z,5.20
2022-08-24T10:00:37.946Z,4.40
2022-08-24T10:01:37.991Z,5.30
2022-08-24T10:02:38.023Z,6.20
2022-08-24T10:03:38.760Z,6.70
2022-08-24T10:04:38.052Z,5.70
2022-08-24T10:05:38.015Z,6.80
2022-08-24T10:06:37.909Z,4.30
2022-08-24T10:07:37.907Z,7.10
2022-08-24T10:08:37.905Z,6.00
2022-08-24T10:09:37.900Z,6.10
2022-08-24T10:10:37.888Z,5.20
2022-08-24T10:11:37.881Z,5.00
2022-08-24T10:12:37.878Z,6.70
2022-08-24T10:13:37.869Z,3.70
2022-08-24T10:14:37.859Z,4.60
2022-08-24T10:15:37.856Z,4.80
2022-08-24T10:16:37.915Z,7.50
2022-08-24T10:17:37.846Z,10.00
2022-08-24T10:18:37.839Z,5.20
2022-08-24T10:19:37.834Z,6.20
2022-08-24T10:20:37.827Z,7.20
2022-08-24T10:21:37.821Z,5.30
2022-08-24T10:22:37.811Z,6.40
2022-08-24T10:23:37.813Z,6.30
2022-08-24T10:24:37.806Z,3.80
2022-08-24T10:25:37.800Z,4.70
2022-08-24T10:26:37.793Z,4.90
2022-08-24T10:27:37.785Z,4.90
2022-08-24T10:28:37.776Z,4.50
2022-08-24T10:29:37.778Z,3.60
2022-08-24T10:30:37.786Z,4.80
2022-08-24T10:31:37.808Z,5.70
2022-08-24T10:32:37.754Z,5.00
2022-08-24T10:33:37.754Z,4.10
2022-08-24T10:34:37.748Z,5.20
2022-08-24T10:35:37.740Z,3.90
2022-08-24T10:36:37.731Z,3.60
2022-08-24T10:37:37.732Z,4.40
2022-08-24T10:38:37.724Z,4.10
2022-08-24T10:39:37.723Z,4.10
2022-08-24T10:40:37.773Z,4.30
2022-08-24T10:41:38.805Z,4.50
2022-08-24T10:42:37.700Z,3.50
2022-08-24T10:43:37.703Z,6.30
2022-08-24T10:44:37.693Z,4.70
2022-08-24T10:45:37.737Z,3.90
2022-08-24T10:46:37.680Z,5.50
2022-08-24T10:47:37.686Z,3.10
2022-08-24T10:48:37.671Z,5.00
2022-08-24T10:49:37.676Z,4.40
2022-08-24T10:50:37.660Z,3.20
2022-08-24T10:51:37.661Z,6.80
2022-08-24T10:52:37.654Z,4.30
2022-08-24T10:53:37.645Z,5.00
2022-08-24T10:54:37.645Z,3.80
2022-08-24T10:55:37.635Z,4.00
2022-08-24T10:56:37.628Z,3.80
2022-08-24T10:57:37.640Z,7.30
2022-08-24T10:58:37.621Z,4.80
2022-08-24T10:59:37.615Z,4.90
2022-08-24T11:00:37.615Z,4.50
2022-08-24T11:01:37.707Z,4.30
2022-08-24T11:02:37.650Z,4.60
2022-08-24T11:03:37.597Z,3.90
2022-08-24T11:04:37.591Z,5.20
2022-08-24T11:05:37.592Z,5.10
2022-08-24T11:06:37.582Z,5.10
2022-08-24T11:07:37.576Z,3.20
2022-08-24T11:08:37.572Z,3.10
2022-08-24T11:09:37.592Z,3.70
2022-08-24T11:10:37.573Z,4.00
2022-08-24T11:11:40.458Z,3.30
2022-08-24T11:12:37.556Z,5.40
2022-08-24T11:13:37.546Z,7.40
2022-08-24T11:14:37.544Z,7.50
2022-08-24T11:15:37.546Z,3.30
2022-08-24T11:16:37.576Z,4.50
2022-08-24T11:17:37.533Z,5.20
2022-08-24T11:18:37.535Z,3.10
2022-08-24T11:19:37.645Z,4.30
2022-08-24T11:20:37.517Z,3.50
2022-08-24T11:21:37.512Z,4.80
2022-08-24T11:22:37.505Z,4.20
2022-08-24T11:23:37.504Z,5.40
2022-08-24T11:24:37.497Z,4.40
2022-08-24T11:25:37.496Z,4.80
2022-08-24T11:26:37.487Z,4.80
2022-08-24T11:27:37.485Z,5.80
2022-08-24T11:28:37.483Z,4.70
2022-08-24T11:29:37.481Z,4.10
2022-08-24T11:30:37.469Z,3.30
2022-08-24T11:31:37.479Z,3.80
2022-08-24T11:32:37.455Z,3.60
2022-08-24T11:33:37.452Z,4.80
2022-08-24T11:34:37.446Z,5.00
2022-08-24T11:35:37.446Z,5.00
2022-08-24T11:36:37.442Z,5.00
2022-08-24T11:37:37.433Z,4.40
2022-08-24T11:38:37.427Z,4.40
2022-08-24T11:39:37.421Z,4.60
2022-08-24T11:40:37.419Z,5.00
2022-08-24T11:41:37.414Z,3.40
2022-08-24T11:42:37.411Z,4.20
2022-08-24T11:43:37.403Z,4.80
2022-08-24T11:44:37.397Z,3.60
2022-08-24T11:45:37.394Z,4.10
2022-08-24T11:46:37.448Z,3.80
2022-08-24T11:47:37.386Z,4.40
2022-08-24T11:48:37.487Z,5.80
2022-08-24T11:49:37.378Z,5.80
2022-08-24T11:50:37.372Z,6.00
2022-08-24T11:51:37.363Z,5.30
2022-08-24T11:52:37.359Z,5.00
2022-08-24T11:54:37.348Z,5.00
2022-08-24T11:55:46.899Z,6.50
2022-08-24T11:56:37.340Z,5.30
2022-08-24T11:57:37.334Z,4.90
2022-08-24T11:58:37.327Z,3.80
2022-08-24T11:59:37.325Z,5.80
2022-08-24T12:00:37.326Z,3.80
2022-08-24T12:01:44.476Z,5.50
2022-08-24T12:02:37.477Z,5.00
2022-08-24T12:03:37.304Z,3.80
2022-08-24T12:04:37.295Z,3.60
2022-08-24T12:05:37.301Z,5.20
2022-08-24T12:06:37.291Z,4.20
2022-08-24T12:07:37.282Z,4.80
2022-08-24T12:08:37.273Z,4.00
2022-08-24T12:09:37.268Z,4.50
2022-08-24T12:10:37.270Z,3.90
2022-08-24T12:11:37.263Z,3.30
2022-08-24T12:12:37.264Z,3.60
2022-08-24T12:13:37.257Z,4.30
2022-08-24T12:14:37.243Z,4.40
2022-08-24T12:15:37.240Z,4.40
2022-08-24T12:16:37.313Z,4.10
2022-08-24T12:17:37.226Z,3.90
2022-08-24T12:18:37.224Z,3.70
2022-08-24T12:19:37.219Z,4.60
2022-08-24T12:20:37.219Z,5.40
2022-08-24T12:21:37.209Z,4.10
2022-08-24T12:22:37.201Z,4.20
2022-08-24T12:23:37.200Z,4.60
2022-08-24T12:24:37.192Z,4.20
2022-08-24T12:25:37.191Z,4.30
2022-08-24T12:26:37.185Z,5.10
2022-08-24T12:27:37.198Z,4.70
2022-08-24T12:28:37.173Z,3.40
2022-08-24T12:29:37.170Z,5.40
2022-08-24T12:30:37.177Z,8.00
2022-08-24T12:31:37.235Z,5.60
2022-08-24T12:32:37.150Z,4.10
2022-08-24T12:33:37.717Z,3.30
2022-08-24T12:34:37.148Z,5.70
2022-08-24T12:35:37.144Z,4.60
2022-08-24T12:36:37.138Z,5.80
2022-08-24T12:37:37.131Z,5.30
2022-08-24T12:38:37.128Z,3.90
2022-08-24T12:39:37.119Z,4.70
2022-08-24T12:40:37.118Z,4.30
2022-08-24T12:41:37.113Z,5.10
2022-08-24T12:42:37.109Z,5.50
2022-08-24T12:43:37.115Z,4.30
2022-08-24T12:44:37.099Z,4.00
2022-08-24T12:45:37.098Z,3.90
2022-08-24T12:46:37.202Z,4.50
2022-08-24T12:47:37.088Z,3.90
2022-08-24T12:48:37.080Z,4.00
2022-08-24T12:49:37.081Z,3.80
2022-08-24T12:50:37.071Z,5.60
2022-08-24T12:51:37.086Z,2.80
2022-08-24T12:52:37.062Z,5.40
2022-08-24T12:53:37.060Z,4.90
2022-08-24T12:54:37.055Z,4.60
2022-08-24T12:55:37.051Z,5.30
2022-08-24T12:56:37.046Z,4.30
2022-08-24T12:57:37.038Z,4.50
2022-08-24T12:58:53.896Z,3.70
2022-08-24T12:59:37.038Z,4.70
2022-08-24T13:00:37.105Z,6.60
2022-08-24T13:01:37.168Z,6.40
2022-08-24T13:02:37.020Z,3.50
2022-08-24T13:03:37.013Z,4.30
2022-08-24T13:04:37.010Z,3.80
2022-08-24T13:05:37.009Z,4.60
2022-08-24T13:06:36.995Z,4.10
2022-08-24T13:07:36.993Z,4.20
2022-08-24T13:08:36.989Z,3.80
2022-08-24T13:09:36.991Z,4.20
2022-08-24T13:10:36.977Z,3.90
2022-08-24T13:11:36.981Z,3.40