createdAt,value
2016-08-19T00:00:59.430Z,94.64
2016-08-19T00:01:59.451Z,94.64
2016-08-19T00:02:59.430Z,94.74
2016-08-19T00:03:59.430Z,94.74
2016-08-19T00:04:59.423Z,94.93
2016-08-19T00:05:59.423Z,94.84
2016-08-19T00:06:59.423Z,94.45
2016-08-19T00:07:58.701Z,94.64
2016-08-19T00:08:59.423Z,95.03
2016-08-19T00:09:59.423Z,95.03
2016-08-19T00:10:59.422Z,95.41
2016-08-19T00:11:58.701Z,95.22
2016-08-19T00:12:59.434Z,94.84
2016-08-19T00:13:59.430Z,94.98
2016-08-19T00:14:59.422Z,95.12
2016-08-19T00:15:59.423Z,94.84
2016-08-19T00:16:59.423Z,95.17
2016-08-19T00:17:59.422Z,94.98
2016-08-19T00:18:59.423Z,95.07
2016-08-19T00:19:59.423Z,95.17
2016-08-19T00:20:59.423Z,95.07
2016-08-19T00:21:59.422Z,94.89
2016-08-19T00:22:58.706Z,95.27
2016-08-19T00:23:59.423Z,95.36
2016-08-19T00:24:59.422Z,95.27
2016-08-19T00:25:59.419Z,95.46
2016-08-19T00:26:59.419Z,95.46
2016-08-19T00:27:59.419Z,95.46
2016-08-19T00:28:59.419Z,95.84
2016-08-19T00:29:59.422Z,95.07
2016-08-19T00:30:59.418Z,95.17
2016-08-19T00:31:59.419Z,95.84
2016-08-19T00:32:59.419Z,94.98
2016-08-19T00:33:59.430Z,95.36
2016-08-19T00:34:59.418Z,95.07
2016-08-19T00:35:59.432Z,95.84
2016-08-19T00:36:58.698Z,95.36
2016-08-19T00:37:59.419Z,94.98
2016-08-19T00:38:59.418Z,95.75
2016-08-19T00:39:59.415Z,94.79
2016-08-19T00:40:59.419Z,95.27
2016-08-19T00:41:59.419Z,95.65
2016-08-19T00:42:59.419Z,95.36
2016-08-19T00:43:59.415Z,95.65
2016-08-19T00:44:59.415Z,95.65
2016-08-19T00:45:59.415Z,95.65
2016-08-19T00:46:59.415Z,95.65
2016-08-19T00:47:59.415Z,95.46
2016-08-19T00:48:59.415Z,95.56
2016-08-19T00:49:58.695Z,95.51
2016-08-19T00:50:59.416Z,95.46
2016-08-19T00:51:59.422Z,96.03
2016-08-19T00:52:59.416Z,95.65
2016-08-19T00:53:59.414Z,95.65
2016-08-19T00:54:59.416Z,95.84
2016-08-19T00:55:59.415Z,96.13
2016-08-19T00:56:59.416Z,96.03
2016-08-19T00:57:59.415Z,96.13
2016-08-19T00:58:59.415Z,95.84
2016-08-19T00:59:59.415Z,95.79
2016-08-19T01:00:58.694Z,96.03
2016-08-19T01:01:59.427Z,95.61
2016-08-19T01:02:58.696Z,95.75
2016-08-19T01:03:59.416Z,95.84
2016-08-19T01:04:58.696Z,95.84
2016-08-19T01:05:59.411Z,95.75
2016-08-19T01:06:59.412Z,95.84
2016-08-19T01:07:59.411Z,95.7
2016-08-19T01:08:59.412Z,96.47
2016-08-19T01:09:59.407Z,95.98
2016-08-19T01:10:59.415Z,96.18
2016-08-19T01:11:59.411Z,96.18
2016-08-19T01:12:59.444Z,96.22
2016-08-19T01:13:59.444Z,96.47
2016-08-19T01:14:59.443Z,96.51
2016-08-19T01:15:59.444Z,96.51
2016-08-19T01:16:59.447Z,96.42
2016-08-19T01:17:59.444Z,96.7
2016-08-19T01:18:58.716Z,96.51
2016-08-19T01:19:59.440Z,96.32
2016-08-19T01:20:59.440Z,96.61
2016-08-19T01:21:59.440Z,96.51
2016-08-19T01:22:59.444Z,96.99
2016-08-19T01:23:59.440Z,97.09
2016-08-19T01:24:59.440Z,96.89
2016-08-19T01:25:59.439Z,97.09
2016-08-19T01:26:59.440Z,96.99
2016-08-19T01:27:59.440Z,96.89
2016-08-19T01:28:59.452Z,96.7
2016-08-19T01:29:59.440Z,96.7
2016-08-19T01:30:59.452Z,96.99
2016-08-19T01:31:59.440Z,96.99
2016-08-19T01:32:59.541Z,96.89
2016-08-19T01:33:59.440Z,96.8
2016-08-19T01:34:59.444Z,96.61
2016-08-19T01:35:59.435Z,97.09
2016-08-19T01:36:59.440Z,97.09
2016-08-19T01:37:59.435Z,96.89
2016-08-19T01:38:59.439Z,96.99
2016-08-19T01:39:59.435Z,96.99
2016-08-19T01:40:59.437Z,96.99
2016-08-19T01:41:58.708Z,96.99
2016-08-19T01:42:59.435Z,96.61
2016-08-19T01:43:59.436Z,96.61
2016-08-19T01:44:58.713Z,97.18
2016-08-19T01:45:59.436Z,97.18
2016-08-19T01:46:59.437Z,97.28
2016-08-19T01:47:59.452Z,97.18
2016-08-19T01:48:59.437Z,96.7
2016-08-19T01:49:59.436Z,96.7
2016-08-19T01:50:59.432Z,97.28
2016-08-19T01:51:59.437Z,96.99
2016-08-19T01:52:59.432Z,97.09
2016-08-19T01:53:59.433Z,97.18
2016-08-19T01:54:59.432Z,97.18
2016-08-19T01:55:59.432Z,97.18
2016-08-19T01:56:59.440Z,97.18
2016-08-19T01:57:58.705Z,96.99
2016-08-19T01:58:58.704Z,96.99
2016-08-19T01:59:59.436Z,96.8
2016-08-19T02:00:59.432Z,97.09
2016-08-19T02:01:59.432Z,97.09
2016-08-19T02:02:58.705Z,97.09
2016-08-19T02:03:59.429Z,97.18
2016-08-19T02:04:59.428Z,96.99
2016-08-19T02:05:59.428Z,96.89
2016-08-19T02:06:59.428Z,96.8
2016-08-19T02:07:59.433Z,96.8
2016-08-19T02:08:59.429Z,96.61
2016-08-19T02:09:59.429Z,97.09
2016-08-19T02:10:59.428Z,96.89
2016-08-19T02:11:59.428Z,96.89
2016-08-19T02:12:59.433Z,97.09
2016-08-19T02:13:59.429Z,96.7
2016-08-19T02:14:59.447Z,96.89
2016-08-19T02:15:59.436Z,96.89
2016-08-19T02:16:59.433Z,97.09
2016-08-19T02:17:59.429Z,97.28
2016-08-19T02:18:59.424Z,97.09
2016-08-19T02:19:59.425Z,96.8
2016-08-19T02:20:59.424Z,96.99
2016-08-19T02:21:59.425Z,96.7
2016-08-19T02:22:59.425Z,96.89
2016-08-19T02:23:59.429Z,96.51
2016-08-19T02:24:59.441Z,97.09
2016-08-19T02:25:59.425Z,97.28
2016-08-19T02:26:59.438Z,97.28
2016-08-19T02:27:59.425Z,97.28
2016-08-19T02:28:59.425Z,97.28
2016-08-19T02:29:59.433Z,97.56
2016-08-19T02:30:59.424Z,97.09
2016-08-19T02:31:59.425Z,97.28
2016-08-19T02:32:59.425Z,96.99
2016-08-19T02:33:59.432Z,96.99
2016-08-19T02:34:59.425Z,96.99
2016-08-19T02:35:59.425Z,97.28
2016-08-19T02:36:59.421Z,97.18
2016-08-19T02:37:59.421Z,97.38
2016-08-19T02:38:59.426Z,97.85
2016-08-19T02:39:59.422Z,97.95
2016-08-19T02:40:59.423Z,97.85
2016-08-19T02:41:59.427Z,97.66
2016-08-19T02:42:59.421Z,97.47
2016-08-19T02:43:59.421Z,97.75
2016-08-19T02:44:59.425Z,97.75
2016-08-19T02:45:58.694Z,97.85
2016-08-19T02:46:59.422Z,97.52
2016-08-19T02:47:59.421Z,97.8
2016-08-19T02:48:59.433Z,97.8
2016-08-19T02:49:58.694Z,97.61
2016-08-19T02:50:59.422Z,97.52
2016-08-19T02:51:59.426Z,98.1
2016-08-19T02:52:59.418Z,98
2016-08-19T02:53:59.418Z,98
2016-08-19T02:54:59.418Z,98.1
2016-08-19T02:55:59.418Z,98.1
2016-08-19T02:56:58.698Z,98.1
2016-08-19T02:57:59.418Z,97.9
2016-08-19T02:58:59.418Z,98.1
2016-08-19T02:59:59.418Z,98.1
2016-08-19T03:00:59.422Z,97.71
2016-08-19T03:01:59.419Z,97.61
2016-08-19T03:02:59.415Z,97.61
2016-08-19T03:03:59.414Z,97.61
2016-08-19T03:04:59.414Z,97.8
2016-08-19T03:05:59.415Z,97.71
2016-08-19T03:06:58.687Z,97.42
2016-08-19T03:07:58.694Z,97.52
2016-08-19T03:08:59.431Z,97.52
2016-08-19T03:09:59.419Z,97.52
2016-08-19T03:10:59.415Z,97.71
2016-08-19T03:11:59.415Z,97.71
2016-08-19T03:12:59.414Z,97.71
2016-08-19T03:13:59.415Z,97.52
2016-08-19T03:14:59.415Z,97.52
2016-08-19T03:15:59.414Z,97.61
2016-08-19T03:16:59.411Z,97.71
2016-08-19T03:17:59.411Z,97.71
2016-08-19T03:18:59.411Z,97.71
2016-08-19T03:19:59.411Z,97.61
2016-08-19T03:20:59.410Z,97.8
2016-08-19T03:21:59.411Z,98
2016-08-19T03:22:59.411Z,97.9
2016-08-19T03:23:59.394Z,97.9
2016-08-19T03:24:59.395Z,97.9
2016-08-19T03:25:59.379Z,97.33
2016-08-19T03:26:59.380Z,97.52
2016-08-19T03:27:59.387Z,97.42
2016-08-19T03:28:59.375Z,97.42
2016-08-19T03:29:59.387Z,97.28
2016-08-19T03:30:59.375Z,97.28
2016-08-19T03:31:59.375Z,97.28
2016-08-19T03:32:59.427Z,97.38
2016-08-19T03:33:59.375Z,97.38
2016-08-19T03:34:59.375Z,97.28
2016-08-19T03:35:59.376Z,97.09
2016-08-19T03:36:59.376Z,97.75
2016-08-19T03:37:59.376Z,97.95
2016-08-19T03:38:59.375Z,97.66
2016-08-19T03:39:59.387Z,97.47
2016-08-19T03:40:59.387Z,97.66
2016-08-19T03:41:59.375Z,97.47
2016-08-19T03:42:59.372Z,97.85
2016-08-19T03:43:59.372Z,97.85
2016-08-19T03:44:59.372Z,97.75
2016-08-19T03:45:59.372Z,97.66
2016-08-19T03:46:59.371Z,97.38
2016-08-19T03:47:59.372Z,97.38
2016-08-19T03:48:59.373Z,97.38
2016-08-19T03:49:59.372Z,97.56
2016-08-19T03:50:59.372Z,97.75
2016-08-19T03:51:58.652Z,97.66
2016-08-19T03:52:59.372Z,97.66
2016-08-19T03:53:59.372Z,97.85
2016-08-19T03:54:58.655Z,98
2016-08-19T03:55:59.373Z,97.71
2016-08-19T03:56:59.372Z,97.61
2016-08-19T03:57:59.376Z,97.33
2016-08-19T03:58:59.372Z,98
2016-08-19T03:59:59.368Z,98
2016-08-19T04:00:59.368Z,97.8
2016-08-19T04:01:59.368Z,97.9
2016-08-19T04:02:59.368Z,97.8
2016-08-19T04:03:59.368Z,98.28
2016-08-19T04:04:58.648Z,98
2016-08-19T04:05:59.368Z,97.9
2016-08-19T04:06:59.368Z,98.57
2016-08-19T04:07:59.368Z,98.66
2016-08-19T04:08:59.369Z,98.76
2016-08-19T04:09:59.368Z,98.86
2016-08-19T04:10:59.368Z,98.71
2016-08-19T04:11:59.365Z,98.91
2016-08-19T04:12:59.365Z,98.86
2016-08-19T04:13:59.365Z,98.91
2016-08-19T04:14:59.364Z,98.91
2016-08-19T04:15:59.364Z,98.95
2016-08-19T04:16:59.364Z,98.47
2016-08-19T04:17:59.365Z,98.19
2016-08-19T04:18:59.365Z,98.19
2016-08-19T04:19:59.365Z,98.19
2016-08-19T04:20:59.364Z,97.61
2016-08-19T04:21:58.645Z,98.38
2016-08-19T04:22:59.365Z,98.57
2016-08-19T04:23:59.365Z,98.86
2016-08-19T04:24:59.365Z,98.47
2016-08-19T04:25:59.364Z,98.71
2016-08-19T04:26:59.361Z,98.81
2016-08-19T04:27:59.361Z,98.81
2016-08-19T04:28:58.641Z,98.71
2016-08-19T04:29:59.361Z,98.71
2016-08-19T04:30:59.361Z,98.71
2016-08-19T04:31:59.361Z,98.81
2016-08-19T04:32:59.361Z,98.71
2016-08-19T04:33:59.361Z,98.91
2016-08-19T04:34:59.373Z,98.43
2016-08-19T04:35:59.361Z,98.33
2016-08-19T04:36:59.361Z,98.52
2016-08-19T04:37:59.357Z,98.52
2016-08-19T04:38:59.357Z,98.24
2016-08-19T04:39:59.357Z,98.14
2016-08-19T04:40:59.358Z,98.24
2016-08-19T04:41:59.357Z,98.05
2016-08-19T04:42:59.358Z,98.05
2016-08-19T04:43:59.358Z,98.24
2016-08-19T04:44:59.365Z,98.24
2016-08-19T04:45:59.358Z,98.14
2016-08-19T04:46:59.358Z,98.14
2016-08-19T04:47:59.358Z,97.95
2016-08-19T04:48:59.358Z,98.43
2016-08-19T04:49:58.650Z,98.62
2016-08-19T04:50:59.358Z,98.71
2016-08-19T04:51:59.354Z,98.81
2016-08-19T04:52:58.635Z,98.91
2016-08-19T04:53:59.350Z,98.52
2016-08-19T04:54:59.349Z,98.47
2016-08-19T04:55:59.354Z,98.19
2016-08-19T04:56:59.354Z,98.19
2016-08-19T04:57:59.354Z,98.19
2016-08-19T04:58:59.354Z,97.9
2016-08-19T04:59:59.354Z,97.9
2016-08-19T05:00:58.635Z,98.1
2016-08-19T05:01:58.635Z,97.9
2016-08-19T05:02:59.349Z,98.1
2016-08-19T05:03:59.350Z,97.71
2016-08-19T05:04:59.350Z,97.52
2016-08-19T05:05:59.358Z,97.9
2016-08-19T05:06:59.350Z,97.42
2016-08-19T05:07:58.631Z,97.61
2016-08-19T05:08:59.350Z,97.8
2016-08-19T05:09:59.350Z,98
2016-08-19T05:10:59.350Z,97.8
2016-08-19T05:11:59.351Z,98
2016-08-19T05:12:59.350Z,98.1
2016-08-19T05:13:59.346Z,97.8
2016-08-19T05:14:59.355Z,97.9
2016-08-19T05:15:59.346Z,97.23
2016-08-19T05:16:59.346Z,97.61
2016-08-19T05:17:59.351Z,97.42
2016-08-19T05:18:59.347Z,97.23
2016-08-19T05:19:59.349Z,97.42
2016-08-19T05:20:59.351Z,97.61
2016-08-19T05:21:59.347Z,97.52
2016-08-19T05:22:59.348Z,97.42
2016-08-19T05:23:59.347Z,97.33
2016-08-19T05:24:59.347Z,97.33
2016-08-19T05:25:58.627Z,96.56
2016-08-19T05:26:59.347Z,96.99
2016-08-19T05:27:59.348Z,97.38
2016-08-19T05:28:59.349Z,96.8
2016-08-19T05:29:58.624Z,97.18
2016-08-19T05:30:59.346Z,96.61
2016-08-19T05:31:59.339Z,96.32
2016-08-19T05:32:59.395Z,96.42
2016-08-19T05:33:59.344Z,95.94
2016-08-19T05:34:59.343Z,95.98
2016-08-19T05:35:59.344Z,95.79
2016-08-19T05:36:58.623Z,95.79
2016-08-19T05:37:59.343Z,95.79
2016-08-19T05:38:59.344Z,95.7
2016-08-19T05:39:59.344Z,95.89
2016-08-19T05:40:59.347Z,95.21
2016-08-19T05:41:59.344Z,95.98
2016-08-19T05:42:59.344Z,95.46
2016-08-19T05:43:59.344Z,95.07
2016-08-19T05:44:59.344Z,94.79
2016-08-19T05:45:58.624Z,94.98
2016-08-19T05:46:59.345Z,94.69
2016-08-19T05:47:59.344Z,94.31
2016-08-19T05:48:59.348Z,94.02
2016-08-19T05:49:59.352Z,93.73
2016-08-19T05:50:59.344Z,93.06
2016-08-19T05:51:59.344Z,93.54
2016-08-19T05:52:59.344Z,93.35
2016-08-19T05:53:58.634Z,92.48
2016-08-19T05:54:59.345Z,92.14
2016-08-19T05:55:59.344Z,91.96
2016-08-19T05:56:59.344Z,92.24
2016-08-19T05:57:59.344Z,91.66
2016-08-19T05:58:59.345Z,91.19
2016-08-19T05:59:59.344Z,90.9
2016-08-19T06:00:59.344Z,90.61
2016-08-19T06:01:59.345Z,90.17
2016-08-19T06:02:58.625Z,89.98
2016-08-19T06:03:59.345Z,89.31
2016-08-19T06:04:59.345Z,88.54
2016-08-19T06:05:59.344Z,88.06
2016-08-19T06:06:59.345Z,87.77
2016-08-19T06:07:59.344Z,87.68
2016-08-19T06:08:59.345Z,87.1
2016-08-19T06:09:58.626Z,87.19
2016-08-19T06:10:59.344Z,86.38
2016-08-19T06:11:59.357Z,86.85
2016-08-19T06:12:59.344Z,86.18
2016-08-19T06:13:59.344Z,86.09
2016-08-19T06:14:59.345Z,86.28
2016-08-19T06:15:59.345Z,85.61
2016-08-19T06:16:59.345Z,84.5
2016-08-19T06:17:59.349Z,83.73
2016-08-19T06:18:58.629Z,83.63
2016-08-19T06:19:59.350Z,83.44
2016-08-19T06:20:59.349Z,83.73
2016-08-19T06:21:59.349Z,83.44
2016-08-19T06:22:59.349Z,83.34
2016-08-19T06:23:58.625Z,82.57
2016-08-19T06:24:59.349Z,82.96
2016-08-19T06:25:59.353Z,82.57
2016-08-19T06:26:59.353Z,82.14
2016-08-19T06:27:59.353Z,82.04
2016-08-19T06:28:59.354Z,82.23
2016-08-19T06:29:59.354Z,81.56
2016-08-19T06:30:59.354Z,81.07
2016-08-19T06:31:59.353Z,81.17
2016-08-19T06:32:58.640Z,81.27
2016-08-19T06:33:59.358Z,80.63
2016-08-19T06:34:59.358Z,79.48
2016-08-19T06:35:58.638Z,78.75
2016-08-19T06:36:59.362Z,76.23
2016-08-19T06:37:59.358Z,74.52
2016-08-19T06:38:58.642Z,73.02
2016-08-19T06:39:59.362Z,71.7
2016-08-19T06:40:59.362Z,69.23
2016-08-19T06:41:59.370Z,66.82
2016-08-19T06:42:59.366Z,63.01
2016-08-19T06:43:59.366Z,59.03
2016-08-19T06:44:59.371Z,55.99
2016-08-19T06:45:59.370Z,52.67
2016-08-19T06:46:59.374Z,50.6
2016-08-19T06:47:59.374Z,48.22
2016-08-19T06:48:59.382Z,44.85
2016-08-19T06:49:59.379Z,43.53
2016-08-19T06:50:59.383Z,41.21
2016-08-19T06:51:59.385Z,40.08
2016-08-19T06:52:59.394Z,38.16
2016-08-19T06:53:58.670Z,37.02
2016-08-19T06:54:59.402Z,36.06
2016-08-19T06:55:59.397Z,34.61
2016-08-19T06:56:58.678Z,33.64
2016-08-19T06:57:58.683Z,32.01
2016-08-19T06:58:58.687Z,31.33
2016-08-19T06:59:59.410Z,30.94
2016-08-19T07:00:59.414Z,30.74
2016-08-19T07:01:59.419Z,30.55
2016-08-19T07:02:59.426Z,30.05
2016-08-19T07:03:59.426Z,29.87
2016-08-19T07:04:59.438Z,29.09
2016-08-19T07:05:59.435Z,28.22
2016-08-19T07:06:59.438Z,28.12
2016-08-19T07:07:59.446Z,27.74
2016-08-19T07:08:59.451Z,28.02
2016-08-19T07:09:58.739Z,28.02
2016-08-19T07:10:59.459Z,27.64
2016-08-19T07:11:58.743Z,27.36
2016-08-19T07:12:58.752Z,28.14
2016-08-19T07:13:59.476Z,29.1
2016-08-19T07:14:59.479Z,30.05
2016-08-19T07:15:59.500Z,31.01
2016-08-19T07:16:59.490Z,32.64
2016-08-19T07:17:58.776Z,33.67
2016-08-19T07:18:58.779Z,34.91
2016-08-19T07:19:58.783Z,36.15
2016-08-19T07:20:59.511Z,37.89
2016-08-19T07:21:59.519Z,38.63
2016-08-19T07:22:59.519Z,40.25
2016-08-19T07:23:59.528Z,41.38
2016-08-19T07:24:59.535Z,42.63
2016-08-19T07:25:58.820Z,43.29
2016-08-19T07:26:59.536Z,44.24
2016-08-19T07:27:59.543Z,44.89
2016-08-19T07:28:59.544Z,44.89
2016-08-19T07:29:59.552Z,44.21
2016-08-19T07:30:59.555Z,43.16
2016-08-19T07:31:59.560Z,42.8
2016-08-19T07:32:59.612Z,41.94
2016-08-19T07:33:58.848Z,41.96
2016-08-19T07:34:59.572Z,42.14
2016-08-19T07:35:59.579Z,41.96
2016-08-19T07:36:59.580Z,42.33
2016-08-19T07:37:59.583Z,42.53
2016-08-19T07:38:59.588Z,42.53
2016-08-19T07:39:59.592Z,42.33
2016-08-19T07:40:59.601Z,42.43
2016-08-19T07:41:59.600Z,42.35
2016-08-19T07:42:59.605Z,41.77
2016-08-19T07:43:59.608Z,41.77
2016-08-19T07:44:59.613Z,41.2
2016-08-19T07:45:58.897Z,41.4
2016-08-19T07:46:58.908Z,41.5
2016-08-19T07:47:59.633Z,40.91
2016-08-19T07:48:59.628Z,40.72
2016-08-19T07:49:59.633Z,39.76
2016-08-19T07:50:59.637Z,36.9
2016-08-19T07:51:58.922Z,34.5
2016-08-19T07:52:59.649Z,32.71
2016-08-19T07:53:58.929Z,30.9
2016-08-19T07:54:59.653Z,30.04
2016-08-19T07:55:59.657Z,28.69
2016-08-19T07:56:59.661Z,27.26
2016-08-19T07:57:59.666Z,26.01
2016-08-19T07:58:59.670Z,24.75
2016-08-19T07:59:59.673Z,23.41
2016-08-19T08:00:59.687Z,22.44
2016-08-19T08:01:59.685Z,22.64
2016-08-19T08:02:59.693Z,22.34
2016-08-19T08:03:59.698Z,22.83
2016-08-19T08:04:58.977Z,22.53
2016-08-19T08:05:59.702Z,23.03
2016-08-19T08:06:58.990Z,23
2016-08-19T08:07:58.993Z,23.49
2016-08-19T08:08:59.717Z,24.07
2016-08-19T08:09:59.721Z,24.26
2016-08-19T08:10:59.725Z,24.54
2016-08-19T08:11:59.017Z,23.95
2016-08-19T08:12:59.738Z,23.18
2016-08-19T08:13:59.742Z,22.3
2016-08-19T08:14:59.746Z,21.14
2016-08-19T08:15:59.754Z,20.07
2016-08-19T08:16:59.758Z,18.82
2016-08-19T08:17:59.041Z,17.96
2016-08-19T08:18:59.770Z,16.89
2016-08-19T08:19:59.774Z,15.42
2016-08-19T08:20:59.778Z,15.34
2016-08-19T08:21:59.786Z,14.45
2016-08-19T08:22:59.791Z,14.66
2016-08-19T08:23:59.074Z,13.87
2016-08-19T08:24:59.802Z,13.18
2016-08-19T08:25:59.806Z,13.09
2016-08-19T08:26:59.106Z,12
2016-08-19T08:27:59.817Z,11.61
2016-08-19T08:28:59.826Z,10.92
2016-08-19T08:29:59.111Z,10.64
2016-08-19T08:30:59.839Z,10.55
2016-08-19T08:31:59.122Z,10.25
2016-08-19T08:32:59.846Z,10.55
2016-08-19T08:33:59.854Z,12.03
2016-08-19T08:34:59.858Z,13.21
2016-08-19T08:35:59.867Z,14.48
2016-08-19T08:36:59.870Z,15.53
2016-08-19T08:37:59.879Z,17.08
2016-08-19T08:38:59.882Z,18.73
2016-08-19T08:39:59.886Z,19.98
2016-08-19T08:40:59.895Z,21.32
2016-08-19T08:41:59.179Z,22.86
2016-08-19T08:42:59.907Z,24.19
2016-08-19T08:43:59.911Z,25.65
2016-08-19T08:44:59.918Z,26.69
2016-08-19T08:45:59.923Z,27.66
2016-08-19T08:46:59.927Z,27.15
2016-08-19T08:47:59.934Z,26.09
2016-08-19T08:48:59.939Z,24.74
2016-08-19T08:49:59.943Z,23.79
2016-08-19T08:50:59.947Z,21.76
2016-08-19T08:51:59.951Z,20.12
2016-08-19T08:52:59.239Z,18.68
2016-08-19T08:53:59.963Z,17.82
2016-08-19T08:54:59.971Z,17.35
2016-08-19T08:55:59.975Z,16.57
2016-08-19T08:56:59.979Z,16.18
2016-08-19T08:57:59.983Z,16.88
2016-08-19T08:58:59.987Z,17.17
2016-08-19T08:59:59.994Z,17.16
2016-08-19T09:01:00.000Z,17.25
2016-08-19T09:02:00.003Z,16.57
2016-08-19T09:03:00.007Z,16.28
2016-08-19T09:04:00.011Z,16.09
2016-08-19T09:05:00.019Z,16.78
2016-08-19T09:06:00.024Z,17.66
2016-08-19T09:07:00.028Z,18.63
2016-08-19T09:08:00.034Z,18.42
2016-08-19T09:09:00.052Z,18.21
2016-08-19T09:10:00.043Z,17.35
2016-08-19T09:11:00.047Z,16.37
2016-08-19T09:12:00.056Z,15.3
2016-08-19T09:13:00.055Z,14.43
2016-08-19T09:14:00.063Z,13.94
2016-08-19T09:15:00.068Z,13.25
2016-08-19T09:16:00.071Z,13.07
2016-08-19T09:17:00.076Z,13.17
2016-08-19T09:18:00.083Z,12.58
2016-08-19T09:19:00.088Z,12.38
2016-08-19T09:20:00.092Z,11.79
2016-08-19T09:21:00.096Z,11.69
2016-08-19T09:22:00.112Z,11.89
2016-08-19T09:23:00.108Z,11.4
2016-08-19T09:24:00.112Z,10.9
2016-08-19T09:25:00.116Z,10.71
2016-08-19T09:26:00.120Z,10.52
2016-08-19T09:27:00.128Z,10.81
2016-08-19T09:28:00.131Z,11.8
2016-08-19T09:29:00.136Z,12.38
2016-08-19T09:30:00.140Z,13.26
2016-08-19T09:31:00.151Z,14.23
2016-08-19T09:32:00.152Z,15.11
2016-08-19T09:33:00.204Z,16.48
2016-08-19T09:34:00.160Z,17.54
2016-08-19T09:35:00.164Z,18.12
2016-08-19T09:36:00.169Z,19.28
2016-08-19T09:37:00.172Z,19.87
2016-08-19T09:38:00.179Z,20.73
2016-08-19T09:39:00.185Z,21.11
2016-08-19T09:39:59.475Z,21.39
2016-08-19T09:41:00.204Z,22.36
2016-08-19T09:41:59.479Z,22.74
2016-08-19T09:43:00.208Z,23.52
2016-08-19T09:44:00.209Z,23.99
2016-08-19T09:45:00.221Z,23.99
2016-08-19T09:46:00.217Z,24.37
2016-08-19T09:46:59.500Z,24.66
2016-08-19T09:48:00.224Z,24.96
2016-08-19T09:49:00.229Z,25.35
2016-08-19T09:50:00.237Z,25.26
2016-08-19T09:50:59.520Z,25.16
2016-08-19T09:52:00.245Z,25.35
2016-08-19T09:53:00.249Z,25.44
2016-08-19T09:54:00.252Z,25.63
2016-08-19T09:55:00.261Z,25.63
2016-08-19T09:55:59.541Z,25.44
2016-08-19T09:56:59.548Z,26.11
2016-08-19T09:58:00.273Z,25.43
2016-08-19T09:59:00.277Z,25.52
2016-08-19T10:00:00.281Z,25.52
2016-08-19T10:01:00.285Z,25.52
2016-08-19T10:02:00.293Z,25.43
2016-08-19T10:03:00.297Z,26.2
2016-08-19T10:04:00.301Z,26.5
2016-08-19T10:05:00.305Z,26.59
2016-08-19T10:06:00.309Z,26.87
2016-08-19T10:07:00.313Z,26.89
2016-08-19T10:08:00.317Z,26.89
2016-08-19T10:09:00.325Z,26.59
2016-08-19T10:10:00.329Z,27.28
2016-08-19T10:11:00.333Z,27.18
2016-08-19T10:12:00.337Z,27.47
2016-08-19T10:13:00.341Z,27.37
2016-08-19T10:13:59.625Z,27.37
2016-08-19T10:15:00.349Z,27.47
2016-08-19T10:15:59.637Z,27.67
2016-08-19T10:16:59.641Z,27.95
2016-08-19T10:18:00.371Z,27.85
2016-08-19T10:19:00.370Z,27.85
2016-08-19T10:20:00.377Z,27.85
2016-08-19T10:21:00.377Z,28.03
2016-08-19T10:22:00.393Z,28.05
2016-08-19T10:23:00.389Z,28.15
2016-08-19T10:24:00.394Z,27.94
2016-08-19T10:25:00.770Z,28.15
2016-08-19T10:26:00.402Z,28.13
2016-08-19T10:27:00.410Z,28.03
2016-08-19T10:28:00.409Z,28.83
2016-08-19T10:29:00.418Z,28.53
2016-08-19T10:30:00.421Z,29.21
2016-08-19T10:31:00.426Z,29.21
2016-08-19T10:32:00.430Z,28.91
2016-08-19T10:33:00.434Z,28.91
2016-08-19T10:34:00.437Z,28.63
2016-08-19T10:35:00.445Z,28.72
2016-08-19T10:36:00.450Z,28.33
2016-08-19T10:37:00.454Z,28.63
2016-08-19T10:38:00.458Z,28.33
2016-08-19T10:39:00.462Z,28.23
2016-08-19T10:40:00.472Z,28.03
2016-08-19T10:41:00.470Z,27.94
2016-08-19T10:42:00.474Z,27.74
2016-08-19T10:43:00.478Z,28.15
2016-08-19T10:44:00.487Z,27.95
2016-08-19T10:45:00.490Z,27.94
2016-08-19T10:46:00.502Z,28.13
2016-08-19T10:47:00.498Z,28.23
2016-08-19T10:48:00.502Z,28.13
2016-08-19T10:49:00.507Z,28.13
2016-08-19T10:50:00.519Z,28.13
2016-08-19T10:51:00.519Z,28.13
2016-08-19T10:52:00.522Z,28.23
2016-08-19T10:53:00.525Z,28.33
2016-08-19T10:54:00.529Z,28.13
2016-08-19T10:55:00.530Z,27.84
2016-08-19T10:56:00.538Z,27.94
2016-08-19T10:57:00.543Z,28.12
2016-08-19T10:58:00.547Z,28.81
2016-08-19T10:59:00.554Z,28.41
2016-08-19T11:00:00.559Z,28.79
2016-08-19T11:01:00.563Z,29.18
2016-08-19T11:02:00.566Z,29.48
2016-08-19T11:03:00.571Z,29.75
2016-08-19T11:04:00.574Z,30.15
2016-08-19T11:05:00.578Z,30.82
2016-08-19T11:06:00.582Z,31.29
2016-08-19T11:07:00.591Z,31.85
2016-08-19T11:08:00.595Z,32.34
2016-08-19T11:08:59.879Z,32.24
2016-08-19T11:10:00.602Z,32.91
2016-08-19T11:10:59.902Z,33.3
2016-08-19T11:12:00.611Z,33.09
2016-08-19T11:13:00.614Z,32.99
2016-08-19T11:14:00.619Z,32.99
2016-08-19T11:15:00.631Z,33.09
2016-08-19T11:15:59.907Z,33.11
2016-08-19T11:17:00.631Z,33.18
2016-08-19T11:18:00.634Z,32.99
2016-08-19T11:19:00.643Z,33.18
2016-08-19T11:20:00.643Z,33.18
2016-08-19T11:21:00.652Z,33.28
2016-08-19T11:22:00.663Z,33.56
2016-08-19T11:22:59.938Z,34.32
2016-08-19T11:24:00.663Z,34.21
2016-08-19T11:25:00.667Z,34.31
2016-08-19T11:26:00.679Z,34.58
2016-08-19T11:27:00.675Z,34.68
2016-08-19T11:28:00.684Z,34.68
2016-08-19T11:29:00.683Z,34.5
2016-08-19T11:30:00.686Z,34.39
2016-08-19T11:30:59.971Z,34.97
2016-08-19T11:32:00.696Z,35.65
2016-08-19T11:33:00.700Z,35.85
2016-08-19T11:34:00.703Z,36.04
2016-08-19T11:34:59.988Z,35.85
2016-08-19T11:36:00.711Z,35.55
2016-08-19T11:37:00.715Z,35.06
2016-08-19T11:38:00.720Z,34.88
2016-08-19T11:39:00.723Z,34.78
2016-08-19T11:40:00.728Z,34.09
2016-08-19T11:41:00.732Z,33.82
2016-08-19T11:42:00.016Z,33.53
2016-08-19T11:43:00.023Z,33.25
2016-08-19T11:44:00.747Z,33.07
2016-08-19T11:45:00.752Z,33.07
2016-08-19T11:46:00.751Z,32.97
2016-08-19T11:47:00.036Z,32.79
2016-08-19T11:48:00.760Z,32.89
2016-08-19T11:49:00.764Z,32.81
2016-08-19T11:50:00.048Z,33.3
2016-08-19T11:51:00.052Z,33.11
2016-08-19T11:52:00.780Z,33.01
2016-08-19T11:53:00.781Z,33.3
2016-08-19T11:54:00.064Z,32.71
2016-08-19T11:55:00.788Z,32.6
2016-08-19T11:56:00.791Z,32.21
2016-08-19T11:57:00.796Z,31.82
2016-08-19T11:58:00.800Z,31.92
2016-08-19T11:59:00.804Z,32.21
2016-08-19T12:00:00.808Z,31.43
2016-08-19T12:01:00.812Z,31.62
2016-08-19T12:02:00.820Z,31.51
2016-08-19T12:03:00.819Z,31.51
2016-08-19T12:04:00.824Z,32.19
2016-08-19T12:05:00.829Z,31.8
2016-08-19T12:06:00.832Z,32.18
2016-08-19T12:07:00.836Z,32.86
2016-08-19T12:08:00.137Z,32.29
2016-08-19T12:09:00.845Z,31.9
2016-08-19T12:10:00.849Z,31.31
2016-08-19T12:11:00.857Z,31.12
2016-08-19T12:12:00.852Z,31.12
2016-08-19T12:13:00.856Z,30.93
2016-08-19T12:14:00.861Z,30.84
2016-08-19T12:15:00.873Z,31.04
2016-08-19T12:16:00.869Z,30.84
2016-08-19T12:17:00.876Z,30.83
2016-08-19T12:18:00.877Z,30.73
2016-08-19T12:19:00.161Z,30.84
2016-08-19T12:20:00.885Z,30.74
2016-08-19T12:21:00.169Z,31.43
2016-08-19T12:22:00.893Z,31.82
2016-08-19T12:23:00.897Z,31.6
2016-08-19T12:24:00.901Z,32.48
2016-08-19T12:25:00.917Z,32.57
2016-08-19T12:26:00.909Z,32.97
2016-08-19T12:27:00.913Z,33.17
2016-08-19T12:28:00.197Z,32.97
2016-08-19T12:29:00.916Z,33.17
2016-08-19T12:30:00.921Z,33.26
2016-08-19T12:31:00.924Z,33.07
2016-08-19T12:32:00.929Z,33.36
2016-08-19T12:33:01.033Z,33.09
2016-08-19T12:34:00.942Z,33.28
2016-08-19T12:35:00.941Z,33.09
2016-08-19T12:36:00.945Z,32.99
2016-08-19T12:37:00.229Z,33.46
2016-08-19T12:38:00.954Z,33.56
2016-08-19T12:39:00.965Z,33.46
2016-08-19T12:40:00.966Z,33.46
2016-08-19T12:41:00.965Z,33.46
2016-08-19T12:42:00.969Z,33.95
2016-08-19T12:43:00.977Z,34.32
2016-08-19T12:44:00.973Z,34.24
2016-08-19T12:45:00.980Z,33.56
2016-08-19T12:46:00.984Z,33.65
2016-08-19T12:47:00.985Z,33.95
2016-08-19T12:48:00.269Z,33.85
2016-08-19T12:49:01.000Z,33.56
2016-08-19T12:50:00.997Z,33.36
2016-08-19T12:51:01.001Z,33.17
2016-08-19T12:52:00.286Z,33.17
2016-08-19T12:53:01.009Z,33.46
2016-08-19T12:54:01.022Z,32.97
2016-08-19T12:55:00.609Z,32.87
2016-08-19T12:56:01.438Z,32.78
2016-08-19T12:57:00.621Z,32.87