createdAt,value
2018-01-26T00:00:08.491Z,21.63
2018-01-26T00:02:36.862Z,27.97
2018-01-26T00:05:05.211Z,26.37
2018-01-26T00:07:33.562Z,21.60
2018-01-26T00:10:01.907Z,23.33
2018-01-26T00:12:30.293Z,20.73
2018-01-26T00:14:59.291Z,21.37
2018-01-26T00:17:27.980Z,22.47
2018-01-26T00:19:56.363Z,22.27
2018-01-26T00:22:24.699Z,23.03
2018-01-26T00:24:53.950Z,19.90
2018-01-26T00:27:22.243Z,24.33
2018-01-26T00:29:50.557Z,23.70
2018-01-26T00:32:18.893Z,20.23
2018-01-26T00:34:47.685Z,24.10
2018-01-26T00:37:15.975Z,22.40
2018-01-26T00:39:44.355Z,25.63
2018-01-26T00:42:12.732Z,27.57
2018-01-26T00:44:41.027Z,24.37
2018-01-26T00:47:09.330Z,27.03
2018-01-26T00:49:37.648Z,25.20
2018-01-26T00:52:06.726Z,27.07
2018-01-26T00:54:35.060Z,23.70
2018-01-26T00:57:03.442Z,31.80
2018-01-26T00:59:31.821Z,25.47
2018-01-26T01:02:00.112Z,26.30
2018-01-26T01:04:28.414Z,25.83
2018-01-26T01:06:56.876Z,25.83
2018-01-26T01:09:25.427Z,24.50
2018-01-26T01:11:54.505Z,30.90
2018-01-26T01:14:22.817Z,25.00
2018-01-26T01:16:51.867Z,24.70
2018-01-26T01:19:20.165Z,25.60
2018-01-26T01:21:48.444Z,26.40
2018-01-26T01:24:16.745Z,25.03
2018-01-26T01:26:45.911Z,27.30
2018-01-26T01:29:14.215Z,23.93
2018-01-26T01:31:42.512Z,26.33
2018-01-26T01:34:10.799Z,28.33
2018-01-26T01:36:39.891Z,33.40
2018-01-26T01:39:08.204Z,27.93
2018-01-26T01:41:36.526Z,31.03
2018-01-26T01:44:04.846Z,29.17
2018-01-26T01:46:33.936Z,28.60
2018-01-26T01:49:16.860Z,26.20
2018-01-26T01:51:45.943Z,26.20
2018-01-26T01:54:14.238Z,31.30
2018-01-26T01:56:43.359Z,28.93
2018-01-26T01:59:11.659Z,25.03
2018-01-26T02:01:40.028Z,30.33
2018-01-26T02:04:08.410Z,30.77
2018-01-26T02:06:36.705Z,29.50
2018-01-26T02:09:05.039Z,32.03
2018-01-26T02:11:33.459Z,24.07
2018-01-26T02:14:01.762Z,27.07
2018-01-26T02:16:30.843Z,24.30
2018-01-26T02:18:59.918Z,27.20
2018-01-26T02:21:28.971Z,31.37
2018-01-26T02:23:57.321Z,26.10
2018-01-26T02:26:25.605Z,29.07
2018-01-26T02:28:53.917Z,23.53
2018-01-26T02:31:22.268Z,35.53
2018-01-26T02:33:50.646Z,33.47
2018-01-26T02:36:19.756Z,31.93
2018-01-26T02:38:48.049Z,32.03
2018-01-26T02:41:16.357Z,27.43
2018-01-26T02:43:44.797Z,32.27
2018-01-26T02:46:13.115Z,31.03
2018-01-26T02:48:41.446Z,28.93
2018-01-26T02:51:09.764Z,23.40
2018-01-26T02:53:38.123Z,35.20
2018-01-26T02:56:06.416Z,32.60
2018-01-26T02:58:34.788Z,27.47
2018-01-26T03:01:03.094Z,27.50
2018-01-26T03:03:32.134Z,29.70
2018-01-26T03:06:00.442Z,29.67
2018-01-26T03:08:28.934Z,34.00
2018-01-26T03:10:57.499Z,27.93
2018-01-26T03:13:26.723Z,30.63
2018-01-26T03:15:55.317Z,30.13
2018-01-26T03:18:24.800Z,28.20
2018-01-26T03:20:53.921Z,30.80
2018-01-26T03:23:22.229Z,30.27
2018-01-26T03:25:50.528Z,26.60
2018-01-26T03:28:18.971Z,34.10
2018-01-26T03:30:47.349Z,34.33
2018-01-26T03:33:15.741Z,30.20
2018-01-26T03:35:44.217Z,27.27
2018-01-26T03:38:12.585Z,30.23
2018-01-26T03:40:41.646Z,28.40
2018-01-26T03:43:09.985Z,23.93
2018-01-26T03:45:38.310Z,25.00
2018-01-26T03:48:06.650Z,32.50
2018-01-26T03:50:35.774Z,23.50
2018-01-26T03:53:04.333Z,29.13
2018-01-26T03:55:32.645Z,28.67
2018-01-26T03:58:00.915Z,27.73
2018-01-26T04:00:29.364Z,28.00
2018-01-26T04:02:57.698Z,26.40
2018-01-26T04:05:26.016Z,27.07
2018-01-26T04:07:55.090Z,31.87
2018-01-26T04:10:23.417Z,33.63
2018-01-26T04:12:52.613Z,25.97
2018-01-26T04:15:20.894Z,27.47
2018-01-26T04:17:49.968Z,27.23
2018-01-26T04:20:18.390Z,28.07
2018-01-26T04:22:46.754Z,29.50
2018-01-26T04:25:15.805Z,25.90
2018-01-26T04:27:44.278Z,25.40
2018-01-26T04:30:12.926Z,26.67
2018-01-26T04:32:42.047Z,25.60
2018-01-26T04:35:10.434Z,30.47
2018-01-26T04:37:38.750Z,32.77
2018-01-26T04:40:07.083Z,28.27
2018-01-26T04:42:35.382Z,30.53
2018-01-26T04:45:03.672Z,26.10
2018-01-26T04:47:31.965Z,29.50
2018-01-26T04:50:00.393Z,25.17
2018-01-26T04:52:29.491Z,34.23
2018-01-26T04:54:57.828Z,30.70
2018-01-26T04:57:26.130Z,34.10
2018-01-26T04:59:54.426Z,34.30
2018-01-26T05:02:22.773Z,31.93
2018-01-26T05:04:51.053Z,39.13
2018-01-26T05:07:19.332Z,38.20
2018-01-26T05:09:48.342Z,39.90
2018-01-26T05:12:16.793Z,38.23
2018-01-26T05:14:45.089Z,37.63
2018-01-26T05:17:13.381Z,42.50
2018-01-26T05:19:41.682Z,34.90
2018-01-26T05:22:10.145Z,48.97
2018-01-26T05:24:38.514Z,41.07
2018-01-26T05:27:06.802Z,37.17
2018-01-26T05:29:35.091Z,38.10
2018-01-26T05:32:03.407Z,33.03
2018-01-26T05:34:31.694Z,38.07
2018-01-26T05:36:59.998Z,38.30
2018-01-26T05:39:28.397Z,41.53
2018-01-26T05:41:56.777Z,38.37
2018-01-26T05:44:25.064Z,35.67
2018-01-26T05:46:53.418Z,45.57
2018-01-26T05:49:22.502Z,29.57
2018-01-26T05:51:50.804Z,29.73
2018-01-26T05:54:19.880Z,33.30
2018-01-26T05:56:48.200Z,34.43
2018-01-26T05:59:16.494Z,25.83
2018-01-26T06:01:44.787Z,33.20
2018-01-26T06:04:13.204Z,45.03
2018-01-26T06:06:41.553Z,31.13
2018-01-26T06:09:09.884Z,33.20
2018-01-26T06:11:39.013Z,49.33
2018-01-26T06:14:07.308Z,38.63
2018-01-26T06:16:35.614Z,61.13
2018-01-26T06:19:03.954Z,34.60
2018-01-26T06:21:32.324Z,45.00
2018-01-26T06:24:01.375Z,25.20
2018-01-26T06:26:29.722Z,35.00
2018-01-26T06:28:58.006Z,44.13
2018-01-26T06:31:26.446Z,50.77
2018-01-26T06:33:54.751Z,43.23
2018-01-26T06:36:23.824Z,44.03
2018-01-26T06:38:52.128Z,36.30
2018-01-26T06:41:21.248Z,36.23
2018-01-26T06:43:49.553Z,38.83
2018-01-26T06:46:17.882Z,39.77
2018-01-26T06:48:46.958Z,36.03
2018-01-26T06:51:15.294Z,36.90
2018-01-26T06:53:43.608Z,37.93
2018-01-26T06:56:11.909Z,34.70
2018-01-26T06:58:40.904Z,37.53
2018-01-26T07:01:09.216Z,39.77
2018-01-26T07:03:38.272Z,32.93
2018-01-26T07:06:06.585Z,47.50
2018-01-26T07:08:35.660Z,38.40
2018-01-26T07:11:04.024Z,40.80
2018-01-26T07:13:33.116Z,50.57
2018-01-26T07:16:01.514Z,40.50
2018-01-26T07:18:29.831Z,51.43
2018-01-26T07:20:58.904Z,38.93
2018-01-26T07:23:27.190Z,50.77
2018-01-26T07:25:55.897Z,38.47
2018-01-26T07:28:24.188Z,43.60
2018-01-26T07:30:53.280Z,43.37
2018-01-26T07:33:21.583Z,48.50
2018-01-26T07:35:49.880Z,37.37
2018-01-26T07:38:18.208Z,41.60
2018-01-26T07:40:47.065Z,42.70
2018-01-26T07:43:15.364Z,41.37
2018-01-26T07:45:43.682Z,43.93
2018-01-26T07:48:12.759Z,43.30
2018-01-26T07:50:41.052Z,40.17
2018-01-26T07:53:09.348Z,48.73
2018-01-26T07:55:38.439Z,40.87
2018-01-26T07:58:06.753Z,47.40
2018-01-26T08:00:35.115Z,39.30
2018-01-26T08:03:04.197Z,45.70
2018-01-26T08:05:32.508Z,42.47
2018-01-26T08:08:00.846Z,41.80
2018-01-26T08:10:29.168Z,44.17
2018-01-26T08:12:58.238Z,48.80
2018-01-26T08:15:26.564Z,39.93
2018-01-26T08:17:55.153Z,48.03
2018-01-26T08:20:23.468Z,42.50
2018-01-26T08:22:51.774Z,43.20
2018-01-26T08:25:20.086Z,50.37
2018-01-26T08:27:48.403Z,41.30
2018-01-26T08:30:16.712Z,39.33
2018-01-26T08:32:44.994Z,50.00
2018-01-26T08:35:13.317Z,38.40
2018-01-26T08:37:41.912Z,42.13
2018-01-26T08:40:10.225Z,40.30
2018-01-26T08:42:38.534Z,41.97
2018-01-26T08:45:06.851Z,48.50
2018-01-26T08:47:35.158Z,52.13
2018-01-26T08:50:03.676Z,47.40
2018-01-26T08:52:31.964Z,42.03
2018-01-26T08:55:00.286Z,45.77
2018-01-26T08:57:28.585Z,44.33
2018-01-26T08:59:56.888Z,47.10
2018-01-26T09:02:25.202Z,42.63
2018-01-26T09:04:54.282Z,46.50
2018-01-26T09:07:22.637Z,47.77
2018-01-26T09:09:50.932Z,47.70
2018-01-26T09:12:19.277Z,40.57
2018-01-26T09:14:48.548Z,46.07
2018-01-26T09:17:18.290Z,42.00
2018-01-26T09:19:46.605Z,38.83
2018-01-26T09:22:14.910Z,39.97
2018-01-26T09:24:43.236Z,35.87
2018-01-26T09:27:11.546Z,37.60
2018-01-26T09:29:39.988Z,38.13
2018-01-26T09:32:08.293Z,35.03
2018-01-26T09:34:36.645Z,40.00
2018-01-26T09:37:05.721Z,41.50
2018-01-26T09:39:34.131Z,39.00
2018-01-26T09:42:02.425Z,42.13
2018-01-26T09:44:30.711Z,41.43
2018-01-26T09:46:59.025Z,39.63
2018-01-26T09:49:28.109Z,40.37
2018-01-26T09:51:56.461Z,42.03
2018-01-26T09:54:24.780Z,40.73
2018-01-26T09:56:53.076Z,40.90
2018-01-26T09:59:21.377Z,44.60
2018-01-26T10:01:49.723Z,45.10
2018-01-26T10:04:18.035Z,47.63
2018-01-26T10:06:46.353Z,42.03
2018-01-26T10:09:14.718Z,49.73
2018-01-26T10:11:43.020Z,43.77
2018-01-26T10:14:11.311Z,52.67
2018-01-26T10:16:39.641Z,45.90
2018-01-26T10:19:09.407Z,51.23
2018-01-26T10:21:37.738Z,45.77
2018-01-26T10:24:06.050Z,46.93
2018-01-26T10:26:35.125Z,49.93
2018-01-26T10:29:03.448Z,45.47
2018-01-26T10:31:31.914Z,50.90
2018-01-26T10:34:01.001Z,49.93
2018-01-26T10:36:29.301Z,48.93
2018-01-26T10:38:58.389Z,46.87
2018-01-26T10:41:27.435Z,50.73
2018-01-26T10:43:55.756Z,44.83
2018-01-26T10:46:24.055Z,45.63
2018-01-26T10:48:53.135Z,47.60
2018-01-26T10:51:21.479Z,43.30
2018-01-26T10:53:49.784Z,51.80
2018-01-26T10:56:18.121Z,46.77
2018-01-26T10:58:46.576Z,46.50
2018-01-26T11:01:15.713Z,45.63
2018-01-26T11:03:44.005Z,45.10
2018-01-26T11:06:12.313Z,45.73
2018-01-26T11:08:40.623Z,47.97
2018-01-26T11:11:09.689Z,48.50
2018-01-26T11:13:38.063Z,48.70
2018-01-26T11:16:06.369Z,50.60
2018-01-26T11:18:34.675Z,51.60
2018-01-26T11:21:03.784Z,50.27
2018-01-26T11:23:32.121Z,52.97
2018-01-26T11:26:00.425Z,48.40
2018-01-26T11:28:28.757Z,52.83
2018-01-26T11:30:57.061Z,45.87
2018-01-26T11:33:25.357Z,46.87
2018-01-26T11:35:54.255Z,49.67
2018-01-26T11:38:22.662Z,47.83
2018-01-26T11:40:51.742Z,46.60
2018-01-26T11:43:20.050Z,46.47
2018-01-26T11:45:48.429Z,50.03
2018-01-26T11:48:16.737Z,42.97
2018-01-26T11:50:45.067Z,50.93
2018-01-26T11:53:13.393Z,55.97
2018-01-26T11:55:41.709Z,51.40
2018-01-26T11:58:10.021Z,55.47
2018-01-26T12:00:38.345Z,44.83
2018-01-26T12:03:06.689Z,52.53
2018-01-26T12:05:35.785Z,46.13
2018-01-26T12:08:04.093Z,51.37
2018-01-26T12:10:32.601Z,54.50
2018-01-26T12:13:00.910Z,52.67
2018-01-26T12:15:29.238Z,45.30
2018-01-26T12:17:57.569Z,51.33
2018-01-26T12:20:25.907Z,50.23
2018-01-26T12:22:54.261Z,50.47
2018-01-26T12:25:22.568Z,58.63
2018-01-26T12:27:50.899Z,51.63
2018-01-26T12:30:19.222Z,53.20
2018-01-26T12:32:47.539Z,56.70
2018-01-26T12:35:15.877Z,58.37
2018-01-26T12:37:45.589Z,56.27
2018-01-26T12:40:14.740Z,57.50
2018-01-26T12:42:43.047Z,57.03
2018-01-26T12:45:11.373Z,63.70
2018-01-26T12:47:39.680Z,54.50
2018-01-26T12:50:08.236Z,59.27
2018-01-26T12:52:37.331Z,55.77
2018-01-26T12:55:06.457Z,52.27
2018-01-26T12:57:34.793Z,50.87
2018-01-26T13:00:03.423Z,49.30
2018-01-26T13:02:31.727Z,44.03
2018-01-26T13:05:00.263Z,50.03
2018-01-26T13:07:29.441Z,50.30
2018-01-26T13:09:57.751Z,49.03
2018-01-26T13:12:26.848Z,50.77
2018-01-26T13:14:55.917Z,49.50
2018-01-26T13:17:24.381Z,56.03
2018-01-26T13:19:52.677Z,58.20
2018-01-26T13:22:20.992Z,49.80
2018-01-26T13:24:50.366Z,45.57
2018-01-26T13:27:18.679Z,48.47
2018-01-26T13:29:47.745Z,47.10
2018-01-26T13:32:16.069Z,46.53
2018-01-26T13:34:45.137Z,45.00
2018-01-26T13:37:13.455Z,48.80
2018-01-26T13:39:42.558Z,44.83
2018-01-26T13:42:11.650Z,49.90
2018-01-26T13:44:39.991Z,43.90
2018-01-26T13:47:08.328Z,46.80
2018-01-26T13:49:36.639Z,46.13
2018-01-26T13:52:04.968Z,35.80
2018-01-26T13:54:34.055Z,44.50
2018-01-26T13:57:02.380Z,34.43
2018-01-26T13:59:30.688Z,40.20
2018-01-26T14:01:59.025Z,53.57
2018-01-26T14:04:28.101Z,53.40
2018-01-26T14:06:56.428Z,49.10
2018-01-26T14:09:25.308Z,53.63
2018-01-26T14:11:53.608Z,50.27
2018-01-26T14:14:21.919Z,58.10
2018-01-26T14:16:50.255Z,55.93
2018-01-26T14:19:18.559Z,54.60
2018-01-26T14:21:46.862Z,50.50
2018-01-26T14:24:15.177Z,63.70
2018-01-26T14:26:44.352Z,59.43
2018-01-26T14:29:12.668Z,58.33
2018-01-26T14:31:41.734Z,54.50
2018-01-26T14:34:10.047Z,60.60
2018-01-26T14:36:38.371Z,56.70
2018-01-26T14:39:06.673Z,46.20
2018-01-26T14:41:35.045Z,52.90
2018-01-26T14:44:03.344Z,48.90
2018-01-26T14:46:31.641Z,54.50
2018-01-26T14:49:00.023Z,49.03
2018-01-26T14:51:29.122Z,52.80
2018-01-26T14:53:57.437Z,48.90
2018-01-26T14:56:25.775Z,55.57
2018-01-26T14:58:54.078Z,48.60
2018-01-26T15:01:23.227Z,49.50
2018-01-26T15:03:51.548Z,53.33
2018-01-26T15:06:19.873Z,53.93
2018-01-26T15:08:48.170Z,48.93
2018-01-26T15:11:16.500Z,50.60
2018-01-26T15:13:45.571Z,54.63
2018-01-26T15:16:13.875Z,51.90
2018-01-26T15:18:42.184Z,46.23
2018-01-26T15:21:11.283Z,47.83
2018-01-26T15:23:39.580Z,43.33
2018-01-26T15:26:08.049Z,43.53
2018-01-26T15:28:36.346Z,47.50
2018-01-26T15:31:04.674Z,48.43
2018-01-26T15:33:33.018Z,45.53
2018-01-26T15:36:01.343Z,45.23
2018-01-26T15:38:29.789Z,51.10
2018-01-26T15:40:58.258Z,47.63
2018-01-26T15:43:26.588Z,43.93
2018-01-26T15:45:54.905Z,48.23
2018-01-26T15:48:23.217Z,44.07
2018-01-26T15:50:51.530Z,42.23
2018-01-26T15:53:19.844Z,50.67
2018-01-26T15:55:48.928Z,35.90
2018-01-26T15:58:18.035Z,31.50
2018-01-26T16:00:47.114Z,26.60
2018-01-26T16:03:15.424Z,33.87
2018-01-26T16:05:44.528Z,36.33
2018-01-26T16:08:13.624Z,32.77
2018-01-26T16:10:42.704Z,34.43
2018-01-26T16:13:11.024Z,36.20
2018-01-26T16:15:39.322Z,37.80
2018-01-26T16:18:07.634Z,40.63
2018-01-26T16:20:35.948Z,37.97
2018-01-26T16:23:05.165Z,39.27
2018-01-26T16:25:34.224Z,35.87
2018-01-26T16:28:02.527Z,38.07
2018-01-26T16:30:31.691Z,43.03
2018-01-26T16:33:00.049Z,42.00
2018-01-26T16:35:28.443Z,38.83
2018-01-26T16:37:56.740Z,49.27
2018-01-26T16:40:25.968Z,58.10
2018-01-26T16:42:54.300Z,51.57
2018-01-26T16:45:22.604Z,47.67
2018-01-26T16:47:50.920Z,51.90
2018-01-26T16:50:21.058Z,54.73
2018-01-26T16:52:49.384Z,44.73
2018-01-26T16:55:17.688Z,50.03
2018-01-26T16:57:46.004Z,54.53
2018-01-26T17:00:14.332Z,47.13
2018-01-26T17:02:42.668Z,49.47
2018-01-26T17:05:10.988Z,48.83
2018-01-26T17:07:39.296Z,44.17
2018-01-26T17:10:07.612Z,51.67
2018-01-26T17:12:35.927Z,53.70
2018-01-26T17:15:04.379Z,51.93
2018-01-26T17:17:32.688Z,45.70
2018-01-26T17:20:00.978Z,55.73
2018-01-26T17:22:29.305Z,58.13
2018-01-26T17:24:58.416Z,48.37
2018-01-26T17:27:26.700Z,61.97
2018-01-26T17:29:55.926Z,65.87
2018-01-26T17:32:24.245Z,61.70
2018-01-26T17:34:52.562Z,64.60
2018-01-26T17:37:21.650Z,64.23
2018-01-26T17:39:50.733Z,64.73
2018-01-26T17:42:19.053Z,65.20
2018-01-26T17:44:47.355Z,69.20
2018-01-26T17:47:15.668Z,70.30
2018-01-26T17:49:44.064Z,70.70
2018-01-26T17:52:13.104Z,77.63
2018-01-26T17:54:41.404Z,66.30
2018-01-26T17:57:09.766Z,64.37
2018-01-26T17:59:38.066Z,71.20
2018-01-26T18:02:06.402Z,60.53
2018-01-26T18:04:35.465Z,67.23
2018-01-26T18:07:03.804Z,61.50
2018-01-26T18:09:32.131Z,72.70
2018-01-26T18:12:00.443Z,59.57
2018-01-26T18:14:28.734Z,62.90
2018-01-26T18:16:57.820Z,66.30
2018-01-26T18:19:26.898Z,68.17
2018-01-26T18:21:55.224Z,65.00
2018-01-26T18:24:24.294Z,64.17
2018-01-26T18:26:52.614Z,65.10
2018-01-26T18:29:20.933Z,68.53
2018-01-26T18:31:49.238Z,66.00
2018-01-26T18:34:17.561Z,71.77
2018-01-26T18:36:45.877Z,65.87
2018-01-26T18:39:14.201Z,69.40
2018-01-26T18:41:43.308Z,71.17
2018-01-26T18:44:12.467Z,74.50
2018-01-26T18:46:40.772Z,58.93
2018-01-26T18:49:09.082Z,70.10
2018-01-26T18:51:37.429Z,69.20
2018-01-26T18:54:05.732Z,73.70
2018-01-26T18:56:34.815Z,71.73
2018-01-26T18:59:03.900Z,68.50
2018-01-26T19:01:32.230Z,79.23
2018-01-26T19:04:00.564Z,77.97
2018-01-26T19:06:28.902Z,71.57
2018-01-26T19:08:57.234Z,73.73
2018-01-26T19:11:25.547Z,73.83
2018-01-26T19:13:54.856Z,79.67
2018-01-26T19:16:23.271Z,74.07
2018-01-26T19:18:51.592Z,73.33
2018-01-26T19:21:20.622Z,78.13
2018-01-26T19:23:48.932Z,66.77
2018-01-26T19:26:17.244Z,54.87
2018-01-26T19:28:45.538Z,39.33
2018-01-26T19:31:13.899Z,46.47
2018-01-26T19:33:42.217Z,34.27
2018-01-26T19:36:11.270Z,33.60
2018-01-26T19:38:39.766Z,33.60
2018-01-26T19:41:08.921Z,32.13
2018-01-26T19:43:37.232Z,32.67
2018-01-26T19:46:05.556Z,30.10
2018-01-26T19:48:34.896Z,32.10
2018-01-26T19:51:04.864Z,31.20
2018-01-26T19:53:33.170Z,28.70
2018-01-26T19:56:01.517Z,23.00
2018-01-26T19:58:29.816Z,20.00
2018-01-26T20:00:58.130Z,20.37
2018-01-26T20:03:32.071Z,21.10
2018-01-26T20:06:06.204Z,20.97
2018-01-26T20:08:40.962Z,23.30
2018-01-26T20:11:10.312Z,24.23
2018-01-26T20:13:38.970Z,21.90
2018-01-26T20:16:08.042Z,32.93
2018-01-26T20:18:36.345Z,36.20
2018-01-26T20:21:05.446Z,32.27
2018-01-26T20:23:34.502Z,53.83
2018-01-26T20:26:02.797Z,22.00
2018-01-26T20:28:31.105Z,17.00
2018-01-26T20:31:00.821Z,18.13
2018-01-26T20:33:29.934Z,20.03
2018-01-26T20:35:58.689Z,20.50
2018-01-26T20:38:27.776Z,20.77
2018-01-26T20:40:56.204Z,20.97
2018-01-26T20:43:24.559Z,19.53
2018-01-26T20:45:53.727Z,16.87
2018-01-26T20:48:22.097Z,21.57
2018-01-26T20:50:50.481Z,18.87
2018-01-26T20:53:18.819Z,18.47
2018-01-26T20:55:47.360Z,18.23
2018-01-26T20:58:16.733Z,22.93
2018-01-26T21:00:45.127Z,18.50
2018-01-26T21:03:13.509Z,21.37
2018-01-26T21:05:42.067Z,21.10
2018-01-26T21:08:10.421Z,16.33
2018-01-26T21:10:39.005Z,16.30
2018-01-26T21:13:07.335Z,18.40
2018-01-26T21:15:35.648Z,15.57
2018-01-26T21:18:03.953Z,19.67
2018-01-26T21:20:32.256Z,13.00
2018-01-26T21:23:01.489Z,13.33
2018-01-26T21:25:29.926Z,15.10
2018-01-26T21:27:58.243Z,12.97
2018-01-26T21:30:27.328Z,16.33
2018-01-26T21:32:57.466Z,19.83
2018-01-26T21:35:25.792Z,17.60
2018-01-26T21:37:54.117Z,14.47
2018-01-26T21:40:22.426Z,15.77
2018-01-26T21:42:51.566Z,15.47
2018-01-26T21:45:20.645Z,20.57
2018-01-26T21:47:48.950Z,23.53
2018-01-26T21:50:17.419Z,19.80
2018-01-26T21:52:45.726Z,21.07
2018-01-26T21:55:14.054Z,19.30
2018-01-26T21:57:42.376Z,13.40
2018-01-26T22:00:11.457Z,19.83
2018-01-26T22:02:39.881Z,15.20
2018-01-26T22:05:16.682Z,18.90
2018-01-26T22:07:45.774Z,16.30
2018-01-26T22:10:14.850Z,14.37
2018-01-26T22:12:43.257Z,14.60
2018-01-26T22:15:12.317Z,13.63
2018-01-26T22:17:40.599Z,17.20
2018-01-26T22:20:08.909Z,15.50
2018-01-26T22:22:37.995Z,10.37
2018-01-26T22:25:06.297Z,12.03
2018-01-26T22:27:35.352Z,11.40
2018-01-26T22:30:03.666Z,13.00
2018-01-26T22:32:31.995Z,10.00
2018-01-26T22:35:00.445Z,15.00
2018-01-26T22:37:29.575Z,12.13
2018-01-26T22:39:57.885Z,10.30
2018-01-26T22:42:26.221Z,10.43
2018-01-26T22:44:54.529Z,11.80
2018-01-26T22:47:22.882Z,13.67
2018-01-26T22:49:51.195Z,15.50
2018-01-26T22:52:19.582Z,9.67
2018-01-26T22:54:47.876Z,13.03
2018-01-26T22:57:16.207Z,13.07
2018-01-26T22:59:44.555Z,11.80
2018-01-26T23:02:13.090Z,11.10
2018-01-26T23:04:41.474Z,11.37
2018-01-26T23:07:10.351Z,10.60
2018-01-26T23:09:39.467Z,13.10
2018-01-26T23:12:07.783Z,16.80
2018-01-26T23:14:36.170Z,11.63
2018-01-26T23:17:04.473Z,14.53
2018-01-26T23:19:32.789Z,15.80
2018-01-26T23:22:01.090Z,10.27
2018-01-26T23:24:29.421Z,7.97
2018-01-26T23:26:57.732Z,9.33
2018-01-26T23:29:26.033Z,12.53
2018-01-26T23:31:54.339Z,14.10
2018-01-26T23:34:22.785Z,9.63
2018-01-26T23:36:51.091Z,10.43
2018-01-26T23:39:19.403Z,15.37
2018-01-26T23:41:47.799Z,13.90
2018-01-26T23:44:16.969Z,11.80
2018-01-26T23:46:45.303Z,11.47
2018-01-26T23:49:13.750Z,12.20
2018-01-26T23:51:42.102Z,13.40
2018-01-26T23:54:10.409Z,11.87
2018-01-26T23:56:39.199Z,9.83
2018-01-26T23:59:07.525Z,13.03
