createdAt,value
2019-05-11T00:00:11.001Z,6.80
2019-05-11T00:02:40.581Z,7.10
2019-05-11T00:05:10.625Z,7.03
2019-05-11T00:07:40.137Z,7.40
2019-05-11T00:10:11.418Z,7.13
2019-05-11T00:12:40.857Z,7.53
2019-05-11T00:15:10.781Z,7.50
2019-05-11T00:17:40.756Z,6.97
2019-05-11T00:20:10.417Z,6.67
2019-05-11T00:22:40.061Z,6.67
2019-05-11T00:25:09.960Z,6.73
2019-05-11T00:27:39.503Z,7.33
2019-05-11T00:30:09.362Z,6.87
2019-05-11T00:32:38.906Z,7.00
2019-05-11T00:35:08.580Z,6.90
2019-05-11T00:37:38.003Z,6.87
2019-05-11T00:40:14.495Z,6.83
2019-05-11T00:42:39.054Z,6.70
2019-05-11T00:45:08.861Z,7.67
2019-05-11T00:47:38.295Z,7.00
2019-05-11T00:50:10.359Z,7.50
2019-05-11T00:52:39.949Z,8.50
2019-05-11T00:55:09.793Z,8.00
2019-05-11T00:57:39.231Z,7.70
2019-05-11T01:00:09.331Z,8.20
2019-05-11T01:02:38.843Z,8.03
2019-05-11T01:05:08.695Z,8.93
2019-05-11T01:07:38.183Z,9.40
2019-05-11T01:10:21.869Z,9.37
2019-05-11T01:12:39.207Z,8.97
2019-05-11T01:15:09.062Z,9.07
2019-05-11T01:17:38.577Z,8.83
2019-05-11T01:20:08.272Z,8.00
2019-05-11T01:22:38.551Z,7.83
2019-05-11T01:25:08.353Z,7.93
2019-05-11T01:27:39.301Z,8.83
2019-05-11T01:30:12.046Z,8.73
2019-05-11T01:32:41.612Z,9.27
2019-05-11T01:35:11.339Z,9.10
2019-05-11T01:37:40.778Z,8.47
2019-05-11T01:40:11.945Z,8.13
2019-05-11T01:42:41.375Z,8.63
2019-05-11T01:45:11.198Z,8.00
2019-05-11T01:47:40.642Z,7.97
2019-05-11T01:50:10.723Z,8.80
2019-05-11T01:52:40.468Z,8.40
2019-05-11T01:55:10.543Z,8.37
2019-05-11T01:57:39.969Z,8.70
2019-05-11T02:00:10.031Z,9.07
2019-05-11T02:02:39.803Z,8.93
2019-05-11T02:08:08.198Z,8.37
2019-05-11T02:10:37.771Z,8.40
2019-05-11T02:13:08.108Z,7.70
2019-05-11T02:15:38.511Z,7.60
2019-05-11T02:18:08.379Z,7.10
2019-05-11T02:20:37.821Z,6.27
2019-05-11T02:23:07.257Z,6.77
2019-05-11T02:25:36.722Z,6.97
2019-05-11T02:28:06.164Z,6.80
2019-05-11T02:30:35.691Z,6.40
2019-05-11T02:33:05.126Z,5.97
2019-05-11T02:35:34.526Z,6.53
2019-05-11T02:38:04.034Z,6.67
2019-05-11T02:40:33.498Z,6.67
2019-05-11T02:43:03.172Z,6.60
2019-05-11T02:45:35.632Z,7.20
2019-05-11T02:48:06.594Z,7.20
2019-05-11T02:50:38.770Z,8.23
2019-05-11T02:53:09.054Z,8.23
2019-05-11T02:55:39.791Z,7.90
2019-05-11T02:58:09.932Z,8.33
2019-05-11T03:00:41.692Z,7.60
2019-05-11T03:03:11.599Z,6.47
2019-05-11T03:05:41.382Z,6.70
2019-05-11T03:08:10.834Z,7.60
2019-05-11T03:10:40.294Z,6.60
2019-05-11T03:13:10.166Z,6.47
2019-05-11T03:15:39.605Z,7.17
2019-05-11T03:18:09.031Z,6.67
2019-05-11T03:20:38.579Z,6.83
2019-05-11T03:23:08.089Z,5.97
2019-05-11T03:25:39.026Z,6.00
2019-05-11T03:28:08.517Z,6.70
2019-05-11T03:30:38.032Z,6.37
2019-05-11T03:33:07.491Z,6.43
2019-05-11T03:35:36.957Z,6.73
2019-05-11T03:38:06.423Z,7.13
2019-05-11T03:40:35.914Z,7.57
2019-05-11T03:43:05.580Z,6.60
2019-05-11T03:45:35.016Z,7.07
2019-05-11T03:48:04.430Z,7.20
2019-05-11T03:50:33.843Z,6.87
2019-05-11T03:53:03.442Z,6.90
2019-05-11T03:55:32.839Z,6.63
2019-05-11T03:58:02.404Z,5.93
2019-05-11T04:00:31.848Z,7.47
2019-05-11T04:03:01.242Z,7.20
2019-05-11T04:05:30.753Z,7.47
2019-05-11T04:08:00.148Z,7.07
2019-05-11T04:10:29.579Z,7.47
2019-05-11T04:12:59.119Z,7.70
2019-05-11T04:15:28.568Z,7.43
2019-05-11T04:17:58.132Z,6.67
2019-05-11T04:20:27.574Z,6.27
2019-05-11T04:22:57.163Z,6.17
2019-05-11T04:25:26.706Z,6.40
2019-05-11T04:27:56.252Z,5.90
2019-05-11T04:30:28.215Z,5.93
2019-05-11T04:32:57.708Z,5.90
2019-05-11T04:35:27.132Z,5.40
2019-05-11T04:37:56.620Z,5.83
2019-05-11T04:40:27.693Z,5.30
2019-05-11T04:42:57.090Z,5.37
2019-05-11T04:45:26.973Z,5.20
2019-05-11T04:47:56.465Z,5.00
2019-05-11T04:50:25.904Z,5.47
2019-05-11T04:52:55.301Z,4.93
2019-05-11T04:55:24.828Z,5.40
2019-05-11T04:57:54.382Z,5.03
2019-05-11T05:00:25.479Z,5.33
2019-05-11T05:02:55.389Z,5.07
2019-05-11T05:05:24.978Z,5.70
2019-05-11T05:08:08.551Z,5.20
2019-05-11T05:10:25.579Z,5.83
2019-05-11T05:13:09.634Z,5.87
2019-05-11T05:15:26.114Z,5.80
2019-05-11T05:17:55.519Z,6.53
2019-05-11T05:20:25.306Z,5.63
2019-05-11T05:22:55.694Z,6.37
2019-05-11T05:25:25.672Z,6.60
2019-05-11T05:27:55.068Z,6.23
2019-05-11T05:30:24.612Z,6.13
2019-05-11T05:32:54.021Z,5.93
2019-05-11T05:35:25.322Z,5.83
2019-05-11T05:37:54.692Z,5.33
2019-05-11T05:40:24.132Z,4.97
2019-05-11T05:42:53.573Z,4.67
2019-05-11T05:45:23.003Z,4.60
2019-05-11T05:47:52.466Z,4.10
2019-05-11T05:50:21.963Z,3.90
2019-05-11T05:52:51.407Z,4.27
2019-05-11T05:55:20.833Z,3.50
2019-05-11T05:57:50.422Z,3.57
2019-05-11T06:00:20.243Z,3.90
2019-05-11T06:02:51.340Z,3.60
2019-05-11T06:05:20.970Z,3.20
2019-05-11T06:07:50.366Z,3.60
2019-05-11T06:10:20.204Z,3.30
2019-05-11T06:12:49.819Z,3.20
2019-05-11T06:15:23.209Z,3.23
2019-05-11T06:17:53.422Z,2.70
2019-05-11T06:20:22.854Z,2.87
2019-05-11T06:22:52.392Z,2.27
2019-05-11T06:25:21.813Z,2.00
2019-05-11T06:27:51.332Z,2.10
2019-05-11T06:30:21.248Z,2.10
2019-05-11T06:32:51.731Z,1.97
2019-05-11T06:35:22.742Z,2.50
2019-05-11T06:37:52.313Z,2.50
2019-05-11T06:40:21.819Z,2.43
2019-05-11T06:42:51.242Z,2.40
2019-05-11T06:45:20.744Z,2.50
2019-05-11T06:47:50.254Z,2.43
2019-05-11T06:50:19.748Z,2.37
2019-05-11T06:52:49.710Z,2.57
2019-05-11T06:55:19.198Z,1.73
2019-05-11T06:57:48.635Z,2.30
2019-05-11T07:00:18.465Z,2.00
2019-05-11T07:02:47.929Z,1.87
2019-05-11T07:05:17.406Z,2.20
2019-05-11T07:07:48.051Z,1.80
2019-05-11T07:10:17.894Z,1.73
2019-05-11T07:12:47.420Z,2.10
2019-05-11T07:15:18.533Z,2.20
2019-05-11T07:17:48.035Z,2.10
2019-05-11T07:20:20.422Z,2.27
2019-05-11T07:22:51.499Z,1.80
2019-05-11T07:25:20.917Z,2.00
2019-05-11T07:27:50.498Z,2.20
2019-05-11T07:30:19.961Z,2.27
2019-05-11T07:32:49.604Z,1.93
2019-05-11T07:35:19.023Z,1.87
2019-05-11T07:37:48.450Z,1.83
2019-05-11T07:40:18.738Z,1.67
2019-05-11T07:42:48.771Z,1.87
2019-05-11T07:45:18.563Z,2.00
2019-05-11T07:47:48.673Z,1.90
2019-05-11T07:50:18.620Z,2.17
2019-05-11T07:52:48.410Z,1.90
2019-05-11T07:55:19.103Z,2.30
2019-05-11T07:57:48.714Z,2.20
2019-05-11T08:00:18.788Z,1.90
2019-05-11T08:02:48.446Z,2.00
2019-05-11T08:05:18.180Z,2.50
2019-05-11T08:07:48.334Z,2.00
2019-05-11T08:10:19.479Z,2.10
2019-05-11T08:12:49.004Z,2.17
2019-05-11T08:15:18.825Z,2.20
2019-05-11T08:17:49.035Z,2.30
2019-05-11T08:20:20.506Z,2.03
2019-05-11T08:22:50.066Z,2.30
2019-05-11T08:25:19.572Z,2.20
2019-05-11T08:27:49.113Z,2.10
2019-05-11T08:30:19.030Z,1.90
2019-05-11T08:32:50.187Z,2.10
2019-05-11T08:35:19.719Z,1.83
2019-05-11T08:37:49.160Z,1.97
2019-05-11T08:40:19.847Z,2.17
2019-05-11T08:42:49.307Z,2.10
2019-05-11T08:45:24.270Z,1.77
2019-05-11T08:47:50.108Z,1.90
2019-05-11T08:50:19.964Z,2.00
2019-05-11T08:52:49.403Z,1.97
2019-05-11T08:55:19.219Z,1.70
2019-05-11T08:57:48.772Z,1.97
2019-05-11T09:00:18.853Z,1.90
2019-05-11T09:02:50.728Z,1.80
2019-05-11T09:05:19.725Z,1.70
2019-05-11T09:07:49.307Z,1.90
2019-05-11T09:10:18.906Z,1.73
2019-05-11T09:12:48.949Z,1.80
2019-05-11T09:15:32.492Z,1.80
2019-05-11T09:17:50.041Z,1.60
2019-05-11T09:20:19.736Z,1.37
2019-05-11T09:22:49.179Z,1.73
2019-05-11T09:25:18.899Z,1.77
2019-05-11T09:27:50.138Z,1.80
2019-05-11T09:30:19.725Z,1.83
2019-05-11T09:32:49.169Z,1.63
2019-05-11T09:35:19.026Z,1.90
2019-05-11T09:37:48.669Z,1.90
2019-05-11T09:40:18.534Z,1.80
2019-05-11T09:42:48.136Z,1.87
2019-05-11T09:45:18.623Z,1.73
2019-05-11T09:47:48.496Z,1.90
2019-05-11T09:50:18.247Z,1.20
2019-05-11T09:52:48.963Z,1.67
2019-05-11T09:55:19.262Z,1.80
2019-05-11T09:57:49.033Z,1.50
2019-05-11T10:00:20.790Z,1.50
2019-05-11T10:02:53.776Z,1.67
2019-05-11T10:05:24.134Z,1.77
2019-05-11T10:07:53.639Z,1.80
2019-05-11T10:10:23.046Z,1.63
2019-05-11T10:12:53.043Z,1.57
2019-05-11T10:15:22.679Z,1.80
2019-05-11T10:17:53.676Z,1.80
2019-05-11T10:20:23.117Z,1.70
2019-05-11T10:22:52.706Z,1.73
2019-05-11T10:25:22.173Z,2.03
2019-05-11T10:27:51.734Z,2.10
2019-05-11T10:30:21.684Z,1.77
2019-05-11T10:32:51.113Z,2.10
2019-05-11T10:35:22.084Z,2.10
2019-05-11T10:37:51.566Z,2.03
2019-05-11T10:40:20.966Z,1.63
2019-05-11T10:42:50.473Z,1.70
2019-05-11T10:45:19.955Z,1.97
2019-05-11T10:47:49.406Z,1.70
2019-05-11T10:50:19.067Z,1.90
2019-05-11T10:52:49.389Z,1.70
2019-05-11T10:55:19.508Z,1.53
2019-05-11T10:57:49.279Z,1.70
2019-05-11T11:00:19.688Z,1.87
2019-05-11T11:02:49.131Z,1.60
2019-05-11T11:05:18.919Z,1.40
2019-05-11T11:07:48.702Z,1.67
2019-05-11T11:10:18.517Z,1.70
2019-05-11T11:12:49.001Z,1.40
2019-05-11T11:15:18.909Z,1.67
2019-05-11T11:17:48.770Z,1.60
2019-05-11T11:20:20.110Z,1.70
2019-05-11T11:22:51.018Z,1.60
2019-05-11T11:25:20.687Z,1.33
2019-05-11T11:27:50.111Z,1.70
2019-05-11T11:30:20.283Z,1.77
2019-05-11T11:32:49.809Z,1.60
2019-05-11T11:35:19.388Z,1.60
2019-05-11T11:37:48.815Z,1.70
2019-05-11T11:40:18.528Z,1.70
2019-05-11T11:42:48.148Z,1.70
2019-05-11T11:45:18.413Z,1.60
2019-05-11T11:47:49.361Z,1.83
2019-05-11T11:50:19.528Z,1.57
2019-05-11T11:52:49.021Z,1.33
2019-05-11T11:55:18.865Z,1.43
2019-05-11T11:57:50.338Z,1.50
2019-05-11T12:00:20.910Z,1.70
2019-05-11T12:02:50.641Z,1.33
2019-05-11T12:05:20.113Z,1.80
2019-05-11T12:07:49.506Z,1.87
2019-05-11T12:10:19.321Z,1.70
2019-05-11T12:12:48.824Z,1.33
2019-05-11T12:15:18.566Z,1.40
2019-05-11T12:17:49.539Z,1.53
2019-05-11T12:20:19.213Z,1.60
2019-05-11T12:22:48.611Z,1.60
2019-05-11T12:25:18.727Z,1.60
2019-05-11T12:27:49.091Z,1.50
2019-05-11T12:30:18.996Z,1.40
2019-05-11T12:32:50.368Z,1.13
2019-05-11T12:35:20.077Z,1.40
2019-05-11T12:37:49.477Z,1.20
2019-05-11T12:40:19.370Z,1.80
2019-05-11T12:42:49.238Z,1.60
2019-05-11T12:45:18.998Z,1.60
2019-05-11T12:47:48.922Z,1.50
2019-05-11T12:50:20.542Z,1.67
2019-05-11T12:52:50.010Z,1.50
2019-05-11T12:55:20.097Z,1.43
2019-05-11T12:57:49.669Z,1.23
2019-05-11T13:00:22.274Z,1.57
2019-05-11T13:02:51.742Z,1.33
2019-05-11T13:05:21.185Z,1.50
2019-05-11T13:07:50.587Z,1.30
2019-05-11T13:10:20.104Z,1.50
2019-05-11T13:12:49.599Z,1.57
2019-05-11T13:15:19.548Z,1.60
2019-05-11T13:17:49.342Z,1.60
2019-05-11T13:20:18.932Z,1.50
2019-05-11T13:22:50.149Z,1.40
2019-05-11T13:25:19.575Z,1.40
2019-05-11T13:27:49.397Z,1.60
2019-05-11T13:30:19.258Z,1.40
2019-05-11T13:32:49.252Z,1.60
2019-05-11T13:35:18.811Z,1.50
2019-05-11T13:37:49.770Z,1.27
2019-05-11T13:40:19.334Z,1.40
2019-05-11T13:42:49.320Z,1.40
2019-05-11T13:45:19.017Z,1.77
2019-05-11T13:47:55.523Z,1.67
2019-05-11T13:50:21.339Z,1.70
2019-05-11T13:52:50.795Z,1.90
2019-05-11T13:55:20.295Z,1.50
2019-05-11T13:57:49.683Z,1.53
2019-05-11T14:00:19.612Z,1.93
2019-05-11T14:02:49.487Z,1.63
2019-05-11T14:05:18.954Z,1.60
2019-05-11T14:07:48.542Z,1.60
2019-05-11T14:10:18.666Z,1.60
2019-05-11T14:12:48.083Z,2.03
2019-05-11T14:15:18.741Z,1.97
2019-05-11T14:17:57.607Z,1.70
2019-05-11T14:20:20.407Z,1.97
2019-05-11T14:22:50.080Z,1.73
2019-05-11T14:25:19.679Z,1.77
2019-05-11T14:27:49.102Z,1.93
2019-05-11T14:30:19.292Z,1.97
2019-05-11T14:32:48.922Z,1.50
2019-05-11T14:35:18.927Z,1.63
2019-05-11T14:37:48.878Z,1.80
2019-05-11T14:40:18.816Z,1.70
2019-05-11T14:42:49.123Z,1.80
2019-05-11T14:45:18.924Z,1.70
2019-05-11T14:47:48.607Z,1.53
2019-05-11T14:50:18.966Z,1.70
2019-05-11T14:52:49.250Z,1.53
2019-05-11T14:55:18.811Z,1.80
2019-05-11T14:57:48.721Z,1.50
2019-05-11T15:00:18.905Z,1.70
2019-05-11T15:02:49.671Z,1.60
2019-05-11T15:05:22.060Z,1.70
2019-05-11T15:07:52.762Z,1.60
2019-05-11T15:10:22.632Z,2.10
2019-05-11T15:12:52.140Z,1.90
2019-05-11T15:15:21.774Z,1.63
2019-05-11T15:17:51.291Z,1.80
2019-05-11T15:20:20.924Z,2.10
2019-05-11T15:22:51.851Z,1.87
2019-05-11T15:25:22.946Z,1.70
2019-05-11T15:27:52.561Z,1.70
2019-05-11T15:30:22.444Z,1.73
2019-05-11T15:32:51.870Z,1.60
2019-05-11T15:35:21.319Z,1.60
2019-05-11T15:37:51.134Z,1.93
2019-05-11T15:40:23.763Z,1.60
2019-05-11T15:42:53.289Z,1.57
2019-05-11T15:45:22.801Z,1.60
2019-05-11T15:47:53.788Z,1.60
2019-05-11T15:50:23.370Z,1.60
2019-05-11T15:52:52.797Z,1.57
2019-05-11T15:55:22.482Z,1.43
2019-05-11T15:57:51.920Z,1.60
2019-05-11T16:00:21.845Z,1.60
2019-05-11T16:02:51.442Z,1.60
2019-05-11T16:05:21.096Z,1.30
2019-05-11T16:07:50.559Z,1.57
2019-05-11T16:10:21.159Z,1.50
2019-05-11T16:12:50.610Z,1.33
2019-05-11T16:15:20.290Z,1.43
2019-05-11T16:17:50.317Z,1.40
2019-05-11T16:20:19.906Z,1.80
2019-05-11T16:22:49.360Z,1.67
2019-05-11T16:25:20.000Z,1.40
2019-05-11T16:27:49.554Z,1.60
2019-05-11T16:30:21.749Z,1.33
2019-05-11T16:32:51.408Z,1.57
2019-05-11T16:35:20.961Z,1.40
2019-05-11T16:37:50.476Z,1.60
2019-05-11T16:40:21.075Z,1.70
2019-05-11T16:42:50.661Z,1.43
2019-05-11T16:45:23.961Z,1.73
2019-05-11T16:47:54.666Z,1.70
2019-05-11T16:50:24.170Z,1.80
2019-05-11T16:52:53.610Z,1.30
2019-05-11T16:55:23.079Z,1.57
2019-05-11T16:57:55.529Z,2.17
2019-05-11T17:00:24.957Z,1.67
2019-05-11T17:02:54.384Z,1.57
2019-05-11T17:05:27.019Z,1.50
2019-05-11T17:07:54.950Z,1.70
2019-05-11T17:10:24.495Z,1.90
2019-05-11T17:12:54.089Z,1.67
2019-05-11T17:15:23.601Z,2.37
2019-05-11T17:17:53.013Z,1.60
2019-05-11T17:20:22.680Z,1.47
2019-05-11T17:22:53.836Z,2.00
2019-05-11T17:25:23.615Z,1.90
2019-05-11T17:27:53.057Z,1.97
2019-05-11T17:30:22.518Z,1.60
2019-05-11T17:32:52.127Z,1.60
2019-05-11T17:35:21.518Z,1.50
2019-05-11T17:37:50.997Z,1.50
2019-05-11T17:40:23.322Z,1.40
2019-05-11T17:42:53.956Z,1.70
2019-05-11T17:45:22.820Z,1.80
2019-05-11T17:47:52.265Z,1.60
2019-05-11T17:50:21.966Z,1.63
2019-05-11T17:52:51.523Z,1.73
2019-05-11T17:55:21.062Z,1.50
2019-05-11T17:57:53.876Z,1.67
2019-05-11T18:00:22.134Z,1.43
2019-05-11T18:02:51.579Z,1.37
2019-05-11T18:05:20.985Z,1.30
2019-05-11T18:07:51.268Z,1.43
2019-05-11T18:10:20.777Z,1.50
2019-05-11T18:12:50.224Z,1.93
2019-05-11T18:15:19.790Z,2.07
2019-05-11T18:17:49.271Z,1.73
2019-05-11T18:20:21.838Z,1.67
2019-05-11T18:22:50.761Z,1.60
2019-05-11T18:25:20.512Z,1.50
2019-05-11T18:27:50.077Z,1.70
2019-05-11T18:30:19.760Z,1.93
2019-05-11T18:32:49.410Z,1.40
2019-05-11T18:35:19.777Z,1.40
2019-05-11T18:37:49.347Z,1.60
2019-05-11T18:40:19.105Z,2.00
2019-05-11T18:42:49.181Z,1.80
2019-05-11T18:45:19.200Z,1.70
2019-05-11T18:47:49.441Z,1.50
2019-05-11T18:50:30.683Z,1.83
2019-05-11T18:52:51.823Z,2.00
2019-05-11T18:55:21.227Z,2.10
2019-05-11T18:57:50.691Z,2.43
2019-05-11T19:00:20.454Z,2.47
2019-05-11T19:02:50.024Z,2.90
2019-05-11T19:05:19.603Z,2.00
2019-05-11T19:07:49.030Z,1.93
2019-05-11T19:10:18.495Z,1.80
2019-05-11T19:12:49.509Z,2.73
2019-05-11T19:15:19.392Z,4.27
2019-05-11T19:17:49.451Z,2.50
2019-05-11T19:20:19.197Z,2.50
2019-05-11T19:22:48.731Z,1.73
2019-05-11T19:25:18.542Z,2.00
2019-05-11T19:27:50.575Z,1.90
2019-05-11T19:30:20.064Z,2.00
2019-05-11T19:32:49.573Z,1.80
2019-05-11T19:35:21.189Z,2.00
2019-05-11T19:37:50.110Z,1.57
2019-05-11T19:40:19.516Z,1.87
2019-05-11T19:42:54.014Z,1.57
2019-05-11T19:45:25.986Z,2.13
2019-05-11T19:47:57.697Z,1.67
2019-05-11T19:50:26.643Z,1.80
2019-05-11T19:52:57.939Z,1.50
2019-05-11T19:55:28.602Z,1.73
2019-05-11T19:57:58.479Z,1.50
2019-05-11T20:00:28.255Z,1.80
2019-05-11T20:02:58.585Z,1.40
2019-05-11T20:05:28.771Z,1.70
2019-05-11T20:07:58.844Z,1.70
2019-05-11T20:10:28.552Z,1.50
2019-05-11T20:12:59.498Z,1.70
2019-05-11T20:15:28.889Z,1.77
2019-05-11T20:17:58.761Z,2.07
2019-05-11T20:20:28.510Z,1.80
2019-05-11T20:22:58.594Z,2.27
2019-05-11T20:25:29.034Z,1.97
2019-05-11T20:27:58.749Z,2.17
2019-05-11T20:30:28.372Z,1.97
2019-05-11T20:32:57.988Z,2.13
2019-05-11T20:35:27.988Z,1.73
2019-05-11T20:37:59.067Z,2.00
2019-05-11T20:40:28.734Z,1.93
2019-05-11T20:42:58.858Z,1.73
2019-05-11T20:45:28.738Z,1.70
2019-05-11T20:47:58.343Z,1.57
2019-05-11T20:50:27.806Z,1.70
2019-05-11T20:52:58.639Z,1.80
2019-05-11T20:55:28.571Z,1.57
2019-05-11T20:57:58.611Z,1.90
2019-05-11T21:00:28.302Z,1.90
2019-05-11T21:02:59.331Z,1.80
2019-05-11T21:05:28.765Z,1.97
2019-05-11T21:07:58.161Z,1.80
2019-05-11T21:10:28.259Z,1.73
2019-05-11T21:12:57.957Z,1.70
2019-05-11T21:15:28.222Z,1.80
2019-05-11T21:17:58.641Z,1.90
2019-05-11T21:20:28.996Z,2.00
2019-05-11T21:22:58.620Z,1.87
2019-05-11T21:25:28.871Z,1.87
2019-05-11T21:27:58.468Z,1.50
2019-05-11T21:30:28.072Z,1.50
2019-05-11T21:32:58.211Z,1.60
2019-05-11T21:35:28.187Z,1.80
2019-05-11T21:37:58.108Z,1.70
2019-05-11T21:40:28.875Z,2.00
2019-05-11T21:42:58.827Z,1.90
2019-05-11T21:45:28.518Z,1.90
2019-05-11T21:47:58.183Z,2.17
2019-05-11T21:50:28.035Z,2.30
2019-05-11T21:52:58.989Z,2.20
2019-05-11T21:55:29.239Z,1.90
2019-05-11T21:57:59.045Z,1.83
2019-05-11T22:00:30.795Z,1.73
2019-05-11T22:03:00.189Z,2.03
2019-05-11T22:05:29.686Z,2.17
2019-05-11T22:07:59.163Z,2.10
2019-05-11T22:10:28.705Z,2.20
2019-05-11T22:12:59.893Z,2.20
2019-05-11T22:15:30.949Z,2.00
2019-05-11T22:18:00.612Z,2.03
2019-05-11T22:20:30.021Z,2.10
2019-05-11T22:22:59.410Z,2.03
2019-05-11T22:25:28.956Z,1.90
2019-05-11T22:27:58.320Z,2.20
2019-05-11T22:30:28.013Z,2.17
2019-05-11T22:32:58.326Z,2.00
2019-05-11T22:35:28.651Z,1.60
2019-05-11T22:37:58.318Z,1.90
2019-05-11T22:40:28.244Z,1.67
2019-05-11T22:43:01.015Z,2.00
2019-05-11T22:45:29.003Z,1.93
2019-05-11T22:47:58.603Z,1.73
2019-05-11T22:50:29.107Z,1.90
2019-05-11T22:52:58.785Z,2.03
2019-05-11T22:55:28.279Z,1.77
2019-05-11T22:57:58.006Z,2.10
2019-05-11T23:01:00.662Z,1.83
2019-05-11T23:03:30.197Z,1.80
2019-05-11T23:06:00.963Z,1.57
2019-05-11T23:08:30.494Z,1.90
2019-05-11T23:11:00.691Z,1.80
2019-05-11T23:13:30.263Z,1.50
2019-05-11T23:15:59.759Z,1.73
2019-05-11T23:18:29.213Z,1.70
2019-05-11T23:20:58.668Z,1.50
2019-05-11T23:23:28.404Z,1.57
2019-05-11T23:25:58.137Z,1.63
2019-05-11T23:28:28.792Z,1.70
2019-05-11T23:30:58.600Z,1.83
2019-05-11T23:33:28.129Z,1.77
2019-05-11T23:35:58.767Z,1.90
2019-05-11T23:38:28.415Z,1.70
2019-05-11T23:40:58.932Z,1.47
2019-05-11T23:43:30.087Z,1.50
2019-05-11T23:45:59.620Z,1.73
2019-05-11T23:48:29.182Z,1.77
2019-05-11T23:51:00.131Z,1.90
2019-05-11T23:53:29.598Z,1.73
2019-05-11T23:55:59.031Z,1.80
2019-05-11T23:58:28.474Z,1.50
