createdAt,value
2023-02-25T00:01:33.375Z,18.1
2023-02-25T00:07:40.914Z,17.9
2023-02-25T00:13:33.949Z,17.8
2023-02-25T00:19:28.171Z,17.8
2023-02-25T00:25:30.321Z,17.9
2023-02-25T00:31:22.578Z,18
2023-02-25T00:37:16.286Z,17.9
2023-02-25T00:43:15.096Z,17.9
2023-02-25T00:48:52.571Z,17.8
2023-02-25T00:54:52.350Z,17.6
2023-02-25T01:00:51.441Z,17.5
2023-02-25T01:06:45.810Z,17.4
2023-02-25T01:12:41.026Z,17.4
2023-02-25T01:18:04.604Z,17.6
2023-02-25T01:23:41.582Z,17.7
2023-02-25T01:29:35.127Z,17.6
2023-02-25T01:35:30.136Z,17.5
2023-02-25T01:41:22.821Z,17.4
2023-02-25T01:47:16.405Z,17.3
2023-02-25T01:53:09.622Z,17.2
2023-02-25T01:59:02.972Z,17.1
2023-02-25T02:04:55.839Z,17.1
2023-02-25T02:10:49.608Z,17.3
2023-02-25T02:16:43.250Z,17.4
2023-02-25T02:22:36.348Z,17.3
2023-02-25T02:28:28.733Z,17.2
2023-02-25T02:34:06.349Z,17.1
2023-02-25T02:45:37.253Z,17.1
2023-02-25T02:51:29.711Z,17.3
2023-02-25T02:57:07.696Z,17.3
2023-02-25T03:03:00.735Z,17.2
2023-02-25T03:08:38.985Z,17.1
2023-02-25T03:19:38.601Z,16.9
2023-02-25T03:25:17.333Z,16.9
2023-02-25T03:30:54.458Z,17.1
2023-02-25T03:36:31.893Z,17.2
2023-02-25T03:42:09.193Z,17.1
2023-02-25T03:47:47.928Z,17.1
2023-02-25T03:53:09.876Z,16.9
2023-02-25T03:58:48.064Z,16.8
2023-02-25T04:04:41.589Z,16.7
2023-02-25T04:10:19.139Z,16.8
2023-02-25T04:21:34.142Z,17.1
2023-02-25T04:32:50.887Z,16.9
2023-02-25T04:38:44.899Z,16.8
2023-02-25T04:44:38.552Z,16.7
2023-02-25T04:50:32.657Z,16.7
2023-02-25T04:56:26.569Z,16.8
2023-02-25T05:02:19.123Z,16.9
2023-02-25T05:08:12.014Z,16.9
2023-02-25T05:14:07.665Z,16.8
2023-02-25T05:19:30.920Z,16.7
2023-02-25T05:25:23.729Z,16.6
2023-02-25T05:31:17.532Z,16.5
2023-02-25T05:36:57.003Z,16.6
2023-02-25T05:42:32.449Z,16.8
2023-02-25T05:48:26.188Z,16.9
2023-02-25T05:54:02.334Z,16.8
2023-02-25T05:59:39.678Z,16.7
2023-02-25T06:05:17.542Z,16.6
2023-02-25T06:10:55.074Z,16.5
2023-02-25T06:16:32.971Z,16.4
2023-02-25T06:22:10.711Z,16.7
2023-02-25T06:28:04.387Z,16.8
2023-02-25T06:33:43.344Z,16.8
2023-02-25T06:39:20.997Z,16.7
2023-02-25T06:45:14.284Z,16.5
2023-02-25T06:50:53.481Z,16.4
2023-02-25T06:56:30.157Z,16.4
2023-02-25T07:02:08.407Z,16.5
2023-02-25T07:08:03.198Z,16.7
2023-02-25T07:13:25.692Z,16.8
2023-02-25T07:18:48.317Z,16.7
2023-02-25T07:24:24.906Z,16.6
2023-02-25T07:30:17.800Z,16.5
2023-02-25T07:36:12.453Z,16.4
2023-02-25T07:42:04.972Z,16.3
2023-02-25T07:47:57.949Z,16.3
2023-02-25T07:53:51.065Z,16.3
2023-02-25T07:59:47.430Z,16.4
2023-02-25T08:05:41.430Z,16.4
2023-02-25T08:11:35.994Z,16.4
2023-02-25T08:17:28.962Z,16.4
2023-02-25T08:23:22.975Z,16.3
2023-02-25T08:29:16.320Z,16.3
2023-02-25T08:34:56.065Z,16.3
2023-02-25T08:40:52.022Z,16.4
2023-02-25T08:46:44.775Z,16.5
2023-02-25T08:52:37.613Z,16.4
2023-02-25T08:58:30.842Z,16.4
2023-02-25T09:04:23.355Z,16.3
2023-02-25T09:10:19.304Z,16.3
2023-02-25T09:16:10.253Z,16.3
2023-02-25T09:22:03.079Z,16.4
2023-02-25T09:27:55.538Z,16.5
2023-02-25T09:33:49.221Z,16.4
2023-02-25T09:39:42.407Z,16.4
2023-02-25T09:45:34.659Z,16.3
2023-02-25T09:51:15.884Z,16.3
2023-02-25T09:56:53.510Z,16.3
2023-02-25T10:02:31.614Z,16.4
2023-02-25T10:08:09.431Z,16.4
2023-02-25T10:13:46.899Z,16.4
2023-02-25T10:19:13.953Z,16.4
2023-02-25T10:25:06.244Z,16.4
2023-02-25T10:30:42.736Z,16.3
2023-02-25T10:36:36.332Z,16.1
2023-02-25T10:42:29.521Z,16.3
2023-02-25T10:48:22.504Z,16.4
2023-02-25T10:54:21.530Z,16.4
2023-02-25T11:00:14.793Z,16.3
2023-02-25T11:06:08.842Z,16.2
2023-02-25T11:12:02.877Z,16.1
2023-02-25T11:18:15.085Z,16.1
2023-02-25T11:24:08.447Z,16.3
2023-02-25T11:29:59.929Z,16.3
2023-02-25T11:35:57.527Z,16.3
2023-02-25T11:41:53.929Z,16.2
2023-02-25T11:47:46.990Z,16.1
2023-02-25T11:53:39.460Z,16
2023-02-25T11:59:01.687Z,16.1
2023-02-25T12:04:54.356Z,16.3
2023-02-25T12:11:01.950Z,16.3
2023-02-25T12:16:39.379Z,16.3
2023-02-25T12:22:31.653Z,16.2
2023-02-25T12:28:25.071Z,16.1
2023-02-25T12:34:17.633Z,16
2023-02-25T12:40:13.336Z,16.1
2023-02-25T12:46:07.501Z,16.3
2023-02-25T12:52:00.760Z,16.3
2023-02-25T12:57:39.018Z,16.2
2023-02-25T13:03:33.482Z,16.1
2023-02-25T13:09:26.657Z,16.1
2023-02-25T13:15:44.727Z,16.1
2023-02-25T13:21:38.819Z,16.3
2023-02-25T13:27:31.319Z,16.3
2023-02-25T13:33:25.409Z,16.2
2023-02-25T13:39:03.758Z,16.2
2023-02-25T13:44:55.748Z,16.1
2023-02-25T13:50:48.553Z,16.1
2023-02-25T13:56:44.322Z,16
2023-02-25T14:02:36.960Z,15.9
2023-02-25T14:08:28.945Z,15.9
2023-02-25T14:14:26.667Z,15.8
2023-02-25T14:20:20.185Z,15.8
2023-02-25T14:25:57.992Z,15.7
2023-02-25T14:31:36.741Z,15.6
2023-02-25T14:37:29.715Z,15.6
2023-02-25T14:43:22.979Z,15.5
2023-02-25T14:49:15.874Z,15.5
2023-02-25T14:55:08.424Z,15.4
2023-02-25T15:01:00.951Z,15.4
2023-02-25T15:06:56.572Z,15.5
2023-02-25T15:12:49.883Z,26.8
2023-02-25T15:18:42.681Z,34.7
2023-02-25T15:24:21.351Z,37.1
2023-02-25T15:30:13.340Z,36.8
2023-02-25T15:36:08.345Z,36.4
2023-02-25T15:42:00.861Z,40.9
2023-02-25T15:47:56.148Z,41.4
2023-02-25T15:53:18.051Z,40.1
2023-02-25T15:58:56.734Z,43.1
2023-02-25T16:04:54.501Z,39.4
2023-02-25T16:10:46.991Z,44.5
2023-02-25T16:16:39.683Z,41.9
2023-02-25T16:22:34.273Z,40.8
2023-02-25T16:28:26.277Z,43.1
2023-02-25T16:34:20.600Z,42.4
2023-02-25T16:40:02.631Z,39.5
2023-02-25T16:46:03.395Z,40.3
2023-02-25T16:51:57.827Z,44.4
2023-02-25T16:57:50.816Z,37.9
2023-02-25T17:03:28.215Z,39.6
2023-02-25T17:09:21.765Z,40.3
2023-02-25T17:15:14.504Z,42.9
2023-02-25T17:20:52.559Z,39.3
2023-02-25T17:26:47.501Z,43.1
2023-02-25T17:32:41.893Z,40.8
2023-02-25T17:38:37.030Z,39.7
2023-02-25T17:44:31.567Z,43.8
2023-02-25T17:50:25.575Z,41.4
2023-02-25T17:56:19.665Z,40.4
2023-02-25T18:02:15.835Z,43.6
2023-02-25T18:08:10.121Z,42
2023-02-25T18:14:04.421Z,42.7
2023-02-25T18:20:08.702Z,42.8
2023-02-25T18:26:02.634Z,42.6
2023-02-25T18:31:57.125Z,43.3
2023-02-25T18:37:37.931Z,45.5
2023-02-25T18:43:32.568Z,46.4
2023-02-25T18:49:26.886Z,45.3
2023-02-25T18:55:21.594Z,43.9
2023-02-25T19:00:59.534Z,41.8
2023-02-25T19:06:52.670Z,44.5
2023-02-25T19:12:46.983Z,41.4
2023-02-25T19:18:41.621Z,45.2
2023-02-25T19:24:34.047Z,46
2023-02-25T19:30:27.346Z,44.3
2023-02-25T19:36:07.607Z,41.6
2023-02-25T19:42:00.627Z,39.6
2023-02-25T19:47:54.862Z,42.4
2023-02-25T19:53:48.842Z,39
2023-02-25T19:59:42.611Z,42.1
2023-02-25T20:05:36.458Z,37.3
2023-02-25T20:11:31.642Z,38.6
2023-02-25T20:17:25.833Z,39.4
2023-02-25T20:23:19.853Z,38.7
2023-02-25T20:29:15.896Z,37.3
2023-02-25T20:34:56.816Z,35.6
2023-02-25T20:40:50.619Z,33.9
2023-02-25T20:46:46.657Z,32.7
2023-02-25T20:52:39.230Z,31.3
2023-02-25T20:58:32.768Z,30.3
2023-02-25T21:04:26.443Z,29.6
2023-02-25T21:10:20.905Z,27.9
2023-02-25T21:16:15.672Z,26.1
2023-02-25T21:22:08.906Z,25.1
2023-02-25T21:28:02.567Z,24.4
2023-02-25T21:33:58.905Z,23.8
2023-02-25T21:39:51.746Z,23.1
2023-02-25T21:45:44.382Z,22.6
2023-02-25T21:51:37.595Z,22.1
2023-02-25T21:57:30.683Z,21.7
2023-02-25T22:03:23.488Z,21.3
2023-02-25T22:09:17.321Z,20.9
2023-02-25T22:15:09.973Z,20.6
2023-02-25T22:21:02.922Z,20.5
2023-02-25T22:26:58.110Z,20.3
2023-02-25T22:32:51.840Z,20.1
2023-02-25T22:38:28.957Z,19.9
2023-02-25T22:44:21.789Z,19.6
2023-02-25T22:49:59.243Z,19.4
2023-02-25T22:55:50.453Z,19.3
2023-02-25T23:01:43.341Z,19.1
2023-02-25T23:07:49.698Z,19.2
2023-02-25T23:13:44.144Z,19.2
2023-02-25T23:19:37.461Z,19.1
2023-02-25T23:25:29.634Z,18.9
2023-02-25T23:31:21.922Z,18.8
2023-02-25T23:37:16.418Z,18.6
2023-02-25T23:43:10.213Z,18.5
2023-02-25T23:49:06.270Z,18.6
2023-02-25T23:55:00.035Z,18.6
