createdAt,value
2018-06-20T00:00:55.563Z,99.90
2018-06-20T00:03:25.945Z,99.90
2018-06-20T00:05:56.733Z,99.90
2018-06-20T00:08:27.355Z,99.90
2018-06-20T00:10:57.752Z,99.90
2018-06-20T00:13:28.292Z,99.90
2018-06-20T00:15:59.116Z,99.90
2018-06-20T00:18:29.586Z,99.90
2018-06-20T00:21:00.330Z,99.90
2018-06-20T00:26:00.676Z,99.90
2018-06-20T00:28:31.202Z,99.90
2018-06-20T00:31:01.586Z,99.90
2018-06-20T00:33:32.158Z,99.90
2018-06-20T00:36:03.042Z,99.90
2018-06-20T00:38:33.779Z,99.90
2018-06-20T00:41:04.145Z,99.90
2018-06-20T00:43:34.623Z,99.90
2018-06-20T00:46:05.419Z,99.90
2018-06-20T00:48:35.944Z,99.90
2018-06-20T00:51:06.473Z,99.90
2018-06-20T00:53:36.885Z,99.90
2018-06-20T00:56:18.137Z,99.90
2018-06-20T00:58:48.909Z,99.90
2018-06-20T01:01:19.602Z,99.90
2018-06-20T01:11:25.281Z,99.90
2018-06-20T01:13:55.769Z,99.90
2018-06-20T01:18:56.381Z,99.90
2018-06-20T01:21:26.731Z,99.90
2018-06-20T01:23:57.630Z,99.90
2018-06-20T01:26:28.022Z,99.90
2018-06-20T01:28:58.475Z,99.90
2018-06-20T01:31:29.058Z,99.90
2018-06-20T01:33:59.471Z,99.90
2018-06-20T01:36:29.976Z,99.90
2018-06-20T01:39:00.518Z,99.90
2018-06-20T01:41:31.108Z,99.90
2018-06-20T01:44:01.711Z,99.90
2018-06-20T01:46:32.183Z,99.90
2018-06-20T01:49:02.784Z,99.90
2018-06-20T01:51:33.186Z,99.90
2018-06-20T01:54:03.630Z,99.90
2018-06-20T01:56:34.323Z,99.90
2018-06-20T01:59:04.686Z,99.90
2018-06-20T02:01:35.518Z,99.90
2018-06-20T02:04:05.918Z,99.90
2018-06-20T02:09:07.958Z,99.90
2018-06-20T02:16:37.854Z,99.90
2018-06-20T02:19:08.481Z,99.90
2018-06-20T02:21:39.119Z,99.90
2018-06-20T02:24:09.627Z,99.90
2018-06-20T02:26:40.234Z,99.90
2018-06-20T02:29:11.007Z,99.90
2018-06-20T02:31:41.638Z,99.90
2018-06-20T02:36:42.051Z,99.90
2018-06-20T02:39:12.437Z,99.90
2018-06-20T02:41:42.868Z,99.90
2018-06-20T02:44:13.361Z,99.90
2018-06-20T02:46:43.744Z,99.90
2018-06-20T02:49:14.159Z,99.90
2018-06-20T02:51:44.607Z,99.90
2018-06-20T02:54:15.065Z,99.90
2018-06-20T02:59:15.689Z,99.90
2018-06-20T03:01:46.162Z,99.90
2018-06-20T03:04:16.560Z,99.90
2018-06-20T03:09:22.005Z,99.90
2018-06-20T03:11:52.430Z,99.90
2018-06-20T03:14:22.829Z,99.90
2018-06-20T03:16:53.292Z,99.90
2018-06-20T03:19:25.304Z,99.90
2018-06-20T03:21:55.894Z,99.90
2018-06-20T03:26:56.682Z,99.90
2018-06-20T03:29:27.081Z,99.90
2018-06-20T03:31:57.635Z,99.90
2018-06-20T03:34:28.289Z,99.90
2018-06-20T03:39:28.462Z,99.90
2018-06-20T03:41:58.886Z,99.90
2018-06-20T03:44:29.384Z,99.90
2018-06-20T03:46:59.765Z,99.90
2018-06-20T03:49:30.382Z,99.90
2018-06-20T03:52:00.914Z,99.90
2018-06-20T03:54:31.387Z,99.90
2018-06-20T03:59:32.126Z,99.90
2018-06-20T04:02:02.405Z,99.90
2018-06-20T04:04:32.893Z,99.90
2018-06-20T04:07:03.323Z,99.90
2018-06-20T04:09:33.795Z,99.90
2018-06-20T04:12:04.301Z,99.90
2018-06-20T04:14:34.700Z,99.90
2018-06-20T04:19:35.169Z,99.90
2018-06-20T04:22:05.655Z,99.90
2018-06-20T04:24:36.115Z,99.90
2018-06-20T04:27:06.586Z,99.90
2018-06-20T04:29:36.942Z,99.90
2018-06-20T04:32:07.637Z,99.90
2018-06-20T04:34:38.474Z,99.90
2018-06-20T04:37:09.001Z,99.90
2018-06-20T04:39:39.434Z,99.90
2018-06-20T04:42:09.832Z,99.90
2018-06-20T04:44:40.269Z,99.90
2018-06-20T04:47:10.786Z,99.90
2018-06-20T04:49:41.736Z,99.90
2018-06-20T04:52:12.225Z,99.90
2018-06-20T04:54:42.544Z,99.90
2018-06-20T04:57:12.962Z,99.90
2018-06-20T04:59:43.341Z,99.90
2018-06-20T05:02:14.004Z,99.90
2018-06-20T05:04:44.552Z,99.90
2018-06-20T05:07:15.497Z,99.90
2018-06-20T05:09:46.093Z,99.90
2018-06-20T05:12:16.481Z,99.90
2018-06-20T05:17:16.673Z,99.90
2018-06-20T05:19:47.229Z,99.90
2018-06-20T05:22:17.641Z,99.90
2018-06-20T05:24:48.085Z,99.90
2018-06-20T05:27:18.562Z,99.90
2018-06-20T05:29:49.042Z,99.90
2018-06-20T05:32:19.552Z,99.90
2018-06-20T05:34:50.033Z,99.90
2018-06-20T05:37:20.529Z,99.90
2018-06-20T05:42:20.810Z,99.90
2018-06-20T05:44:51.252Z,99.90
2018-06-20T05:47:21.703Z,99.90
2018-06-20T05:49:52.365Z,99.90
2018-06-20T05:52:22.863Z,99.90
2018-06-20T05:54:53.602Z,99.90
2018-06-20T05:57:24.197Z,99.90
2018-06-20T05:59:54.732Z,99.90
2018-06-20T06:02:25.173Z,99.90
2018-06-20T06:04:55.627Z,99.90
2018-06-20T06:09:56.482Z,99.90
2018-06-20T06:14:56.773Z,99.90
2018-06-20T06:17:27.130Z,99.90
2018-06-20T06:19:57.661Z,99.90
2018-06-20T06:22:28.325Z,99.90
2018-06-20T06:24:58.757Z,99.90
2018-06-20T06:27:29.275Z,99.90
2018-06-20T06:29:59.811Z,99.90
2018-06-20T06:32:30.177Z,99.90
2018-06-20T06:35:00.697Z,99.90
2018-06-20T06:37:31.220Z,99.90
2018-06-20T06:42:31.657Z,99.90
2018-06-20T06:45:02.126Z,99.90
2018-06-20T06:47:32.950Z,99.90
2018-06-20T06:50:03.448Z,99.90
2018-06-20T06:52:33.997Z,99.90
2018-06-20T06:55:04.514Z,99.90
2018-06-20T06:57:35.042Z,99.90
2018-06-20T07:00:05.812Z,99.90
2018-06-20T07:02:36.351Z,99.90
2018-06-20T07:05:06.833Z,99.90
2018-06-20T07:07:37.330Z,99.90
2018-06-20T07:10:07.671Z,99.90
2018-06-20T07:12:38.330Z,99.90
2018-06-20T07:15:08.713Z,99.90
2018-06-20T07:17:39.365Z,99.90
2018-06-20T07:20:10.126Z,99.90
2018-06-20T07:22:40.457Z,99.90
2018-06-20T07:25:10.969Z,99.90
2018-06-20T07:27:41.598Z,99.90
2018-06-20T07:30:12.199Z,99.90
2018-06-20T07:32:42.828Z,99.90
2018-06-20T07:35:13.358Z,99.90
2018-06-20T07:37:44.458Z,99.90
2018-06-20T07:42:44.674Z,99.90
2018-06-20T07:45:15.351Z,99.90
2018-06-20T07:47:46.011Z,99.90
2018-06-20T07:50:16.538Z,99.90
2018-06-20T07:52:46.948Z,99.90
2018-06-20T07:55:17.540Z,99.90
2018-06-20T07:57:48.095Z,99.90
2018-06-20T08:03:09.195Z,99.90
2018-06-20T08:05:44.717Z,99.90
2018-06-20T08:08:20.299Z,99.90
2018-06-20T08:10:55.666Z,99.90
2018-06-20T08:13:31.579Z,99.90
2018-06-20T08:16:06.981Z,99.90
2018-06-20T08:18:42.768Z,99.90
2018-06-20T08:21:13.665Z,99.90
2018-06-20T08:23:44.129Z,99.90
2018-06-20T08:26:14.722Z,99.90
2018-06-20T08:28:51.945Z,99.90
2018-06-20T08:31:25.388Z,99.90
2018-06-20T08:33:57.354Z,99.90
2018-06-20T08:36:28.622Z,99.90
2018-06-20T08:38:59.776Z,99.90
2018-06-20T08:41:31.080Z,99.90
2018-06-20T08:44:01.673Z,99.90
2018-06-20T08:46:33.042Z,99.90
2018-06-20T08:49:04.122Z,99.90
2018-06-20T08:51:35.254Z,99.90
2018-06-20T08:54:06.587Z,99.90
2018-06-20T08:56:37.231Z,99.90
2018-06-20T08:59:08.621Z,99.90
2018-06-20T09:01:40.119Z,99.90
2018-06-20T09:04:15.534Z,99.90
2018-06-20T09:06:51.055Z,99.90
2018-06-20T09:09:26.226Z,99.90
2018-06-20T09:12:01.796Z,99.90
2018-06-20T09:14:36.554Z,99.90
2018-06-20T09:17:16.559Z,99.90
2018-06-20T09:19:50.470Z,99.90
2018-06-20T09:22:21.657Z,99.90
2018-06-20T09:24:53.778Z,99.90
2018-06-20T09:27:25.702Z,99.90
2018-06-20T09:29:57.685Z,99.90
2018-06-20T09:32:29.942Z,99.90
2018-06-20T09:35:02.383Z,99.90
2018-06-20T09:37:32.849Z,99.90
2018-06-20T09:40:03.357Z,99.90
2018-06-20T09:42:33.899Z,99.90
2018-06-20T09:45:04.361Z,99.90
2018-06-20T09:47:35.027Z,99.90
2018-06-20T09:50:10.675Z,99.90
2018-06-20T09:52:41.220Z,99.90
2018-06-20T09:55:11.634Z,99.90
2018-06-20T09:57:42.070Z,99.90
2018-06-20T10:01:20.171Z,99.90
2018-06-20T10:03:55.735Z,99.90
2018-06-20T10:06:31.153Z,99.90
2018-06-20T10:09:06.503Z,99.90
2018-06-20T10:11:41.984Z,99.90
2018-06-20T10:14:14.578Z,99.90
2018-06-20T10:16:45.271Z,99.90
2018-06-20T10:19:16.620Z,99.90
2018-06-20T10:21:47.216Z,99.90
2018-06-20T10:24:17.650Z,99.90
2018-06-20T10:26:48.179Z,99.90
2018-06-20T10:29:18.649Z,99.90
2018-06-20T10:31:49.351Z,99.90
2018-06-20T10:34:20.230Z,99.90
2018-06-20T10:36:50.772Z,99.90
2018-06-20T10:41:51.141Z,99.90
2018-06-20T10:44:21.554Z,99.90
2018-06-20T10:46:56.981Z,99.90
2018-06-20T10:49:27.629Z,99.90
2018-06-20T10:51:58.927Z,99.90
2018-06-20T10:54:29.427Z,99.90
2018-06-20T10:57:04.941Z,99.90
2018-06-20T10:59:40.329Z,99.90
2018-06-20T11:02:15.898Z,99.90
2018-06-20T11:04:52.030Z,99.90
2018-06-20T11:08:26.408Z,99.90
2018-06-20T11:11:02.235Z,99.90
2018-06-20T11:13:33.010Z,99.90
2018-06-20T11:16:03.613Z,99.90
2018-06-20T11:18:36.126Z,99.70
2018-06-20T11:21:06.898Z,99.10
2018-06-20T11:23:37.545Z,98.70
2018-06-20T11:26:07.959Z,99.70
2018-06-20T11:28:38.641Z,98.80
2018-06-20T11:31:09.126Z,97.10
2018-06-20T11:33:39.769Z,97.70
2018-06-20T11:36:10.209Z,95.90
2018-06-20T11:38:40.678Z,97.30
2018-06-20T11:41:11.187Z,96.60
2018-06-20T11:43:41.675Z,98.00
2018-06-20T11:46:17.203Z,97.30
2018-06-20T11:48:47.702Z,96.60
2018-06-20T11:51:18.113Z,97.00
2018-06-20T11:53:48.765Z,97.50
2018-06-20T11:56:19.339Z,96.90
2018-06-20T12:01:29.799Z,98.50
2018-06-20T12:04:05.266Z,97.30
2018-06-20T12:06:40.913Z,96.90
2018-06-20T12:09:16.421Z,97.00
2018-06-20T12:11:51.929Z,97.60
2018-06-20T12:14:27.462Z,98.50
2018-06-20T12:16:57.095Z,99.80
2018-06-20T12:19:32.543Z,99.90
2018-06-20T12:22:08.326Z,99.90
2018-06-20T12:24:43.901Z,99.90
2018-06-20T12:29:54.319Z,99.90
2018-06-20T12:32:29.908Z,99.90
2018-06-20T12:35:05.536Z,99.90
2018-06-20T12:37:40.937Z,99.90
2018-06-20T12:40:14.450Z,99.90
2018-06-20T12:43:47.852Z,99.90
2018-06-20T12:46:24.507Z,99.90
2018-06-20T12:48:55.169Z,99.90
2018-06-20T12:51:25.704Z,99.90
2018-06-20T12:53:56.203Z,99.90
2018-06-20T12:56:26.816Z,99.90
2018-06-20T12:58:57.306Z,99.90
2018-06-20T13:01:36.941Z,99.90
2018-06-20T13:04:10.310Z,99.90
2018-06-20T13:06:41.432Z,99.90
2018-06-20T13:09:13.540Z,99.90
2018-06-20T13:11:44.507Z,99.90
2018-06-20T13:14:15.674Z,99.90
2018-06-20T13:16:47.081Z,99.90
2018-06-20T13:19:18.528Z,99.90
2018-06-20T13:21:49.161Z,99.90
2018-06-20T13:24:20.942Z,99.90
2018-06-20T13:26:51.956Z,99.90
2018-06-20T13:29:23.710Z,99.90
2018-06-20T13:31:59.431Z,99.90
2018-06-20T13:34:34.919Z,99.90
2018-06-20T13:37:10.553Z,99.90
2018-06-20T13:42:21.282Z,99.90
2018-06-20T13:44:51.870Z,99.90
2018-06-20T13:47:27.259Z,99.90
2018-06-20T13:49:58.746Z,99.90
2018-06-20T13:52:29.374Z,99.90
2018-06-20T13:54:59.826Z,99.90
2018-06-20T13:57:30.274Z,99.90
2018-06-20T14:02:31.134Z,99.90
2018-06-20T14:05:02.282Z,99.90
2018-06-20T14:07:32.805Z,99.90
2018-06-20T14:10:03.507Z,99.90
2018-06-20T14:12:34.092Z,99.90
2018-06-20T14:15:04.580Z,99.90
2018-06-20T14:17:34.994Z,99.90
2018-06-20T14:22:41.015Z,99.90
2018-06-20T14:25:11.591Z,99.90
2018-06-20T14:30:11.723Z,99.90
2018-06-20T14:32:47.193Z,99.90
2018-06-20T14:35:22.495Z,99.90
2018-06-20T14:37:58.078Z,99.90
2018-06-20T14:40:33.429Z,99.90
2018-06-20T14:43:08.957Z,99.90
2018-06-20T14:45:44.189Z,99.90
2018-06-20T14:48:14.768Z,99.90
2018-06-20T14:50:45.202Z,99.90
2018-06-20T14:55:45.617Z,99.90
2018-06-20T14:58:16.169Z,99.90
2018-06-20T15:00:46.860Z,99.90
2018-06-20T15:03:17.442Z,99.90
2018-06-20T15:05:54.116Z,99.90
2018-06-20T15:08:24.510Z,99.90
2018-06-20T15:10:55.019Z,99.90
2018-06-20T15:13:25.507Z,99.90
2018-06-20T15:15:56.096Z,99.90
2018-06-20T15:18:26.477Z,99.90
2018-06-20T15:20:56.916Z,99.90
2018-06-20T15:23:27.467Z,99.90
2018-06-20T15:26:02.922Z,99.90
2018-06-20T15:28:38.374Z,99.90
2018-06-20T15:31:13.759Z,99.90
2018-06-20T15:33:49.293Z,99.90
2018-06-20T15:36:24.727Z,99.90
2018-06-20T15:38:55.222Z,99.90
2018-06-20T15:41:25.786Z,99.90
2018-06-20T15:43:56.194Z,99.90
2018-06-20T15:46:26.669Z,99.90
2018-06-20T15:48:57.230Z,99.90
2018-06-20T15:51:27.715Z,99.90
2018-06-20T15:53:58.327Z,99.90
2018-06-20T15:56:28.814Z,99.90
2018-06-20T15:58:59.387Z,99.90
2018-06-20T16:01:29.969Z,99.90
2018-06-20T16:04:00.665Z,99.90
2018-06-20T16:06:31.073Z,99.90
2018-06-20T16:09:06.779Z,99.90
2018-06-20T16:11:37.238Z,99.90
2018-06-20T16:14:07.991Z,99.90
2018-06-20T16:16:38.444Z,99.90
2018-06-20T16:19:13.822Z,99.90
2018-06-20T16:21:49.258Z,99.90
2018-06-20T16:24:24.732Z,99.90
2018-06-20T16:27:00.102Z,99.90
2018-06-20T16:29:35.569Z,99.90
2018-06-20T16:32:06.005Z,99.90
2018-06-20T16:34:36.402Z,99.90
2018-06-20T16:37:06.862Z,99.90
2018-06-20T16:39:37.713Z,99.90
2018-06-20T16:42:08.171Z,99.90
2018-06-20T16:44:38.734Z,99.90
2018-06-20T16:47:09.428Z,99.90
2018-06-20T16:49:39.926Z,99.90
2018-06-20T16:52:10.331Z,99.90
2018-06-20T16:54:42.239Z,99.90
2018-06-20T16:57:13.039Z,99.90
2018-06-20T16:59:43.881Z,99.90
2018-06-20T17:02:19.351Z,99.90
2018-06-20T17:04:49.969Z,99.90
2018-06-20T17:07:20.914Z,99.90
2018-06-20T17:09:51.334Z,99.90
2018-06-20T17:12:26.712Z,99.90
2018-06-20T17:15:02.281Z,99.90
2018-06-20T17:17:38.291Z,99.90
2018-06-20T17:20:13.867Z,99.90
2018-06-20T17:22:49.324Z,99.90
2018-06-20T17:25:25.390Z,99.90
2018-06-20T17:27:55.753Z,99.90
2018-06-20T17:30:26.397Z,99.90
2018-06-20T17:32:56.822Z,99.90
2018-06-20T17:35:27.383Z,99.90
2018-06-20T17:37:57.913Z,99.90
2018-06-20T17:40:28.506Z,99.90
2018-06-20T18:33:03.698Z,99.90
2018-06-20T18:35:36.105Z,99.90
2018-06-20T18:38:08.064Z,99.90
2018-06-20T18:40:38.990Z,99.90
2018-06-20T18:43:16.213Z,99.90
2018-06-20T18:45:46.686Z,99.90
2018-06-20T18:48:22.116Z,99.90
2018-06-20T18:50:52.723Z,99.90
2018-06-20T18:53:24.971Z,99.90
2018-06-20T18:55:55.710Z,99.90
2018-06-20T18:58:31.406Z,99.90
2018-06-20T19:01:10.730Z,99.90
2018-06-20T19:03:46.898Z,99.90
2018-06-20T19:06:22.413Z,99.90
2018-06-20T19:08:59.579Z,99.90
2018-06-20T19:11:32.615Z,99.90
2018-06-20T19:14:04.439Z,99.90
2018-06-20T19:16:35.110Z,99.90
2018-06-20T19:21:35.888Z,99.90
2018-06-20T19:24:06.332Z,99.90
2018-06-20T19:26:36.987Z,99.90
2018-06-20T19:29:07.441Z,99.90
2018-06-20T19:31:38.510Z,99.90
2018-06-20T19:34:10.140Z,99.90
2018-06-20T19:36:44.259Z,99.90
2018-06-20T19:39:20.893Z,99.90
2018-06-20T19:41:55.398Z,99.90
2018-06-20T19:44:31.312Z,99.90
2018-06-20T19:47:07.142Z,99.90
2018-06-20T19:49:42.312Z,99.90
2018-06-20T19:52:13.817Z,99.90
2018-06-20T19:54:46.828Z,99.90
2018-06-20T19:57:19.587Z,99.90
2018-06-20T19:59:53.875Z,99.90
2018-06-20T20:02:30.988Z,99.90
2018-06-20T20:05:04.411Z,99.90
2018-06-20T20:07:36.406Z,99.90
2018-06-20T20:10:09.681Z,99.90
2018-06-20T20:12:46.048Z,99.90
2018-06-20T20:15:19.295Z,99.90
2018-06-20T20:17:51.275Z,99.90
2018-06-20T20:20:23.786Z,99.90
2018-06-20T20:22:57.467Z,99.90
2018-06-20T20:25:29.810Z,99.90
2018-06-20T20:28:02.073Z,99.90
2018-06-20T20:30:33.693Z,99.90
2018-06-20T20:33:06.672Z,99.90
2018-06-20T20:35:38.183Z,99.90
2018-06-20T20:38:10.131Z,99.90
2018-06-20T20:40:42.215Z,99.90
2018-06-20T20:43:13.528Z,99.90
2018-06-20T20:45:45.673Z,99.90
2018-06-20T20:48:17.634Z,99.90
2018-06-20T20:50:49.236Z,99.90
2018-06-20T20:53:24.267Z,99.90
2018-06-20T20:55:58.222Z,99.90
2018-06-20T20:58:29.333Z,99.90
2018-06-20T21:01:09.613Z,99.90
2018-06-20T21:03:43.294Z,99.90
2018-06-20T21:06:14.113Z,99.90
2018-06-20T21:08:47.069Z,99.90
2018-06-20T21:13:48.923Z,99.90
2018-06-20T21:16:20.477Z,99.90
2018-06-20T21:18:52.084Z,99.90
2018-06-20T21:21:25.432Z,99.90
2018-06-20T21:23:56.283Z,99.90
2018-06-20T21:26:26.630Z,99.90
2018-06-20T21:28:57.074Z,99.90
2018-06-20T21:31:27.404Z,99.90
2018-06-20T21:33:57.792Z,99.90
2018-06-20T21:36:28.199Z,99.90
2018-06-20T21:38:58.679Z,99.90
2018-06-20T21:41:29.010Z,99.90
2018-06-20T21:43:59.357Z,99.90
2018-06-20T21:46:29.881Z,99.90
2018-06-20T21:49:00.478Z,99.90
2018-06-20T21:51:30.955Z,99.90
2018-06-20T21:54:01.352Z,99.90
2018-06-20T21:56:32.169Z,99.90
2018-06-20T21:59:02.809Z,99.90
2018-06-20T22:01:33.445Z,99.90
2018-06-20T22:04:04.360Z,99.90
2018-06-20T22:06:34.795Z,99.90
2018-06-20T22:09:07.466Z,99.90
2018-06-20T22:11:38.000Z,99.90
2018-06-20T22:14:09.754Z,99.90
2018-06-20T22:16:40.085Z,99.90
2018-06-20T22:19:10.550Z,99.90
2018-06-20T22:21:41.047Z,99.90
2018-06-20T22:24:11.433Z,99.90
2018-06-20T22:26:41.802Z,99.90
2018-06-20T22:29:12.525Z,99.90
2018-06-20T22:31:42.930Z,99.90
2018-06-20T22:36:43.038Z,99.90
2018-06-20T22:39:13.321Z,99.90
2018-06-20T22:41:43.758Z,99.90
2018-06-20T22:44:14.308Z,99.90
2018-06-20T22:46:44.622Z,99.90
2018-06-20T22:49:15.059Z,99.90
2018-06-20T22:51:45.558Z,99.90
2018-06-20T22:54:15.987Z,99.90
2018-06-20T22:56:46.421Z,99.90
2018-06-20T22:59:16.829Z,99.90
2018-06-20T23:01:47.266Z,99.90
2018-06-20T23:04:17.757Z,99.90
2018-06-20T23:06:48.087Z,99.90
2018-06-20T23:09:18.630Z,99.90
2018-06-20T23:11:50.107Z,99.90
2018-06-20T23:14:20.522Z,99.90
2018-06-20T23:16:50.929Z,99.90
2018-06-20T23:19:21.791Z,99.90
2018-06-20T23:21:52.419Z,99.90
2018-06-20T23:24:22.902Z,99.90
2018-06-20T23:26:53.315Z,99.90
2018-06-20T23:29:23.893Z,99.90
2018-06-20T23:31:54.378Z,99.90
2018-06-20T23:34:24.773Z,99.90
2018-06-20T23:36:55.129Z,99.90
2018-06-20T23:39:25.923Z,99.90
2018-06-20T23:41:56.243Z,99.90
2018-06-20T23:44:26.671Z,99.90
2018-06-20T23:46:57.258Z,99.90
2018-06-20T23:51:57.429Z,99.90
2018-06-20T23:54:27.975Z,99.90
2018-06-20T23:56:58.470Z,99.90
2018-06-20T23:59:28.904Z,99.90
