createdAt,value
2022-11-01T00:00:56.186Z,15.1
2022-11-01T00:01:56.278Z,15.2
2022-11-01T00:02:56.363Z,15.2
2022-11-01T00:03:56.385Z,15.2
2022-11-01T00:04:56.454Z,15.1
2022-11-01T00:05:56.507Z,15.1
2022-11-01T00:06:56.674Z,15.1
2022-11-01T00:07:56.669Z,15.2
2022-11-01T00:08:56.752Z,15.2
2022-11-01T00:09:56.857Z,15.1
2022-11-01T00:10:56.889Z,15.1
2022-11-01T00:12:02.317Z,15.1
2022-11-01T00:12:57.068Z,15
2022-11-01T00:13:57.208Z,15.1
2022-11-01T00:14:57.223Z,15.2
2022-11-01T00:15:57.414Z,15.2
2022-11-01T00:16:57.350Z,15.1
2022-11-01T00:17:57.423Z,15.1
2022-11-01T00:18:57.523Z,15.2
2022-11-01T00:19:59.021Z,15.2
2022-11-01T00:20:57.652Z,15.2
2022-11-01T00:21:57.851Z,15.2
2022-11-01T00:22:57.819Z,15.3
2022-11-01T00:23:57.902Z,15.3
2022-11-01T00:24:57.981Z,15.3
2022-11-01T00:25:58.071Z,15.2
2022-11-01T00:26:58.099Z,15.1
2022-11-01T00:27:58.169Z,15.2
2022-11-01T00:29:09.469Z,15.3
2022-11-01T00:29:58.718Z,15.2
2022-11-01T00:30:58.273Z,15.1
2022-11-01T00:31:58.354Z,15.1
2022-11-01T00:32:58.463Z,15.1
2022-11-01T00:33:58.487Z,15.1
2022-11-01T00:34:58.573Z,15.1
2022-11-01T00:35:58.638Z,15.1
2022-11-01T00:36:58.650Z,15
2022-11-01T00:37:58.864Z,15
2022-11-01T00:38:58.769Z,15
2022-11-01T00:39:59.810Z,15
2022-11-01T00:40:58.846Z,15.1
2022-11-01T00:41:59.678Z,15
2022-11-01T00:42:59.029Z,15
2022-11-01T00:44:03.914Z,15
2022-11-01T00:45:02.407Z,14.9
2022-11-01T00:46:03.625Z,14.9
2022-11-01T00:47:05.459Z,15
2022-11-01T00:47:59.642Z,15
2022-11-01T00:49:05.180Z,15
2022-11-01T00:50:09.233Z,15
2022-11-01T00:50:59.501Z,15
2022-11-01T00:51:59.662Z,15
2022-11-01T00:52:59.686Z,15
2022-11-01T00:53:59.648Z,15
2022-11-01T00:54:59.933Z,15.1
2022-11-01T00:56:00.456Z,15.1
2022-11-01T00:56:59.826Z,15.1
2022-11-01T00:58:00.161Z,15.1
2022-11-01T00:59:00.034Z,15.1
2022-11-01T01:00:00.637Z,15.1
2022-11-01T01:01:00.186Z,15.2
2022-11-01T01:02:00.437Z,15.2
2022-11-01T01:03:01.658Z,15.2
2022-11-01T01:04:01.047Z,15.3
2022-11-01T01:05:00.357Z,15.3
2022-11-01T01:06:02.932Z,15.3
2022-11-01T01:12:13.342Z,15.3
2022-11-01T01:12:22.838Z,15.3
2022-11-01T01:13:01.179Z,15.3
2022-11-01T01:14:01.062Z,15.3
2022-11-01T01:15:01.041Z,15.3
2022-11-01T01:16:01.168Z,15.3
2022-11-01T01:17:01.246Z,15.4
2022-11-01T01:18:01.444Z,15.3
2022-11-01T01:19:01.291Z,15.3
2022-11-01T01:20:01.393Z,15.3
2022-11-01T01:21:19.115Z,15.4
2022-11-01T01:22:11.362Z,15.4
2022-11-01T01:23:01.647Z,15.3
2022-11-01T01:24:01.675Z,15.4
2022-11-01T01:25:01.930Z,15.3
2022-11-01T01:26:01.814Z,15.3
2022-11-01T01:27:18.458Z,15.3
2022-11-01T01:28:10.655Z,15.3
2022-11-01T01:29:02.039Z,15.3
2022-11-01T01:30:02.367Z,15.3
2022-11-01T01:31:03.026Z,15.3
2022-11-01T01:32:18.040Z,15.3
2022-11-01T01:34:11.940Z,15.3
2022-11-01T01:35:02.508Z,15.3
2022-11-01T01:36:10.007Z,15.3
2022-11-01T01:37:02.874Z,15.3
2022-11-01T01:38:10.265Z,15.3
2022-11-01T01:39:10.323Z,15.3
2022-11-01T01:40:02.725Z,15.3
2022-11-01T01:41:08.050Z,15.2
2022-11-01T01:42:06.170Z,15.2
2022-11-01T01:43:02.897Z,15.2
2022-11-01T01:44:02.971Z,15.3
2022-11-01T01:45:02.989Z,15.3
2022-11-01T01:46:03.077Z,15.3
2022-11-01T01:47:03.307Z,15.3
2022-11-01T01:48:07.538Z,15.3
2022-11-01T01:49:03.159Z,15.3
2022-11-01T01:50:03.281Z,15.2
2022-11-01T01:51:03.302Z,15.2
2022-11-01T01:52:04.012Z,15.2
2022-11-01T01:53:04.085Z,15.2
2022-11-01T01:54:08.247Z,15.2
2022-11-01T01:55:03.831Z,15.2
2022-11-01T01:56:29.762Z,15.2
2022-11-01T02:13:59.209Z,15.1
2022-11-01T02:14:04.442Z,15.1
2022-11-01T02:15:04.502Z,15.1
2022-11-01T02:16:04.998Z,15.1
2022-11-01T02:17:07.026Z,15.1
2022-11-01T02:18:06.822Z,15.2
2022-11-01T02:19:04.809Z,15.2
2022-11-01T02:20:04.947Z,15.2
2022-11-01T02:21:04.921Z,15.2
2022-11-01T02:22:26.979Z,15.3
2022-11-01T02:23:05.480Z,15.3
2022-11-01T02:24:13.455Z,15.3
2022-11-01T02:25:05.224Z,15.3
2022-11-01T02:26:31.294Z,15.3
2022-11-01T02:27:11.104Z,15.2
2022-11-01T02:28:05.475Z,15.1
2022-11-01T02:29:06.014Z,15.2
2022-11-01T02:32:20.435Z,15.1
2022-11-01T02:33:15.524Z,15.1
2022-11-01T02:34:05.899Z,15.1
2022-11-01T02:35:05.981Z,15.1
2022-11-01T02:36:18.294Z,15.1
2022-11-01T02:37:06.402Z,15.1
2022-11-01T02:38:09.045Z,15.1
2022-11-01T02:39:06.353Z,15.2
2022-11-01T02:40:06.403Z,15.1
2022-11-01T02:41:06.408Z,15.1
2022-11-01T02:42:08.805Z,15.2
2022-11-01T02:43:07.035Z,15.2
2022-11-01T02:44:07.545Z,15.2
2022-11-01T02:45:06.872Z,15.2
2022-11-01T02:46:07.086Z,15.2
2022-11-01T02:47:06.845Z,15.2
2022-11-01T02:48:10.376Z,15.2
2022-11-01T02:49:06.976Z,15.3
2022-11-01T02:50:07.048Z,15.3
2022-11-01T02:51:07.154Z,15.3
2022-11-01T02:52:07.118Z,15.3
2022-11-01T02:53:07.243Z,15.3
2022-11-01T02:54:07.327Z,15.3
2022-11-01T02:55:07.468Z,15.4
2022-11-01T02:56:07.324Z,15.4
2022-11-01T02:57:07.728Z,15.4
2022-11-01T02:58:07.453Z,15.4
2022-11-01T02:59:07.859Z,15.4
2022-11-01T03:00:09.504Z,15.5
2022-11-01T03:01:07.732Z,15.5
2022-11-01T03:02:07.790Z,15.4
2022-11-01T03:03:07.778Z,15.5
2022-11-01T03:04:08.075Z,15.5
2022-11-01T03:05:07.836Z,15.6
2022-11-01T03:06:08.389Z,15.6
2022-11-01T03:07:07.988Z,15.5
2022-11-01T03:08:08.072Z,15.5
2022-11-01T03:09:08.268Z,15.5
2022-11-01T03:10:08.159Z,15.4
2022-11-01T03:11:08.212Z,15.4
2022-11-01T03:12:10.682Z,15.5
2022-11-01T03:13:08.347Z,15.5
2022-11-01T03:14:08.774Z,15.5
2022-11-01T03:15:08.456Z,15.6
2022-11-01T03:16:08.527Z,15.5
2022-11-01T03:17:08.578Z,15.5
2022-11-01T03:18:09.840Z,15.5
2022-11-01T03:19:08.749Z,15.6
2022-11-01T03:20:08.746Z,15.6
2022-11-01T03:21:10.152Z,15.6
2022-11-01T03:22:09.309Z,15.6
2022-11-01T03:23:09.539Z,15.5
2022-11-01T03:24:11.288Z,15.5
2022-11-01T03:25:09.323Z,15.5
2022-11-01T03:26:10.777Z,15.5
2022-11-01T03:27:09.400Z,15.5
2022-11-01T03:28:09.365Z,15.5
2022-11-01T03:29:10.006Z,15.5
2022-11-01T03:30:09.511Z,15.5
2022-11-01T03:31:09.499Z,15.5
2022-11-01T03:32:09.613Z,15.5
2022-11-01T03:33:09.651Z,15.5
2022-11-01T03:34:09.725Z,15.4
2022-11-01T03:35:13.176Z,15.5
2022-11-01T03:36:11.929Z,15.5
2022-11-01T03:37:10.069Z,15.5
2022-11-01T03:38:10.304Z,15.6
2022-11-01T03:39:10.349Z,15.6
2022-11-01T03:40:10.169Z,15.6
2022-11-01T03:41:10.255Z,15.5
2022-11-01T03:42:14.748Z,15.5
2022-11-01T03:43:10.675Z,15.5
2022-11-01T03:44:18.977Z,15.4
2022-11-01T03:45:10.690Z,15.5
2022-11-01T03:46:10.897Z,15.5
2022-11-01T03:47:10.683Z,15.5
2022-11-01T03:48:10.874Z,15.5
2022-11-01T03:49:10.997Z,15.5
2022-11-01T03:50:10.911Z,15.5
2022-11-01T03:51:10.952Z,15.5
2022-11-01T03:52:11.045Z,15.5
2022-11-01T03:53:11.103Z,15.5
2022-11-01T03:54:11.208Z,15.5
2022-11-01T03:55:11.288Z,15.5
2022-11-01T03:56:11.341Z,15.5
2022-11-01T03:57:11.386Z,15.6
2022-11-01T03:58:19.702Z,15.6
2022-11-01T03:59:25.918Z,15.5
2022-11-01T04:00:25.724Z,15.5
2022-11-01T04:01:25.851Z,15.4
2022-11-01T04:02:25.827Z,15.4
2022-11-01T04:03:25.890Z,15.4
2022-11-01T04:04:25.914Z,15.4
2022-11-01T04:05:25.968Z,15.4
2022-11-01T04:06:26.030Z,15.5
2022-11-01T04:07:26.098Z,15.4
2022-11-01T04:08:27.208Z,15.4
2022-11-01T04:09:26.466Z,15.4
2022-11-01T04:10:26.232Z,15.4
2022-11-01T04:11:31.874Z,15.4
2022-11-01T04:12:29.823Z,15.4
2022-11-01T04:13:26.870Z,15.4
2022-11-01T04:14:26.506Z,15.5
2022-11-01T04:15:29.863Z,15.5
2022-11-01T04:16:26.687Z,15.4
2022-11-01T04:17:26.651Z,15.4
2022-11-01T04:18:26.925Z,15.4
2022-11-01T04:19:26.805Z,15.4
2022-11-01T04:20:26.824Z,15.4
2022-11-01T04:21:26.912Z,15.4
2022-11-01T04:22:26.985Z,15.3
2022-11-01T04:23:27.057Z,15.3
2022-11-01T04:24:27.062Z,15.3
2022-11-01T04:25:27.142Z,15.2
2022-11-01T04:26:27.212Z,15.1
2022-11-01T04:27:27.246Z,15.1
2022-11-01T04:28:27.896Z,15.2
2022-11-01T04:29:27.432Z,15.2
2022-11-01T04:31:46.047Z,15.2
2022-11-01T04:31:46.842Z,15.2
2022-11-01T04:32:27.589Z,15.2
2022-11-01T04:33:29.019Z,15.2
2022-11-01T04:34:27.773Z,15.1
2022-11-01T04:35:27.889Z,15.1
2022-11-01T04:36:27.868Z,15.1
2022-11-01T04:37:30.571Z,15.1
2022-11-01T04:38:28.028Z,15.1
2022-11-01T04:39:28.062Z,15.1
2022-11-01T04:40:28.104Z,15.1
2022-11-01T04:41:28.203Z,15.1
2022-11-01T04:42:28.293Z,15.1
2022-11-01T04:43:28.984Z,15.1
2022-11-01T04:44:28.468Z,15.1
2022-11-01T04:45:28.613Z,15.1
2022-11-01T04:46:28.583Z,15.1
2022-11-01T04:47:28.773Z,15.1
2022-11-01T04:48:28.701Z,15.1
2022-11-01T04:49:29.925Z,15.1
2022-11-01T04:50:28.846Z,15
2022-11-01T04:51:29.147Z,15
2022-11-01T04:52:34.431Z,15
2022-11-01T04:53:29.075Z,15.1
2022-11-01T04:54:29.236Z,15.1
2022-11-01T04:55:30.529Z,15.1
2022-11-01T04:56:29.332Z,15
2022-11-01T04:57:29.468Z,15
2022-11-01T04:58:41.520Z,15
2022-11-01T05:00:11.205Z,15
2022-11-01T05:01:10.793Z,15.1
2022-11-01T05:02:10.974Z,15.1
2022-11-01T05:03:10.912Z,15
2022-11-01T05:04:11.034Z,15
2022-11-01T05:05:11.027Z,15
2022-11-01T05:06:11.076Z,14.9
2022-11-01T05:07:11.170Z,14.8
2022-11-01T05:08:11.220Z,14.8
2022-11-01T05:09:11.276Z,14.9
2022-11-01T05:10:11.352Z,14.9
2022-11-01T05:11:11.426Z,14.9
2022-11-01T05:12:11.606Z,15
2022-11-01T05:13:11.541Z,14.9
2022-11-01T05:14:11.615Z,14.9
2022-11-01T05:15:11.627Z,14.9
2022-11-01T05:16:19.200Z,14.9
2022-11-01T05:17:11.695Z,14.9
2022-11-01T05:18:11.770Z,14.9
2022-11-01T05:19:11.781Z,14.9
2022-11-01T05:20:11.955Z,14.9
2022-11-01T05:21:11.901Z,14.9
2022-11-01T05:22:11.887Z,15
2022-11-01T05:23:11.930Z,15
2022-11-01T05:24:11.937Z,15
2022-11-01T05:25:11.962Z,15.1
2022-11-01T05:26:12.119Z,15.1
2022-11-01T05:27:12.078Z,15.1
2022-11-01T05:28:12.137Z,15
2022-11-01T05:29:24.298Z,15
2022-11-01T05:30:12.274Z,14.9
2022-11-01T05:31:12.269Z,14.9
2022-11-01T05:32:12.338Z,14.9
2022-11-01T05:33:12.369Z,15
2022-11-01T05:34:12.442Z,15
2022-11-01T05:35:12.535Z,15.1
2022-11-01T05:36:12.608Z,15.1
2022-11-01T05:37:12.615Z,15
2022-11-01T05:38:12.655Z,15.1
2022-11-01T05:39:12.740Z,15.1
2022-11-01T05:40:12.773Z,15.1
2022-11-01T05:42:12.994Z,15.1
2022-11-01T05:43:12.981Z,15.2
2022-11-01T05:44:13.008Z,15.2
2022-11-01T05:45:13.096Z,15.3
2022-11-01T05:46:13.135Z,15.3
2022-11-01T05:47:17.011Z,15.2
2022-11-01T05:48:13.263Z,15.3
2022-11-01T05:49:13.343Z,15.3
2022-11-01T05:50:13.374Z,15.3
2022-11-01T05:51:13.474Z,15.2
2022-11-01T05:52:13.549Z,15.2
2022-11-01T05:53:13.601Z,15.2
2022-11-01T05:54:13.663Z,15.3
2022-11-01T05:55:13.751Z,15.3
2022-11-01T05:56:13.834Z,15.3
2022-11-01T05:57:13.913Z,15.3
2022-11-01T05:58:13.952Z,15.4
2022-11-01T05:59:14.074Z,15.3
2022-11-01T06:00:14.144Z,15.3
2022-11-01T06:01:14.224Z,15.4
2022-11-01T06:02:14.305Z,15.3
2022-11-01T06:03:14.370Z,15.3
2022-11-01T06:04:14.422Z,15.3
2022-11-01T06:05:14.503Z,15.3
2022-11-01T06:06:14.578Z,15.3
2022-11-01T06:07:14.653Z,15.2
2022-11-01T06:08:14.709Z,15.3
2022-11-01T06:09:14.781Z,15.4
2022-11-01T06:10:14.875Z,15.4
2022-11-01T06:11:14.973Z,15.4
2022-11-01T06:12:15.018Z,15.4
2022-11-01T06:13:15.134Z,15.4
2022-11-01T06:14:15.170Z,15.4
2022-11-01T06:15:15.250Z,15.4
2022-11-01T06:16:15.354Z,15.4
2022-11-01T06:17:15.363Z,15.4
2022-11-01T06:18:15.465Z,15.3
2022-11-01T06:19:15.516Z,15.3
2022-11-01T06:20:15.602Z,15.3
2022-11-01T06:21:15.726Z,15.3
2022-11-01T06:22:15.746Z,15.3
2022-11-01T06:23:15.786Z,15.4
2022-11-01T06:24:15.917Z,15.4
2022-11-01T06:25:15.977Z,15.4
2022-11-01T06:26:15.959Z,15.3
2022-11-01T06:27:16.021Z,15.3
2022-11-01T06:28:16.063Z,15.3
2022-11-01T06:29:16.095Z,15.3
2022-11-01T06:30:16.186Z,15.2
2022-11-01T06:31:16.190Z,15.2
2022-11-01T06:32:16.256Z,15.3
2022-11-01T06:33:16.427Z,15.3
2022-11-01T06:34:16.407Z,15.2
2022-11-01T06:35:16.430Z,15.2
2022-11-01T06:36:16.466Z,15.2
2022-11-01T06:37:16.601Z,15.2
2022-11-01T06:38:16.608Z,15.1
2022-11-01T06:39:16.671Z,15.1
2022-11-01T06:40:16.753Z,15.1
2022-11-01T06:41:16.885Z,15.1
2022-11-01T06:42:16.816Z,15.2
2022-11-01T06:43:16.896Z,15.2
2022-11-01T06:44:17.022Z,15.2
2022-11-01T06:45:18.056Z,15.2
2022-11-01T06:46:17.123Z,15.1
2022-11-01T06:47:17.470Z,15.2
2022-11-01T06:48:17.191Z,15.2
2022-11-01T06:49:18.825Z,15.2
2022-11-01T06:50:17.348Z,15.2
2022-11-01T06:51:17.389Z,15.1
2022-11-01T06:52:24.862Z,15.1
2022-11-01T06:53:17.656Z,15.1
2022-11-01T06:54:17.576Z,15.2
2022-11-01T06:55:17.621Z,15.2
2022-11-01T06:56:17.758Z,15.1
2022-11-01T06:57:17.808Z,15.1
2022-11-01T06:58:17.884Z,15.1
2022-11-01T06:59:17.945Z,15.1
2022-11-01T07:00:18.029Z,15.1
2022-11-01T07:01:20.838Z,15.2
2022-11-01T07:02:19.745Z,15.1
2022-11-01T07:03:18.252Z,15.1
2022-11-01T07:04:18.298Z,15.1
2022-11-01T07:05:18.386Z,15.2
2022-11-01T07:06:18.387Z,15.2
2022-11-01T07:07:18.451Z,15.2
2022-11-01T07:08:18.577Z,15.2
2022-11-01T07:09:18.640Z,15.2
2022-11-01T07:10:18.687Z,15.2
2022-11-01T07:11:19.561Z,15.2
2022-11-01T07:12:18.788Z,15.2
2022-11-01T07:13:18.952Z,15.2
2022-11-01T07:14:19.054Z,15.2
2022-11-01T07:15:19.066Z,15.2
2022-11-01T07:16:19.122Z,15.2
2022-11-01T07:17:19.217Z,15.2
2022-11-01T07:18:19.246Z,15.3
2022-11-01T07:19:19.297Z,15.2
2022-11-01T07:20:19.405Z,15.1
2022-11-01T07:21:19.443Z,15.1
2022-11-01T07:22:19.534Z,15.1
2022-11-01T07:23:19.596Z,15.2
2022-11-01T07:24:19.868Z,15.1
2022-11-01T07:25:19.786Z,15.1
2022-11-01T07:26:19.883Z,15.2
2022-11-01T07:27:20.523Z,15.2
2022-11-01T07:28:19.953Z,15.2
2022-11-01T07:29:20.093Z,15.1
2022-11-01T07:30:20.101Z,15.1
2022-11-01T07:31:22.423Z,15.1
2022-11-01T07:32:20.246Z,15.1
2022-11-01T07:33:20.566Z,15.1
2022-11-01T07:34:20.383Z,15
2022-11-01T07:35:20.522Z,15.1
2022-11-01T07:36:20.587Z,15
2022-11-01T07:37:21.987Z,15.1
2022-11-01T07:38:20.732Z,15.1
2022-11-01T07:39:20.853Z,15.1
2022-11-01T07:40:20.722Z,15.1
2022-11-01T07:41:21.007Z,15.1
2022-11-01T07:42:20.847Z,15.2
2022-11-01T07:43:22.323Z,15.1
2022-11-01T07:44:20.933Z,15.1
2022-11-01T07:45:23.418Z,15.1
2022-11-01T07:46:21.121Z,15
2022-11-01T07:47:21.314Z,15
2022-11-01T07:48:21.124Z,15
2022-11-01T07:49:21.758Z,15
2022-11-01T07:50:21.244Z,15.1
2022-11-01T07:51:21.597Z,15
2022-11-01T07:52:21.361Z,15
2022-11-01T07:53:21.622Z,14.9
2022-11-01T07:54:21.457Z,14.8
2022-11-01T07:55:21.620Z,14.9
2022-11-01T07:56:21.584Z,14.9
2022-11-01T07:57:21.635Z,14.9
2022-11-01T07:58:21.730Z,14.8
2022-11-01T07:59:22.641Z,14.8
2022-11-01T08:00:31.924Z,14.8
2022-11-01T08:01:33.980Z,14.8
2022-11-01T08:02:32.025Z,14.8
2022-11-01T08:03:31.964Z,14.7
2022-11-01T08:04:32.069Z,14.5
2022-11-01T08:05:32.211Z,14.5
2022-11-01T08:06:32.164Z,14.5
2022-11-01T08:08:08.033Z,14.5
2022-11-01T08:08:32.321Z,14.5
2022-11-01T08:09:50.560Z,14.6
2022-11-01T08:10:37.566Z,14.6
2022-11-01T08:12:32.568Z,14.5
2022-11-01T08:13:35.169Z,14.6
2022-11-01T08:14:33.839Z,14.7
2022-11-01T08:15:49.646Z,14.9
2022-11-01T08:16:33.845Z,14.9
2022-11-01T08:17:43.080Z,15
2022-11-01T08:18:33.253Z,15
2022-11-01T08:19:55.987Z,15.1
2022-11-01T08:20:43.335Z,15.1
2022-11-01T08:21:34.798Z,15.1
2022-11-01T08:22:36.040Z,15.2
2022-11-01T08:23:33.282Z,15.3
2022-11-01T08:24:33.376Z,15.3
2022-11-01T08:25:41.076Z,15.1
2022-11-01T08:26:33.585Z,15.3
2022-11-01T08:27:34.532Z,15.3
2022-11-01T08:28:54.030Z,15.3
2022-11-01T08:29:33.704Z,15.3
2022-11-01T08:30:33.753Z,15.2
2022-11-01T08:31:37.790Z,15.4
2022-11-01T08:32:33.830Z,15.5
2022-11-01T08:33:33.905Z,15.6
2022-11-01T08:34:38.056Z,15.6
2022-11-01T08:35:39.135Z,15.6
2022-11-01T08:36:34.039Z,15.5
2022-11-01T08:37:36.963Z,15.5
2022-11-01T08:38:34.188Z,15.4
2022-11-01T08:39:34.257Z,15.4
2022-11-01T08:40:34.328Z,15.4
2022-11-01T08:41:36.615Z,15.4
2022-11-01T08:42:34.457Z,15.3
2022-11-01T08:43:41.944Z,15.4
2022-11-01T08:44:34.694Z,15.4
2022-11-01T08:45:37.976Z,15.4
2022-11-01T08:46:57.054Z,15.5
2022-11-01T08:48:36.457Z,15.6
2022-11-01T08:48:43.372Z,15.7
2022-11-01T08:49:34.920Z,15.7
2022-11-01T08:50:34.968Z,15.7
2022-11-01T08:51:34.997Z,15.7
2022-11-01T08:52:35.024Z,15.6
2022-11-01T08:53:35.045Z,15.5
2022-11-01T08:54:37.567Z,15.6
2022-11-01T08:55:37.790Z,15.6
2022-11-01T08:56:35.239Z,15.6
2022-11-01T08:57:35.350Z,15.8
2022-11-01T08:58:35.335Z,15.8
2022-11-01T08:59:35.428Z,15.9
2022-11-01T09:00:35.807Z,16
2022-11-01T09:01:35.771Z,16
2022-11-01T09:02:36.752Z,16
2022-11-01T09:03:38.829Z,16
2022-11-01T09:04:41.261Z,16.1
2022-11-01T09:05:39.103Z,16.3
2022-11-01T09:06:39.334Z,16.3
2022-11-01T09:07:36.347Z,16.1
2022-11-01T09:08:53.544Z,16.4
2022-11-01T09:09:36.067Z,16.2
2022-11-01T09:10:53.954Z,16
2022-11-01T09:11:39.931Z,16.1
2022-11-01T09:13:32.162Z,16.2
2022-11-01T09:13:49.988Z,16.3
2022-11-01T09:14:39.660Z,16.7
2022-11-01T09:15:44.513Z,16.9
2022-11-01T09:16:36.385Z,17
2022-11-01T09:17:37.020Z,16.8
2022-11-01T09:19:20.254Z,17
2022-11-01T09:19:40.937Z,17.5
2022-11-01T09:20:41.542Z,17.8
2022-11-01T09:21:43.136Z,17.6
2022-11-01T09:23:01.248Z,17.6
2022-11-01T09:23:39.020Z,17.8
2022-11-01T09:25:16.426Z,17.7
2022-11-01T09:28:46.777Z,18.2
2022-11-01T09:31:01.229Z,16.8
2022-11-01T09:31:37.361Z,16.9
2022-11-01T09:32:37.467Z,16.8
2022-11-01T09:33:37.579Z,16.9
2022-11-01T09:34:40.158Z,17
2022-11-01T09:35:45.329Z,17.2
2022-11-01T09:36:38.164Z,17.5
2022-11-01T09:37:37.918Z,17.8
2022-11-01T09:38:37.935Z,18.2
2022-11-01T09:40:15.454Z,18.4
2022-11-01T09:40:38.027Z,18.4
2022-11-01T09:41:38.135Z,19.3
2022-11-01T09:42:42.514Z,18.6
2022-11-01T09:43:38.271Z,19
2022-11-01T09:44:38.327Z,18.7
2022-11-01T09:45:39.452Z,18.3
2022-11-01T09:46:38.474Z,18.3
2022-11-01T09:47:38.558Z,18.7
2022-11-01T09:48:49.126Z,18.6
2022-11-01T09:49:38.716Z,18.9
2022-11-01T09:50:38.820Z,19.7
2022-11-01T09:51:38.906Z,19.3
2022-11-01T09:52:39.526Z,18.9
2022-11-01T09:53:39.073Z,19.1
2022-11-01T09:54:39.433Z,19.7
2022-11-01T09:55:48.737Z,20.4
2022-11-01T09:56:42.260Z,20.5
2022-11-01T09:57:59.167Z,19.3
2022-11-01T09:59:08.626Z,19.3
2022-11-01T09:59:43.772Z,19.5
2022-11-01T10:01:16.520Z,19.6
2022-11-01T10:03:21.843Z,19.9
2022-11-01T10:05:03.447Z,19.7
2022-11-01T10:06:03.590Z,20.1
2022-11-01T10:07:11.283Z,20.1
2022-11-01T10:08:04.150Z,19.6
2022-11-01T10:09:48.534Z,19.3
2022-11-01T10:10:03.748Z,18.8
2022-11-01T10:11:04.512Z,18.8
2022-11-01T10:14:06.910Z,19.8
2022-11-01T10:15:15.763Z,19.5
2022-11-01T10:16:06.112Z,19.3
2022-11-01T10:17:09.237Z,19.6
2022-11-01T10:19:39.404Z,20.1
2022-11-01T10:21:07.368Z,19.5
2022-11-01T10:21:07.444Z,19.7
2022-11-01T10:22:04.417Z,19.8
2022-11-01T10:23:04.948Z,19.8
2022-11-01T10:24:10.137Z,20.2
2022-11-01T10:25:08.019Z,20.9
2022-11-01T10:26:15.687Z,21.1
2022-11-01T10:27:14.691Z,20.3
2022-11-01T10:28:04.804Z,19.9
2022-11-01T10:30:51.817Z,19.2
2022-11-01T10:31:04.944Z,19.3
2022-11-01T10:32:05.045Z,19.3
2022-11-01T10:33:05.297Z,19
2022-11-01T10:34:05.193Z,18.7
2022-11-01T10:35:11.027Z,18.7
2022-11-01T10:36:11.092Z,18.7
2022-11-01T10:37:11.782Z,18.8
2022-11-01T10:38:24.803Z,19.1
2022-11-01T10:39:48.622Z,19.3
2022-11-01T10:40:11.858Z,19.5
2022-11-01T10:41:11.423Z,19.8
2022-11-01T10:42:11.616Z,20
2022-11-01T10:43:11.593Z,20.3
2022-11-01T10:44:16.628Z,20.5
2022-11-01T10:45:11.984Z,20.7
2022-11-01T10:46:11.811Z,20.3
2022-11-01T10:47:11.881Z,20.1
2022-11-01T10:48:11.956Z,19.9
2022-11-01T10:49:24.361Z,19.4
2022-11-01T10:50:12.298Z,19.8
2022-11-01T10:51:12.140Z,19.8
2022-11-01T10:52:13.995Z,19.8
2022-11-01T10:53:12.342Z,20.1
2022-11-01T10:54:12.977Z,20.2
2022-11-01T10:55:13.284Z,19.6
2022-11-01T10:56:12.586Z,19.5
2022-11-01T10:57:13.266Z,19.8
2022-11-01T10:58:12.660Z,20
2022-11-01T10:59:12.867Z,20.1
2022-11-01T11:00:12.793Z,20.9
2022-11-01T11:01:13.022Z,21.4
2022-11-01T11:02:13.180Z,21.4
2022-11-01T11:03:12.986Z,20.8
2022-11-01T11:04:13.075Z,20.7
2022-11-01T11:05:13.214Z,21.1
2022-11-01T11:06:13.233Z,20.9
2022-11-01T11:07:13.495Z,21.6
2022-11-01T11:08:13.574Z,21.3
2022-11-01T11:09:13.436Z,21
2022-11-01T11:10:13.533Z,20.9
2022-11-01T11:11:13.863Z,20.9
2022-11-01T11:12:13.621Z,21
2022-11-01T11:13:13.649Z,21.1
2022-11-01T11:14:13.697Z,21.4
2022-11-01T11:15:13.762Z,21.6
2022-11-01T11:16:13.791Z,21.5
2022-11-01T11:17:14.092Z,21.9
2022-11-01T11:18:13.968Z,21.5
2022-11-01T11:19:13.986Z,21.2
2022-11-01T11:20:14.078Z,21.1
2022-11-01T11:21:14.156Z,20.7
2022-11-01T11:22:14.145Z,20.5
2022-11-01T11:23:14.181Z,20
2022-11-01T11:24:14.268Z,19.8
2022-11-01T11:25:14.314Z,20
2022-11-01T11:26:14.486Z,20.3
2022-11-01T11:27:14.459Z,20.7
2022-11-01T11:28:14.596Z,20.1
2022-11-01T11:29:18.066Z,20.1
2022-11-01T11:30:14.753Z,20.2
2022-11-01T11:31:15.374Z,20.1
2022-11-01T11:32:15.172Z,20
2022-11-01T11:33:15.140Z,20.2
2022-11-01T11:34:15.367Z,20.1
2022-11-01T11:35:14.940Z,19.7
2022-11-01T11:36:14.990Z,19.9
2022-11-01T11:37:15.037Z,20.1
2022-11-01T11:38:15.095Z,20.2
2022-11-01T11:39:15.172Z,20
2022-11-01T11:40:15.423Z,19.9
2022-11-01T11:41:15.778Z,19.8
2022-11-01T11:42:15.378Z,19.6
2022-11-01T11:43:15.567Z,19.9
2022-11-01T11:44:15.581Z,20.4
2022-11-01T11:45:17.440Z,20
2022-11-01T11:46:38.866Z,20.1
2022-11-01T11:47:27.042Z,20
2022-11-01T11:48:16.391Z,20.5
2022-11-01T11:49:25.285Z,20.8
2022-11-01T11:50:16.345Z,20.8
2022-11-01T11:51:15.950Z,20.6
2022-11-01T11:52:16.021Z,20.6
2022-11-01T11:53:16.091Z,20.6
2022-11-01T11:54:16.142Z,20.5
2022-11-01T11:55:16.227Z,20.2
2022-11-01T11:56:16.284Z,19.8
2022-11-01T11:57:16.337Z,20.1
2022-11-01T11:58:16.431Z,20.1
2022-11-01T12:00:22.057Z,20.1
2022-11-01T12:00:36.638Z,20.1
2022-11-01T12:01:16.719Z,19.8
2022-11-01T12:02:16.921Z,19.7
2022-11-01T12:03:16.851Z,19.8
2022-11-01T12:04:17.035Z,20.1
2022-11-01T12:05:18.749Z,20.2
2022-11-01T12:06:28.850Z,20.4
2022-11-01T12:07:19.565Z,20.5
2022-11-01T12:08:19.714Z,20.7
2022-11-01T12:09:22.787Z,20.6
2022-11-01T12:10:20.497Z,20.5
2022-11-01T12:11:19.216Z,20.5
2022-11-01T12:12:20.088Z,20.7
2022-11-01T12:13:19.451Z,20.6
2022-11-01T12:14:20.707Z,20.3
2022-11-01T12:15:19.753Z,20.2
2022-11-01T12:16:19.839Z,20.4
2022-11-01T12:17:20.975Z,20.5
2022-11-01T12:18:21.040Z,20
2022-11-01T12:19:20.253Z,20.4
2022-11-01T12:20:22.829Z,20.5
2022-11-01T12:21:20.298Z,20.1
2022-11-01T12:22:22.382Z,20.3
2022-11-01T12:23:20.073Z,20.4
2022-11-01T12:24:21.499Z,20.4
2022-11-01T12:25:20.248Z,20.6
2022-11-01T12:26:20.280Z,20.2
2022-11-01T12:27:20.694Z,20.5
2022-11-01T12:28:24.027Z,20.4
2022-11-01T12:29:47.517Z,20.1
2022-11-01T12:30:24.167Z,20.1
2022-11-01T12:31:27.564Z,20.5
2022-11-01T12:32:20.699Z,20.7
2022-11-01T12:33:27.882Z,20.2
2022-11-01T12:34:53.469Z,20.3
2022-11-01T12:35:47.310Z,20.5
2022-11-01T12:36:52.662Z,20.2
2022-11-01T12:37:51.588Z,20.5
2022-11-01T12:39:06.288Z,20.5
2022-11-01T12:39:49.384Z,20.4
2022-11-01T12:40:48.049Z,20.7
2022-11-01T12:41:47.921Z,20.6
2022-11-01T12:42:47.652Z,20.7
2022-11-01T12:43:52.629Z,20.7
2022-11-01T12:44:47.733Z,20.5
2022-11-01T12:45:47.854Z,20.2
2022-11-01T12:46:52.747Z,20.3
2022-11-01T12:47:47.824Z,20.5
2022-11-01T12:48:47.892Z,20.4
2022-11-01T12:49:48.045Z,20
2022-11-01T12:50:48.058Z,19.9
2022-11-01T12:51:53.140Z,20.1
2022-11-01T12:52:48.114Z,20.3
2022-11-01T12:53:53.272Z,20.6
2022-11-01T12:54:48.348Z,20.8
2022-11-01T12:55:48.288Z,21
2022-11-01T12:57:05.763Z,21.1
2022-11-01T12:57:48.509Z,20.8
2022-11-01T12:58:48.461Z,20.9
2022-11-01T12:59:51.517Z,20.4
2022-11-01T13:01:52.095Z,20.7
2022-11-01T13:01:54.127Z,20.9
2022-11-01T13:02:48.774Z,20.6
2022-11-01T13:03:48.865Z,20.7
2022-11-01T13:04:49.254Z,20.7
2022-11-01T13:05:49.199Z,20.6
2022-11-01T13:06:49.121Z,20.3
2022-11-01T13:07:54.540Z,20.4
2022-11-01T13:08:49.600Z,20.6
2022-11-01T13:09:49.626Z,20.2
2022-11-01T13:10:49.913Z,20.3
2022-11-01T13:11:49.797Z,20.4
2022-11-01T13:12:52.974Z,20.3
2022-11-01T13:13:50.038Z,19.9
2022-11-01T13:14:51.294Z,19.9
2022-11-01T13:15:49.918Z,19.9
2022-11-01T13:16:50.447Z,19.8
2022-11-01T13:17:53.966Z,19.6
2022-11-01T13:18:52.025Z,19.3
2022-11-01T13:19:50.444Z,19.3
2022-11-01T13:20:52.128Z,19.4
2022-11-01T13:21:50.235Z,19.6
2022-11-01T13:22:58.863Z,19.7
2022-11-01T13:23:50.567Z,19.6
2022-11-01T13:24:55.463Z,19.5
2022-11-01T13:25:51.900Z,19.6
2022-11-01T13:27:24.975Z,19.8
2022-11-01T13:29:40.768Z,19.3
2022-11-01T13:29:51.970Z,19.1
2022-11-01T13:30:52.176Z,18.8
2022-11-01T13:31:51.056Z,19
2022-11-01T13:33:10.187Z,18.9
2022-11-01T13:33:58.421Z,18.7
2022-11-01T13:34:51.871Z,18.6
2022-11-01T13:35:51.188Z,18.5
2022-11-01T13:36:51.227Z,18.7
2022-11-01T13:37:51.289Z,18.7
2022-11-01T13:38:53.489Z,18.7
2022-11-01T13:39:52.571Z,18.6
2022-11-01T13:40:52.078Z,18.6
2022-11-01T13:41:51.754Z,18.5
2022-11-01T13:43:00.037Z,18.4
2022-11-01T13:43:52.692Z,18.5
2022-11-01T13:44:53.560Z,18.6
2022-11-01T13:45:52.949Z,18.2
2022-11-01T13:47:08.378Z,18.3
2022-11-01T13:47:52.691Z,18.4
2022-11-01T13:51:52.962Z,18.2
2022-11-01T13:52:31.086Z,18.5
2022-11-01T13:54:06.178Z,18.1
2022-11-01T13:54:13.825Z,18.4
2022-11-01T13:54:52.957Z,17.9
2022-11-01T13:56:32.276Z,17.7
2022-11-01T13:57:35.834Z,17.4
2022-11-01T13:58:44.653Z,17.7
2022-11-01T13:59:57.651Z,17.9
2022-11-01T14:00:31.858Z,17.9
2022-11-01T14:06:26.676Z,17.7
2022-11-01T14:06:50.657Z,17.5
2022-11-01T14:07:04.212Z,17.6
2022-11-01T14:08:03.273Z,17.7
2022-11-01T14:09:02.977Z,17.7