createdAt,value
2023-03-27T05:01:09.420Z,25.80
2023-03-27T05:05:09.309Z,25.62
2023-03-27T05:09:09.459Z,25.58
2023-03-27T05:13:09.545Z,25.46
2023-03-27T05:17:09.746Z,25.40
2023-03-27T05:21:09.970Z,25.19
2023-03-27T05:25:10.210Z,25.09
2023-03-27T05:29:10.158Z,25.01
2023-03-27T05:33:10.125Z,25.03
2023-03-27T05:37:10.029Z,24.86
2023-03-27T05:41:10.021Z,24.79
2023-03-27T05:45:09.950Z,24.71
2023-03-27T05:49:10.060Z,24.63
2023-03-27T05:53:10.183Z,24.91
2023-03-27T05:57:09.882Z,24.89
2023-03-27T06:01:09.827Z,25.30
2023-03-27T06:05:09.781Z,25.19
2023-03-27T06:09:09.775Z,25.04
2023-03-27T06:13:09.859Z,25.10
2023-03-27T06:17:10.047Z,24.94
2023-03-27T06:21:10.247Z,24.93
2023-03-27T06:25:10.402Z,24.90
2023-03-27T06:29:10.571Z,24.93
2023-03-27T06:33:10.750Z,24.78
2023-03-27T06:37:10.961Z,24.94
2023-03-27T06:41:10.975Z,25.27
2023-03-27T06:45:11.115Z,25.22
2023-03-27T06:49:11.238Z,25.35
2023-03-27T06:53:25.867Z,25.36
2023-03-27T06:57:13.553Z,25.42
2023-03-27T07:01:11.272Z,25.55
2023-03-27T07:05:11.316Z,25.60
2023-03-27T07:09:12.554Z,25.79
2023-03-27T07:13:11.386Z,25.63
2023-03-27T07:17:11.431Z,25.58
2023-03-27T07:21:12.986Z,25.44
2023-03-27T07:25:11.595Z,25.48
2023-03-27T07:29:11.569Z,25.47
2023-03-27T07:33:11.707Z,25.31
2023-03-27T07:37:11.972Z,25.49
2023-03-27T07:41:11.621Z,25.36
2023-03-27T07:45:11.700Z,25.37
2023-03-27T07:49:11.643Z,25.16
2023-03-27T07:53:32.819Z,25.26
2023-03-27T07:57:12.715Z,25.19
2023-03-27T08:01:11.595Z,25.25
2023-03-27T08:05:11.598Z,23.00
2023-03-27T08:09:11.544Z,23.87
2023-03-27T08:13:13.372Z,22.85
2023-03-27T08:17:18.215Z,23.91
2023-03-27T08:21:11.706Z,24.68
2023-03-27T08:25:11.900Z,25.08
2023-03-27T08:29:12.072Z,25.19
2023-03-27T08:33:12.289Z,25.56
2023-03-27T08:37:12.256Z,25.92
2023-03-27T08:41:12.322Z,26.28
2023-03-27T08:45:12.464Z,26.61
2023-03-27T08:49:12.373Z,26.87
2023-03-27T08:53:12.418Z,26.98
2023-03-27T08:57:12.533Z,27.28
2023-03-27T09:01:13.134Z,27.44
2023-03-27T09:05:12.938Z,27.87
2023-03-27T09:09:13.551Z,27.66
2023-03-27T09:13:13.342Z,27.68
2023-03-27T09:17:13.260Z,27.54
2023-03-27T09:21:13.283Z,27.78
2023-03-27T09:25:13.534Z,27.98
2023-03-27T09:29:13.624Z,28.12
2023-03-27T09:33:15.050Z,28.23
2023-03-27T09:37:15.199Z,28.40
2023-03-27T09:41:13.473Z,28.62
2023-03-27T09:45:13.537Z,28.72
2023-03-27T09:49:13.355Z,28.94
2023-03-27T09:53:13.306Z,28.97
2023-03-27T09:57:13.386Z,29.31
2023-03-27T10:01:13.537Z,29.92
2023-03-27T10:05:13.656Z,30.26
2023-03-27T10:09:13.741Z,30.44
2023-03-27T10:13:13.974Z,30.61
2023-03-27T10:17:13.923Z,30.91
2023-03-27T10:21:13.862Z,31.22
2023-03-27T10:25:15.669Z,30.65
2023-03-27T10:29:14.120Z,29.89
2023-03-27T10:33:14.325Z,29.31
2023-03-27T10:37:15.480Z,29.39
2023-03-27T10:41:14.630Z,29.16
2023-03-27T10:45:14.659Z,29.02
2023-03-27T10:49:16.229Z,28.92
2023-03-27T10:53:14.881Z,28.71
2023-03-27T10:57:14.532Z,28.52
2023-03-27T11:01:14.706Z,28.32
2023-03-27T11:05:14.596Z,28.19
2023-03-27T11:09:14.576Z,24.98
2023-03-27T11:13:15.744Z,23.83
2023-03-27T11:17:15.507Z,23.45
2023-03-27T11:21:14.972Z,23.39
2023-03-27T11:25:15.030Z,23.67
2023-03-27T11:29:15.065Z,23.96
2023-03-27T11:33:15.173Z,24.01
2023-03-27T11:37:15.323Z,24.41
2023-03-27T11:41:15.861Z,24.91
2023-03-27T11:45:15.470Z,24.88
2023-03-27T11:49:15.645Z,25.06
2023-03-27T11:53:15.718Z,24.92
2023-03-27T11:57:15.936Z,24.92
2023-03-27T12:01:17.307Z,25.17
2023-03-27T12:05:16.055Z,25.28
2023-03-27T12:09:16.283Z,25.43
2023-03-27T12:13:16.433Z,25.02
2023-03-27T12:17:16.643Z,24.65
2023-03-27T12:21:17.024Z,24.25
2023-03-27T12:25:17.036Z,24.39
2023-03-27T12:29:23.329Z,24.39
2023-03-27T12:33:18.333Z,24.32
2023-03-27T12:37:17.554Z,24.32
2023-03-27T12:41:17.713Z,24.04
2023-03-27T12:45:17.908Z,23.74
2023-03-27T12:49:18.190Z,23.86
2023-03-27T12:53:18.286Z,23.88
2023-03-27T12:57:19.095Z,23.71
2023-03-27T13:01:18.800Z,23.49
2023-03-27T13:05:26.916Z,23.54
2023-03-27T13:09:19.979Z,23.53
2023-03-27T13:13:18.905Z,23.46
2023-03-27T13:17:19.058Z,23.36
2023-03-27T13:21:19.576Z,22.88
2023-03-27T13:25:19.252Z,23.25
2023-03-27T13:29:19.334Z,22.74
2023-03-27T13:33:19.387Z,22.12
2023-03-27T13:37:19.490Z,21.72
2023-03-27T13:41:19.625Z,22.03
2023-03-27T13:45:19.529Z,22.33
2023-03-27T13:49:19.639Z,21.64
2023-03-27T13:53:20.409Z,22.74
2023-03-27T13:57:19.504Z,22.02
2023-03-27T14:01:19.577Z,21.94
2023-03-27T14:05:19.768Z,21.93
2023-03-27T14:09:19.547Z,22.00
2023-03-27T14:13:19.467Z,22.27
2023-03-27T14:17:19.560Z,22.44
2023-03-27T14:21:31.448Z,22.63
2023-03-27T14:25:20.374Z,22.64
2023-03-27T14:29:19.328Z,22.76
2023-03-27T14:33:19.399Z,22.84
2023-03-27T14:37:19.595Z,22.93
2023-03-27T14:41:19.671Z,22.92
2023-03-27T14:45:19.771Z,23.10
2023-03-27T14:49:20.454Z,23.22
2023-03-27T14:53:20.126Z,23.48
2023-03-27T14:57:20.271Z,23.68
2023-03-27T15:01:20.344Z,23.77
2023-03-27T15:05:20.649Z,23.98
2023-03-27T15:09:20.629Z,24.09
2023-03-27T15:13:20.716Z,24.54
2023-03-27T15:17:20.816Z,24.12
2023-03-27T15:21:20.926Z,24.04
2023-03-27T15:25:20.934Z,24.11
2023-03-27T15:29:21.070Z,24.18
2023-03-27T15:33:21.157Z,24.15
2023-03-27T15:37:21.259Z,24.17
2023-03-27T15:41:21.390Z,24.21
2023-03-27T15:45:21.478Z,24.23
2023-03-27T15:49:21.584Z,24.33
2023-03-27T15:53:21.709Z,24.33
2023-03-27T15:57:21.834Z,24.35
2023-03-27T16:01:21.822Z,24.36
2023-03-27T16:05:22.148Z,24.39
2023-03-27T16:09:22.030Z,24.48
2023-03-27T16:13:22.109Z,24.47
2023-03-27T16:17:22.253Z,24.53
2023-03-27T16:21:22.342Z,24.55
2023-03-27T16:25:22.417Z,24.55
2023-03-27T16:29:22.751Z,24.62
2023-03-27T16:33:22.563Z,24.60
2023-03-27T16:37:22.679Z,24.63
2023-03-27T16:41:22.754Z,24.60
2023-03-27T16:45:22.860Z,24.68
2023-03-27T16:49:23.062Z,24.74
2023-03-27T16:53:23.076Z,24.71
2023-03-27T16:57:23.171Z,24.73
