createdAt,value
2017-05-09T00:00:21.793Z,0
2017-05-09T00:01:02.464Z,0
2017-05-09T00:01:42.934Z,0
2017-05-09T00:02:23.424Z,0
2017-05-09T00:03:03.862Z,0
2017-05-09T00:03:44.391Z,0
2017-05-09T00:04:24.920Z,0
2017-05-09T00:05:05.364Z,0
2017-05-09T00:05:45.873Z,0
2017-05-09T00:06:26.421Z,0
2017-05-09T00:07:06.910Z,0
2017-05-09T00:07:47.420Z,0
2017-05-09T00:08:27.964Z,0
2017-05-09T00:09:08.375Z,0
2017-05-09T00:09:48.922Z,0
2017-05-09T00:10:29.347Z,0
2017-05-09T00:11:09.808Z,0
2017-05-09T00:11:50.307Z,0
2017-05-09T00:12:30.784Z,0
2017-05-09T00:13:11.290Z,0
2017-05-09T00:13:51.830Z,0
2017-05-09T00:14:32.238Z,0
2017-05-09T00:15:12.721Z,0
2017-05-09T00:15:53.273Z,0
2017-05-09T00:16:33.760Z,0
2017-05-09T00:17:14.273Z,0
2017-05-09T00:17:54.730Z,0
2017-05-09T00:18:35.301Z,0
2017-05-09T00:19:15.787Z,0
2017-05-09T00:19:56.345Z,0
2017-05-09T00:20:36.796Z,0
2017-05-09T00:21:17.303Z,0
2017-05-09T00:21:57.800Z,0
2017-05-09T00:22:38.257Z,0
2017-05-09T00:23:18.731Z,0
2017-05-09T00:23:59.245Z,0
2017-05-09T00:24:39.714Z,0
2017-05-09T00:25:20.215Z,0
2017-05-09T00:26:00.645Z,0
2017-05-09T00:26:41.139Z,0
2017-05-09T00:27:21.641Z,0
2017-05-09T00:28:02.130Z,0
2017-05-09T00:28:42.605Z,0
2017-05-09T00:29:23.156Z,0
2017-05-09T00:30:03.606Z,0
2017-05-09T00:30:44.073Z,0
2017-05-09T00:31:24.585Z,0
2017-05-09T00:32:05.037Z,0
2017-05-09T00:32:45.533Z,0
2017-05-09T00:33:26.044Z,0
2017-05-09T00:34:06.515Z,0
2017-05-09T00:34:47.060Z,0
2017-05-09T00:35:27.989Z,0
2017-05-09T00:36:08.524Z,0
2017-05-09T00:36:49.054Z,0
2017-05-09T00:37:29.535Z,0
2017-05-09T00:38:09.977Z,0
2017-05-09T00:38:50.475Z,0
2017-05-09T00:39:30.992Z,0
2017-05-09T00:40:11.565Z,0
2017-05-09T00:40:52.064Z,0
2017-05-09T00:41:32.506Z,0
2017-05-09T00:42:12.988Z,0
2017-05-09T00:42:53.494Z,0
2017-05-09T00:43:33.974Z,0
2017-05-09T00:44:14.435Z,0
2017-05-09T00:44:54.930Z,0
2017-05-09T00:45:35.436Z,0
2017-05-09T00:46:15.981Z,0
2017-05-09T00:46:56.388Z,0
2017-05-09T00:47:36.891Z,0
2017-05-09T00:48:17.364Z,0
2017-05-09T00:48:57.855Z,0
2017-05-09T00:49:38.329Z,0
2017-05-09T00:50:18.801Z,0
2017-05-09T00:50:59.270Z,0
2017-05-09T00:51:39.744Z,0
2017-05-09T00:52:20.223Z,0
2017-05-09T00:53:00.744Z,0
2017-05-09T00:53:41.206Z,0
2017-05-09T00:54:21.655Z,0
2017-05-09T00:55:02.122Z,0
2017-05-09T00:55:42.636Z,0
2017-05-09T00:56:23.117Z,0
2017-05-09T00:57:03.590Z,0
2017-05-09T00:57:44.114Z,0
2017-05-09T00:58:24.625Z,0
2017-05-09T00:59:05.053Z,0
2017-05-09T00:59:45.570Z,0
2017-05-09T01:00:26.091Z,0
2017-05-09T01:01:06.522Z,0
2017-05-09T01:01:46.999Z,0
2017-05-09T01:02:27.514Z,0
2017-05-09T01:03:07.986Z,0
2017-05-09T01:03:48.458Z,0
2017-05-09T01:04:28.923Z,0
2017-05-09T01:05:09.393Z,0
2017-05-09T01:05:49.947Z,0
2017-05-09T01:06:30.375Z,0
2017-05-09T01:07:10.861Z,0
2017-05-09T01:07:51.353Z,0
2017-05-09T01:08:31.846Z,0
2017-05-09T01:09:12.334Z,0
2017-05-09T01:09:52.832Z,0
2017-05-09T01:10:33.301Z,0
2017-05-09T01:11:13.811Z,0
2017-05-09T01:11:54.362Z,0
2017-05-09T01:12:34.831Z,0
2017-05-09T01:13:15.343Z,0
2017-05-09T01:13:55.881Z,0
2017-05-09T01:14:36.322Z,0
2017-05-09T01:15:16.789Z,0
2017-05-09T01:15:57.333Z,0
2017-05-09T01:16:37.806Z,0
2017-05-09T01:17:18.261Z,0
2017-05-09T01:17:58.787Z,0
2017-05-09T01:18:39.246Z,0
2017-05-09T01:19:19.725Z,0
2017-05-09T01:20:00.228Z,0
2017-05-09T01:20:40.732Z,0
2017-05-09T01:21:21.221Z,0
2017-05-09T01:22:01.707Z,0
2017-05-09T01:22:42.209Z,0
2017-05-09T01:23:22.677Z,0
2017-05-09T01:24:03.147Z,0
2017-05-09T01:24:43.630Z,0
2017-05-09T01:25:24.157Z,0
2017-05-09T01:26:04.672Z,0
2017-05-09T01:26:45.144Z,0
2017-05-09T01:27:25.637Z,0
2017-05-09T01:28:06.210Z,0
2017-05-09T01:28:46.608Z,0
2017-05-09T01:29:27.116Z,0
2017-05-09T01:30:07.605Z,0
2017-05-09T01:30:48.115Z,0
2017-05-09T01:31:28.570Z,0
2017-05-09T01:32:09.055Z,0
2017-05-09T01:32:49.572Z,0
2017-05-09T01:33:30.065Z,0
2017-05-09T01:34:10.546Z,0
2017-05-09T01:34:51.024Z,0
2017-05-09T01:35:31.527Z,0
2017-05-09T01:36:12.038Z,0
2017-05-09T01:36:52.631Z,0
2017-05-09T01:37:33.121Z,0
2017-05-09T01:38:13.595Z,0
2017-05-09T01:38:54.040Z,0
2017-05-09T01:39:34.525Z,0
2017-05-09T01:40:15.029Z,0
2017-05-09T01:40:55.485Z,0
2017-05-09T01:41:36.054Z,0
2017-05-09T01:42:16.561Z,0
2017-05-09T01:42:57.066Z,0
2017-05-09T01:43:37.569Z,0
2017-05-09T01:44:18.016Z,0
2017-05-09T01:44:58.550Z,0
2017-05-09T01:45:39.001Z,0
2017-05-09T01:46:19.522Z,0
2017-05-09T01:47:00.002Z,0
2017-05-09T01:47:40.501Z,0
2017-05-09T01:48:20.955Z,0
2017-05-09T01:49:01.449Z,0
2017-05-09T01:49:41.964Z,0
2017-05-09T01:50:22.474Z,0
2017-05-09T01:51:02.941Z,0
2017-05-09T01:51:43.463Z,0
2017-05-09T01:52:23.952Z,0
2017-05-09T01:53:04.409Z,0
2017-05-09T01:53:44.913Z,0
2017-05-09T01:54:25.402Z,0
2017-05-09T01:55:05.885Z,0
2017-05-09T01:55:46.382Z,0
2017-05-09T01:56:26.854Z,0
2017-05-09T01:57:07.356Z,0
2017-05-09T01:57:47.866Z,0
2017-05-09T01:58:28.395Z,0
2017-05-09T01:59:08.838Z,0
2017-05-09T01:59:49.304Z,0
2017-05-09T02:00:29.870Z,0
2017-05-09T02:01:10.454Z,0
2017-05-09T02:01:50.932Z,0
2017-05-09T02:02:31.468Z,0
2017-05-09T02:03:11.964Z,0
2017-05-09T02:03:52.448Z,0
2017-05-09T02:04:32.954Z,0
2017-05-09T02:05:13.476Z,0
2017-05-09T02:05:53.979Z,0
2017-05-09T02:06:34.463Z,0
2017-05-09T02:07:15.008Z,0
2017-05-09T02:07:55.530Z,0
2017-05-09T02:08:36.023Z,0
2017-05-09T02:09:16.509Z,0
2017-05-09T02:09:57.054Z,0
2017-05-09T02:10:37.516Z,0
2017-05-09T02:11:18.001Z,0
2017-05-09T02:11:58.461Z,0
2017-05-09T02:12:38.966Z,0
2017-05-09T02:13:19.488Z,0
2017-05-09T02:13:59.977Z,0
2017-05-09T02:14:40.536Z,0
2017-05-09T02:15:21.002Z,0
2017-05-09T02:16:01.597Z,0
2017-05-09T02:16:42.100Z,0
2017-05-09T02:17:22.595Z,0
2017-05-09T02:18:03.166Z,0
2017-05-09T02:18:43.599Z,0
2017-05-09T02:19:24.109Z,0
2017-05-09T02:20:04.594Z,0
2017-05-09T02:20:45.096Z,0
2017-05-09T02:21:25.543Z,0
2017-05-09T02:22:06.046Z,0
2017-05-09T02:22:46.579Z,0
2017-05-09T02:23:27.095Z,0
2017-05-09T02:24:07.616Z,0
2017-05-09T02:24:48.086Z,0
2017-05-09T02:25:28.575Z,0
2017-05-09T02:26:09.110Z,0
2017-05-09T02:26:49.549Z,0
2017-05-09T02:27:30.005Z,0
2017-05-09T02:28:10.567Z,0
2017-05-09T02:28:51.110Z,0
2017-05-09T02:29:31.640Z,0
2017-05-09T02:30:12.104Z,0
2017-05-09T02:30:52.615Z,0
2017-05-09T02:31:33.084Z,0
2017-05-09T02:32:13.607Z,0
2017-05-09T02:32:54.095Z,0
2017-05-09T02:33:34.528Z,0
2017-05-09T02:34:15.008Z,0
2017-05-09T02:34:55.513Z,0
2017-05-09T02:35:36.020Z,0
2017-05-09T02:36:16.533Z,0
2017-05-09T02:36:57.026Z,0
2017-05-09T02:37:37.479Z,0
2017-05-09T02:38:17.979Z,0
2017-05-09T02:38:58.461Z,0
2017-05-09T02:39:38.924Z,0
2017-05-09T02:40:19.435Z,0
2017-05-09T02:40:59.907Z,0
2017-05-09T02:41:40.377Z,0
2017-05-09T02:42:20.860Z,0
2017-05-09T02:43:01.344Z,0
2017-05-09T02:43:41.861Z,0
2017-05-09T02:44:22.314Z,0
2017-05-09T02:45:02.850Z,0
2017-05-09T02:45:43.295Z,0
2017-05-09T02:46:23.810Z,0
2017-05-09T02:47:04.288Z,0
2017-05-09T02:47:44.758Z,0
2017-05-09T02:48:25.247Z,0
2017-05-09T02:49:05.742Z,0
2017-05-09T02:49:46.257Z,4
2017-05-09T02:50:26.762Z,4
2017-05-09T02:51:07.259Z,4
2017-05-09T02:51:47.770Z,4
2017-05-09T02:52:28.261Z,0
2017-05-09T02:53:08.762Z,0
2017-05-09T02:53:49.234Z,4
2017-05-09T02:54:29.713Z,4
2017-05-09T02:55:10.217Z,4
2017-05-09T02:55:50.729Z,4
2017-05-09T02:56:31.233Z,4
2017-05-09T02:57:11.713Z,4
2017-05-09T02:57:52.194Z,4
2017-05-09T02:58:32.717Z,8
2017-05-09T02:59:13.156Z,4
2017-05-09T02:59:53.673Z,8
2017-05-09T03:00:34.122Z,8
2017-05-09T03:01:14.638Z,8
2017-05-09T03:01:55.098Z,8
2017-05-09T03:02:35.582Z,8
2017-05-09T03:03:16.112Z,8
2017-05-09T03:03:56.542Z,12
2017-05-09T03:04:37.042Z,12
2017-05-09T03:05:17.517Z,16
2017-05-09T03:05:58.012Z,16
2017-05-09T03:06:38.459Z,16
2017-05-09T03:07:18.949Z,20
2017-05-09T03:07:59.419Z,20
2017-05-09T03:08:39.953Z,20
2017-05-09T03:09:20.430Z,20
2017-05-09T03:10:00.940Z,24
2017-05-09T03:10:41.418Z,24
2017-05-09T03:11:21.889Z,28
2017-05-09T03:12:02.354Z,28
2017-05-09T03:12:42.851Z,32
2017-05-09T03:13:23.385Z,36
2017-05-09T03:14:03.843Z,40
2017-05-09T03:14:44.377Z,40
2017-05-09T03:15:24.781Z,44
2017-05-09T03:16:05.264Z,48
2017-05-09T03:16:45.793Z,56
2017-05-09T03:17:26.306Z,56
2017-05-09T03:18:06.819Z,60
2017-05-09T03:18:47.437Z,68
2017-05-09T03:19:27.959Z,72
2017-05-09T03:20:08.461Z,76
2017-05-09T03:20:48.929Z,80
2017-05-09T03:21:29.375Z,88
2017-05-09T03:22:09.891Z,96
2017-05-09T03:22:50.374Z,100
2017-05-09T03:23:30.886Z,108
2017-05-09T03:24:11.370Z,116
2017-05-09T03:24:51.831Z,120
2017-05-09T03:25:34.269Z,132
2017-05-09T03:26:14.791Z,140
2017-05-09T03:26:55.311Z,148
2017-05-09T03:27:35.768Z,152
2017-05-09T03:28:16.803Z,164
2017-05-09T03:28:57.366Z,172
2017-05-09T03:29:37.822Z,184
2017-05-09T03:30:18.336Z,192
2017-05-09T03:30:58.821Z,200
2017-05-09T03:31:39.344Z,212
2017-05-09T03:32:19.810Z,220
2017-05-09T03:33:00.327Z,232
2017-05-09T03:33:40.795Z,240
2017-05-09T03:34:21.239Z,256
2017-05-09T03:35:01.765Z,268
2017-05-09T03:35:42.274Z,280
2017-05-09T03:36:22.705Z,292
2017-05-09T03:37:03.246Z,304
2017-05-09T03:37:43.697Z,320
2017-05-09T03:38:24.236Z,336
2017-05-09T03:39:04.698Z,348
2017-05-09T03:39:45.236Z,364
2017-05-09T03:40:25.761Z,380
2017-05-09T03:41:06.239Z,392
2017-05-09T03:41:46.803Z,408
2017-05-09T03:42:27.258Z,428
2017-05-09T03:43:07.838Z,444
2017-05-09T03:43:48.318Z,460
2017-05-09T03:44:28.791Z,472
2017-05-09T03:45:09.317Z,488
2017-05-09T03:45:49.833Z,504
2017-05-09T03:46:30.344Z,520
2017-05-09T03:47:10.784Z,536
2017-05-09T03:47:51.272Z,552
2017-05-09T03:48:31.797Z,572
2017-05-09T03:49:12.265Z,588
2017-05-09T03:49:52.819Z,604
2017-05-09T03:50:33.265Z,628
2017-05-09T03:51:13.738Z,644
2017-05-09T03:51:54.225Z,668
2017-05-09T03:52:34.746Z,684
2017-05-09T03:53:15.213Z,704
2017-05-09T03:53:55.690Z,728
2017-05-09T03:54:36.237Z,748
2017-05-09T03:55:16.770Z,772
2017-05-09T03:55:57.307Z,792
2017-05-09T03:56:37.763Z,812
2017-05-09T03:57:18.221Z,832
2017-05-09T03:57:58.694Z,852
2017-05-09T03:58:39.158Z,876
2017-05-09T03:59:19.678Z,904
2017-05-09T04:00:00.181Z,932
2017-05-09T04:00:40.661Z,960
2017-05-09T04:01:21.192Z,996
2017-05-09T04:02:01.754Z,1028
2017-05-09T04:02:42.199Z,1064
2017-05-09T04:03:22.756Z,1096
2017-05-09T04:04:03.215Z,1128
2017-05-09T04:04:43.684Z,1156
2017-05-09T04:05:24.125Z,1184
2017-05-09T04:06:04.637Z,1212
2017-05-09T04:06:45.104Z,1240
2017-05-09T04:07:25.582Z,1256
2017-05-09T04:08:06.105Z,1272
2017-05-09T04:08:46.572Z,1288
2017-05-09T04:09:27.086Z,1300
2017-05-09T04:10:07.553Z,1320
2017-05-09T04:10:48.086Z,1336
2017-05-09T04:11:28.536Z,1344
2017-05-09T04:12:09.032Z,1364
2017-05-09T04:12:49.528Z,1380
2017-05-09T04:13:30.114Z,1396
2017-05-09T04:14:10.580Z,1412
2017-05-09T04:14:51.093Z,1432
2017-05-09T04:15:31.582Z,1452
2017-05-09T04:16:12.088Z,1472
2017-05-09T04:16:52.755Z,1484
2017-05-09T04:17:33.232Z,1500
2017-05-09T04:18:13.697Z,1512
2017-05-09T04:18:54.192Z,1524
2017-05-09T04:19:34.681Z,1532
2017-05-09T04:20:15.226Z,1540
2017-05-09T04:20:55.645Z,1548
2017-05-09T04:21:36.146Z,1548
2017-05-09T04:22:16.696Z,1548
2017-05-09T04:22:58.048Z,1548
2017-05-09T04:23:38.597Z,1548
2017-05-09T04:24:19.143Z,1552
2017-05-09T04:24:59.598Z,1556
2017-05-09T04:25:40.124Z,1560
2017-05-09T04:26:20.612Z,1572
2017-05-09T04:27:01.126Z,1576
2017-05-09T04:27:41.657Z,1576
2017-05-09T04:28:22.156Z,1600
2017-05-09T04:29:02.700Z,1612
2017-05-09T04:29:43.177Z,1624
2017-05-09T04:30:25.243Z,1636
2017-05-09T04:31:05.745Z,1652
2017-05-09T04:31:46.269Z,1664
2017-05-09T04:32:26.799Z,1680
2017-05-09T04:33:07.264Z,1688
2017-05-09T04:35:48.337Z,1740
2017-05-09T04:36:37.405Z,1760
2017-05-09T04:37:25.788Z,1784
2017-05-09T04:38:14.541Z,1804
2017-05-09T04:39:02.748Z,1824
2017-05-09T04:39:51.929Z,1844
2017-05-09T04:40:40.432Z,1860
2017-05-09T04:41:28.842Z,1884
2017-05-09T04:42:17.124Z,1912
2017-05-09T04:44:22.094Z,1980
2017-05-09T04:45:10.724Z,2004
2017-05-09T04:45:59.171Z,2032
2017-05-09T04:46:47.944Z,2064
2017-05-09T04:47:36.615Z,2100
2017-05-09T04:48:25.160Z,2128
2017-05-09T04:49:06.777Z,2160
2017-05-09T04:49:47.244Z,2196
2017-05-09T04:50:27.702Z,2232
2017-05-09T04:51:08.189Z,2260
2017-05-09T04:51:48.671Z,2288
2017-05-09T04:52:29.194Z,2312
2017-05-09T04:53:09.668Z,2328
2017-05-09T04:53:50.106Z,2340
2017-05-09T04:54:30.618Z,2356
2017-05-09T04:55:11.115Z,2372
2017-05-09T04:55:51.585Z,2380
2017-05-09T04:56:32.123Z,2388
2017-05-09T04:57:12.624Z,2392
2017-05-09T04:57:53.074Z,2392
2017-05-09T04:58:33.574Z,2388
2017-05-09T04:59:14.017Z,2384
2017-05-09T04:59:54.495Z,2388
2017-05-09T05:00:34.994Z,2396
2017-05-09T05:01:15.506Z,2408
2017-05-09T05:01:55.965Z,2424
2017-05-09T05:02:36.466Z,2444
2017-05-09T05:03:16.966Z,2468
2017-05-09T05:03:57.429Z,2496
2017-05-09T05:04:37.962Z,2524
2017-05-09T05:05:18.421Z,2564
2017-05-09T05:05:58.953Z,2604
2017-05-09T05:06:39.391Z,2644
2017-05-09T05:07:20.001Z,2680
2017-05-09T05:08:00.475Z,2716
2017-05-09T05:08:41.116Z,2748
2017-05-09T05:09:21.619Z,2780
2017-05-09T05:10:02.162Z,2820
2017-05-09T05:10:42.654Z,2860
2017-05-09T05:11:23.173Z,2908
2017-05-09T05:12:03.960Z,2956
2017-05-09T05:12:44.408Z,3004
2017-05-09T05:13:24.874Z,3040
2017-05-09T05:14:05.478Z,3072
2017-05-09T05:14:45.907Z,3100
2017-05-09T05:15:26.462Z,3128
2017-05-09T05:16:07.218Z,3156
2017-05-09T05:16:47.661Z,3180
2017-05-09T05:17:28.135Z,3204
2017-05-09T05:18:08.626Z,3224
2017-05-09T05:18:49.096Z,3232
2017-05-09T05:19:29.604Z,3232
2017-05-09T05:20:10.104Z,3216
2017-05-09T05:20:50.607Z,3204
2017-05-09T05:21:31.079Z,3204
2017-05-09T05:22:11.572Z,3196
2017-05-09T05:22:52.065Z,3192
2017-05-09T05:23:32.537Z,3184
2017-05-09T05:24:13.278Z,3172
2017-05-09T05:24:53.796Z,3156
2017-05-09T05:25:34.296Z,3132
2017-05-09T05:26:14.777Z,3104
2017-05-09T05:26:55.280Z,3088
2017-05-09T05:27:35.735Z,3072
2017-05-09T05:28:16.258Z,3056
2017-05-09T05:28:56.738Z,3028
2017-05-09T05:29:37.220Z,3012
2017-05-09T05:30:17.670Z,2992
2017-05-09T05:30:58.206Z,2960
2017-05-09T05:31:38.662Z,2928
2017-05-09T05:32:19.110Z,2900
2017-05-09T05:32:59.593Z,2888
2017-05-09T05:33:40.081Z,2880
2017-05-09T05:34:20.578Z,2880
2017-05-09T05:35:01.654Z,2872
2017-05-09T05:35:42.129Z,2864
2017-05-09T05:36:22.646Z,2856
2017-05-09T05:37:04.327Z,2856
2017-05-09T05:37:45.107Z,2804
2017-05-09T05:38:25.553Z,2820
2017-05-09T05:39:06.265Z,2808
2017-05-09T05:39:46.801Z,2828
2017-05-09T05:40:27.261Z,2828
2017-05-09T05:41:07.987Z,2816
2017-05-09T05:41:49.475Z,2808
2017-05-09T05:42:30.037Z,2808
2017-05-09T05:43:11.852Z,2752
2017-05-09T05:43:52.348Z,2804
2017-05-09T05:44:32.784Z,2824
2017-05-09T05:45:13.346Z,2828
2017-05-09T05:45:53.897Z,2848
2017-05-09T05:46:34.356Z,2852
2017-05-09T05:47:14.890Z,2852
2017-05-09T05:47:55.866Z,2852
2017-05-09T05:48:36.380Z,2848
2017-05-09T05:49:16.878Z,2864
2017-05-09T05:49:58.936Z,2892
2017-05-09T05:52:19.016Z,2952
2017-05-09T05:55:05.306Z,2884
2017-05-09T05:55:53.702Z,2868
2017-05-09T05:56:37.274Z,2864
2017-05-09T05:57:25.067Z,2876
2017-05-09T05:58:09.548Z,2880
2017-05-09T05:58:50.019Z,2852
2017-05-09T05:59:30.516Z,2828
2017-05-09T06:00:10.995Z,2828
2017-05-09T06:00:51.420Z,2872
2017-05-09T06:01:31.942Z,2852
2017-05-09T06:02:12.449Z,2880
2017-05-09T06:02:52.907Z,2860
2017-05-09T06:03:33.363Z,2836
2017-05-09T06:04:13.843Z,2864
2017-05-09T06:04:54.322Z,2864
2017-05-09T06:05:34.878Z,2852
2017-05-09T06:06:15.403Z,2864
2017-05-09T06:06:55.882Z,2888
2017-05-09T06:07:36.325Z,2884
2017-05-09T06:08:16.853Z,2916
2017-05-09T06:08:57.353Z,2924
2017-05-09T06:09:37.800Z,2932
2017-05-09T06:10:18.298Z,2936
2017-05-09T06:10:58.803Z,2896
2017-05-09T06:11:39.305Z,2908
2017-05-09T06:12:19.787Z,2972
2017-05-09T06:13:00.258Z,2896
2017-05-09T06:13:40.750Z,2884
2017-05-09T06:14:21.261Z,2944
2017-05-09T06:15:01.710Z,2960
2017-05-09T06:15:42.206Z,2952
2017-05-09T06:16:22.680Z,2940
2017-05-09T06:17:03.233Z,2940
2017-05-09T06:17:43.701Z,2912
2017-05-09T06:18:24.134Z,2892
2017-05-09T06:19:04.683Z,2888
2017-05-09T06:19:45.201Z,2892
2017-05-09T06:20:25.655Z,2916
2017-05-09T06:21:06.177Z,2968
2017-05-09T06:21:46.631Z,2972
2017-05-09T06:22:27.126Z,3004
2017-05-09T06:23:07.614Z,3012
2017-05-09T06:23:48.053Z,3088
2017-05-09T06:24:28.532Z,3076
2017-05-09T06:25:09.021Z,3092
2017-05-09T06:25:49.517Z,3096
2017-05-09T06:26:29.971Z,3132
2017-05-09T06:27:10.443Z,3172
2017-05-09T06:27:50.977Z,3244
2017-05-09T06:28:31.438Z,3316
2017-05-09T06:29:11.939Z,3384
2017-05-09T06:29:52.444Z,3352
2017-05-09T06:30:32.939Z,3440
2017-05-09T06:31:13.482Z,3536
2017-05-09T06:31:53.901Z,3636
2017-05-09T06:32:34.381Z,3736
2017-05-09T06:33:14.854Z,3880
2017-05-09T06:33:55.333Z,4136
2017-05-09T06:34:35.826Z,4288
2017-05-09T06:35:16.353Z,4452
2017-05-09T06:35:56.825Z,4420
2017-05-09T06:36:37.328Z,4660
2017-05-09T06:37:17.810Z,4776
2017-05-09T06:37:58.348Z,4892
2017-05-09T06:38:38.816Z,4812
2017-05-09T06:39:19.340Z,4688
2017-05-09T06:39:59.790Z,4716
2017-05-09T06:40:40.227Z,4772
2017-05-09T06:41:20.681Z,4912
2017-05-09T06:42:01.185Z,5008
2017-05-09T06:42:41.675Z,4992
2017-05-09T06:43:22.171Z,5016
2017-05-09T06:44:02.651Z,5016
2017-05-09T06:44:43.167Z,4928
2017-05-09T06:45:23.659Z,4884
2017-05-09T06:46:04.138Z,4892
2017-05-09T06:46:47.049Z,4732
2017-05-09T06:47:27.545Z,4592
2017-05-09T06:48:08.059Z,4556
2017-05-09T06:48:48.542Z,4580
2017-05-09T06:49:29.049Z,4568
2017-05-09T06:50:09.531Z,4488
2017-05-09T06:50:50.003Z,4520
2017-05-09T06:51:30.545Z,4548
2017-05-09T06:52:11.044Z,4584
2017-05-09T06:52:51.575Z,4652
2017-05-09T06:53:32.033Z,4708
2017-05-09T06:54:12.579Z,4792
2017-05-09T06:54:53.910Z,4908
2017-05-09T06:55:36.108Z,5024
2017-05-09T06:56:19.537Z,5260
2017-05-09T06:57:00.976Z,5344
2017-05-09T06:57:46.425Z,5336
2017-05-09T06:58:27.935Z,5436
2017-05-09T06:59:09.380Z,5540
2017-05-09T06:59:51.011Z,5668
2017-05-09T07:00:31.519Z,5756
2017-05-09T07:01:13.034Z,5856
2017-05-09T07:01:55.658Z,5948
2017-05-09T07:02:36.713Z,5988
2017-05-09T07:03:22.912Z,6008
2017-05-09T07:04:03.429Z,5964
2017-05-09T07:04:44.787Z,5884
2017-05-09T07:05:25.319Z,5788
2017-05-09T07:06:05.835Z,5716
2017-05-09T07:06:49.071Z,5572
2017-05-09T07:07:29.626Z,5512
2017-05-09T07:08:10.110Z,5528
2017-05-09T07:08:51.265Z,5436
2017-05-09T07:09:31.719Z,5444
2017-05-09T07:10:14.006Z,5508
2017-05-09T07:10:54.789Z,5596
2017-05-09T07:11:36.869Z,5660
2017-05-09T07:12:20.591Z,5724
2017-05-09T07:13:01.972Z,5732
2017-05-09T07:13:42.495Z,5708
2017-05-09T07:14:23.764Z,5664
2017-05-09T07:17:02.351Z,5368
2017-05-09T07:17:50.927Z,5160
2017-05-09T07:18:41.008Z,4992
2017-05-09T07:19:29.912Z,4844
2017-05-09T07:20:20.957Z,4692
2017-05-09T07:21:10.335Z,4572
2017-05-09T07:21:58.872Z,4480
2017-05-09T07:22:47.000Z,4312
2017-05-09T07:23:29.817Z,4164
2017-05-09T07:24:12.656Z,4044
2017-05-09T07:24:56.833Z,3932
2017-05-09T07:25:38.298Z,3896
2017-05-09T07:26:24.566Z,3980
2017-05-09T07:27:08.816Z,3848
2017-05-09T07:27:53.181Z,3696
2017-05-09T07:28:33.680Z,3868
2017-05-09T07:29:17.064Z,3864
2017-05-09T07:29:59.071Z,3904
2017-05-09T07:30:48.118Z,3744
2017-05-09T07:31:29.290Z,3844
2017-05-09T07:32:14.159Z,3740
2017-05-09T07:34:38.003Z,3580
2017-05-09T07:35:23.358Z,3644
2017-05-09T07:36:12.566Z,3632
2017-05-09T07:40:06.822Z,3352
2017-05-09T07:40:58.121Z,3304
2017-05-09T07:41:48.186Z,3236
2017-05-09T07:42:38.294Z,3172
2017-05-09T07:43:26.551Z,3136
2017-05-09T07:44:11.080Z,3024
2017-05-09T07:44:51.550Z,3032
2017-05-09T07:45:32.636Z,3024
2017-05-09T07:46:13.155Z,3100
2017-05-09T07:46:54.597Z,3032
2017-05-09T07:47:37.534Z,3112
2017-05-09T07:48:27.407Z,3156
2017-05-09T07:49:10.331Z,3152
2017-05-09T07:49:50.837Z,3124
2017-05-09T07:50:33.144Z,3048
2017-05-09T07:51:14.865Z,3060
2017-05-09T07:51:58.035Z,3116
2017-05-09T07:52:39.908Z,3120
2017-05-09T07:53:20.376Z,3132
2017-05-09T07:54:00.930Z,3196
2017-05-09T07:58:02.347Z,3248
2017-05-09T07:58:52.603Z,3268
2017-05-09T07:59:41.820Z,3272
2017-05-09T08:00:30.314Z,3292
2017-05-09T08:01:19.324Z,3308
2017-05-09T08:02:07.841Z,3328
2017-05-09T08:02:56.273Z,3352
2017-05-09T08:03:44.993Z,3372
2017-05-09T08:04:35.368Z,3396
2017-05-09T08:05:24.771Z,3428
2017-05-09T08:06:14.064Z,3464
2017-05-09T08:07:03.008Z,3500
2017-05-09T08:09:22.298Z,3576
2017-05-09T08:10:11.662Z,3600
2017-05-09T08:10:59.762Z,3628
2017-05-09T08:11:48.400Z,3652
2017-05-09T08:12:37.265Z,3672
2017-05-09T08:13:26.138Z,3688
2017-05-09T08:14:14.389Z,3692
2017-05-09T08:15:02.983Z,3696
2017-05-09T08:15:52.125Z,3696
2017-05-09T08:16:40.593Z,3684
2017-05-09T08:17:29.404Z,3668
2017-05-09T08:19:57.061Z,3636
2017-05-09T08:20:47.363Z,3644
2017-05-09T08:21:35.636Z,3644
2017-05-09T08:23:55.146Z,3700
2017-05-09T08:24:44.820Z,3724
2017-05-09T08:25:33.449Z,3720
2017-05-09T08:26:22.141Z,3696
2017-05-09T08:27:11.132Z,3736
2017-05-09T08:27:59.228Z,3796
2017-05-09T08:28:42.529Z,3908
2017-05-09T08:29:26.500Z,3960
2017-05-09T08:30:09.763Z,4000
2017-05-09T08:30:50.699Z,4040
2017-05-09T08:31:31.625Z,4076
2017-05-09T08:32:12.455Z,4136
2017-05-09T08:32:53.926Z,4224
2017-05-09T08:33:34.319Z,4308
2017-05-09T08:34:15.660Z,4408
2017-05-09T08:34:56.061Z,4508
2017-05-09T08:35:37.333Z,4628
2017-05-09T08:36:17.422Z,4748
2017-05-09T08:36:57.981Z,4876
2017-05-09T08:37:38.483Z,5016
2017-05-09T08:38:18.960Z,5104
2017-05-09T08:38:59.505Z,5144
2017-05-09T08:39:40.157Z,5148
2017-05-09T08:40:20.649Z,5100
2017-05-09T08:41:01.278Z,5024
2017-05-09T08:41:41.832Z,4956
2017-05-09T08:42:22.321Z,4900
2017-05-09T08:43:02.921Z,4844
2017-05-09T08:43:43.398Z,4788
2017-05-09T08:44:23.931Z,4720
2017-05-09T08:45:04.476Z,4636
2017-05-09T08:45:45.032Z,4556
2017-05-09T08:46:25.546Z,4488
2017-05-09T08:47:08.595Z,4436
2017-05-09T08:47:52.201Z,4384
2017-05-09T08:48:39.718Z,4340
2017-05-09T08:49:25.482Z,4324
2017-05-09T08:50:17.241Z,4328
2017-05-09T08:51:09.450Z,4312
2017-05-09T08:52:01.009Z,4288
2017-05-09T08:52:41.835Z,4272
2017-05-09T08:53:25.972Z,4252
2017-05-09T08:54:11.288Z,4208
2017-05-09T08:55:03.750Z,4152
2017-05-09T08:55:50.976Z,4136
2017-05-09T08:56:31.596Z,4156
2017-05-09T08:57:15.932Z,4160
2017-05-09T08:58:01.328Z,4128
2017-05-09T08:59:01.376Z,4064
2017-05-09T08:59:42.784Z,3992
2017-05-09T09:00:23.251Z,3980
2017-05-09T09:01:03.808Z,3916
2017-05-09T09:01:44.352Z,3860
2017-05-09T09:02:24.890Z,3900
2017-05-09T09:03:05.593Z,3896
2017-05-09T09:03:46.456Z,3936
2017-05-09T09:04:27.932Z,3932
2017-05-09T09:05:08.469Z,3880
2017-05-09T09:05:51.820Z,3892
2017-05-09T09:06:32.305Z,3936
2017-05-09T09:07:18.802Z,3944
2017-05-09T09:08:00.233Z,4004
2017-05-09T09:08:42.487Z,4016
2017-05-09T09:09:23.761Z,4020
2017-05-09T09:10:04.808Z,4040
2017-05-09T09:10:45.277Z,4052
2017-05-09T09:11:25.868Z,4072
2017-05-09T09:12:07.186Z,4096
2017-05-09T09:12:50.873Z,4112
2017-05-09T09:13:33.660Z,4128
2017-05-09T09:14:18.679Z,4156
2017-05-09T09:15:03.076Z,4188
2017-05-09T09:15:43.538Z,4212
2017-05-09T09:16:25.264Z,4224
2017-05-09T09:17:06.405Z,4204
2017-05-09T09:17:51.257Z,4172
2017-05-09T09:18:31.795Z,4132
2017-05-09T09:19:12.354Z,4112
2017-05-09T09:19:52.870Z,4096
2017-05-09T09:20:33.401Z,4100
2017-05-09T09:21:14.525Z,4104
2017-05-09T09:21:59.371Z,4116
2017-05-09T09:22:43.159Z,4120
2017-05-09T09:23:31.569Z,4128
2017-05-09T09:24:14.786Z,4144
2017-05-09T09:24:57.790Z,4164
2017-05-09T09:25:39.288Z,4184
2017-05-09T09:26:20.568Z,4204
2017-05-09T09:27:01.111Z,4212
2017-05-09T09:27:45.238Z,4244
2017-05-09T09:28:25.631Z,4252
2017-05-09T09:29:09.023Z,4324
2017-05-09T09:29:49.549Z,4356
2017-05-09T09:30:29.943Z,4412
2017-05-09T09:31:11.155Z,4436
2017-05-09T09:31:51.725Z,4460
2017-05-09T09:32:32.396Z,4452
2017-05-09T09:33:16.210Z,4412
2017-05-09T09:33:57.171Z,4116
2017-05-09T09:34:38.393Z,3864
2017-05-09T09:35:21.723Z,3884
2017-05-09T09:36:04.180Z,4408
2017-05-09T09:36:44.709Z,4412
2017-05-09T09:37:25.283Z,4416
2017-05-09T09:38:05.727Z,4420
2017-05-09T09:38:46.229Z,4428
2017-05-09T09:39:26.726Z,4348
2017-05-09T09:40:08.963Z,4444
2017-05-09T09:40:50.494Z,4436
2017-05-09T09:41:32.564Z,4492
2017-05-09T09:42:15.062Z,4524
2017-05-09T09:42:56.515Z,4476
2017-05-09T09:43:37.195Z,4436
2017-05-09T09:44:18.672Z,4532
2017-05-09T09:45:02.648Z,4572
2017-05-09T09:45:49.188Z,4556
2017-05-09T09:46:29.448Z,4624
2017-05-09T09:47:10.124Z,4644
2017-05-09T09:47:50.643Z,4628
2017-05-09T09:48:31.285Z,4636
2017-05-09T09:49:11.812Z,4636
2017-05-09T09:49:52.311Z,4664
2017-05-09T09:50:35.901Z,4764
2017-05-09T09:51:21.123Z,4832
2017-05-09T09:52:02.903Z,4892
2017-05-09T09:52:43.323Z,4936
2017-05-09T09:53:24.008Z,4960
2017-05-09T09:54:04.397Z,4976
2017-05-09T09:54:44.937Z,5012
2017-05-09T09:55:25.409Z,5056
2017-05-09T09:56:05.878Z,5124