createdAt,value
2018-03-19T00:02:02.155Z,16.60
2018-03-19T00:04:42.210Z,16.50
2018-03-19T00:07:19.908Z,16.60
2018-03-19T00:09:55.452Z,16.70
2018-03-19T00:12:31.140Z,16.60
2018-03-19T00:15:06.413Z,16.60
2018-03-19T00:17:41.444Z,16.70
2018-03-19T00:20:18.525Z,16.60
2018-03-19T00:22:52.980Z,16.70
2018-03-19T00:25:28.941Z,16.70
2018-03-19T00:28:07.475Z,16.60
2018-03-19T00:30:46.133Z,16.60
2018-03-19T00:33:26.357Z,16.60
2018-03-19T00:36:33.696Z,16.50
2018-03-19T00:42:25.070Z,16.40
2018-03-19T01:07:17.220Z,16.30
2018-03-19T01:10:03.149Z,16.20
2018-03-19T01:15:56.323Z,16.20
2018-03-19T10:48:06.345Z,22.00
2018-03-19T10:50:40.124Z,21.90
2018-03-19T10:53:14.650Z,22.90
2018-03-19T10:55:48.327Z,22.80
2018-03-19T10:58:22.284Z,23.00
2018-03-19T11:01:12.564Z,23.20
2018-03-19T11:03:46.481Z,23.20
2018-03-19T11:06:25.895Z,23.30
2018-03-19T11:09:05.351Z,23.30
2018-03-19T11:11:39.070Z,23.30
2018-03-19T11:14:13.028Z,23.30
2018-03-19T11:16:46.704Z,23.30
2018-03-19T11:19:20.366Z,23.30
2018-03-19T11:21:54.170Z,23.40
2018-03-19T11:24:28.675Z,23.50
2018-03-19T11:27:02.397Z,23.50
2018-03-19T11:29:36.302Z,23.50
2018-03-19T11:32:10.260Z,23.30
2018-03-19T11:34:44.629Z,23.50
2018-03-19T11:37:19.206Z,23.30
2018-03-19T11:39:53.193Z,23.30
2018-03-19T11:42:26.893Z,23.30
2018-03-19T11:45:00.586Z,23.30
2018-03-19T11:47:34.402Z,23.40
2018-03-19T11:50:08.140Z,23.50
2018-03-19T11:52:41.921Z,23.50
2018-03-19T11:55:17.232Z,23.70
2018-03-19T11:57:51.044Z,23.70
2018-03-19T12:00:24.658Z,23.70
2018-03-19T12:02:58.492Z,23.70
2018-03-19T12:05:32.154Z,23.70
2018-03-19T12:08:06.032Z,23.70
2018-03-19T12:10:40.567Z,23.70
2018-03-19T12:13:14.327Z,23.70
2018-03-19T12:15:48.949Z,23.70
2018-03-19T12:18:22.695Z,23.70
2018-03-19T12:20:56.638Z,23.70
2018-03-19T12:23:30.260Z,23.60
2018-03-19T12:26:03.991Z,23.60
2018-03-19T12:28:37.586Z,23.60
2018-03-19T12:31:11.373Z,23.60
2018-03-19T12:33:45.799Z,23.60
2018-03-19T12:36:19.664Z,23.60
2018-03-19T12:38:54.289Z,23.50
2018-03-19T12:41:27.900Z,23.50
2018-03-19T12:44:01.744Z,23.60
2018-03-19T12:46:35.688Z,23.50
2018-03-19T12:49:09.623Z,23.30
2018-03-19T12:51:44.105Z,23.20
2018-03-19T12:54:17.996Z,23.20
2018-03-19T12:56:52.506Z,23.10
2018-03-19T12:59:26.309Z,23.10
2018-03-19T13:02:00.972Z,23.00
2018-03-19T13:04:35.542Z,23.00
2018-03-19T13:07:09.418Z,23.00
2018-03-19T13:09:43.100Z,23.00
2018-03-19T13:12:17.027Z,23.00
2018-03-19T13:14:50.872Z,22.90
2018-03-19T13:17:24.990Z,22.90
2018-03-19T13:19:58.856Z,22.90
2018-03-19T13:22:32.743Z,22.80
2018-03-19T13:25:06.414Z,22.80
2018-03-19T13:27:40.937Z,22.80
2018-03-19T13:30:14.644Z,22.70
2018-03-19T13:32:48.275Z,22.70
2018-03-19T13:35:21.878Z,22.70
2018-03-19T13:37:55.707Z,22.70
2018-03-19T13:40:29.774Z,22.60
2018-03-19T13:43:03.766Z,22.60
2018-03-19T13:45:37.779Z,22.60
2018-03-19T13:48:11.421Z,22.50
2018-03-19T13:50:46.024Z,22.50
2018-03-19T13:53:19.828Z,22.50
2018-03-19T13:55:54.233Z,22.50
2018-03-19T13:58:28.042Z,22.50
2018-03-19T14:01:01.716Z,22.50
2018-03-19T14:03:35.551Z,22.50
2018-03-19T14:06:09.286Z,22.40
2018-03-19T14:08:42.958Z,22.30
2018-03-19T14:11:16.742Z,22.30
2018-03-19T14:13:50.576Z,22.20
2018-03-19T14:16:25.161Z,22.10
2018-03-19T14:18:58.818Z,22.10
2018-03-19T14:21:33.378Z,22.10
2018-03-19T14:24:07.021Z,22.00
2018-03-19T14:26:40.972Z,22.00
2018-03-19T14:29:14.779Z,22.00
2018-03-19T14:31:48.958Z,21.90
2018-03-19T14:34:23.111Z,21.90
2018-03-19T14:36:56.875Z,21.80
2018-03-19T14:39:30.639Z,21.70
2018-03-19T14:42:04.527Z,21.60
2018-03-19T14:44:39.008Z,21.50
2018-03-19T14:47:19.902Z,21.40
2018-03-19T14:49:53.732Z,21.40
2018-03-19T14:52:28.321Z,21.30
2018-03-19T14:55:02.231Z,21.30
2018-03-19T14:57:36.843Z,21.20
2018-03-19T15:00:10.817Z,21.20
2018-03-19T15:02:44.570Z,21.20
2018-03-19T15:05:18.383Z,21.10
2018-03-19T15:07:52.970Z,21.00
2018-03-19T15:10:27.622Z,21.00
2018-03-19T15:13:02.347Z,20.90
2018-03-19T15:15:37.051Z,20.80
2018-03-19T15:18:11.541Z,20.80
2018-03-19T15:20:45.425Z,20.80
2018-03-19T15:23:19.298Z,20.80
2018-03-19T15:25:53.910Z,20.70
2018-03-19T15:28:27.630Z,20.60
2018-03-19T15:31:01.498Z,20.60
2018-03-19T15:33:36.532Z,20.50
2018-03-19T15:36:11.357Z,20.50
2018-03-19T15:38:45.066Z,20.50
2018-03-19T15:41:18.716Z,20.40
2018-03-19T15:43:53.357Z,20.30
2018-03-19T15:46:27.684Z,20.30
2018-03-19T15:49:01.647Z,20.30
2018-03-19T15:51:35.393Z,20.30
2018-03-19T15:54:09.999Z,20.20
2018-03-19T15:56:44.019Z,20.20
2018-03-19T15:59:18.090Z,20.10
2018-03-19T16:01:52.185Z,19.10
2018-03-19T16:08:21.225Z,15.40
2018-03-19T16:10:57.422Z,15.20
2018-03-19T16:13:34.162Z,8.70
2018-03-19T16:16:08.765Z,8.50
2018-03-19T16:18:43.350Z,8.30
2018-03-19T16:21:19.312Z,8.20
2018-03-19T16:32:07.518Z,18.00
2018-03-19T16:34:42.587Z,18.70
2018-03-19T16:40:12.509Z,20.50
2018-03-19T16:42:46.967Z,20.00
2018-03-19T17:20:15.497Z,19.20
2018-03-19T17:22:50.236Z,19.40
2018-03-19T17:25:26.006Z,19.20
2018-03-19T17:28:00.526Z,19.20
2018-03-19T17:30:35.092Z,19.10
2018-03-19T17:33:09.410Z,19.00
2018-03-19T17:35:44.345Z,19.00
2018-03-19T17:38:18.854Z,18.90
2018-03-19T17:40:53.472Z,18.80
2018-03-19T17:43:28.733Z,18.90
2018-03-19T17:46:04.487Z,18.80
2018-03-19T17:53:35.979Z,20.20
2018-03-19T18:11:16.027Z,19.90
2018-03-19T18:13:51.664Z,20.60
2018-03-19T18:56:07.751Z,21.50
2018-03-19T18:58:40.902Z,21.80
2018-03-19T19:16:48.095Z,22.50
2018-03-19T19:19:22.614Z,22.10
2018-03-19T19:21:56.470Z,22.10
2018-03-19T19:24:30.066Z,21.70
2018-03-19T19:27:03.951Z,21.30
2018-03-19T19:29:37.648Z,21.10
2018-03-19T19:32:11.418Z,21.00
2018-03-19T19:34:45.172Z,21.00
2018-03-19T19:37:19.682Z,21.00
2018-03-19T19:39:53.482Z,21.00
2018-03-19T19:42:27.056Z,21.00
2018-03-19T19:45:00.788Z,21.00
2018-03-19T19:47:35.378Z,20.90
2018-03-19T19:50:09.156Z,20.90
2018-03-19T19:52:42.934Z,20.80
2018-03-19T19:55:16.540Z,20.80
2018-03-19T19:57:50.330Z,20.70
2018-03-19T20:00:23.890Z,20.70
2018-03-19T20:02:57.677Z,20.60
2018-03-19T20:05:32.800Z,20.40
2018-03-19T20:08:07.152Z,20.40
2018-03-19T20:10:41.505Z,20.40
2018-03-19T20:13:15.733Z,20.30
2018-03-19T20:15:50.432Z,20.20
2018-03-19T20:18:24.153Z,20.20
2018-03-19T20:20:58.144Z,20.20
2018-03-19T20:23:31.775Z,20.20
2018-03-19T20:26:05.769Z,20.00
2018-03-19T20:28:40.004Z,20.10
2018-03-19T20:31:13.556Z,20.00
2018-03-19T20:33:47.825Z,20.10
2018-03-19T20:36:21.420Z,20.00
2018-03-19T20:38:55.111Z,20.10
2018-03-19T20:41:29.080Z,19.90
2018-03-19T20:44:02.952Z,19.90
2018-03-19T20:46:36.790Z,19.90
2018-03-19T20:49:11.405Z,19.90
2018-03-19T20:51:46.781Z,19.90
2018-03-19T20:54:20.872Z,19.90
2018-03-19T20:56:54.610Z,19.80
2018-03-19T20:59:28.169Z,19.90
2018-03-19T21:02:04.286Z,19.70
2018-03-19T21:04:38.059Z,19.70
2018-03-19T21:07:11.883Z,19.80
2018-03-19T21:09:46.393Z,19.70
2018-03-19T21:12:20.101Z,19.70
2018-03-19T21:14:53.913Z,19.80
2018-03-19T21:17:28.370Z,19.70
2018-03-19T21:20:02.667Z,20.00
2018-03-19T21:22:37.299Z,20.10
2018-03-19T21:25:11.820Z,20.20
2018-03-19T21:27:45.588Z,20.20
2018-03-19T21:30:20.218Z,20.70
2018-03-19T21:32:54.675Z,20.90
2018-03-19T21:35:29.236Z,20.90
2018-03-19T21:38:03.851Z,20.90
2018-03-19T21:40:38.286Z,20.90
2018-03-19T21:43:11.836Z,20.90
2018-03-19T21:45:46.283Z,20.90
2018-03-19T21:48:20.307Z,20.90
2018-03-19T21:50:54.068Z,20.90
2018-03-19T21:53:27.915Z,20.80
2018-03-19T21:56:01.789Z,20.90
2018-03-19T21:58:35.930Z,20.90
2018-03-19T22:01:10.302Z,20.90
2018-03-19T22:03:44.030Z,20.90
2018-03-19T22:06:19.397Z,21.10
2018-03-19T22:08:53.166Z,21.10
