createdAt,value
2022-10-22T00:01:57.864Z,100.00
2022-10-22T00:06:59.471Z,100.00
2022-10-22T00:12:01.092Z,100.00
2022-10-22T00:17:02.648Z,100.00
2022-10-22T00:22:06.814Z,100.00
2022-10-22T00:27:10.079Z,100.00
2022-10-22T00:32:11.681Z,100.00
2022-10-22T00:37:13.157Z,100.00
2022-10-22T00:42:23.696Z,100.00
2022-10-22T00:47:25.698Z,100.00
2022-10-22T00:52:28.123Z,100.00
2022-10-22T00:57:29.636Z,100.00
2022-10-22T01:02:31.165Z,100.00
2022-10-22T01:07:40.707Z,100.00
2022-10-22T01:13:13.495Z,100.00
2022-10-22T01:18:25.734Z,100.00
2022-10-22T01:24:07.922Z,100.00
2022-10-22T01:29:15.765Z,100.00
2022-10-22T01:34:19.054Z,100.00
2022-10-22T01:39:23.259Z,100.00
2022-10-22T01:44:32.902Z,100.00
2022-10-22T01:50:11.366Z,100.00
2022-10-22T01:55:22.054Z,100.00
2022-10-22T02:00:23.910Z,100.00
2022-10-22T02:05:32.899Z,100.00
2022-10-22T02:10:38.127Z,100.00
2022-10-22T02:15:40.882Z,100.00
2022-10-22T02:20:42.669Z,100.00
2022-10-22T02:25:49.435Z,100.00
2022-10-22T02:31:01.797Z,100.00
2022-10-22T02:36:04.417Z,100.00
2022-10-22T02:41:06.270Z,100.00
2022-10-22T02:46:07.813Z,100.00
2022-10-22T02:51:09.423Z,100.00
2022-10-22T02:56:10.857Z,100.00
2022-10-22T03:01:15.286Z,100.00
2022-10-22T03:06:18.236Z,100.00
2022-10-22T03:11:19.781Z,100.00
2022-10-22T03:16:21.257Z,100.00
2022-10-22T03:21:37.517Z,100.00
2022-10-22T03:26:41.936Z,100.00
2022-10-22T03:31:43.429Z,100.00
2022-10-22T03:36:45.153Z,100.00
2022-10-22T03:41:48.464Z,100.00
2022-10-22T03:46:50.157Z,100.00
2022-10-22T03:51:51.640Z,100.00
2022-10-22T03:56:53.092Z,100.00
2022-10-22T04:01:54.537Z,100.00
2022-10-22T04:06:56.299Z,100.00
2022-10-22T04:11:57.707Z,100.00
2022-10-22T04:16:59.235Z,100.00
2022-10-22T04:22:00.652Z,100.00
2022-10-22T04:27:02.087Z,100.00
2022-10-22T04:32:03.564Z,100.00
2022-10-22T04:37:05.101Z,100.00
2022-10-22T04:42:06.555Z,100.00
2022-10-22T04:47:08.004Z,100.00
2022-10-22T04:52:09.508Z,100.00
2022-10-22T04:57:10.920Z,100.00
2022-10-22T05:02:12.341Z,100.00
2022-10-22T05:07:14.376Z,100.00
2022-10-22T05:12:15.832Z,100.00
2022-10-22T05:17:17.272Z,100.00
2022-10-22T05:22:18.798Z,100.00
2022-10-22T05:27:20.207Z,100.00
2022-10-22T05:32:21.687Z,100.00
2022-10-22T05:37:23.199Z,100.00
2022-10-22T05:42:24.655Z,100.00
2022-10-22T05:47:26.793Z,100.00
2022-10-22T05:52:28.250Z,100.00
2022-10-22T05:57:29.668Z,100.00
2022-10-22T06:02:31.198Z,100.00
2022-10-22T06:07:33.464Z,100.00
2022-10-22T06:12:34.919Z,100.00
2022-10-22T06:17:36.425Z,100.00
2022-10-22T06:22:38.025Z,100.00
2022-10-22T06:27:39.642Z,100.00
2022-10-22T06:32:41.537Z,100.00
2022-10-22T06:37:43.383Z,100.00
2022-10-22T06:42:44.977Z,100.00
2022-10-22T06:47:47.348Z,100.00
2022-10-22T06:52:48.768Z,100.00
2022-10-22T06:57:50.297Z,100.00
2022-10-22T07:02:57.661Z,100.00
2022-10-22T07:08:00.775Z,100.00
2022-10-22T07:13:02.241Z,100.00
2022-10-22T07:18:04.717Z,100.00
2022-10-22T07:23:06.152Z,100.00
2022-10-22T07:28:07.911Z,100.00
2022-10-22T07:33:09.536Z,100.00
2022-10-22T07:38:11.003Z,100.00
2022-10-22T07:43:12.636Z,94.81
2022-10-22T07:48:14.533Z,87.74
2022-10-22T07:53:16.491Z,83.33
2022-10-22T07:58:19.252Z,79.65
2022-10-22T08:03:21.184Z,80.60
2022-10-22T08:08:25.862Z,84.90
2022-10-22T08:13:30.775Z,86.42
2022-10-22T08:18:32.350Z,86.84
2022-10-22T08:23:34.474Z,83.76
2022-10-22T08:28:37.236Z,80.24
2022-10-22T08:33:39.432Z,79.40
2022-10-22T08:38:40.896Z,78.46
2022-10-22T08:43:56.723Z,77.92
2022-10-22T08:49:01.722Z,76.83
2022-10-22T08:54:35.221Z,78.26
2022-10-22T09:00:09.164Z,80.51
2022-10-22T09:05:28.019Z,80.26
2022-10-22T09:10:36.238Z,78.71
2022-10-22T09:15:38.411Z,75.46
2022-10-22T09:20:54.471Z,72.82
2022-10-22T09:25:57.277Z,70.32
2022-10-22T09:36:07.775Z,64.82
2022-10-22T09:41:09.438Z,61.51
2022-10-22T09:46:19.637Z,60.72
2022-10-22T09:51:24.236Z,61.10
2022-10-22T09:56:28.445Z,61.19
2022-10-22T10:01:40.951Z,60.28
2022-10-22T10:06:44.630Z,59.00
2022-10-22T10:12:12.484Z,58.33
2022-10-22T10:17:16.999Z,56.26
2022-10-22T10:22:33.976Z,56.18
2022-10-22T10:27:40.250Z,54.61
2022-10-22T10:33:00.538Z,52.76
2022-10-22T10:38:20.280Z,54.24
2022-10-22T10:43:41.841Z,54.05
2022-10-22T10:48:51.156Z,55.13
2022-10-22T10:54:04.959Z,53.92
2022-10-22T10:59:28.467Z,51.57
2022-10-22T11:05:06.547Z,49.67
2022-10-22T11:10:40.374Z,49.18
2022-10-22T11:15:48.631Z,49.78
2022-10-22T11:21:11.621Z,49.27
2022-10-22T11:26:22.228Z,52.67
2022-10-22T11:31:25.795Z,56.20
2022-10-22T11:36:28.519Z,57.86
2022-10-22T11:41:31.905Z,58.88
2022-10-22T11:46:52.133Z,58.79
2022-10-22T11:52:21.611Z,59.73
2022-10-22T11:57:38.175Z,59.05
2022-10-22T12:02:46.150Z,59.68
2022-10-22T12:07:57.223Z,58.17
2022-10-22T12:13:10.844Z,60.02
2022-10-22T12:23:21.181Z,60.56
2022-10-22T12:28:23.068Z,59.59
2022-10-22T12:33:26.401Z,61.10
2022-10-22T12:38:27.875Z,59.06
2022-10-22T12:43:30.450Z,59.59
2022-10-22T12:48:36.146Z,59.27
2022-10-22T12:53:43.421Z,59.83
2022-10-22T12:59:11.391Z,58.53
2022-10-22T13:04:12.862Z,59.49
2022-10-22T13:09:26.808Z,57.93
2022-10-22T13:14:34.119Z,57.80
2022-10-22T13:19:38.331Z,56.30
2022-10-22T13:24:49.730Z,57.51
2022-10-22T13:29:51.525Z,59.97
2022-10-22T13:34:53.428Z,58.17
2022-10-22T13:39:54.896Z,57.78
2022-10-22T13:44:56.413Z,58.39
2022-10-22T13:50:01.545Z,57.97
2022-10-22T13:55:13.514Z,58.47
2022-10-22T14:00:22.308Z,58.57
2022-10-22T14:05:23.841Z,59.27
2022-10-22T14:10:25.425Z,59.46
2022-10-22T14:15:28.635Z,58.84
2022-10-22T14:20:33.551Z,58.59
2022-10-22T14:25:35.045Z,58.59
2022-10-22T14:30:36.688Z,58.19
2022-10-22T14:35:38.212Z,58.65
2022-10-22T14:40:41.938Z,58.92
2022-10-22T14:45:43.403Z,59.24
2022-10-22T14:50:45.067Z,59.96
2022-10-22T14:55:49.106Z,60.04
2022-10-22T15:00:50.791Z,60.76
2022-10-22T15:05:53.819Z,61.57
2022-10-22T15:11:07.002Z,61.27
2022-10-22T15:16:10.531Z,60.77
2022-10-22T15:21:16.658Z,61.42
2022-10-22T15:26:18.181Z,61.82
2022-10-22T15:31:44.363Z,61.69
2022-10-22T15:36:45.931Z,62.68
2022-10-22T15:41:48.737Z,62.62
2022-10-22T15:51:57.356Z,62.88
2022-10-22T15:57:00.147Z,64.35
2022-10-22T16:02:01.686Z,65.59
2022-10-22T16:07:03.177Z,67.18
2022-10-22T16:12:04.848Z,68.65
2022-10-22T16:17:06.289Z,70.04
2022-10-22T16:22:10.144Z,71.57
2022-10-22T16:27:11.677Z,72.79
2022-10-22T16:32:13.311Z,75.05
2022-10-22T16:37:14.751Z,76.98
2022-10-22T16:42:16.262Z,80.46
2022-10-22T16:47:17.745Z,81.05
2022-10-22T16:52:19.248Z,83.19
2022-10-22T16:57:20.684Z,83.16
2022-10-22T17:02:22.111Z,84.67
2022-10-22T17:07:23.540Z,84.47
2022-10-22T17:12:25.100Z,84.54
2022-10-22T17:17:26.506Z,85.40
2022-10-22T17:22:27.931Z,85.48
2022-10-22T17:27:29.379Z,85.60
2022-10-22T17:32:30.967Z,86.28
2022-10-22T17:37:32.607Z,87.29
2022-10-22T17:42:34.164Z,88.87
2022-10-22T17:47:36.305Z,88.62
2022-10-22T17:52:37.757Z,89.07
2022-10-22T17:57:39.659Z,89.31
2022-10-22T18:02:42.413Z,89.78
2022-10-22T18:07:44.091Z,90.43
2022-10-22T18:12:45.688Z,90.80
2022-10-22T18:17:50.146Z,91.69
2022-10-22T18:22:54.267Z,91.46
2022-10-22T18:27:55.743Z,92.70
2022-10-22T18:32:57.189Z,92.43
2022-10-22T18:37:58.613Z,93.33
2022-10-22T18:43:00.004Z,92.90
2022-10-22T18:48:01.606Z,92.96
2022-10-22T18:53:03.099Z,93.05
2022-10-22T18:58:04.539Z,92.80
2022-10-22T19:03:06.130Z,92.86
2022-10-22T19:08:07.561Z,93.08
2022-10-22T19:13:08.942Z,94.40
2022-10-22T19:18:10.663Z,94.95
2022-10-22T19:23:12.143Z,94.49
2022-10-22T19:28:13.565Z,95.33
2022-10-22T19:33:14.991Z,95.44
2022-10-22T19:38:16.416Z,95.12
2022-10-22T19:43:18.951Z,95.10
2022-10-22T19:48:20.586Z,95.22
2022-10-22T19:53:22.068Z,95.59
2022-10-22T19:58:23.567Z,95.25
2022-10-22T20:03:24.986Z,96.10
2022-10-22T20:08:26.375Z,97.12
2022-10-22T20:13:28.058Z,98.31
2022-10-22T20:18:29.527Z,99.17
2022-10-22T20:23:31.026Z,99.13
2022-10-22T20:28:32.565Z,99.36
2022-10-22T20:33:33.999Z,99.35
2022-10-22T20:43:45.111Z,98.90
2022-10-22T20:48:46.796Z,98.73
2022-10-22T20:53:48.431Z,99.09
2022-10-22T20:58:53.786Z,98.99
2022-10-22T21:03:55.355Z,98.77
2022-10-22T21:08:56.838Z,99.58
2022-10-22T21:13:59.502Z,99.85
2022-10-22T21:19:01.057Z,100.00
2022-10-22T21:24:02.488Z,100.00
2022-10-22T21:29:04.336Z,100.00
2022-10-22T21:34:05.930Z,100.00
2022-10-22T21:39:07.519Z,100.00
2022-10-22T21:44:08.995Z,100.00
2022-10-22T21:49:10.900Z,100.00
2022-10-22T21:54:12.845Z,100.00
2022-10-22T21:59:14.345Z,100.00
2022-10-22T22:04:15.774Z,100.00
2022-10-22T22:09:17.478Z,100.00
2022-10-22T22:14:18.936Z,100.00
2022-10-22T22:19:20.385Z,100.00
2022-10-22T22:24:21.864Z,100.00
2022-10-22T22:29:23.285Z,100.00
2022-10-22T22:34:24.721Z,100.00
2022-10-22T22:39:26.623Z,100.00
2022-10-22T22:44:28.030Z,100.00
2022-10-22T22:49:29.481Z,100.00
2022-10-22T22:54:30.980Z,100.00
2022-10-22T22:59:32.418Z,100.00
2022-10-22T23:04:33.911Z,100.00
2022-10-22T23:09:35.432Z,100.00
2022-10-22T23:14:36.900Z,100.00
2022-10-22T23:19:38.323Z,100.00
2022-10-22T23:24:39.983Z,100.00
2022-10-22T23:29:41.449Z,100.00
2022-10-22T23:34:42.955Z,100.00
2022-10-22T23:39:44.384Z,100.00
2022-10-22T23:44:45.839Z,100.00
2022-10-22T23:49:47.309Z,100.00
2022-10-22T23:54:48.899Z,100.00
2022-10-22T23:59:50.329Z,100.00
