createdAt,value
2018-02-13T00:02:19.764Z,100
2018-02-13T00:12:33.991Z,100
2018-02-13T00:22:48.765Z,100
2018-02-13T00:33:02.950Z,100
2018-02-13T00:43:17.595Z,100
2018-02-13T00:53:32.377Z,100
2018-02-13T01:03:47.205Z,100
2018-02-13T01:14:01.927Z,100
2018-02-13T01:24:16.589Z,100
2018-02-13T01:34:31.107Z,100
2018-02-13T01:44:44.964Z,100
2018-02-13T01:54:59.294Z,100
2018-02-13T02:05:13.973Z,100
2018-02-13T02:15:27.673Z,100
2018-02-13T02:25:43.797Z,100
2018-02-13T02:35:57.281Z,100
2018-02-13T02:46:12.270Z,100
2018-02-13T02:56:26.986Z,100
2018-02-13T03:06:42.272Z,100
2018-02-13T03:16:57.162Z,100
2018-02-13T03:27:11.788Z,100
2018-02-13T03:37:26.033Z,100
2018-02-13T03:47:41.625Z,100
2018-02-13T03:57:56.493Z,100
2018-02-13T04:08:11.328Z,100
2018-02-13T04:18:26.789Z,100
2018-02-13T04:28:41.618Z,100
2018-02-13T04:38:56.048Z,100
2018-02-13T04:49:10.000Z,100
2018-02-13T04:59:24.218Z,100
2018-02-13T05:09:38.216Z,100
2018-02-13T05:19:53.418Z,100
2018-02-13T05:30:08.563Z,100
2018-02-13T05:40:23.832Z,100
2018-02-13T05:50:39.300Z,100
2018-02-13T06:00:52.937Z,100
2018-02-13T06:11:07.346Z,100
2018-02-13T06:21:21.271Z,100
2018-02-13T06:31:36.230Z,100
2018-02-13T06:41:51.212Z,100
2018-02-13T06:52:06.297Z,100
2018-02-13T07:02:21.903Z,100
2018-02-13T07:12:35.785Z,100
2018-02-13T07:22:51.016Z,100
2018-02-13T07:33:06.396Z,100
2018-02-13T07:43:21.939Z,100
2018-02-13T07:53:36.201Z,100
2018-02-13T08:03:50.481Z,100
2018-02-13T08:14:04.137Z,100
2018-02-13T08:24:18.010Z,100
2018-02-13T08:34:32.698Z,100
2018-02-13T08:44:47.415Z,100
2018-02-13T08:55:02.008Z,100
2018-02-13T09:05:16.028Z,100
2018-02-13T09:15:31.155Z,100
2018-02-13T09:25:44.959Z,100
2018-02-13T09:36:00.100Z,100
2018-02-13T09:46:14.742Z,100
2018-02-13T09:56:29.441Z,100
2018-02-13T10:06:44.362Z,100
2018-02-13T10:17:00.214Z,98.7
2018-02-13T10:27:13.741Z,98
2018-02-13T10:37:27.880Z,97.8
2018-02-13T10:47:43.506Z,97
2018-02-13T10:57:58.017Z,95.4
2018-02-13T11:08:12.090Z,94.6
2018-02-13T11:18:26.273Z,93.6
2018-02-13T11:28:41.857Z,91.8
2018-02-13T11:38:56.646Z,90.9
2018-02-13T11:49:11.451Z,90.5
2018-02-13T11:59:26.259Z,89.8
2018-02-13T12:09:41.906Z,88.9
2018-02-13T12:19:55.665Z,88.2
2018-02-13T12:30:10.516Z,87.4
2018-02-13T12:40:25.635Z,87.5
2018-02-13T12:50:41.293Z,87.2
2018-02-13T13:00:55.935Z,86.8
2018-02-13T13:11:10.032Z,86.6
2018-02-13T13:21:24.495Z,85.8
2018-02-13T13:31:40.092Z,85.7
2018-02-13T13:41:54.273Z,85.6
2018-02-13T13:52:08.692Z,85.6
2018-02-13T14:02:23.796Z,86.4
2018-02-13T14:12:38.479Z,85.8
2018-02-13T14:22:53.164Z,86
2018-02-13T14:33:08.404Z,86.1
2018-02-13T14:43:23.890Z,86
2018-02-13T14:53:38.086Z,86
2018-02-13T15:03:53.121Z,85.3
2018-02-13T15:14:08.389Z,84.9
2018-02-13T15:24:22.639Z,85.4
2018-02-13T15:34:37.346Z,86
2018-02-13T15:44:51.141Z,86.8
2018-02-13T15:55:06.432Z,87.4
2018-02-13T16:05:20.667Z,88.5
2018-02-13T16:15:34.915Z,88.7
2018-02-13T16:25:48.935Z,89.5
2018-02-13T16:36:02.824Z,90.7
2018-02-13T16:46:17.419Z,90.8
2018-02-13T16:56:32.003Z,91.6
2018-02-13T17:06:46.920Z,92.6
2018-02-13T17:17:01.476Z,93.3
2018-02-13T17:37:30.738Z,94.5
2018-02-13T17:47:45.437Z,95.3
2018-02-13T17:58:00.581Z,95.7
2018-02-13T18:08:13.762Z,96.7
2018-02-13T18:18:28.673Z,96.9
2018-02-13T18:28:44.030Z,97.6
2018-02-13T18:38:58.943Z,98.8
2018-02-13T18:49:13.467Z,99.4
2018-02-13T18:59:27.792Z,99.4
2018-02-13T19:09:41.516Z,100
2018-02-13T19:19:55.759Z,100
2018-02-13T19:30:09.994Z,99.8
2018-02-13T19:40:24.769Z,100
2018-02-13T19:50:38.539Z,100
2018-02-13T20:00:53.714Z,100
2018-02-13T20:11:07.977Z,100
2018-02-13T20:21:23.021Z,100
2018-02-13T20:31:37.091Z,100
2018-02-13T20:41:50.826Z,100
2018-02-13T20:52:05.373Z,100
2018-02-13T21:02:20.748Z,100
2018-02-13T21:12:35.996Z,100
2018-02-13T21:22:49.969Z,100
2018-02-13T21:33:04.638Z,100
2018-02-13T21:43:18.911Z,100
2018-02-13T21:53:34.164Z,100
2018-02-13T22:03:47.722Z,100
2018-02-13T22:14:03.207Z,100
2018-02-13T22:24:17.805Z,100
2018-02-13T22:34:32.288Z,100
2018-02-13T22:44:46.072Z,100
2018-02-13T22:54:59.808Z,100
2018-02-13T23:05:14.143Z,99.9
2018-02-13T23:15:28.084Z,100
2018-02-13T23:25:42.542Z,99.6
2018-02-13T23:35:57.146Z,99.7
2018-02-13T23:46:11.115Z,100
2018-02-13T23:56:25.583Z,99.3
