createdAt,value
2018-11-28T00:00:30.228Z,28.70
2018-11-28T00:03:05.842Z,26.55
2018-11-28T00:05:34.737Z,23.65
2018-11-28T00:08:03.632Z,28.52
2018-11-28T00:10:32.534Z,27.42
2018-11-28T00:13:01.411Z,30.45
2018-11-28T00:15:30.346Z,28.55
2018-11-28T00:17:59.194Z,32.60
2018-11-28T00:20:28.039Z,31.30
2018-11-28T00:22:56.981Z,28.77
2018-11-28T00:25:25.943Z,27.70
2018-11-28T00:27:54.827Z,32.08
2018-11-28T00:30:24.589Z,33.25
2018-11-28T00:32:53.471Z,35.85
2018-11-28T00:35:23.555Z,28.45
2018-11-28T00:37:52.491Z,25.97
2018-11-28T00:40:22.410Z,27.25
2018-11-28T00:42:51.454Z,28.07
2018-11-28T00:45:24.077Z,27.85
2018-11-28T00:47:53.062Z,28.45
2018-11-28T00:50:29.003Z,26.27
2018-11-28T00:52:57.918Z,27.52
2018-11-28T00:55:26.750Z,32.95
2018-11-28T00:57:55.690Z,32.03
2018-11-28T01:00:26.311Z,31.57
2018-11-28T01:02:55.190Z,30.35
2018-11-28T01:05:24.109Z,27.75
2018-11-28T01:07:55.096Z,26.80
2018-11-28T01:10:24.963Z,30.23
2018-11-28T01:12:54.643Z,26.42
2018-11-28T01:15:23.510Z,29.50
2018-11-28T01:17:52.400Z,31.00
2018-11-28T01:20:22.851Z,30.60
2018-11-28T01:22:51.862Z,32.73
2018-11-28T01:25:21.752Z,32.35
2018-11-28T01:27:50.862Z,31.40
2018-11-28T01:30:23.279Z,32.40
2018-11-28T01:32:52.278Z,31.93
2018-11-28T01:35:21.685Z,33.67
2018-11-28T01:37:50.780Z,36.70
2018-11-28T01:40:22.203Z,33.13
2018-11-28T01:42:51.079Z,32.90
2018-11-28T01:45:22.035Z,34.55
2018-11-28T01:47:50.999Z,33.88
2018-11-28T01:50:21.209Z,33.15
2018-11-28T01:52:50.210Z,39.18
2018-11-28T01:55:20.659Z,38.48
2018-11-28T01:57:49.619Z,33.33
2018-11-28T02:00:20.096Z,38.70
2018-11-28T02:02:52.061Z,36.40
2018-11-28T02:05:20.983Z,37.95
2018-11-28T02:07:49.912Z,34.75
2018-11-28T02:10:18.987Z,35.05
2018-11-28T02:12:47.864Z,39.55
2018-11-28T02:15:19.088Z,40.05
2018-11-28T02:17:48.048Z,34.65
2018-11-28T02:20:17.746Z,34.18
2018-11-28T02:22:46.800Z,37.58
2018-11-28T02:25:17.518Z,31.02
2018-11-28T02:27:47.063Z,32.98
2018-11-28T02:30:20.601Z,39.75
2018-11-28T02:32:50.221Z,41.63
2018-11-28T02:35:19.543Z,38.92
2018-11-28T02:37:49.078Z,34.65
2018-11-28T02:40:19.118Z,38.42
2018-11-28T02:42:49.372Z,40.67
2018-11-28T02:45:21.610Z,39.55
2018-11-28T02:47:51.947Z,39.88
2018-11-28T02:50:20.889Z,39.03
2018-11-28T02:52:50.048Z,37.63
2018-11-28T02:55:19.591Z,42.10
2018-11-28T02:57:50.193Z,39.65
2018-11-28T03:00:22.871Z,39.38
2018-11-28T03:02:51.926Z,40.50
2018-11-28T03:05:21.051Z,42.90
2018-11-28T03:07:50.054Z,40.28
2018-11-28T03:10:23.407Z,43.15
2018-11-28T03:12:52.378Z,46.77
2018-11-28T03:15:27.997Z,43.50
2018-11-28T03:17:57.022Z,44.70
2018-11-28T03:20:26.176Z,41.02
2018-11-28T03:22:55.085Z,40.75
2018-11-28T03:25:24.013Z,39.05
2018-11-28T03:27:52.962Z,39.88
2018-11-28T03:30:21.875Z,40.80
2018-11-28T03:32:50.844Z,44.27
2018-11-28T03:35:21.712Z,42.20
2018-11-28T03:37:49.088Z,40.43
2018-11-28T03:40:17.999Z,46.35
2018-11-28T03:42:46.981Z,46.37
2018-11-28T03:45:16.535Z,43.20
2018-11-28T03:47:46.128Z,48.40
2018-11-28T03:50:15.968Z,40.95
2018-11-28T03:52:44.861Z,44.75
2018-11-28T03:55:15.179Z,47.48
2018-11-28T03:57:46.903Z,49.40
2018-11-28T04:00:18.252Z,39.70
2018-11-28T04:02:47.335Z,48.85
2018-11-28T04:05:16.473Z,45.88
2018-11-28T04:07:45.656Z,46.40
2018-11-28T04:10:15.681Z,47.98
2018-11-28T04:12:45.246Z,44.95
2018-11-28T04:15:20.212Z,45.95
2018-11-28T04:17:49.311Z,44.40
2018-11-28T04:20:21.463Z,47.88
2018-11-28T04:22:50.489Z,40.25
2018-11-28T04:25:21.030Z,45.08
2018-11-28T04:27:50.235Z,45.80
2018-11-28T04:30:22.485Z,47.25
2018-11-28T04:32:54.135Z,47.08
2018-11-28T04:35:23.646Z,49.55
2018-11-28T04:37:52.572Z,44.53
2018-11-28T04:40:21.978Z,48.45
2018-11-28T04:42:51.072Z,47.35
2018-11-28T04:45:24.760Z,48.05
2018-11-28T04:47:55.087Z,42.35
2018-11-28T04:50:24.085Z,49.45
2018-11-28T04:52:53.015Z,45.12
2018-11-28T04:55:21.904Z,45.67
2018-11-28T04:57:50.828Z,48.35
2018-11-28T05:00:23.255Z,44.80
2018-11-28T05:02:53.266Z,44.03
2018-11-28T05:05:22.117Z,46.95
2018-11-28T05:07:51.758Z,39.18
2018-11-28T05:10:28.217Z,38.80
2018-11-28T05:12:58.205Z,40.92
2018-11-28T05:15:30.719Z,44.20
2018-11-28T05:17:59.836Z,38.28
2018-11-28T05:20:31.573Z,40.80
2018-11-28T05:23:00.499Z,39.95
2018-11-28T05:25:29.459Z,39.10
2018-11-28T05:27:59.716Z,40.10
2018-11-28T05:30:30.717Z,40.43
2018-11-28T05:33:00.204Z,40.57
2018-11-28T05:35:31.844Z,39.42
2018-11-28T05:38:01.470Z,44.63
2018-11-28T05:40:30.354Z,41.70
2018-11-28T05:42:59.393Z,37.88
2018-11-28T05:45:28.470Z,39.08
2018-11-28T05:47:57.373Z,38.63
2018-11-28T05:50:26.221Z,51.45
2018-11-28T05:52:55.025Z,37.45
2018-11-28T05:55:24.004Z,33.53
2018-11-28T05:57:52.934Z,38.30
2018-11-28T06:00:34.932Z,37.40
2018-11-28T06:03:04.068Z,36.10
2018-11-28T06:05:33.459Z,40.58
2018-11-28T06:08:01.910Z,36.25
2018-11-28T06:10:30.754Z,40.15
2018-11-28T06:12:59.585Z,37.88
2018-11-28T06:15:28.513Z,38.13
2018-11-28T06:17:57.385Z,41.23
2018-11-28T06:20:26.353Z,37.15
2018-11-28T06:22:55.171Z,38.02
2018-11-28T06:25:24.445Z,34.98
2018-11-28T06:27:53.282Z,36.93
2018-11-28T06:30:22.158Z,34.45
2018-11-28T06:32:51.663Z,35.95
2018-11-28T06:35:19.994Z,32.35
2018-11-28T06:37:48.850Z,32.63
2018-11-28T06:40:23.531Z,36.58
2018-11-28T06:42:48.648Z,31.40
2018-11-28T06:45:19.573Z,39.53
2018-11-28T06:47:48.555Z,36.08
2018-11-28T06:50:18.790Z,39.10
2018-11-28T06:52:49.656Z,31.52
2018-11-28T06:55:20.325Z,37.03
2018-11-28T06:57:49.582Z,35.17
2018-11-28T07:00:20.933Z,34.95
2018-11-28T07:02:51.351Z,34.63
2018-11-28T07:05:21.042Z,36.68
2018-11-28T07:07:50.281Z,39.13
2018-11-28T07:10:20.301Z,36.88
2018-11-28T07:12:49.349Z,35.92
2018-11-28T07:15:24.370Z,37.98
2018-11-28T07:17:53.406Z,32.25
2018-11-28T07:20:22.248Z,37.70
2018-11-28T07:22:51.126Z,36.28
2018-11-28T07:25:20.097Z,38.65
2018-11-28T07:27:49.866Z,35.95
2018-11-28T07:30:21.235Z,37.35
2018-11-28T07:32:53.113Z,37.80
2018-11-28T07:35:22.050Z,40.88
2018-11-28T07:37:50.932Z,36.38
2018-11-28T07:40:24.511Z,40.17
2018-11-28T07:43:03.405Z,41.45
2018-11-28T07:45:32.265Z,39.13
2018-11-28T07:48:01.175Z,40.23
2018-11-28T07:50:30.089Z,40.58
2018-11-28T07:52:58.949Z,32.10
2018-11-28T07:55:27.871Z,40.98
2018-11-28T07:57:56.738Z,41.30
2018-11-28T08:00:25.679Z,39.20
2018-11-28T08:02:54.623Z,39.67
2018-11-28T08:05:23.595Z,41.98
2018-11-28T08:07:52.592Z,39.38
2018-11-28T08:10:23.509Z,38.50
2018-11-28T08:12:54.798Z,38.98
2018-11-28T08:15:23.900Z,38.85
2018-11-28T08:17:52.761Z,41.88
2018-11-28T08:20:21.786Z,39.50
2018-11-28T08:22:50.641Z,46.00
2018-11-28T08:25:19.587Z,47.75
2018-11-28T08:27:49.858Z,43.55
2018-11-28T08:30:24.309Z,41.28
2018-11-28T08:32:54.114Z,42.05
2018-11-28T08:35:24.001Z,42.93
2018-11-28T08:37:52.973Z,38.85
2018-11-28T08:40:24.287Z,43.98
2018-11-28T08:42:54.548Z,46.70
2018-11-28T08:45:23.492Z,39.42
2018-11-28T08:47:56.171Z,44.20
2018-11-28T08:50:29.124Z,45.03
2018-11-28T08:52:57.992Z,43.28
2018-11-28T08:55:27.306Z,45.38
2018-11-28T08:57:56.189Z,43.48
2018-11-28T09:00:26.787Z,45.38
2018-11-28T09:02:57.266Z,43.80
2018-11-28T09:05:26.215Z,45.58
2018-11-28T09:07:55.372Z,41.30
2018-11-28T09:10:24.478Z,46.92
2018-11-28T09:12:53.334Z,45.75
2018-11-28T09:15:27.893Z,43.55
2018-11-28T09:17:57.227Z,41.18
2018-11-28T09:20:26.101Z,43.17
2018-11-28T09:22:55.277Z,45.33
2018-11-28T09:25:24.299Z,41.13
2018-11-28T09:27:58.545Z,41.95
2018-11-28T09:30:27.531Z,41.02
2018-11-28T09:32:56.381Z,35.98
2018-11-28T09:35:25.323Z,43.33
2018-11-28T09:37:54.215Z,43.60
2018-11-28T09:40:25.375Z,37.70
2018-11-28T09:42:56.972Z,38.75
2018-11-28T09:45:26.326Z,38.73
2018-11-28T09:47:55.239Z,38.17
2018-11-28T09:50:25.533Z,41.85
2018-11-28T09:52:54.462Z,41.00
2018-11-28T09:55:24.844Z,41.02
2018-11-28T09:57:53.909Z,42.10
2018-11-28T10:00:24.142Z,39.85
2018-11-28T10:02:56.518Z,40.45
2018-11-28T10:05:28.959Z,39.05
2018-11-28T10:07:57.969Z,40.48
2018-11-28T10:10:26.927Z,37.48
2018-11-28T10:12:55.907Z,45.40
2018-11-28T10:15:26.403Z,38.70
2018-11-28T10:17:55.357Z,41.42
2018-11-28T10:20:24.380Z,37.80
2018-11-28T10:22:53.427Z,38.55
2018-11-28T10:25:23.980Z,38.78
2018-11-28T10:28:03.793Z,39.55
2018-11-28T10:30:37.906Z,40.12
2018-11-28T10:33:09.480Z,38.05
2018-11-28T10:35:39.536Z,41.70
2018-11-28T10:38:08.907Z,39.23
2018-11-28T10:40:38.356Z,39.83
2018-11-28T10:43:08.990Z,43.53
2018-11-28T10:45:38.397Z,34.92
2018-11-28T10:48:10.129Z,39.10
2018-11-28T10:50:39.074Z,44.38
2018-11-28T10:53:08.074Z,38.93
2018-11-28T10:55:37.074Z,40.70
2018-11-28T10:58:07.712Z,40.47
2018-11-28T11:00:42.328Z,43.73
2018-11-28T11:03:16.863Z,41.50
2018-11-28T11:05:51.347Z,41.87
2018-11-28T11:08:26.466Z,40.27
2018-11-28T11:10:56.959Z,40.63
2018-11-28T11:13:31.495Z,40.87
2018-11-28T11:16:00.403Z,39.63
2018-11-28T11:18:29.849Z,41.50
2018-11-28T11:20:58.801Z,40.03
2018-11-28T11:23:27.742Z,43.60
2018-11-28T11:25:56.653Z,45.50
2018-11-28T11:28:25.563Z,39.00
2018-11-28T11:30:55.007Z,40.20
2018-11-28T11:33:23.939Z,47.07
2018-11-28T11:35:52.863Z,39.53
2018-11-28T11:38:22.070Z,37.10
2018-11-28T11:40:50.903Z,40.53
2018-11-28T11:43:19.812Z,47.03
2018-11-28T11:45:48.693Z,40.47
2018-11-28T11:48:17.702Z,37.43
2018-11-28T11:50:46.550Z,44.80
2018-11-28T11:53:15.485Z,42.17
2018-11-28T11:55:44.649Z,40.37
2018-11-28T11:58:13.594Z,43.80
2018-11-28T12:00:45.090Z,42.40
2018-11-28T12:03:14.812Z,40.03
2018-11-28T12:05:49.493Z,41.77
2018-11-28T12:08:18.436Z,44.07
2018-11-28T12:10:47.415Z,42.70
2018-11-28T12:13:16.229Z,40.63
2018-11-28T12:15:48.099Z,40.03
2018-11-28T12:18:17.326Z,46.77
2018-11-28T12:20:50.610Z,40.07
2018-11-28T12:23:19.602Z,39.83
2018-11-28T12:25:48.543Z,43.20
2018-11-28T12:28:17.566Z,37.70
2018-11-28T12:30:46.547Z,45.30
2018-11-28T12:33:15.427Z,42.80
2018-11-28T12:35:44.468Z,41.10
2018-11-28T12:38:13.335Z,42.20
2018-11-28T12:40:42.253Z,46.30
2018-11-28T12:43:11.227Z,38.47
2018-11-28T12:45:45.737Z,44.00
2018-11-28T12:48:14.720Z,38.23
2018-11-28T12:50:43.803Z,49.47
2018-11-28T12:53:14.199Z,39.27
2018-11-28T12:55:43.208Z,43.87
2018-11-28T12:58:16.121Z,39.93
2018-11-28T13:00:45.292Z,45.57
2018-11-28T13:03:16.323Z,44.67
2018-11-28T13:05:45.246Z,41.53
2018-11-28T13:08:14.083Z,42.43
2018-11-28T13:10:43.291Z,43.40
2018-11-28T13:13:12.593Z,43.37
2018-11-28T13:15:41.547Z,41.60
2018-11-28T13:18:11.200Z,40.97
2018-11-28T13:20:41.922Z,40.67
2018-11-28T13:23:12.797Z,39.40
2018-11-28T13:25:41.842Z,45.07
2018-11-28T13:28:10.799Z,41.73
2018-11-28T13:30:39.964Z,42.30
2018-11-28T13:33:09.382Z,40.50
2018-11-28T13:35:38.344Z,43.83
2018-11-28T13:38:11.135Z,36.90
2018-11-28T13:40:40.507Z,37.03
2018-11-28T13:43:09.751Z,36.40
2018-11-28T13:45:41.455Z,39.00
2018-11-28T13:48:10.528Z,38.90
2018-11-28T13:50:39.425Z,41.27
2018-11-28T13:53:11.245Z,40.57
2018-11-28T13:56:29.843Z,35.80
2018-11-28T13:58:16.572Z,41.10
2018-11-28T14:00:45.456Z,37.23
2018-11-28T14:03:14.663Z,39.47
2018-11-28T14:05:43.502Z,37.17
2018-11-28T14:08:12.470Z,38.60
2018-11-28T14:10:41.363Z,38.57
2018-11-28T14:13:10.310Z,36.80
2018-11-28T14:15:39.276Z,38.53
2018-11-28T14:18:12.766Z,41.13
2018-11-28T14:20:41.619Z,38.43
2018-11-28T14:23:10.569Z,41.07
2018-11-28T14:25:39.488Z,36.97
2018-11-28T14:28:09.090Z,41.10
2018-11-28T14:30:38.410Z,40.73
2018-11-28T14:33:07.925Z,35.47
2018-11-28T14:35:37.053Z,33.33
2018-11-28T14:38:06.191Z,39.73
2018-11-28T14:40:35.399Z,38.47
2018-11-28T14:43:04.337Z,41.17
2018-11-28T14:45:33.658Z,39.27
2018-11-28T14:48:02.888Z,34.47
2018-11-28T14:50:32.151Z,36.97
2018-11-28T14:53:02.914Z,36.10
2018-11-28T14:55:37.811Z,35.40
2018-11-28T14:58:09.056Z,34.43
2018-11-28T15:00:37.932Z,36.97
2018-11-28T15:03:16.463Z,37.53
2018-11-28T15:06:10.010Z,39.53
2018-11-28T15:08:39.500Z,39.73
2018-11-28T15:11:11.153Z,35.97
2018-11-28T15:13:41.983Z,36.83
2018-11-28T15:16:09.895Z,35.53
2018-11-28T15:18:39.027Z,37.30
2018-11-28T15:21:09.643Z,34.07
2018-11-28T15:23:39.370Z,36.53
2018-11-28T15:26:08.421Z,34.37
2018-11-28T15:28:37.430Z,35.73
2018-11-28T15:31:07.256Z,32.37
2018-11-28T15:33:36.186Z,34.90
2018-11-28T15:36:05.293Z,35.50
2018-11-28T15:38:34.144Z,36.50
2018-11-28T15:41:03.066Z,29.53
2018-11-28T15:43:31.909Z,35.93
2018-11-28T15:46:00.853Z,36.03
2018-11-28T15:48:29.776Z,32.70
2018-11-28T15:50:58.764Z,36.87
2018-11-28T15:53:27.975Z,36.53
2018-11-28T15:55:57.563Z,36.77
2018-11-28T15:58:26.531Z,33.30
2018-11-28T16:00:55.534Z,33.53
2018-11-28T16:03:24.440Z,31.43
2018-11-28T16:05:53.351Z,37.37
2018-11-28T16:08:22.212Z,32.57
2018-11-28T16:10:51.457Z,36.03
2018-11-28T16:13:20.338Z,40.43
2018-11-28T16:15:56.071Z,33.30
2018-11-28T16:18:24.987Z,38.63
2018-11-28T16:20:53.946Z,36.33
2018-11-28T16:23:23.155Z,33.80
2018-11-28T16:25:52.091Z,38.33
2018-11-28T16:28:20.934Z,34.00
2018-11-28T16:30:49.816Z,32.87
2018-11-28T16:33:18.765Z,34.20
2018-11-28T16:35:47.725Z,34.63
2018-11-28T16:38:17.153Z,31.83
2018-11-28T16:40:46.101Z,33.87
2018-11-28T16:43:14.915Z,35.30
2018-11-28T16:45:43.882Z,36.00
2018-11-28T16:48:13.036Z,40.20
2018-11-28T16:50:41.998Z,39.10
2018-11-28T16:53:10.899Z,37.73
2018-11-28T16:55:39.831Z,33.63
2018-11-28T16:58:09.062Z,40.60
2018-11-28T17:00:40.803Z,35.77
2018-11-28T17:03:09.644Z,28.73
2018-11-28T17:05:38.623Z,33.77
2018-11-28T17:08:09.292Z,37.57
2018-11-28T17:10:38.198Z,36.50
2018-11-28T17:13:07.509Z,37.50
2018-11-28T17:15:36.411Z,29.57
2018-11-28T17:18:06.097Z,32.63
2018-11-28T17:20:35.433Z,32.53
2018-11-28T17:23:05.094Z,34.23
2018-11-28T17:25:33.912Z,37.17
2018-11-28T17:28:02.822Z,38.80
2018-11-28T17:30:31.759Z,32.97
2018-11-28T17:33:00.647Z,33.67
2018-11-28T17:35:29.590Z,37.60
2018-11-28T17:37:58.470Z,38.77
2018-11-28T17:40:28.920Z,33.57
2018-11-28T17:42:59.362Z,28.93
2018-11-28T17:45:34.286Z,33.00
2018-11-28T17:48:03.398Z,34.27
2018-11-28T17:50:32.239Z,35.03
2018-11-28T17:53:10.515Z,35.93
2018-11-28T17:55:56.293Z,36.33
2018-11-28T17:58:25.257Z,39.43
2018-11-28T18:00:54.230Z,39.27
2018-11-28T18:03:23.226Z,37.97
2018-11-28T18:05:52.110Z,35.53
2018-11-28T18:08:21.019Z,37.23
2018-11-28T18:10:50.125Z,38.73
2018-11-28T18:13:19.564Z,33.90
2018-11-28T18:15:53.132Z,37.73
2018-11-28T18:18:23.951Z,37.87
2018-11-28T18:20:52.976Z,32.63
2018-11-28T18:23:21.848Z,36.07
2018-11-28T18:25:50.778Z,31.33
2018-11-28T18:28:19.662Z,33.80
2018-11-28T18:30:48.588Z,36.50
2018-11-28T18:33:17.483Z,34.43
2018-11-28T18:35:46.437Z,38.53
2018-11-28T18:38:15.243Z,36.73
2018-11-28T18:40:44.243Z,36.00
2018-11-28T18:43:13.070Z,37.30
2018-11-28T18:45:49.481Z,39.27
2018-11-28T18:48:18.397Z,37.03
2018-11-28T18:50:47.574Z,38.93
2018-11-28T18:53:16.788Z,37.17
2018-11-28T18:55:45.887Z,37.40
2018-11-28T18:58:15.233Z,41.47
2018-11-28T19:00:44.233Z,37.70
2018-11-28T19:03:13.167Z,35.13
2018-11-28T19:05:42.155Z,35.67
2018-11-28T19:08:11.056Z,34.53
2018-11-28T19:10:40.891Z,38.27
2018-11-28T19:13:10.154Z,39.43
2018-11-28T19:15:39.153Z,36.30
2018-11-28T19:18:08.075Z,39.30
2018-11-28T19:20:37.764Z,38.13
2018-11-28T19:23:07.079Z,35.23
2018-11-28T19:25:36.883Z,36.97
2018-11-28T19:28:05.953Z,41.53
2018-11-28T19:30:38.554Z,36.63
2018-11-28T19:33:11.352Z,37.40
2018-11-28T19:35:40.681Z,31.97
2018-11-28T19:38:12.293Z,36.47
2018-11-28T19:40:46.463Z,36.07
2018-11-28T19:43:15.399Z,37.27
2018-11-28T19:45:44.554Z,36.73
2018-11-28T19:48:13.407Z,35.43
2018-11-28T19:50:42.440Z,39.13
2018-11-28T19:53:11.510Z,37.23
2018-11-28T19:55:41.302Z,37.77
2018-11-28T19:58:10.234Z,38.53
2018-11-28T20:00:42.165Z,37.77
2018-11-28T20:03:11.129Z,36.00
2018-11-28T20:05:40.064Z,35.47
2018-11-28T20:08:09.435Z,40.00
2018-11-28T20:10:38.306Z,31.70
2018-11-28T20:13:09.206Z,37.97
2018-11-28T20:15:40.233Z,37.27
2018-11-28T20:18:09.216Z,31.93
2018-11-28T20:20:38.155Z,32.27
2018-11-28T20:23:07.987Z,34.17
2018-11-28T20:25:37.004Z,36.47
2018-11-28T20:28:07.484Z,37.33
2018-11-28T20:30:41.634Z,35.73
2018-11-28T20:33:11.215Z,39.33
2018-11-28T20:35:41.287Z,37.57
2018-11-28T20:38:26.398Z,40.33
2018-11-28T20:40:55.299Z,36.97
2018-11-28T20:43:24.264Z,35.67
2018-11-28T20:45:53.092Z,33.30
2018-11-28T20:48:22.063Z,38.03
2018-11-28T20:50:51.646Z,36.53
2018-11-28T20:53:21.715Z,36.63
2018-11-28T20:55:50.991Z,38.00
2018-11-28T20:58:20.181Z,35.77
2018-11-28T21:00:49.231Z,36.93
2018-11-28T21:03:18.072Z,33.87
2018-11-28T21:05:47.234Z,36.00
2018-11-28T21:08:16.163Z,36.57
2018-11-28T21:10:45.106Z,33.47
2018-11-28T21:13:14.479Z,42.13
2018-11-28T21:15:45.272Z,38.90
2018-11-28T21:18:16.687Z,35.90
2018-11-28T21:20:46.587Z,36.37
2018-11-28T21:23:17.631Z,42.77
2018-11-28T21:25:47.059Z,38.70
2018-11-28T21:28:16.273Z,38.43
2018-11-28T21:30:45.232Z,39.37
2018-11-28T21:33:15.591Z,43.17
2018-11-28T21:35:48.982Z,47.57
2018-11-28T21:38:18.317Z,44.50
2018-11-28T21:40:47.359Z,40.40
2018-11-28T21:43:16.746Z,44.00
2018-11-28T21:45:45.753Z,49.17
2018-11-28T21:48:14.657Z,45.70
2018-11-28T21:50:43.615Z,44.13
2018-11-28T21:53:12.485Z,44.90
2018-11-28T21:55:41.508Z,40.53
2018-11-28T21:58:10.421Z,41.10
2018-11-28T22:00:39.535Z,50.20
2018-11-28T22:03:08.803Z,44.87
2018-11-28T22:05:37.935Z,48.13
2018-11-28T22:08:07.425Z,39.90
2018-11-28T22:10:36.350Z,49.40
2018-11-28T22:13:05.671Z,41.97
2018-11-28T22:15:34.913Z,46.90
2018-11-28T22:18:03.819Z,45.23
2018-11-28T22:20:32.805Z,44.33
2018-11-28T22:23:01.693Z,44.13
2018-11-28T22:25:30.537Z,45.20
2018-11-28T22:27:59.737Z,44.00
2018-11-28T22:30:29.266Z,46.57
2018-11-28T22:32:58.757Z,45.00
2018-11-28T22:35:27.725Z,46.93
2018-11-28T22:37:56.657Z,39.80
2018-11-28T22:40:27.213Z,46.97
2018-11-28T22:42:56.189Z,46.83
2018-11-28T22:45:29.421Z,41.87
2018-11-28T22:47:58.476Z,42.90
2018-11-28T22:50:27.409Z,48.53
2018-11-28T22:52:56.360Z,44.43
2018-11-28T22:55:25.315Z,47.50
2018-11-28T22:57:54.231Z,43.97
2018-11-28T23:00:29.915Z,48.53
2018-11-28T23:03:03.907Z,47.87
2018-11-28T23:05:42.558Z,45.77
2018-11-28T23:08:13.991Z,46.20
2018-11-28T23:10:43.061Z,40.27
2018-11-28T23:13:13.406Z,45.23
2018-11-28T23:15:42.360Z,37.77
2018-11-28T23:18:11.730Z,47.63
2018-11-28T23:20:40.719Z,45.37
2018-11-28T23:23:10.074Z,44.07
2018-11-28T23:25:39.158Z,43.67
2018-11-28T23:28:08.528Z,43.93
2018-11-28T23:30:38.220Z,39.47
2018-11-28T23:33:08.875Z,45.93
2018-11-28T23:35:37.943Z,44.90
2018-11-28T23:38:07.634Z,44.90
2018-11-28T23:40:36.797Z,40.77
2018-11-28T23:43:06.088Z,45.70
2018-11-28T23:45:35.032Z,45.20
2018-11-28T23:48:04.090Z,44.03
2018-11-28T23:50:33.050Z,45.00
2018-11-28T23:53:01.983Z,44.17
2018-11-28T23:55:31.456Z,40.63
2018-11-28T23:58:00.417Z,40.60
