createdAt,value
2023-03-01T00:01:23.659Z,5.63
2023-03-01T00:03:50.784Z,5.70
2023-03-01T00:06:18.300Z,5.50
2023-03-01T00:08:45.313Z,6.67
2023-03-01T00:11:27.646Z,5.50
2023-03-01T00:13:58.930Z,5.80
2023-03-01T00:16:40.413Z,5.80
2023-03-01T00:19:12.152Z,6.63
2023-03-01T00:21:39.124Z,6.60
2023-03-01T00:24:06.299Z,6.00
2023-03-01T00:26:33.532Z,5.87
2023-03-01T00:29:01.413Z,6.73
2023-03-01T00:31:32.174Z,6.53
2023-03-01T00:34:02.465Z,6.47
2023-03-01T00:36:34.550Z,6.40
2023-03-01T00:39:02.469Z,5.87
2023-03-01T00:41:29.559Z,5.97
2023-03-01T00:43:56.873Z,5.83
2023-03-01T00:46:27.152Z,5.80
2023-03-01T00:48:54.716Z,6.77
2023-03-01T00:51:27.763Z,5.93
2023-03-01T00:54:01.204Z,6.30
2023-03-01T00:56:29.612Z,6.20
2023-03-01T00:58:56.879Z,6.60
2023-03-01T01:01:30.615Z,6.17
2023-03-01T01:04:00.217Z,6.77
2023-03-01T01:06:45.448Z,6.67
2023-03-01T01:09:18.445Z,7.03
2023-03-01T01:11:51.929Z,6.73
2023-03-01T01:14:19.926Z,6.67
2023-03-01T01:16:46.983Z,6.67
2023-03-01T01:19:14.346Z,6.90
2023-03-01T01:21:44.027Z,6.13
2023-03-01T01:24:11.196Z,5.97
2023-03-01T01:26:38.637Z,6.00
2023-03-01T01:29:06.695Z,6.50
2023-03-01T01:31:35.611Z,6.43
2023-03-01T01:34:06.500Z,6.90
2023-03-01T01:36:34.918Z,6.80
2023-03-01T01:39:03.046Z,6.63
2023-03-01T01:41:31.072Z,6.40
2023-03-01T01:44:26.994Z,6.17
2023-03-01T01:47:21.460Z,6.43
2023-03-01T01:49:57.052Z,6.33
2023-03-01T01:52:30.042Z,5.70
2023-03-01T01:55:11.321Z,6.17
2023-03-01T01:57:48.146Z,6.67
2023-03-01T02:00:19.708Z,5.60
2023-03-01T02:02:52.980Z,6.47
2023-03-01T02:05:34.119Z,5.80
2023-03-01T02:08:01.657Z,5.83
2023-03-01T02:10:30.144Z,6.43
2023-03-01T02:12:57.580Z,7.10
2023-03-01T02:15:25.159Z,6.80
2023-03-01T02:17:53.097Z,7.13
2023-03-01T02:21:09.396Z,7.67
2023-03-01T02:23:37.495Z,6.60
2023-03-01T02:26:42.432Z,8.20
2023-03-01T02:29:09.538Z,7.63
2023-03-01T02:31:45.921Z,6.80
2023-03-01T02:34:26.167Z,7.30
2023-03-01T02:37:13.515Z,7.67
2023-03-01T02:39:45.414Z,7.33
2023-03-01T02:42:20.711Z,7.80
2023-03-01T02:44:47.432Z,7.67
2023-03-01T02:47:14.195Z,6.83
2023-03-01T02:49:40.914Z,7.30
2023-03-01T02:52:29.667Z,6.63
2023-03-01T02:55:13.822Z,7.70
2023-03-01T02:57:44.534Z,7.20
2023-03-01T03:00:21.985Z,6.90
2023-03-01T03:02:51.886Z,7.87
2023-03-01T03:05:28.925Z,7.47
2023-03-01T03:07:56.901Z,7.23
2023-03-01T03:10:34.463Z,6.50
2023-03-01T03:13:05.758Z,7.00
2023-03-01T03:15:36.889Z,6.73
2023-03-01T03:18:08.563Z,7.13
2023-03-01T03:20:37.272Z,6.53
2023-03-01T03:23:04.384Z,6.83
2023-03-01T03:25:31.455Z,6.73
2023-03-01T03:27:59.014Z,6.53
2023-03-01T03:30:30.358Z,6.77
2023-03-01T03:32:59.013Z,6.67
2023-03-01T03:35:38.841Z,6.70
2023-03-01T03:38:16.318Z,6.67
2023-03-01T03:40:50.809Z,6.73
2023-03-01T03:43:23.827Z,6.30
2023-03-01T03:45:52.147Z,7.07
2023-03-01T03:48:19.906Z,7.13
2023-03-01T03:50:56.536Z,6.47
2023-03-01T03:53:26.413Z,6.23
2023-03-01T03:55:54.089Z,6.80
2023-03-01T03:58:24.607Z,6.60
2023-03-01T04:00:56.800Z,7.63
2023-03-01T04:03:26.892Z,6.27
2023-03-01T04:05:54.399Z,6.93
2023-03-01T04:08:23.972Z,6.23
2023-03-01T04:10:57.288Z,6.77
2023-03-01T04:13:26.173Z,6.03
2023-03-01T04:15:55.246Z,6.60
2023-03-01T04:18:25.582Z,6.53
2023-03-01T04:20:56.149Z,6.40
2023-03-01T04:23:23.182Z,7.03
2023-03-01T04:25:58.282Z,6.60
2023-03-01T04:28:35.189Z,6.67
2023-03-01T04:31:14.042Z,7.77
2023-03-01T04:33:52.593Z,6.37
2023-03-01T04:36:23.894Z,6.00
2023-03-01T04:38:51.614Z,6.50
2023-03-01T04:41:21.461Z,6.53
2023-03-01T04:43:49.557Z,6.77
2023-03-01T04:46:20.102Z,7.20
2023-03-01T04:48:48.247Z,6.80
2023-03-01T04:51:15.578Z,6.87
2023-03-01T04:53:44.015Z,7.23
2023-03-01T04:56:11.116Z,6.83
2023-03-01T04:58:38.216Z,7.00
2023-03-01T05:01:18.060Z,6.47
2023-03-01T05:03:48.040Z,7.83
2023-03-01T05:06:16.314Z,6.97
2023-03-01T05:08:44.524Z,7.40
2023-03-01T05:11:12.900Z,7.80
2023-03-01T05:13:40.609Z,7.93
2023-03-01T05:16:13.181Z,7.10
2023-03-01T05:18:41.678Z,7.10
2023-03-01T05:21:13.510Z,7.73
2023-03-01T05:23:40.524Z,7.70
2023-03-01T05:26:16.210Z,7.37
2023-03-01T05:28:52.912Z,7.90
2023-03-01T05:31:19.907Z,8.57
2023-03-01T05:33:46.794Z,8.33
2023-03-01T05:36:13.560Z,7.90
2023-03-01T05:38:40.327Z,7.60
2023-03-01T05:41:16.645Z,7.83
2023-03-01T05:43:45.836Z,7.40
2023-03-01T05:46:14.274Z,7.23
2023-03-01T05:48:41.655Z,7.53
2023-03-01T05:51:08.980Z,8.50
2023-03-01T05:53:35.898Z,7.87
2023-03-01T05:56:08.046Z,7.60
2023-03-01T05:58:34.942Z,7.77
2023-03-01T06:01:01.760Z,7.57
2023-03-01T06:03:28.618Z,6.97
2023-03-01T06:05:59.580Z,8.27
2023-03-01T06:08:28.061Z,7.53
2023-03-01T06:10:54.938Z,7.97
2023-03-01T06:13:21.769Z,7.90
2023-03-01T06:15:48.580Z,6.90
2023-03-01T06:18:15.357Z,7.17
2023-03-01T06:20:42.249Z,7.20
2023-03-01T06:23:09.871Z,7.77
2023-03-01T06:25:38.522Z,7.70
2023-03-01T06:28:05.468Z,9.03
2023-03-01T06:30:32.943Z,8.03
2023-03-01T06:33:02.325Z,8.67
2023-03-01T06:35:33.336Z,9.03
2023-03-01T06:38:02.990Z,8.67
2023-03-01T06:40:31.993Z,8.63
2023-03-01T06:42:59.678Z,9.17
2023-03-01T06:45:26.416Z,9.80
2023-03-01T06:47:53.180Z,10.20
2023-03-01T06:50:20.299Z,10.23
2023-03-01T06:55:14.242Z,10.33
2023-03-01T06:57:41.424Z,10.57
2023-03-01T07:00:09.761Z,11.13
2023-03-01T07:02:36.559Z,11.00
2023-03-01T07:05:03.494Z,10.20
2023-03-01T07:07:30.323Z,10.03
2023-03-01T07:09:57.101Z,10.20
2023-03-01T07:12:24.164Z,10.00
2023-03-01T07:14:51.401Z,10.63
2023-03-01T07:17:18.150Z,9.90
2023-03-01T07:19:45.857Z,9.93
2023-03-01T07:22:12.616Z,9.00
2023-03-01T07:24:39.348Z,10.40
2023-03-01T07:27:06.106Z,9.97
2023-03-01T07:29:32.869Z,9.40
2023-03-01T07:31:59.816Z,9.63
2023-03-01T07:34:26.798Z,9.13
2023-03-01T07:36:53.643Z,8.83
2023-03-01T07:39:20.418Z,9.57
2023-03-01T07:41:47.181Z,9.17
2023-03-01T07:44:13.978Z,10.27
2023-03-01T07:46:40.708Z,10.33
2023-03-01T07:49:07.542Z,10.07
2023-03-01T07:51:34.527Z,9.63
2023-03-01T07:54:01.330Z,9.80
2023-03-01T07:56:28.194Z,8.73
2023-03-01T07:58:55.008Z,10.10
2023-03-01T08:01:23.118Z,10.70
2023-03-01T08:03:49.909Z,10.23
2023-03-01T08:06:18.736Z,9.80
2023-03-01T08:08:46.171Z,10.23
2023-03-01T08:11:15.817Z,9.10
2023-03-01T08:13:44.134Z,9.33
2023-03-01T08:16:16.582Z,10.17
2023-03-01T08:18:44.297Z,9.57
2023-03-01T08:21:18.084Z,9.60
2023-03-01T08:23:45.748Z,9.80
2023-03-01T08:26:19.540Z,9.70
2023-03-01T08:28:48.094Z,9.50
2023-03-01T08:31:29.536Z,9.30
2023-03-01T08:34:00.753Z,9.70
2023-03-01T08:36:31.748Z,9.20
2023-03-01T08:38:59.071Z,10.03
2023-03-01T08:41:26.657Z,10.90
2023-03-01T08:43:59.297Z,10.60
2023-03-01T08:46:35.199Z,10.97
2023-03-01T08:49:05.362Z,11.37
2023-03-01T08:51:37.376Z,12.43
2023-03-01T08:54:12.255Z,11.90
2023-03-01T08:56:39.630Z,11.33
2023-03-01T08:59:06.528Z,11.70
2023-03-01T09:01:33.508Z,12.93
2023-03-01T09:04:00.957Z,11.60
2023-03-01T09:06:27.834Z,11.77
2023-03-01T09:08:55.683Z,12.87
2023-03-01T09:11:23.004Z,12.60
2023-03-01T09:13:51.027Z,13.67
2023-03-01T09:16:21.378Z,12.23
2023-03-01T09:18:55.582Z,12.60
2023-03-01T09:21:39.197Z,12.73
2023-03-01T09:24:13.417Z,12.03
2023-03-01T09:26:40.175Z,13.67
2023-03-01T09:29:06.899Z,12.43
2023-03-01T09:31:33.613Z,13.83
2023-03-01T09:34:00.324Z,13.47
2023-03-01T09:36:27.143Z,13.27
2023-03-01T09:38:54.312Z,12.43
2023-03-01T09:41:45.973Z,13.17
2023-03-01T09:44:49.953Z,13.97
2023-03-01T09:47:28.979Z,13.03
2023-03-01T09:50:18.552Z,13.20
2023-03-01T09:53:08.194Z,13.20
2023-03-01T09:55:43.987Z,13.90
2023-03-01T09:58:28.578Z,13.60
2023-03-01T10:01:03.195Z,13.30
2023-03-01T10:03:48.356Z,12.97
2023-03-01T10:06:34.381Z,12.67
2023-03-01T10:09:17.832Z,13.27
2023-03-01T10:11:53.535Z,13.57
2023-03-01T10:14:36.324Z,13.83
2023-03-01T10:17:29.769Z,13.20
2023-03-01T10:20:11.517Z,13.23
2023-03-01T10:22:38.329Z,13.03
2023-03-01T10:25:05.464Z,12.07
2023-03-01T10:27:55.799Z,13.70
2023-03-01T10:30:40.193Z,12.80
2023-03-01T10:33:27.539Z,13.87
2023-03-01T10:35:54.542Z,13.10
2023-03-01T10:38:22.358Z,13.07
2023-03-01T10:41:07.636Z,13.10
2023-03-01T10:43:52.518Z,13.30
2023-03-01T10:46:27.920Z,12.83
2023-03-01T10:49:20.727Z,13.20
2023-03-01T10:51:51.934Z,13.13
2023-03-01T10:54:30.640Z,13.00
2023-03-01T10:57:04.726Z,13.20
2023-03-01T10:59:39.610Z,13.03
2023-03-01T11:02:30.908Z,12.90
2023-03-01T11:05:17.030Z,13.97
2023-03-01T11:07:55.939Z,13.33
2023-03-01T11:10:30.129Z,13.20
2023-03-01T11:13:20.731Z,13.60
2023-03-01T11:16:12.929Z,13.63
2023-03-01T11:18:48.265Z,13.67
2023-03-01T11:21:17.226Z,13.10
2023-03-01T11:23:47.750Z,12.30
2023-03-01T11:26:16.698Z,11.63
2023-03-01T11:28:48.030Z,12.33
2023-03-01T11:31:17.809Z,11.63
2023-03-01T11:33:57.526Z,12.03
2023-03-01T11:36:46.959Z,12.50
2023-03-01T11:39:38.674Z,11.17
2023-03-01T11:42:30.552Z,12.43
2023-03-01T11:45:02.833Z,12.77
2023-03-01T11:48:15.699Z,12.77
2023-03-01T11:50:49.121Z,12.17
2023-03-01T11:54:05.785Z,12.90
2023-03-01T11:56:41.541Z,11.73
2023-03-01T11:59:57.116Z,14.87
2023-03-01T12:03:03.964Z,12.83
2023-03-01T12:06:05.675Z,12.53
2023-03-01T12:08:39.106Z,14.17
2023-03-01T12:11:54.351Z,13.67
2023-03-01T12:14:50.707Z,13.70
2023-03-01T12:17:40.911Z,14.10
2023-03-01T12:20:18.952Z,14.07
2023-03-01T12:23:30.986Z,13.73
2023-03-01T12:26:29.861Z,14.40
2023-03-01T12:29:50.098Z,13.80
2023-03-01T12:32:22.725Z,12.97
2023-03-01T12:35:34.550Z,13.40
2023-03-01T12:38:16.975Z,12.97
2023-03-01T12:40:52.742Z,13.13
2023-03-01T12:43:40.613Z,12.73
2023-03-01T12:46:41.418Z,12.80
2023-03-01T12:49:16.224Z,11.67
2023-03-01T12:51:57.640Z,11.07
2023-03-01T12:54:36.351Z,11.10
2023-03-01T12:57:27.420Z,10.53
2023-03-01T13:00:11.069Z,11.33
2023-03-01T13:02:54.314Z,10.87
2023-03-01T13:06:13.656Z,11.63
2023-03-01T13:08:48.521Z,10.53
2023-03-01T13:11:25.117Z,10.47
2023-03-01T13:13:52.660Z,11.73
2023-03-01T13:16:41.217Z,11.67
2023-03-01T13:19:17.667Z,10.83
2023-03-01T13:21:46.397Z,10.63
2023-03-01T13:24:41.785Z,10.43
2023-03-01T13:27:08.484Z,10.50
2023-03-01T13:30:04.223Z,11.17
2023-03-01T13:32:45.158Z,10.00
2023-03-01T13:35:21.038Z,9.87
2023-03-01T13:37:48.109Z,9.50
2023-03-01T13:40:19.389Z,10.47
2023-03-01T13:43:05.688Z,9.10
2023-03-01T13:45:44.214Z,8.00
2023-03-01T13:48:28.302Z,9.03
2023-03-01T13:51:02.939Z,8.83
2023-03-01T13:53:36.567Z,8.87
2023-03-01T13:56:26.683Z,9.30
2023-03-01T13:59:13.947Z,10.07
2023-03-01T14:01:43.352Z,9.37
2023-03-01T14:04:27.878Z,9.27
2023-03-01T14:07:19.123Z,9.50
2023-03-01T14:09:53.430Z,8.43
2023-03-01T14:12:51.419Z,10.23
2023-03-01T14:15:36.974Z,9.93
2023-03-01T14:18:16.787Z,9.37
2023-03-01T14:20:52.258Z,9.13
2023-03-01T14:23:24.871Z,9.13
2023-03-01T14:25:58.618Z,10.20
2023-03-01T14:28:34.730Z,9.70
2023-03-01T14:31:02.825Z,9.93
2023-03-01T14:33:35.194Z,10.63
2023-03-01T14:36:09.965Z,10.20
2023-03-01T14:38:45.963Z,9.47
2023-03-01T14:41:23.327Z,10.73
2023-03-01T14:44:00.717Z,9.90
2023-03-01T14:46:37.489Z,9.93
2023-03-01T14:49:14.740Z,8.33
2023-03-01T14:51:50.768Z,9.27
2023-03-01T14:54:49.570Z,9.37
2023-03-01T14:57:25.097Z,8.83
2023-03-01T15:00:01.318Z,9.90
2023-03-01T15:02:31.045Z,8.33
2023-03-01T15:05:02.513Z,8.37
2023-03-01T15:07:34.958Z,8.00
2023-03-01T15:10:04.850Z,8.37
2023-03-01T15:12:41.067Z,8.47
2023-03-01T15:15:29.409Z,9.57
2023-03-01T15:18:00.295Z,8.83
2023-03-01T15:20:31.486Z,8.53
2023-03-01T15:23:00.989Z,8.50
2023-03-01T15:25:30.632Z,8.40
2023-03-01T15:28:01.390Z,8.13
2023-03-01T15:30:38.130Z,8.23
2023-03-01T15:33:37.600Z,7.43
2023-03-01T15:36:46.708Z,8.80
2023-03-01T15:39:53.535Z,7.77
2023-03-01T15:42:29.331Z,7.70
2023-03-01T15:45:17.715Z,7.73
2023-03-01T15:48:02.873Z,8.77
2023-03-01T15:50:34.260Z,6.80
2023-03-01T15:53:07.366Z,8.23
2023-03-01T15:55:34.391Z,8.00
2023-03-01T15:58:17.959Z,8.20
2023-03-01T16:00:59.804Z,7.50
2023-03-01T16:03:28.203Z,7.00
2023-03-01T16:05:56.129Z,7.10
2023-03-01T16:08:22.894Z,6.73
2023-03-01T16:10:52.032Z,7.37
2023-03-01T16:13:19.110Z,7.33
2023-03-01T16:15:46.104Z,7.60
2023-03-01T16:18:13.156Z,7.77
2023-03-01T16:20:40.274Z,7.70
2023-03-01T16:23:11.520Z,7.37
2023-03-01T16:25:38.823Z,7.80
2023-03-01T16:28:09.881Z,6.90
2023-03-01T16:30:40.304Z,7.87
2023-03-01T16:33:23.943Z,5.80
2023-03-01T16:35:52.155Z,7.17
2023-03-01T16:38:19.036Z,7.33
2023-03-01T16:40:51.521Z,7.10
2023-03-01T16:43:18.394Z,7.23
2023-03-01T16:45:47.900Z,7.50
2023-03-01T16:48:15.856Z,7.33
2023-03-01T16:50:42.598Z,7.00
2023-03-01T16:53:09.600Z,7.10
2023-03-01T16:55:36.377Z,7.07
2023-03-01T16:58:03.541Z,6.33
2023-03-01T17:00:30.484Z,6.93
2023-03-01T17:02:57.359Z,8.00
2023-03-01T17:05:25.502Z,6.07
2023-03-01T17:07:52.512Z,7.13
2023-03-01T17:10:19.397Z,6.60
2023-03-01T17:12:50.910Z,6.97
2023-03-01T17:15:18.088Z,6.37
2023-03-01T17:17:44.932Z,8.17
2023-03-01T17:20:12.412Z,7.47
2023-03-01T17:22:39.157Z,7.30
2023-03-01T17:25:10.363Z,7.37
2023-03-01T17:27:39.511Z,7.70
2023-03-01T17:30:09.046Z,7.73
2023-03-01T17:32:36.124Z,7.07
2023-03-01T17:35:03.278Z,9.68
2023-03-01T17:37:30.038Z,8.03
2023-03-01T17:39:56.792Z,7.63
2023-03-01T17:42:23.653Z,7.07
2023-03-01T17:44:50.448Z,7.37
2023-03-01T17:47:17.266Z,7.33
2023-03-01T17:49:44.071Z,7.23
2023-03-01T17:52:10.869Z,6.63
2023-03-01T17:54:37.581Z,7.20
2023-03-01T17:57:04.404Z,6.33
2023-03-01T17:59:33.433Z,6.50
2023-03-01T18:02:01.594Z,6.73
2023-03-01T18:04:29.300Z,6.47
2023-03-01T18:06:56.102Z,6.67
2023-03-01T18:09:22.943Z,6.87
2023-03-01T18:11:49.662Z,6.73
2023-03-01T18:14:16.416Z,6.90
2023-03-01T18:16:43.247Z,6.47
2023-03-01T18:19:12.062Z,6.40
2023-03-01T18:21:38.998Z,6.13
2023-03-01T18:24:06.365Z,6.57
2023-03-01T18:26:33.570Z,6.63
2023-03-01T18:29:01.458Z,6.90
2023-03-01T18:31:33.157Z,5.87
2023-03-01T18:34:01.171Z,6.53
2023-03-01T18:36:32.465Z,6.40
2023-03-01T18:39:01.278Z,6.60
2023-03-01T18:41:29.560Z,5.43
2023-03-01T18:43:57.467Z,5.90
2023-03-01T18:46:25.086Z,6.70
2023-03-01T18:48:53.850Z,6.37
2023-03-01T18:51:25.392Z,5.77
2023-03-01T18:53:52.551Z,5.67
2023-03-01T18:56:19.746Z,6.03
2023-03-01T18:58:46.477Z,5.17
2023-03-01T19:01:23.316Z,5.60
2023-03-01T19:03:51.091Z,5.97
2023-03-01T19:06:19.011Z,5.37
2023-03-01T19:08:46.805Z,5.80
2023-03-01T19:11:17.665Z,6.30
2023-03-01T19:13:46.762Z,5.73
2023-03-01T19:16:21.515Z,6.87
2023-03-01T19:18:51.266Z,6.43
2023-03-01T19:21:21.333Z,6.87
2023-03-01T19:23:49.012Z,6.53
2023-03-01T19:26:19.501Z,6.00
2023-03-01T19:28:47.472Z,6.10
2023-03-01T19:31:28.440Z,5.83
2023-03-01T19:34:09.903Z,6.07
2023-03-01T19:36:42.549Z,7.10
2023-03-01T19:39:13.369Z,6.50
2023-03-01T19:41:40.740Z,5.60
2023-03-01T19:44:08.597Z,6.63
2023-03-01T19:46:36.399Z,6.43
2023-03-01T19:49:04.415Z,6.60
2023-03-01T19:51:38.588Z,6.43
2023-03-01T19:54:06.937Z,6.07
2023-03-01T19:56:34.853Z,6.93
2023-03-01T19:59:04.260Z,6.90
2023-03-01T20:01:32.903Z,6.90
2023-03-01T20:04:04.134Z,6.83
2023-03-01T20:06:31.567Z,6.80
2023-03-01T20:08:59.599Z,7.10
2023-03-01T20:11:29.080Z,7.00
2023-03-01T20:13:57.310Z,6.80
2023-03-01T20:16:26.652Z,7.20
2023-03-01T20:18:54.311Z,6.93
2023-03-01T20:21:24.981Z,6.73
2023-03-01T20:23:53.220Z,7.00
2023-03-01T20:26:23.111Z,6.77
2023-03-01T20:28:53.764Z,6.80
2023-03-01T20:31:23.102Z,6.80
2023-03-01T20:33:50.018Z,6.50
2023-03-01T20:36:16.766Z,7.00
2023-03-01T20:38:43.485Z,7.70
2023-03-01T20:41:13.249Z,7.90
2023-03-01T20:43:42.391Z,8.10
2023-03-01T20:46:13.104Z,7.43
2023-03-01T20:48:43.193Z,7.63
2023-03-01T20:51:12.167Z,7.77
2023-03-01T20:53:40.397Z,7.00
2023-03-01T20:56:11.870Z,6.13
2023-03-01T20:58:39.304Z,8.43
2023-03-01T21:01:08.045Z,6.83
2023-03-01T21:03:36.120Z,7.43
2023-03-01T21:06:06.113Z,7.47
2023-03-01T21:08:34.800Z,6.60
2023-03-01T21:11:02.965Z,7.03
2023-03-01T21:13:32.499Z,7.27
2023-03-01T21:16:07.536Z,6.50
2023-03-01T21:18:36.832Z,6.93
2023-03-01T21:21:14.640Z,6.97
2023-03-01T21:23:43.191Z,6.67
2023-03-01T21:26:19.180Z,6.70
2023-03-01T21:28:46.813Z,6.13
2023-03-01T21:31:24.088Z,6.67
2023-03-01T21:33:57.041Z,7.30
2023-03-01T21:36:25.863Z,6.47
2023-03-01T21:38:54.316Z,7.00
2023-03-01T21:41:35.635Z,5.13
2023-03-01T21:44:04.909Z,6.30
2023-03-01T21:46:36.797Z,7.57
2023-03-01T21:49:05.286Z,5.90
2023-03-01T21:51:32.820Z,7.00
2023-03-01T21:54:01.297Z,6.20
2023-03-01T21:56:34.220Z,6.33
2023-03-01T21:59:01.865Z,6.37
2023-03-01T22:01:29.079Z,6.60
2023-03-01T22:03:58.144Z,5.77
2023-03-01T22:06:34.152Z,6.77
2023-03-01T22:09:08.781Z,5.77
2023-03-01T22:11:39.797Z,7.00
2023-03-01T22:14:07.581Z,6.30
2023-03-01T22:16:37.759Z,6.43
2023-03-01T22:19:07.008Z,6.57
2023-03-01T22:21:35.619Z,7.20
2023-03-01T22:24:03.956Z,6.37
2023-03-01T22:26:35.500Z,6.37
2023-03-01T22:29:07.565Z,6.23
2023-03-01T22:31:34.617Z,7.07
2023-03-01T22:34:02.890Z,6.20
2023-03-01T22:36:30.648Z,6.10
2023-03-01T22:39:01.959Z,6.73
2023-03-01T22:41:41.530Z,5.93
2023-03-01T22:44:09.226Z,6.67
2023-03-01T22:46:36.022Z,7.10
2023-03-01T22:49:05.023Z,6.40
2023-03-01T22:51:36.414Z,6.20
2023-03-01T22:54:03.878Z,6.43
2023-03-01T22:56:35.408Z,6.30
2023-03-01T22:59:08.482Z,6.90
2023-03-01T23:01:35.774Z,6.47
2023-03-01T23:04:02.894Z,6.77
2023-03-01T23:06:31.133Z,6.63
2023-03-01T23:09:01.791Z,7.50
2023-03-01T23:11:29.760Z,6.30
2023-03-01T23:13:58.677Z,7.37
2023-03-01T23:16:26.480Z,7.20
2023-03-01T23:18:58.280Z,6.87
2023-03-01T23:21:25.176Z,6.97
2023-03-01T23:23:53.938Z,6.23
2023-03-01T23:26:22.167Z,7.27
2023-03-01T23:28:50.799Z,6.83
2023-03-01T23:31:18.711Z,6.67
2023-03-01T23:33:47.341Z,6.87
2023-03-01T23:36:27.392Z,6.93
2023-03-01T23:39:03.037Z,6.27
2023-03-01T23:41:32.596Z,6.73
2023-03-01T23:44:02.238Z,6.20
2023-03-01T23:46:34.539Z,5.40
2023-03-01T23:49:02.330Z,6.20
2023-03-01T23:51:29.170Z,6.43
2023-03-01T23:54:01.604Z,6.90
2023-03-01T23:56:32.229Z,6.60
2023-03-01T23:59:03.110Z,7.33
