createdAt,value
2022-10-19T16:03:37.936Z,12.27
2022-10-19T16:07:40.981Z,12.34
2022-10-19T16:11:42.935Z,12.38
2022-10-19T16:15:47.355Z,12.39
2022-10-19T16:19:49.288Z,12.38
2022-10-19T16:23:51.155Z,12.34
2022-10-19T16:27:52.858Z,12.28
2022-10-19T16:31:54.548Z,12.21
2022-10-19T16:35:56.229Z,12.13
2022-10-19T16:39:57.951Z,12.07
2022-10-19T16:43:59.835Z,12.02
2022-10-19T16:48:01.672Z,11.97
2022-10-19T16:52:03.514Z,11.92
2022-10-19T16:56:10.765Z,11.84
2022-10-19T17:00:12.862Z,11.79
2022-10-19T17:04:17.427Z,11.75
2022-10-19T17:08:19.093Z,11.73
2022-10-19T17:12:20.806Z,11.66
2022-10-19T17:16:24.498Z,11.63
2022-10-19T17:20:26.233Z,11.59
2022-10-19T17:24:27.894Z,11.56
2022-10-19T17:28:30.023Z,11.52
2022-10-19T17:32:31.782Z,11.48
2022-10-19T17:41:13.265Z,11.40
2022-10-19T17:45:14.969Z,11.38
2022-10-19T17:49:17.374Z,11.36
2022-10-19T17:53:19.163Z,11.30
2022-10-19T17:57:20.915Z,11.26
2022-10-19T18:01:23.676Z,11.23
2022-10-19T18:05:25.346Z,11.19
2022-10-19T18:09:27.040Z,11.15
2022-10-19T18:13:29.614Z,11.12
2022-10-19T18:17:31.417Z,11.07
2022-10-19T18:21:38.576Z,11.04
2022-10-19T18:25:53.461Z,11.00
2022-10-19T18:29:55.825Z,10.96
2022-10-19T18:34:02.621Z,10.90
2022-10-19T18:38:05.264Z,10.88
2022-10-19T18:42:07.056Z,10.86
2022-10-19T18:46:09.616Z,10.82
2022-10-19T18:50:13.041Z,10.79
2022-10-19T18:54:14.746Z,10.74
2022-10-19T18:58:16.426Z,10.72
2022-10-19T19:02:22.615Z,10.67
2022-10-19T19:06:29.798Z,10.63
2022-10-19T19:10:31.474Z,10.59
2022-10-19T19:14:33.412Z,10.57
2022-10-19T19:18:35.658Z,10.53
2022-10-19T19:22:37.609Z,10.50
2022-10-19T19:26:41.952Z,10.46
2022-10-19T19:30:45.633Z,10.41
2022-10-19T19:34:50.120Z,10.39
2022-10-19T19:38:56.100Z,10.37
2022-10-19T19:42:57.762Z,10.32
2022-10-19T19:47:00.832Z,10.28
2022-10-19T19:51:02.645Z,10.26
2022-10-19T19:55:04.658Z,10.22
2022-10-19T19:59:06.425Z,10.17
2022-10-19T20:03:10.981Z,10.15
2022-10-19T20:07:12.661Z,10.13
2022-10-19T20:11:16.253Z,10.10
2022-10-19T20:15:19.079Z,10.06
2022-10-19T20:19:20.762Z,10.05
2022-10-19T20:23:22.413Z,10.05
2022-10-19T20:27:24.155Z,10.02
2022-10-19T20:31:26.025Z,9.99
2022-10-19T20:35:27.739Z,9.99
2022-10-19T20:39:29.571Z,9.94
2022-10-19T20:43:31.533Z,9.93
2022-10-19T20:47:33.169Z,9.90
2022-10-19T20:51:38.799Z,9.86
2022-10-19T20:55:40.493Z,9.85
2022-10-19T20:59:44.005Z,9.85
2022-10-19T21:03:56.188Z,9.82
2022-10-19T21:07:57.958Z,9.80
2022-10-19T21:12:01.408Z,9.76
2022-10-19T21:16:10.899Z,9.72
2022-10-19T21:20:12.569Z,9.71
2022-10-19T21:24:23.550Z,9.69
2022-10-19T21:28:25.222Z,9.67
2022-10-19T21:32:26.871Z,9.67
2022-10-19T21:36:28.546Z,9.65
2022-10-19T21:40:30.232Z,9.65
2022-10-19T21:44:31.886Z,9.63
2022-10-19T21:48:34.461Z,9.61
2022-10-19T21:52:36.118Z,9.60
2022-10-19T21:56:38.266Z,9.57
2022-10-19T22:00:40.334Z,9.55
2022-10-19T22:04:42.012Z,9.55
2022-10-19T22:08:46.531Z,9.55
2022-10-19T22:12:48.379Z,9.52
2022-10-19T22:16:50.039Z,9.49
2022-10-19T22:20:51.768Z,9.45
2022-10-19T22:24:53.840Z,9.46
2022-10-19T22:28:57.108Z,9.43
2022-10-19T22:32:58.786Z,9.43
2022-10-19T22:37:00.468Z,9.42
2022-10-19T22:41:58.518Z,9.38
2022-10-19T22:46:18.821Z,9.34
2022-10-19T22:50:20.501Z,9.32
2022-10-19T22:54:22.217Z,9.30
2022-10-19T22:58:23.915Z,9.29
2022-10-19T23:02:25.561Z,9.28
2022-10-19T23:06:27.250Z,9.27
2022-10-19T23:10:28.990Z,9.24
2022-10-19T23:14:31.128Z,9.22
2022-10-19T23:18:34.539Z,9.22
2022-10-19T23:22:36.267Z,9.20
2022-10-19T23:26:38.050Z,9.19
2022-10-19T23:30:39.897Z,9.17
2022-10-19T23:34:44.485Z,9.17
2022-10-19T23:38:50.856Z,9.16
2022-10-19T23:42:52.509Z,9.16
2022-10-19T23:46:54.135Z,9.20
2022-10-19T23:50:59.808Z,9.22
2022-10-19T23:55:01.485Z,9.24
2022-10-19T23:59:03.176Z,9.22
