createdAt,value
2019-04-28T00:00:41.141Z,9.22
2019-04-28T00:01:41.050Z,9.14
2019-04-28T00:02:40.831Z,9.22
2019-04-28T00:03:39.460Z,9.12
2019-04-28T00:04:41.413Z,9.15
2019-04-28T00:05:41.413Z,9.18
2019-04-28T00:06:39.465Z,9.24
2019-04-28T00:07:41.060Z,9.23
2019-04-28T00:08:39.411Z,9.18
2019-04-28T00:09:41.353Z,9.18
2019-04-28T00:10:39.385Z,9.22
2019-04-28T00:11:39.460Z,9.23
2019-04-28T00:12:41.158Z,9.14
2019-04-28T00:13:39.335Z,9.23
2019-04-28T00:14:39.349Z,9.14
2019-04-28T00:15:39.357Z,9.24
2019-04-28T00:16:41.097Z,9.26
2019-04-28T00:17:39.330Z,9.26
2019-04-28T00:18:39.300Z,9.18
2019-04-28T00:19:40.919Z,9.29
2019-04-28T00:20:40.895Z,9.23
2019-04-28T00:21:39.276Z,9.22
2019-04-28T00:22:39.304Z,9.22
2019-04-28T00:23:39.240Z,9.26
2019-04-28T00:24:39.232Z,9.15
2019-04-28T00:25:41.063Z,9.23
2019-04-28T00:26:40.924Z,9.16
2019-04-28T00:27:39.262Z,9.18
2019-04-28T00:28:39.183Z,9.23
2019-04-28T00:29:43.867Z,9.23
2019-04-28T00:30:41.738Z,9.26
2019-04-28T00:31:41.187Z,9.26
2019-04-28T00:32:39.188Z,9.15
2019-04-28T00:33:41.334Z,9.26
2019-04-28T00:34:41.048Z,9.19
2019-04-28T00:35:39.112Z,9.23
2019-04-28T00:36:41.215Z,9.19
2019-04-28T00:37:39.146Z,9.22
2019-04-28T00:38:39.081Z,9.22
2019-04-28T00:39:40.862Z,9.18
2019-04-28T00:40:39.039Z,9.15
2019-04-28T00:41:39.091Z,9.15
2019-04-28T00:42:39.049Z,9.23
2019-04-28T00:43:39.085Z,9.24
2019-04-28T00:44:39.045Z,9.11
2019-04-28T00:45:39.035Z,9.15
2019-04-28T00:46:40.990Z,9.29
2019-04-28T00:47:40.861Z,9.24
2019-04-28T00:48:40.828Z,9.18
2019-04-28T00:49:38.964Z,9.22
2019-04-28T00:50:38.992Z,9.19
2019-04-28T00:51:38.968Z,9.24
2019-04-28T00:52:39.007Z,9.22
2019-04-28T00:53:40.688Z,9.22
2019-04-28T00:54:38.932Z,9.26
2019-04-28T00:55:38.906Z,9.27
2019-04-28T00:56:38.875Z,9.18
2019-04-28T00:57:40.848Z,9.24
2019-04-28T00:58:38.957Z,9.26
2019-04-28T00:59:51.968Z,9.26
2019-04-28T01:00:41.442Z,9.22
2019-04-28T01:01:38.841Z,9.23
2019-04-28T01:02:41.109Z,9.24
2019-04-28T01:03:38.841Z,9.24
2019-04-28T01:04:38.796Z,9.15
2019-04-28T01:05:38.796Z,9.23
2019-04-28T01:06:38.783Z,9.23
2019-04-28T01:07:38.767Z,9.14
2019-04-28T01:08:38.800Z,9.19
2019-04-28T01:09:38.737Z,9.29
2019-04-28T01:10:38.727Z,9.24
2019-04-28T01:11:38.736Z,9.18
2019-04-28T01:12:38.751Z,9.26
2019-04-28T01:13:38.736Z,9.14
2019-04-28T01:14:38.723Z,9.11
2019-04-28T01:15:39.664Z,9.11
2019-04-28T01:16:40.038Z,9.11
2019-04-28T01:17:39.785Z,9.16
2019-04-28T01:18:40.344Z,9.16
2019-04-28T01:19:39.827Z,9.16
2019-04-28T01:20:39.688Z,9.14
2019-04-28T01:21:41.435Z,9.12
2019-04-28T01:22:40.170Z,9.18
2019-04-28T01:23:40.264Z,9.22
2019-04-28T01:24:39.741Z,9.09
2019-04-28T01:25:40.072Z,9.18
2019-04-28T01:26:39.214Z,9.08
2019-04-28T01:27:40.182Z,9.15
2019-04-28T01:28:39.815Z,9.11
2019-04-28T01:29:40.073Z,9.11
2019-04-28T01:30:40.106Z,9.12
2019-04-28T01:31:39.645Z,9.16
2019-04-28T01:32:39.936Z,9.11
2019-04-28T01:33:40.535Z,9.09
2019-04-28T01:34:40.023Z,9.12
2019-04-28T01:35:39.703Z,9.12
2019-04-28T01:36:39.971Z,9.15
2019-04-28T01:37:40.591Z,9.12
2019-04-28T01:38:40.064Z,9.12
2019-04-28T01:39:41.068Z,9.19
2019-04-28T01:40:38.407Z,9.12
2019-04-28T01:41:39.745Z,9.09
2019-04-28T01:42:38.389Z,9.22
2019-04-28T01:43:38.401Z,9.06
2019-04-28T01:44:39.540Z,9.12
2019-04-28T01:45:39.764Z,9.06
2019-04-28T01:46:39.906Z,9.03
2019-04-28T01:47:40.350Z,9.03
2019-04-28T01:48:39.795Z,9.09
2019-04-28T01:49:38.361Z,9.16
2019-04-28T01:50:39.898Z,9.11
2019-04-28T01:51:38.325Z,9.23
2019-04-28T01:52:39.910Z,9.12
2019-04-28T01:53:39.585Z,9.06
2019-04-28T01:54:40.082Z,9.03
2019-04-28T01:55:39.318Z,9.06
2019-04-28T01:56:40.264Z,9.08
2019-04-28T01:57:39.959Z,9.08
2019-04-28T01:58:40.229Z,9.12
2019-04-28T01:59:39.774Z,9.04
2019-04-28T02:00:38.209Z,9.08
2019-04-28T02:01:39.890Z,9.04
2019-04-28T02:02:38.193Z,9.09
2019-04-28T02:03:38.180Z,9.04
2019-04-28T02:04:40.241Z,9.06
2019-04-28T02:05:38.165Z,9.08
2019-04-28T02:06:39.885Z,9.12
2019-04-28T02:07:38.136Z,9.09
2019-04-28T02:08:39.822Z,9.04
2019-04-28T02:09:39.542Z,9.06
2019-04-28T02:10:40.058Z,9.04
2019-04-28T02:11:39.128Z,9.03
2019-04-28T02:12:38.060Z,9.03
2019-04-28T02:13:39.744Z,9.03
2019-04-28T02:14:38.076Z,9.04
2019-04-28T02:15:39.951Z,9.08
2019-04-28T02:16:38.022Z,9.09
2019-04-28T02:17:39.992Z,9.08
2019-04-28T02:18:39.739Z,9.08
2019-04-28T02:19:37.960Z,9.04
2019-04-28T02:20:39.363Z,9.08
2019-04-28T02:21:39.583Z,9.06
2019-04-28T02:22:39.998Z,9.03
2019-04-28T02:23:39.634Z,9.06
2019-04-28T02:24:37.902Z,9.04
2019-04-28T02:25:39.797Z,9.03
2019-04-28T02:26:37.901Z,9.06
2019-04-28T02:27:39.928Z,8.99
2019-04-28T02:28:37.861Z,9.03
2019-04-28T02:29:41.402Z,9.03
2019-04-28T02:30:47.693Z,9.04
2019-04-28T02:31:41.496Z,9.08
2019-04-28T02:32:40.522Z,9.09
2019-04-28T02:33:37.843Z,9.03
2019-04-28T02:34:40.713Z,8.99
2019-04-28T02:35:37.835Z,8.96
2019-04-28T02:36:40.555Z,9.08
2019-04-28T02:37:40.367Z,8.95
2019-04-28T02:38:37.792Z,9.06
2019-04-28T02:39:40.624Z,9.01
2019-04-28T02:40:40.382Z,9.08
2019-04-28T02:41:37.755Z,9.04
2019-04-28T02:42:40.693Z,8.98
2019-04-28T02:43:37.713Z,9.01
2019-04-28T02:44:40.260Z,9.01
2019-04-28T02:45:37.740Z,9.06
2019-04-28T02:46:37.682Z,9.08
2019-04-28T02:47:37.699Z,9.01
2019-04-28T02:48:40.323Z,9.08
2019-04-28T02:49:40.347Z,9.03
2019-04-28T02:50:37.633Z,9.08
2019-04-28T02:51:37.622Z,9.01
2019-04-28T02:52:37.602Z,9.06
2019-04-28T02:53:37.602Z,9.09
2019-04-28T02:54:40.278Z,9.09
2019-04-28T02:55:37.630Z,9.01
2019-04-28T02:56:37.565Z,8.99
2019-04-28T02:57:40.429Z,9.08
2019-04-28T02:58:37.540Z,9.09
2019-04-28T02:59:40.868Z,8.99
2019-04-28T03:01:54.482Z,8.99
2019-04-28T03:02:54.480Z,9.03
2019-04-28T03:03:54.456Z,8.98
2019-04-28T03:04:54.453Z,9.04
2019-04-28T03:05:54.403Z,9.03
2019-04-28T03:06:54.439Z,9.01
2019-04-28T03:07:54.440Z,9.04
2019-04-28T03:08:54.388Z,9.09
2019-04-28T03:09:54.407Z,8.99
2019-04-28T03:10:54.371Z,9.06
2019-04-28T03:11:54.351Z,8.98
2019-04-28T03:12:54.373Z,8.99
2019-04-28T03:13:54.420Z,8.95
2019-04-28T03:14:54.352Z,8.95
2019-04-28T03:15:54.303Z,8.88
2019-04-28T03:16:54.303Z,8.96
2019-04-28T03:17:54.342Z,8.99
2019-04-28T03:18:54.283Z,8.98
2019-04-28T03:19:54.278Z,8.96
2019-04-28T03:20:54.305Z,8.98
2019-04-28T03:21:54.276Z,8.99
2019-04-28T03:22:54.279Z,8.98
2019-04-28T03:23:54.246Z,8.96
2019-04-28T03:24:54.221Z,8.98
2019-04-28T03:25:54.209Z,8.98
2019-04-28T03:26:54.212Z,8.99
2019-04-28T03:27:54.270Z,8.95
2019-04-28T03:28:54.170Z,8.96
2019-04-28T03:29:54.172Z,8.93
2019-04-28T03:30:54.691Z,8.93
2019-04-28T03:32:15.663Z,8.98
2019-04-28T03:33:05.065Z,8.95
2019-04-28T03:33:56.235Z,8.96
2019-04-28T03:34:54.601Z,8.93
2019-04-28T03:35:54.428Z,8.89
2019-04-28T03:36:54.086Z,8.89
2019-04-28T03:37:54.148Z,8.90
2019-04-28T03:38:54.087Z,8.93
2019-04-28T03:39:54.048Z,8.88
2019-04-28T03:40:54.070Z,8.90
2019-04-28T03:41:54.037Z,8.90
2019-04-28T03:42:54.067Z,8.89
2019-04-28T03:43:53.988Z,8.90
2019-04-28T03:44:54.030Z,8.96
2019-04-28T03:45:54.019Z,8.95
2019-04-28T03:46:54.011Z,8.92
2019-04-28T03:47:53.995Z,8.93
2019-04-28T03:48:53.981Z,8.95
2019-04-28T03:49:53.956Z,8.95
2019-04-28T03:50:53.962Z,8.96
2019-04-28T03:51:53.937Z,8.99
2019-04-28T03:52:54.000Z,8.92
2019-04-28T03:53:53.946Z,8.92
2019-04-28T03:54:53.886Z,8.92
2019-04-28T03:55:53.883Z,8.92
2019-04-28T03:56:53.881Z,8.92
2019-04-28T03:57:53.867Z,8.89
2019-04-28T03:58:53.886Z,8.89
2019-04-28T03:59:53.871Z,8.95
2019-04-28T04:00:53.852Z,8.90
2019-04-28T04:01:59.431Z,8.93
2019-04-28T04:02:54.807Z,8.92
2019-04-28T04:03:53.856Z,8.89
2019-04-28T04:04:53.814Z,8.93
2019-04-28T04:05:53.792Z,8.98
2019-04-28T04:06:53.785Z,8.93
2019-04-28T04:07:53.783Z,8.98
2019-04-28T04:08:53.775Z,8.92
2019-04-28T04:09:53.785Z,8.95
2019-04-28T04:10:53.779Z,8.96
2019-04-28T04:11:53.765Z,9.01
2019-04-28T04:12:53.738Z,8.89
2019-04-28T04:13:53.786Z,8.89
2019-04-28T04:14:53.735Z,8.98
2019-04-28T04:15:54.759Z,8.93
2019-04-28T04:16:53.710Z,8.93
2019-04-28T04:17:53.673Z,8.96
2019-04-28T04:18:54.114Z,8.95
2019-04-28T04:19:53.673Z,8.86
2019-04-28T04:20:53.639Z,8.98
2019-04-28T04:21:53.625Z,8.89
2019-04-28T04:22:53.612Z,8.95
2019-04-28T04:23:53.619Z,8.93
2019-04-28T04:24:53.594Z,8.93
2019-04-28T04:25:53.584Z,8.90
2019-04-28T04:26:53.577Z,9.01
2019-04-28T04:27:53.530Z,8.92
2019-04-28T04:28:53.563Z,8.88
2019-04-28T04:29:53.541Z,8.99
2019-04-28T04:30:53.535Z,8.92
2019-04-28T04:32:09.409Z,8.85
2019-04-28T04:32:54.477Z,8.96
2019-04-28T04:33:53.522Z,8.96
2019-04-28T04:34:53.441Z,8.93
2019-04-28T04:35:53.437Z,8.90
2019-04-28T04:36:53.448Z,8.89
2019-04-28T04:37:53.416Z,8.89
2019-04-28T04:38:53.453Z,8.93
2019-04-28T04:39:53.437Z,8.92
2019-04-28T04:40:53.433Z,8.88
2019-04-28T04:41:53.383Z,8.95
2019-04-28T04:42:53.377Z,9.01
2019-04-28T04:43:53.383Z,8.93
2019-04-28T04:44:53.384Z,8.89
2019-04-28T04:45:53.369Z,8.99
2019-04-28T04:46:53.316Z,8.95
2019-04-28T04:47:53.333Z,8.93
2019-04-28T04:48:53.366Z,9.01
2019-04-28T04:49:53.321Z,8.98
2019-04-28T04:50:53.297Z,8.95
2019-04-28T04:51:53.286Z,8.92
2019-04-28T04:52:53.283Z,8.90
2019-04-28T04:53:53.335Z,8.96
2019-04-28T04:54:53.246Z,8.98
2019-04-28T04:55:53.235Z,8.96
2019-04-28T04:56:53.228Z,8.92
2019-04-28T04:57:53.213Z,8.92
2019-04-28T04:58:53.218Z,8.92
2019-04-28T04:59:53.197Z,8.93
2019-04-28T05:00:53.235Z,8.92
2019-04-28T05:01:53.155Z,9.03
2019-04-28T05:02:55.362Z,8.93
2019-04-28T05:03:53.165Z,8.90
2019-04-28T05:04:53.156Z,8.99
2019-04-28T05:05:53.145Z,8.99
2019-04-28T05:06:53.149Z,8.96
2019-04-28T05:07:53.089Z,8.92
2019-04-28T05:08:53.132Z,9.01
2019-04-28T05:09:53.092Z,9.06
2019-04-28T05:10:53.084Z,8.98
2019-04-28T05:11:53.082Z,8.99
2019-04-28T05:12:53.054Z,9.08
2019-04-28T05:13:53.104Z,8.89
2019-04-28T05:14:53.036Z,9.09
2019-04-28T05:15:53.025Z,9.08
2019-04-28T05:16:53.016Z,9.09
2019-04-28T05:17:53.000Z,9.09
2019-04-28T05:18:52.989Z,9.09
2019-04-28T05:19:53.010Z,9.04
2019-04-28T05:20:52.977Z,9.06
2019-04-28T05:21:52.961Z,9.04
2019-04-28T05:22:52.968Z,9.03
2019-04-28T05:23:52.977Z,9.08
2019-04-28T05:24:54.431Z,9.03
2019-04-28T05:25:52.926Z,9.15
2019-04-28T05:26:52.913Z,9.14
2019-04-28T05:27:54.472Z,9.08
2019-04-28T05:28:53.886Z,8.98
2019-04-28T05:29:57.059Z,9.04
2019-04-28T05:30:53.885Z,9.15
2019-04-28T05:31:54.936Z,9.16
2019-04-28T05:32:56.314Z,9.11
2019-04-28T05:33:52.837Z,9.14
2019-04-28T05:34:53.056Z,9.14
2019-04-28T05:35:54.532Z,9.15
2019-04-28T05:36:52.803Z,9.14
2019-04-28T05:37:52.823Z,9.15
2019-04-28T05:38:52.780Z,9.24
2019-04-28T05:39:52.802Z,9.23
2019-04-28T05:40:52.829Z,9.23
2019-04-28T05:41:52.784Z,9.23
2019-04-28T05:42:52.760Z,9.22
2019-04-28T05:43:52.722Z,9.23
2019-04-28T05:44:52.754Z,9.24
2019-04-28T05:45:52.732Z,9.29
2019-04-28T05:46:52.685Z,9.19
2019-04-28T05:47:52.705Z,9.24
2019-04-28T05:48:52.677Z,9.27
2019-04-28T05:49:52.715Z,9.24
2019-04-28T05:50:52.646Z,9.37
2019-04-28T05:51:52.649Z,9.37
2019-04-28T05:52:52.658Z,9.29
2019-04-28T05:53:53.869Z,9.42
2019-04-28T05:54:52.647Z,9.37
2019-04-28T05:55:52.728Z,9.41
2019-04-28T05:56:52.612Z,9.42
2019-04-28T05:57:53.081Z,9.42
2019-04-28T05:58:52.580Z,9.45
2019-04-28T05:59:52.582Z,9.47
2019-04-28T06:00:52.552Z,9.54
2019-04-28T06:01:52.606Z,9.52
2019-04-28T06:02:56.426Z,9.47
2019-04-28T06:03:52.517Z,9.50
2019-04-28T06:04:52.514Z,9.52
2019-04-28T06:05:52.484Z,9.67
2019-04-28T06:06:52.481Z,9.62
2019-04-28T06:07:52.530Z,9.66
2019-04-28T06:08:52.470Z,9.63
2019-04-28T06:09:52.449Z,9.65
2019-04-28T06:10:52.436Z,9.65
2019-04-28T06:11:54.445Z,9.72
2019-04-28T06:12:52.453Z,9.73
2019-04-28T06:13:52.583Z,9.77
2019-04-28T06:14:52.421Z,9.73
2019-04-28T06:15:52.459Z,9.72
2019-04-28T06:16:52.376Z,9.84
2019-04-28T06:17:52.362Z,9.81
2019-04-28T06:18:52.344Z,9.88
2019-04-28T06:19:52.340Z,9.91
2019-04-28T06:20:52.392Z,9.91
2019-04-28T06:21:52.314Z,9.94
2019-04-28T06:22:52.333Z,9.96
2019-04-28T06:23:52.305Z,9.99
2019-04-28T06:24:52.287Z,9.96
2019-04-28T06:25:52.292Z,9.99
2019-04-28T06:26:52.270Z,9.99
2019-04-28T06:27:52.290Z,10.02
2019-04-28T06:28:52.242Z,10.02
2019-04-28T06:29:52.248Z,10.12
2019-04-28T06:30:52.259Z,10.03
2019-04-28T06:31:52.190Z,10.14
2019-04-28T06:32:52.191Z,10.10
2019-04-28T06:33:52.172Z,10.18
2019-04-28T06:34:52.163Z,10.18
2019-04-28T06:35:52.219Z,10.20
2019-04-28T06:36:52.175Z,10.17
2019-04-28T06:37:52.181Z,10.26
2019-04-28T06:38:52.148Z,10.31
2019-04-28T06:39:52.104Z,10.30
2019-04-28T06:40:52.410Z,10.39
2019-04-28T06:41:52.064Z,10.35
2019-04-28T06:42:52.089Z,10.35
2019-04-28T06:43:52.066Z,10.48
2019-04-28T06:44:52.052Z,10.46
2019-04-28T06:45:52.036Z,10.42
2019-04-28T06:46:52.083Z,10.43
2019-04-28T06:47:52.012Z,10.57
2019-04-28T06:48:52.001Z,10.58
2019-04-28T06:49:52.023Z,10.58
2019-04-28T06:50:52.034Z,10.60
2019-04-28T06:51:51.972Z,10.68
2019-04-28T06:52:51.983Z,10.73
2019-04-28T06:53:51.955Z,10.76
2019-04-28T06:54:51.936Z,10.75
2019-04-28T06:55:51.977Z,10.79
2019-04-28T06:56:51.917Z,10.75
2019-04-28T06:57:51.914Z,10.80
2019-04-28T06:58:58.954Z,10.82
2019-04-28T06:59:52.860Z,10.85
2019-04-28T07:00:51.896Z,10.87
2019-04-28T07:01:51.921Z,10.91
2019-04-28T07:02:51.877Z,10.91
2019-04-28T07:03:51.859Z,11.01
2019-04-28T07:05:01.229Z,10.93
2019-04-28T07:05:52.813Z,11.03
2019-04-28T07:06:51.833Z,11.05
2019-04-28T07:07:51.827Z,11.03
2019-04-28T07:08:51.814Z,11.09
2019-04-28T07:09:51.764Z,11.09
2019-04-28T07:10:51.765Z,11.15
2019-04-28T07:11:51.750Z,11.18
2019-04-28T07:12:51.756Z,11.18
2019-04-28T07:13:51.761Z,11.23
2019-04-28T07:14:51.743Z,11.23
2019-04-28T07:15:52.979Z,11.25
2019-04-28T07:16:52.828Z,11.30
2019-04-28T07:17:52.094Z,11.25
2019-04-28T07:18:51.672Z,11.34
2019-04-28T07:19:52.356Z,11.37
2019-04-28T07:20:51.734Z,11.43
2019-04-28T07:21:51.646Z,11.49
2019-04-28T07:22:51.672Z,11.45
2019-04-28T07:23:51.629Z,11.51
2019-04-28T07:24:51.612Z,11.51
2019-04-28T07:25:51.575Z,11.52
2019-04-28T07:26:51.645Z,11.54
2019-04-28T07:27:51.566Z,11.58
2019-04-28T07:28:51.604Z,11.56
2019-04-28T07:29:51.547Z,11.61
2019-04-28T07:30:51.514Z,11.43
2019-04-28T07:31:51.557Z,11.56
2019-04-28T07:32:51.510Z,11.54
2019-04-28T07:33:51.498Z,11.58
2019-04-28T07:34:51.523Z,11.51
2019-04-28T07:35:51.482Z,11.58
2019-04-28T07:36:51.812Z,11.52
2019-04-28T07:37:51.450Z,11.61
2019-04-28T07:38:51.427Z,11.61
2019-04-28T07:39:51.446Z,11.62
2019-04-28T07:40:51.463Z,11.61
2019-04-28T07:41:51.459Z,11.70
2019-04-28T07:42:51.488Z,11.66
2019-04-28T07:43:51.428Z,11.74
2019-04-28T07:44:51.418Z,11.74
2019-04-28T07:45:52.525Z,11.74
2019-04-28T07:46:51.416Z,11.74
2019-04-28T07:47:51.386Z,11.73
2019-04-28T07:48:52.513Z,11.88
2019-04-28T07:49:51.329Z,11.84
2019-04-28T07:50:51.320Z,11.89
2019-04-28T07:51:51.310Z,11.89
2019-04-28T07:52:51.364Z,11.99
2019-04-28T07:53:51.287Z,12.00
2019-04-28T07:54:51.275Z,12.14
2019-04-28T07:55:51.262Z,12.13
2019-04-28T07:56:51.322Z,12.11
2019-04-28T07:57:51.341Z,12.17
2019-04-28T07:58:51.227Z,12.13
2019-04-28T07:59:51.215Z,12.17
2019-04-28T08:00:51.218Z,12.17
2019-04-28T08:01:51.232Z,12.23
2019-04-28T08:02:51.187Z,12.29
2019-04-28T08:03:51.178Z,12.35
2019-04-28T08:04:51.157Z,12.35
2019-04-28T08:05:51.436Z,12.33
2019-04-28T08:06:51.157Z,12.41
2019-04-28T08:07:51.142Z,12.48
2019-04-28T08:08:51.123Z,12.44
2019-04-28T08:09:51.103Z,12.48
2019-04-28T08:10:51.088Z,12.55
2019-04-28T08:11:51.743Z,12.55
2019-04-28T08:12:51.060Z,12.65
2019-04-28T08:13:51.086Z,12.65
2019-04-28T08:14:52.190Z,12.66
2019-04-28T08:15:51.277Z,12.66
2019-04-28T08:16:51.160Z,12.71
2019-04-28T08:17:51.018Z,12.71
2019-04-28T08:18:51.103Z,12.69
2019-04-28T08:19:50.999Z,12.66
2019-04-28T08:20:50.977Z,12.65
2019-04-28T08:21:51.015Z,12.69
2019-04-28T08:22:50.961Z,12.71
2019-04-28T08:23:50.960Z,12.72
2019-04-28T08:24:51.028Z,12.77
2019-04-28T08:25:50.935Z,12.86
2019-04-28T08:26:50.994Z,12.69
2019-04-28T08:27:50.911Z,12.66
2019-04-28T08:28:50.900Z,12.72
2019-04-28T08:29:58.327Z,12.66
2019-04-28T08:30:51.878Z,12.69
2019-04-28T08:31:50.897Z,12.71
2019-04-28T08:32:50.897Z,12.71
2019-04-28T08:34:01.812Z,12.71
2019-04-28T08:34:51.872Z,12.68
2019-04-28T08:35:50.849Z,12.63
2019-04-28T08:36:50.877Z,12.68
2019-04-28T08:37:50.837Z,12.69
2019-04-28T08:38:50.918Z,12.66
2019-04-28T08:39:50.793Z,12.73
2019-04-28T08:40:50.790Z,12.69
2019-04-28T08:41:50.822Z,12.81
2019-04-28T08:42:50.741Z,12.72
2019-04-28T08:43:50.796Z,12.80
2019-04-28T08:44:50.709Z,12.72
2019-04-28T08:45:50.757Z,12.72
2019-04-28T08:46:50.711Z,12.77
2019-04-28T08:47:50.743Z,12.72
2019-04-28T08:48:50.698Z,12.72
2019-04-28T08:49:50.679Z,12.65
2019-04-28T08:50:50.662Z,12.66
2019-04-28T08:51:50.681Z,12.50
2019-04-28T08:52:50.671Z,12.50
2019-04-28T08:53:50.656Z,12.55
2019-04-28T08:54:50.629Z,12.50
2019-04-28T08:55:50.605Z,12.53
2019-04-28T08:56:50.590Z,12.54
2019-04-28T08:57:50.585Z,12.63
2019-04-28T08:58:50.553Z,12.54
2019-04-28T08:59:50.613Z,12.59
2019-04-28T09:00:50.527Z,12.65
2019-04-28T09:01:50.562Z,12.62
2019-04-28T09:02:50.561Z,12.62
2019-04-28T09:03:50.541Z,12.63
2019-04-28T09:04:50.534Z,12.66
2019-04-28T09:05:50.471Z,12.71
2019-04-28T09:06:50.780Z,12.61
2019-04-28T09:07:51.205Z,12.63
2019-04-28T09:08:52.757Z,12.61
2019-04-28T09:09:51.445Z,12.62
2019-04-28T09:10:55.066Z,12.53
2019-04-28T09:11:53.304Z,12.54
2019-04-28T09:12:50.464Z,12.55
2019-04-28T09:13:50.426Z,12.62
2019-04-28T09:14:50.440Z,12.46
2019-04-28T09:15:50.428Z,12.47
2019-04-28T09:16:50.379Z,12.54
2019-04-28T09:17:50.459Z,12.48
2019-04-28T09:18:50.429Z,12.50
2019-04-28T09:19:50.336Z,12.46
2019-04-28T09:20:50.392Z,12.48
2019-04-28T09:21:50.396Z,12.48
2019-04-28T09:22:50.375Z,12.48
2019-04-28T09:23:50.347Z,12.47
2019-04-28T09:24:50.326Z,12.35
2019-04-28T09:25:50.288Z,12.35
2019-04-28T09:26:50.275Z,12.35
2019-04-28T09:27:50.280Z,12.32
2019-04-28T09:28:50.262Z,12.17
2019-04-28T09:29:50.223Z,12.14
2019-04-28T09:30:50.257Z,12.07
2019-04-28T09:31:50.233Z,12.05
2019-04-28T09:32:52.040Z,12.10
2019-04-28T09:33:50.205Z,11.97
2019-04-28T09:34:50.166Z,12.00
2019-04-28T09:35:50.302Z,12.11
2019-04-28T09:36:50.176Z,12.13
2019-04-28T09:37:50.183Z,12.13
2019-04-28T09:38:50.131Z,12.04
2019-04-28T09:39:50.132Z,12.23
2019-04-28T09:40:50.131Z,12.21
2019-04-28T09:41:50.115Z,12.25
2019-04-28T09:42:50.124Z,12.18
2019-04-28T09:43:50.331Z,12.23
2019-04-28T09:44:50.186Z,12.29
2019-04-28T09:45:50.060Z,12.32
2019-04-28T09:46:50.022Z,12.32
2019-04-28T09:47:50.374Z,12.33
2019-04-28T09:48:50.033Z,12.33
2019-04-28T09:49:50.005Z,12.43
2019-04-28T09:50:50.000Z,12.50
2019-04-28T09:51:50.035Z,12.47
2019-04-28T09:52:49.985Z,12.59
2019-04-28T09:53:49.963Z,12.63
2019-04-28T09:54:49.943Z,12.61
2019-04-28T09:55:49.925Z,12.72
2019-04-28T09:56:56.418Z,12.68
2019-04-28T09:57:50.940Z,12.69
2019-04-28T09:58:49.902Z,12.63
2019-04-28T09:59:49.902Z,12.79
2019-04-28T10:00:49.913Z,12.72
2019-04-28T10:01:49.945Z,12.79
2019-04-28T10:02:49.894Z,12.87
2019-04-28T10:03:49.929Z,12.93
2019-04-28T10:04:49.852Z,12.91
2019-04-28T10:05:49.853Z,13.02
2019-04-28T10:06:49.825Z,13.06
2019-04-28T10:07:49.835Z,13.04
2019-04-28T10:08:49.811Z,13.08
2019-04-28T10:09:49.837Z,13.13
2019-04-28T10:10:49.848Z,13.23
2019-04-28T10:11:49.775Z,13.26
2019-04-28T10:12:49.807Z,13.21
2019-04-28T10:13:49.792Z,13.24
2019-04-28T10:14:49.729Z,13.21
2019-04-28T10:15:49.734Z,13.21
2019-04-28T10:16:49.750Z,13.35
2019-04-28T10:17:49.714Z,13.38
2019-04-28T10:18:49.742Z,13.29
2019-04-28T10:19:49.709Z,13.36
2019-04-28T10:20:49.695Z,13.38
2019-04-28T10:21:49.663Z,13.36
2019-04-28T10:22:49.646Z,13.32
2019-04-28T10:23:49.700Z,13.46
2019-04-28T10:24:49.619Z,13.42
2019-04-28T10:25:49.639Z,13.36
2019-04-28T10:26:49.606Z,13.39
2019-04-28T10:27:49.589Z,13.30
2019-04-28T10:28:49.609Z,13.36
2019-04-28T10:29:49.561Z,13.46
2019-04-28T10:30:49.552Z,13.40
2019-04-28T10:31:49.838Z,13.49
2019-04-28T10:32:49.534Z,13.38
2019-04-28T10:33:49.562Z,13.46
2019-04-28T10:34:54.967Z,13.54
2019-04-28T10:35:50.516Z,13.46
2019-04-28T10:36:49.498Z,13.43
2019-04-28T10:37:49.475Z,13.36
2019-04-28T10:38:49.509Z,13.23
2019-04-28T10:39:49.459Z,12.99
2019-04-28T10:40:49.447Z,12.91
2019-04-28T10:41:49.416Z,12.86
2019-04-28T10:42:49.410Z,12.81
2019-04-28T10:43:49.428Z,12.71
2019-04-28T10:44:49.389Z,12.66
2019-04-28T10:45:49.430Z,12.69
2019-04-28T10:46:49.394Z,12.77
2019-04-28T10:47:49.363Z,12.71
2019-04-28T10:48:49.364Z,12.73
2019-04-28T10:49:49.385Z,12.69
2019-04-28T10:50:49.365Z,12.71
2019-04-28T10:51:59.211Z,12.66
2019-04-28T10:52:50.363Z,12.63
2019-04-28T10:53:49.321Z,12.50
2019-04-28T10:54:49.309Z,12.47
2019-04-28T10:55:49.279Z,12.33
2019-04-28T10:56:49.294Z,12.28
2019-04-28T10:57:49.327Z,12.29
2019-04-28T10:58:49.305Z,12.07
2019-04-28T10:59:49.241Z,11.89
2019-04-28T11:00:49.290Z,11.73
2019-04-28T11:01:49.230Z,11.69
2019-04-28T11:02:49.235Z,11.69
2019-04-28T11:03:49.270Z,11.58
2019-04-28T11:04:49.206Z,11.40
2019-04-28T11:05:49.228Z,11.31
2019-04-28T11:06:49.165Z,11.25
2019-04-28T11:07:49.145Z,11.16
2019-04-28T11:08:49.189Z,11.16
2019-04-28T11:09:49.117Z,11.13
2019-04-28T11:10:49.116Z,11.05
2019-04-28T11:11:49.126Z,11.11
2019-04-28T11:12:49.134Z,11.11
2019-04-28T11:13:49.122Z,11.11
2019-04-28T11:14:49.070Z,11.16
2019-04-28T11:15:49.050Z,11.04
2019-04-28T11:16:49.051Z,11.20
2019-04-28T11:17:49.037Z,11.33
2019-04-28T11:18:49.062Z,11.36
2019-04-28T11:19:49.013Z,11.41
2019-04-28T11:20:49.005Z,11.41
2019-04-28T11:21:48.982Z,11.54
2019-04-28T11:22:48.984Z,11.64
2019-04-28T11:23:48.973Z,11.66
2019-04-28T11:24:49.249Z,11.73
2019-04-28T11:25:48.945Z,11.77
2019-04-28T11:26:48.916Z,11.71
2019-04-28T11:27:48.931Z,11.93
2019-04-28T11:28:48.920Z,12.03
2019-04-28T11:29:48.898Z,11.99
2019-04-28T11:30:48.915Z,12.26
2019-04-28T11:31:48.881Z,12.17
2019-04-28T11:32:48.880Z,12.17
2019-04-28T11:33:48.859Z,12.29
2019-04-28T11:34:48.902Z,12.13
2019-04-28T11:35:48.945Z,12.13
2019-04-28T11:36:48.876Z,12.22
2019-04-28T11:37:48.828Z,12.36
2019-04-28T11:38:48.806Z,12.29
2019-04-28T11:39:48.796Z,12.25
2019-04-28T11:40:48.829Z,12.33
2019-04-28T11:41:48.862Z,12.25
2019-04-28T11:42:48.814Z,12.25
2019-04-28T11:43:48.758Z,12.32
2019-04-28T11:44:48.802Z,12.50
2019-04-28T11:45:48.769Z,12.48
2019-04-28T11:46:48.728Z,12.61
2019-04-28T11:47:48.767Z,12.59
2019-04-28T11:48:48.752Z,12.72
2019-04-28T11:49:48.682Z,12.84
2019-04-28T11:50:48.903Z,12.84
2019-04-28T11:51:48.650Z,12.76
2019-04-28T11:52:48.660Z,12.80
2019-04-28T11:53:48.645Z,12.88
2019-04-28T11:54:48.670Z,12.99
2019-04-28T11:55:48.627Z,12.91
2019-04-28T11:56:48.847Z,12.93
2019-04-28T11:57:48.606Z,13.01
2019-04-28T11:58:48.577Z,13.01
2019-04-28T11:59:48.598Z,13.01
2019-04-28T12:00:48.569Z,13.02
2019-04-28T12:01:48.582Z,13.11
2019-04-28T12:02:48.557Z,13.14
2019-04-28T12:03:48.531Z,13.21
2019-04-28T12:04:48.524Z,13.27
2019-04-28T12:05:48.488Z,13.24
2019-04-28T12:06:48.504Z,13.24
2019-04-28T12:07:48.491Z,13.14
2019-04-28T12:08:48.475Z,13.13
2019-04-28T12:09:48.463Z,13.29
2019-04-28T12:10:48.489Z,13.26
2019-04-28T12:11:48.449Z,13.23
2019-04-28T12:12:48.472Z,13.21
2019-04-28T12:13:48.417Z,13.36
2019-04-28T12:14:48.407Z,13.30
2019-04-28T12:15:48.408Z,13.40
2019-04-28T12:16:48.435Z,13.43
2019-04-28T12:17:48.398Z,13.46
2019-04-28T12:18:48.377Z,13.53
2019-04-28T12:19:48.362Z,13.61
2019-04-28T12:20:48.400Z,13.60
2019-04-28T12:21:48.345Z,13.68
2019-04-28T12:22:48.303Z,13.71
2019-04-28T12:23:48.334Z,13.65
2019-04-28T12:24:48.342Z,13.72
2019-04-28T12:25:48.342Z,13.79
2019-04-28T12:26:48.273Z,13.85
2019-04-28T12:27:48.274Z,13.75
2019-04-28T12:28:48.275Z,13.80
2019-04-28T12:29:48.249Z,13.83
2019-04-28T12:30:48.308Z,13.78
2019-04-28T12:31:48.248Z,13.75
2019-04-28T12:32:48.189Z,13.73
2019-04-28T12:33:48.197Z,13.72
2019-04-28T12:34:48.191Z,13.64
2019-04-28T12:35:48.404Z,13.63
2019-04-28T12:36:48.191Z,13.61
2019-04-28T12:37:48.148Z,13.57
2019-04-28T12:38:48.214Z,13.60
2019-04-28T12:39:48.166Z,13.63
2019-04-28T12:40:48.127Z,13.67
2019-04-28T12:41:48.177Z,13.58
2019-04-28T12:42:48.128Z,13.51
2019-04-28T12:43:48.125Z,13.64
2019-04-28T12:44:48.118Z,13.65
2019-04-28T12:45:48.118Z,13.72
2019-04-28T12:46:48.126Z,13.61
2019-04-28T12:47:48.119Z,13.55
2019-04-28T12:48:48.020Z,13.49
2019-04-28T12:49:48.035Z,13.40
2019-04-28T12:50:48.137Z,13.32
2019-04-28T12:51:48.042Z,13.20
2019-04-28T12:52:48.029Z,13.13
2019-04-28T12:53:48.020Z,13.14
2019-04-28T12:54:48.061Z,13.14
2019-04-28T12:55:48.013Z,13.16
2019-04-28T12:56:47.980Z,13.17
2019-04-28T12:57:47.983Z,13.23
2019-04-28T12:58:47.972Z,13.24
2019-04-28T12:59:47.933Z,13.36
2019-04-28T13:00:47.935Z,13.32
2019-04-28T13:01:47.926Z,13.35
2019-04-28T13:02:47.902Z,13.39
2019-04-28T13:03:48.214Z,13.38
2019-04-28T13:04:47.900Z,13.43
2019-04-28T13:06:00.224Z,13.38
2019-04-28T13:06:48.847Z,13.40