createdAt,value
2022-10-16T00:27:17.763Z,5.87
2022-10-16T00:27:30.843Z,5.53
2022-10-16T00:27:44.044Z,5.45
2022-10-16T00:27:56.847Z,5.68
2022-10-16T00:28:10.127Z,5.95
2022-10-16T00:28:23.222Z,5.90
2022-10-16T00:28:36.221Z,5.65
2022-10-16T00:28:50.123Z,5.37
2022-10-16T00:29:04.137Z,5.47
2022-10-16T00:29:17.025Z,5.72
2022-10-16T00:29:30.182Z,5.95
2022-10-16T00:29:44.099Z,5.95
2022-10-16T00:29:56.962Z,5.82
2022-10-16T00:30:10.464Z,5.50
2022-10-16T00:30:27.796Z,5.40
2022-10-16T00:30:41.017Z,5.65
2022-10-16T00:30:53.911Z,5.62
2022-10-16T00:31:26.729Z,5.47
2022-10-16T00:31:39.539Z,5.47
2022-10-16T00:31:52.500Z,5.47
2022-10-16T00:32:05.603Z,5.53
2022-10-16T00:32:19.434Z,5.80
2022-10-16T00:32:52.162Z,5.97
2022-10-16T00:33:05.977Z,6.00
2022-10-16T00:33:19.095Z,6.18
2022-10-16T00:33:31.899Z,6.28
2022-10-16T00:33:44.736Z,6.00
2022-10-16T00:33:57.616Z,6.05
2022-10-16T00:34:10.807Z,6.15
2022-10-16T00:34:23.695Z,6.62
2022-10-16T00:34:36.517Z,6.93
2022-10-16T00:34:49.787Z,6.72
2022-10-16T00:35:04.206Z,6.60
2022-10-16T00:35:17.130Z,6.78
2022-10-16T00:35:30.345Z,7.07
2022-10-16T00:35:43.643Z,6.72
2022-10-16T00:35:59.516Z,6.12
2022-10-16T00:36:15.830Z,5.87
2022-10-16T00:36:29.334Z,5.80
2022-10-16T00:36:42.145Z,5.70
2022-10-16T00:36:55.162Z,5.93
2022-10-16T00:37:09.901Z,6.25
2022-10-16T00:37:22.764Z,6.30
2022-10-16T00:37:35.559Z,6.32
2022-10-16T00:37:48.380Z,6.10
2022-10-16T00:38:01.213Z,5.90
2022-10-16T00:38:14.402Z,6.15
2022-10-16T00:38:27.305Z,6.30
2022-10-16T00:38:41.169Z,6.30
2022-10-16T00:38:55.761Z,6.37
2022-10-16T00:39:13.145Z,6.12
2022-10-16T00:39:26.885Z,6.00
2022-10-16T00:39:39.686Z,5.97
2022-10-16T00:39:52.517Z,6.30
2022-10-16T00:40:06.264Z,6.65
2022-10-16T00:40:19.185Z,6.50
2022-10-16T00:40:32.211Z,6.25
2022-10-16T00:40:45.128Z,6.25
2022-10-16T00:40:57.943Z,6.70
2022-10-16T00:41:19.874Z,6.53
2022-10-16T00:41:32.819Z,6.25
2022-10-16T00:41:47.824Z,6.60
2022-10-16T00:42:00.604Z,6.55
2022-10-16T00:42:17.208Z,6.30
2022-10-16T00:42:30.056Z,6.03
2022-10-16T00:42:42.911Z,6.35
2022-10-16T00:42:56.097Z,6.50
2022-10-16T00:43:38.315Z,6.50
2022-10-16T00:43:55.870Z,6.50
2022-10-16T00:44:43.966Z,6.32
2022-10-16T00:44:59.002Z,6.25
2022-10-16T00:45:11.817Z,6.57
2022-10-16T00:45:24.713Z,6.75
2022-10-16T00:45:37.854Z,6.75
2022-10-16T00:46:23.061Z,6.75
2022-10-16T00:46:41.173Z,6.53
2022-10-16T00:46:54.452Z,6.12
2022-10-16T00:47:22.466Z,6.50
2022-10-16T00:47:50.082Z,6.40
2022-10-16T00:48:21.224Z,5.97
2022-10-16T00:48:34.207Z,6.40
2022-10-16T00:48:51.702Z,6.30
2022-10-16T00:49:17.213Z,6.53
2022-10-16T00:49:30.529Z,6.25
2022-10-16T00:49:44.485Z,6.20
2022-10-16T00:50:03.950Z,6.57
2022-10-16T00:50:33.094Z,6.68
2022-10-16T00:50:45.902Z,6.20
2022-10-16T00:50:59.207Z,6.37
2022-10-16T00:51:12.001Z,6.35
2022-10-16T00:51:27.409Z,6.35
2022-10-16T00:51:43.899Z,6.00
2022-10-16T00:51:56.901Z,6.07
2022-10-16T00:52:09.725Z,6.30
2022-10-16T00:52:22.835Z,6.40
2022-10-16T00:52:36.035Z,6.60
2022-10-16T00:52:49.526Z,6.43
2022-10-16T00:53:02.586Z,6.28
2022-10-16T00:53:15.596Z,6.55
2022-10-16T00:53:29.646Z,6.40
2022-10-16T00:53:43.480Z,6.30
2022-10-16T00:53:56.700Z,6.57
2022-10-16T00:54:17.381Z,6.47
2022-10-16T00:54:31.687Z,6.03
2022-10-16T00:54:44.495Z,5.87
2022-10-16T00:54:59.650Z,5.82
2022-10-16T00:55:13.443Z,5.87
2022-10-16T00:55:26.556Z,5.85
2022-10-16T00:55:42.393Z,6.07
2022-10-16T00:55:56.604Z,6.47
2022-10-16T00:56:09.488Z,6.50
2022-10-16T00:56:22.491Z,6.57
2022-10-16T00:56:35.808Z,6.40
2022-10-16T00:56:48.672Z,6.30
2022-10-16T00:57:03.693Z,6.07
2022-10-16T00:57:16.565Z,6.05
2022-10-16T00:57:49.413Z,6.50
2022-10-16T00:58:02.283Z,6.85
2022-10-16T00:58:15.353Z,6.62
2022-10-16T00:58:28.635Z,6.75
2022-10-16T00:59:06.056Z,6.12
2022-10-16T00:59:28.086Z,5.90
2022-10-16T00:59:41.538Z,6.25
2022-10-16T01:00:06.278Z,6.30
2022-10-16T01:00:21.619Z,6.32
2022-10-16T01:00:34.457Z,6.55
2022-10-16T01:00:47.757Z,6.53
2022-10-16T01:01:00.733Z,6.50
2022-10-16T01:01:13.683Z,6.20
2022-10-16T01:01:26.571Z,6.00
2022-10-16T01:01:39.958Z,5.95
2022-10-16T01:01:53.551Z,6.30
2022-10-16T01:02:07.597Z,6.22
2022-10-16T01:02:20.953Z,6.03
2022-10-16T01:02:33.744Z,6.10
2022-10-16T01:02:53.992Z,6.05
2022-10-16T01:03:50.801Z,6.60
2022-10-16T01:04:04.723Z,6.50
2022-10-16T01:04:17.988Z,5.93
2022-10-16T01:04:34.142Z,6.00
2022-10-16T01:04:49.714Z,6.20
2022-10-16T01:05:03.031Z,6.40
2022-10-16T01:05:16.044Z,6.45
2022-10-16T01:05:39.249Z,6.03
2022-10-16T01:06:58.888Z,6.37
2022-10-16T01:07:17.875Z,6.50
2022-10-16T01:07:50.736Z,6.45
2022-10-16T01:08:10.669Z,5.97
2022-10-16T01:26:21.829Z,4.80
2022-10-16T01:26:59.901Z,6.28
2022-10-16T01:27:32.644Z,6.37
2022-10-16T01:27:45.468Z,6.00
2022-10-16T01:28:00.418Z,6.35
2022-10-16T01:28:13.269Z,6.78
2022-10-16T01:28:31.745Z,6.45
2022-10-16T01:29:07.400Z,6.07
2022-10-16T01:29:22.151Z,6.10
2022-10-16T01:29:51.401Z,6.30
2022-10-16T01:30:25.674Z,6.12
2022-10-16T01:30:38.980Z,6.22
2022-10-16T01:30:52.756Z,6.10
2022-10-16T01:31:05.575Z,6.30
2022-10-16T01:31:19.904Z,6.18
2022-10-16T01:31:34.993Z,6.12
2022-10-16T01:31:51.028Z,6.30
2022-10-16T01:32:10.896Z,6.50
2022-10-16T01:32:46.964Z,6.88
2022-10-16T01:33:20.588Z,6.60
2022-10-16T01:33:44.762Z,6.37
2022-10-16T01:34:30.553Z,6.45
2022-10-16T01:34:53.914Z,6.20
2022-10-16T01:35:12.592Z,6.18
2022-10-16T01:35:33.002Z,6.32
2022-10-16T01:35:49.119Z,6.32
2022-10-16T01:36:06.904Z,6.80
2022-10-16T01:36:22.547Z,6.82
2022-10-16T01:36:40.875Z,6.18
2022-10-16T01:36:56.689Z,5.95
2022-10-16T01:37:12.991Z,6.05
2022-10-16T01:37:51.008Z,6.20
2022-10-16T01:38:12.649Z,6.07
2022-10-16T01:38:36.583Z,6.10
2022-10-16T01:38:50.989Z,6.22
2022-10-16T01:39:04.344Z,6.03
2022-10-16T01:39:17.276Z,5.95
2022-10-16T01:39:31.755Z,5.95
2022-10-16T01:39:46.704Z,5.93
2022-10-16T01:40:00.511Z,6.40
2022-10-16T01:40:14.245Z,6.60
2022-10-16T01:40:28.391Z,6.25
2022-10-16T01:40:42.926Z,6.10
2022-10-16T01:40:59.582Z,6.00
2022-10-16T01:41:25.860Z,6.32
2022-10-16T01:41:42.664Z,6.82
2022-10-16T01:41:58.567Z,6.45
2022-10-16T01:42:16.372Z,6.07
2022-10-16T01:42:55.078Z,6.30
2022-10-16T01:43:16.978Z,6.15
2022-10-16T01:43:40.339Z,6.18
2022-10-16T01:44:05.636Z,5.70
2022-10-16T01:44:21.079Z,6.12
2022-10-16T01:44:34.477Z,6.30
2022-10-16T01:44:47.408Z,6.20
2022-10-16T01:45:00.436Z,6.18
2022-10-16T01:45:14.710Z,6.28
2022-10-16T01:46:10.394Z,6.00
2022-10-16T01:46:24.204Z,6.30
2022-10-16T01:46:38.117Z,6.50
2022-10-16T01:46:51.676Z,6.35
2022-10-16T01:47:04.828Z,6.40
2022-10-16T01:47:18.279Z,6.55
2022-10-16T01:47:31.139Z,6.50
2022-10-16T01:47:44.796Z,6.15
2022-10-16T01:47:57.679Z,6.10
2022-10-16T01:48:31.371Z,6.25
2022-10-16T01:48:44.674Z,6.10
2022-10-16T01:48:57.495Z,6.28
2022-10-16T01:49:10.361Z,6.40
2022-10-16T01:49:28.841Z,5.97
2022-10-16T01:49:41.801Z,6.05
2022-10-16T01:49:54.601Z,6.20
2022-10-16T01:50:07.776Z,6.00
2022-10-16T01:50:22.791Z,5.90
2022-10-16T01:50:38.604Z,5.90
2022-10-16T01:51:06.104Z,6.12
2022-10-16T01:51:19.023Z,6.07
2022-10-16T01:51:32.166Z,6.00
2022-10-16T01:51:46.524Z,6.15
2022-10-16T01:52:16.696Z,6.28
2022-10-16T01:52:29.691Z,6.03
2022-10-16T01:52:44.638Z,6.00
2022-10-16T01:52:58.144Z,6.07
2022-10-16T01:53:12.081Z,5.68
2022-10-16T02:33:26.941Z,6.25
2022-10-16T02:33:41.346Z,6.47
2022-10-16T02:33:54.372Z,6.35
2022-10-16T02:34:07.242Z,6.07
2022-10-16T02:34:20.213Z,6.22
2022-10-16T02:34:33.542Z,6.40
2022-10-16T02:34:46.959Z,6.25
2022-10-16T02:35:00.718Z,6.18
2022-10-16T02:35:13.972Z,6.18
2022-10-16T02:35:28.151Z,6.28
2022-10-16T02:36:02.472Z,6.07
2022-10-16T02:36:16.345Z,6.07
2022-10-16T02:36:29.585Z,6.05
2022-10-16T02:36:42.936Z,6.00
2022-10-16T02:36:59.976Z,6.10
2022-10-16T02:37:12.966Z,6.20
2022-10-16T02:37:26.808Z,6.43
2022-10-16T02:37:39.674Z,6.25
2022-10-16T02:37:53.134Z,6.30
2022-10-16T02:38:06.569Z,6.30
2022-10-16T02:38:19.668Z,6.22
2022-10-16T03:04:24.855Z,6.25
2022-10-16T03:04:38.185Z,6.22
2022-10-16T03:04:51.176Z,6.40
2022-10-16T03:05:04.312Z,6.62
2022-10-16T03:05:17.372Z,6.75
2022-10-16T03:05:30.303Z,6.65
2022-10-16T03:05:46.713Z,6.47
2022-10-16T03:05:59.533Z,6.37
2022-10-16T03:06:12.779Z,6.75
2022-10-16T03:06:25.675Z,6.78
2022-10-16T03:06:38.528Z,6.95
2022-10-16T03:06:51.417Z,7.03
2022-10-16T03:07:04.511Z,6.90
2022-10-16T03:07:17.429Z,7.03
2022-10-16T03:07:30.442Z,6.85
2022-10-16T03:07:43.431Z,6.62
2022-10-16T03:07:56.646Z,6.57
2022-10-16T03:08:09.493Z,6.87
2022-10-16T03:08:24.637Z,6.95
2022-10-16T03:08:37.623Z,6.90
2022-10-16T03:08:50.911Z,6.85
2022-10-16T03:09:03.796Z,6.82
2022-10-16T03:09:17.163Z,6.70
2022-10-16T03:09:31.204Z,6.55
2022-10-16T03:09:44.014Z,6.57
2022-10-16T03:09:56.901Z,6.78
2022-10-16T03:10:13.672Z,6.82
2022-10-16T03:10:26.526Z,6.82
2022-10-16T03:10:39.344Z,6.65
2022-10-16T03:10:52.452Z,6.30
2022-10-16T03:11:05.288Z,6.30
2022-10-16T03:11:18.103Z,6.62
2022-10-16T03:11:51.573Z,7.00
2022-10-16T03:12:04.557Z,6.85
2022-10-16T03:12:17.496Z,6.50
2022-10-16T03:12:36.163Z,6.20
2022-10-16T03:12:48.935Z,6.10
2022-10-16T03:13:01.730Z,6.62
2022-10-16T03:13:14.940Z,7.05
2022-10-16T03:13:27.910Z,6.85
2022-10-16T03:13:41.203Z,6.40
2022-10-16T03:13:54.424Z,6.12
2022-10-16T03:14:07.450Z,6.80
2022-10-16T03:14:20.540Z,6.78
2022-10-16T03:14:33.781Z,6.32
2022-10-16T03:14:46.664Z,6.47
2022-10-16T03:15:00.040Z,6.43
2022-10-16T03:15:33.379Z,6.47
2022-10-16T03:15:46.247Z,6.22
2022-10-16T03:15:59.035Z,6.32
2022-10-16T03:16:11.900Z,6.35
2022-10-16T03:16:25.621Z,6.15
2022-10-16T03:16:38.432Z,6.15
2022-10-16T03:16:51.635Z,5.95
2022-10-16T03:17:04.460Z,6.07
2022-10-16T03:17:17.900Z,5.95
2022-10-16T03:17:30.744Z,6.20
2022-10-16T03:17:44.200Z,6.10
2022-10-16T03:18:00.558Z,5.90
2022-10-16T03:18:13.855Z,5.93
2022-10-16T03:18:26.745Z,6.40
2022-10-16T03:18:39.664Z,6.43
2022-10-16T03:18:52.516Z,6.12
2022-10-16T03:19:05.422Z,6.35
2022-10-16T03:19:18.652Z,6.68
2022-10-16T03:19:36.842Z,6.65
2022-10-16T03:19:49.656Z,6.10
2022-10-16T03:20:05.105Z,6.03
2022-10-16T03:20:17.944Z,6.20
2022-10-16T03:20:31.234Z,6.20
2022-10-16T03:21:04.936Z,6.20
2022-10-16T03:21:17.846Z,6.22
2022-10-16T03:21:30.728Z,6.28
2022-10-16T03:21:43.567Z,6.32
2022-10-16T03:22:14.912Z,6.37
2022-10-16T03:22:47.640Z,6.30
2022-10-16T03:23:03.581Z,6.28
2022-10-16T03:23:16.465Z,6.35
2022-10-16T03:24:04.791Z,6.47
2022-10-16T03:24:18.240Z,6.70
2022-10-16T03:24:50.981Z,6.35
2022-10-16T03:25:05.146Z,6.03
2022-10-16T03:25:17.954Z,6.12
2022-10-16T03:25:30.798Z,6.28
2022-10-16T03:25:44.097Z,6.32
2022-10-16T03:25:57.174Z,6.55
2022-10-16T03:26:10.091Z,6.37
2022-10-16T03:26:23.379Z,6.45
2022-10-16T03:26:36.207Z,6.40
2022-10-16T03:26:49.017Z,6.07
2022-10-16T03:27:02.344Z,6.03
2022-10-16T03:27:58.638Z,6.03
2022-10-16T03:28:11.666Z,6.07
2022-10-16T03:28:24.881Z,6.30
2022-10-16T03:28:38.571Z,6.65
2022-10-16T04:07:28.438Z,6.15
2022-10-16T04:07:41.508Z,5.90
2022-10-16T04:07:54.927Z,6.00
2022-10-16T04:08:07.938Z,6.10
2022-10-16T04:08:20.968Z,5.82
2022-10-16T04:08:36.089Z,5.50
2022-10-16T04:08:48.889Z,5.60
2022-10-16T04:09:01.707Z,5.78
2022-10-16T04:09:14.873Z,6.00
2022-10-16T04:09:47.699Z,6.25
2022-10-16T04:10:00.589Z,6.43
2022-10-16T04:10:13.661Z,6.10
2022-10-16T04:10:28.503Z,6.03
2022-10-16T04:10:43.803Z,6.07
2022-10-16T04:10:56.640Z,6.12
2022-10-16T04:11:11.435Z,6.72
2022-10-16T04:11:28.903Z,6.70
2022-10-16T04:11:41.757Z,6.30
2022-10-16T04:11:55.056Z,6.10
2022-10-16T04:12:07.938Z,6.00
2022-10-16T04:12:22.947Z,5.72
2022-10-16T04:12:36.180Z,5.93
2022-10-16T04:12:48.968Z,6.05
2022-10-16T04:13:01.873Z,6.05
2022-10-16T04:13:15.688Z,6.22
2022-10-16T04:13:29.021Z,6.12
2022-10-16T04:13:42.660Z,6.05
2022-10-16T04:13:55.587Z,6.05
2022-10-16T04:14:08.544Z,6.30
2022-10-16T04:14:21.369Z,6.50
2022-10-16T04:14:34.241Z,6.12
2022-10-16T04:14:47.180Z,5.90
2022-10-16T04:15:00.332Z,5.68
2022-10-16T04:15:14.293Z,6.00
2022-10-16T04:15:27.134Z,6.12
2022-10-16T04:15:39.950Z,6.40
2022-10-16T04:15:54.837Z,6.72
2022-10-16T04:16:08.070Z,6.35
2022-10-16T04:16:21.229Z,6.43
2022-10-16T04:16:34.064Z,6.20
2022-10-16T04:16:46.917Z,5.85
2022-10-16T04:16:59.752Z,6.03
2022-10-16T04:17:12.617Z,6.20
2022-10-16T04:17:25.847Z,5.95
2022-10-16T04:17:38.740Z,5.93
2022-10-16T04:17:51.663Z,5.82
2022-10-16T04:18:05.117Z,5.95
2022-10-16T04:18:18.460Z,5.87
2022-10-16T04:18:31.565Z,5.75
2022-10-16T04:18:44.803Z,5.80
2022-10-16T04:18:57.674Z,6.10
2022-10-16T04:19:11.621Z,5.90
2022-10-16T04:20:17.013Z,6.03
2022-10-16T04:20:29.844Z,6.07
2022-10-16T04:21:06.402Z,5.62
2022-10-16T04:21:19.440Z,5.30
2022-10-16T04:21:32.327Z,5.78
2022-10-16T04:22:04.054Z,6.30
2022-10-16T04:22:16.919Z,6.32
2022-10-16T04:22:29.839Z,5.90
2022-10-16T04:22:42.839Z,5.90
2022-10-16T04:22:56.197Z,6.20
2022-10-16T04:23:09.023Z,6.28
2022-10-16T04:23:21.953Z,6.07
2022-10-16T04:23:35.211Z,6.35
2022-10-16T04:23:48.509Z,6.55
2022-10-16T04:24:01.304Z,6.50
2022-10-16T04:24:17.249Z,5.97
2022-10-16T04:24:30.425Z,6.03
2022-10-16T04:24:43.257Z,6.10
2022-10-16T04:24:56.182Z,6.00
2022-10-16T04:25:27.954Z,5.80
2022-10-16T04:25:40.835Z,5.85
2022-10-16T04:25:54.555Z,5.87
2022-10-16T04:26:07.412Z,5.98
2022-10-16T04:26:20.243Z,5.80
2022-10-16T04:26:33.075Z,5.62
2022-10-16T04:26:46.079Z,5.60
2022-10-16T04:26:58.865Z,6.10
2022-10-16T04:27:11.700Z,6.28
2022-10-16T04:27:24.714Z,6.37
2022-10-16T04:27:39.973Z,6.00
2022-10-16T04:27:55.205Z,5.72
2022-10-16T04:28:08.214Z,5.82
2022-10-16T04:28:41.266Z,6.22
2022-10-16T04:28:54.961Z,6.10
2022-10-16T04:29:08.113Z,6.05
2022-10-16T04:29:20.959Z,6.10
2022-10-16T04:29:53.691Z,5.80
2022-10-16T04:30:08.281Z,6.30
2022-10-16T04:30:21.723Z,6.20
2022-10-16T04:30:34.943Z,5.80
2022-10-16T04:30:48.247Z,5.60
2022-10-16T04:31:01.098Z,5.78
2022-10-16T04:31:13.935Z,5.85
2022-10-16T04:31:26.843Z,5.90
2022-10-16T04:58:38.859Z,5.90
2022-10-16T04:58:52.135Z,5.93
2022-10-16T04:59:05.313Z,5.72
2022-10-16T04:59:19.131Z,5.70
2022-10-16T04:59:52.667Z,6.00
2022-10-16T05:00:06.934Z,5.70
2022-10-16T05:00:20.417Z,5.70
2022-10-16T05:00:33.561Z,5.78
2022-10-16T05:00:47.954Z,5.70
2022-10-16T05:01:01.062Z,5.53
2022-10-16T05:01:14.507Z,5.30
2022-10-16T05:01:27.663Z,5.47
2022-10-16T05:11:54.205Z,6.20
2022-10-16T05:12:07.056Z,6.15
2022-10-16T05:12:19.859Z,6.00
2022-10-16T05:12:33.351Z,5.90
2022-10-16T05:12:47.342Z,6.07
2022-10-16T05:13:04.563Z,6.30
2022-10-16T05:13:18.731Z,6.15
2022-10-16T05:13:55.788Z,5.53
2022-10-16T05:14:27.675Z,5.90
2022-10-16T05:14:42.362Z,6.10
2022-10-16T05:14:59.802Z,6.30
2022-10-16T05:15:13.294Z,6.50
2022-10-16T05:15:26.391Z,6.80
2022-10-16T05:15:39.594Z,6.80
2022-10-16T05:15:52.833Z,6.57
2022-10-16T05:16:07.009Z,6.32
2022-10-16T05:16:20.299Z,6.37
2022-10-16T05:16:33.650Z,6.20
2022-10-16T05:16:49.130Z,6.00
2022-10-16T05:17:32.692Z,6.00
2022-10-16T05:17:47.844Z,6.03
2022-10-16T05:18:00.671Z,5.95
2022-10-16T05:18:17.905Z,6.00
2022-10-16T05:18:30.887Z,5.90
2022-10-16T05:18:43.973Z,5.68
2022-10-16T05:19:22.408Z,5.50
2022-10-16T05:19:31.224Z,5.62
2022-10-16T05:20:06.550Z,5.80
2022-10-16T05:20:19.506Z,5.85
2022-10-16T05:20:32.352Z,5.93
2022-10-16T05:20:45.417Z,5.65
2022-10-16T05:20:59.301Z,5.53
2022-10-16T05:21:12.309Z,5.87
2022-10-16T05:21:25.701Z,6.00
2022-10-16T05:21:38.545Z,5.60
2022-10-16T05:21:51.582Z,5.62
2022-10-16T05:22:04.858Z,6.00
2022-10-16T05:22:17.721Z,5.87
2022-10-16T05:22:30.844Z,5.82
2022-10-16T05:22:47.668Z,5.85
2022-10-16T05:23:00.666Z,5.90
2022-10-16T05:23:26.430Z,6.18
2022-10-16T05:23:39.830Z,5.80
2022-10-16T05:23:54.327Z,5.82
2022-10-16T05:24:27.267Z,6.07
2022-10-16T05:24:40.523Z,5.80
2022-10-16T05:24:53.324Z,5.78
2022-10-16T05:25:06.726Z,6.12
2022-10-16T05:25:20.215Z,6.25
2022-10-16T05:25:33.397Z,6.18
2022-10-16T05:25:56.384Z,6.25
2022-10-16T05:26:09.395Z,6.35
2022-10-16T05:26:25.118Z,6.10
2022-10-16T05:26:38.180Z,5.90
2022-10-16T05:26:51.208Z,5.70
2022-10-16T05:27:04.396Z,5.75
2022-10-16T05:27:20.322Z,6.10
2022-10-16T05:27:35.291Z,6.45
2022-10-16T05:27:50.364Z,6.50
2022-10-16T05:28:23.145Z,5.68
2022-10-16T05:28:36.300Z,5.72
2022-10-16T05:28:50.273Z,6.22
2022-10-16T05:29:03.771Z,6.35
2022-10-16T05:29:17.250Z,6.00
2022-10-16T05:29:30.726Z,6.03
2022-10-16T05:29:43.610Z,5.95
2022-10-16T05:29:56.595Z,5.85
2022-10-16T05:30:12.390Z,5.60
2022-10-16T05:30:25.502Z,5.75
2022-10-16T05:30:42.378Z,5.88
2022-10-16T05:42:46.861Z,5.65
2022-10-16T05:42:59.676Z,5.60
2022-10-16T05:43:13.516Z,5.78
2022-10-16T05:43:28.818Z,5.87
2022-10-16T05:43:41.760Z,5.90
2022-10-16T05:43:55.114Z,5.90
2022-10-16T05:44:11.367Z,5.80
2022-10-16T05:44:24.496Z,5.70
2022-10-16T05:44:37.723Z,5.78
2022-10-16T05:44:50.924Z,5.70
2022-10-16T05:45:04.999Z,5.90
2022-10-16T05:45:18.040Z,5.72
2022-10-16T05:45:31.417Z,5.65
2022-10-16T05:45:44.800Z,5.37
2022-10-16T05:45:58.362Z,5.37
2022-10-16T05:46:11.229Z,5.57
2022-10-16T05:46:24.322Z,5.82
2022-10-16T05:46:57.051Z,6.10
2022-10-16T05:47:30.393Z,6.22
2022-10-16T05:48:03.132Z,6.00
2022-10-16T05:48:16.150Z,6.12
2022-10-16T05:48:29.149Z,6.00
2022-10-16T05:48:42.946Z,6.20
2022-10-16T05:48:55.920Z,6.30
2022-10-16T05:49:08.732Z,6.35
2022-10-16T05:49:21.611Z,6.05
2022-10-16T05:49:37.857Z,5.68
2022-10-16T05:50:12.218Z,6.00
2022-10-16T05:50:25.053Z,5.80
2022-10-16T05:51:05.043Z,6.03
2022-10-16T05:51:37.783Z,5.80
2022-10-16T05:51:50.765Z,5.82
2022-10-16T06:11:31.480Z,5.95
2022-10-16T06:12:04.408Z,6.10
2022-10-16T06:12:18.268Z,5.82
2022-10-16T06:32:02.397Z,6.05
2022-10-16T06:32:15.552Z,5.90
2022-10-16T06:32:28.889Z,6.20
2022-10-16T06:33:04.800Z,5.37
2022-10-16T06:33:38.317Z,5.80
2022-10-16T06:33:52.245Z,5.90
2022-10-16T06:34:07.316Z,5.68
2022-10-16T06:34:20.293Z,5.75
2022-10-16T06:34:33.298Z,6.00
2022-10-16T06:34:46.511Z,5.65
2022-10-16T06:34:59.316Z,5.70
2022-10-16T06:35:12.213Z,6.03
2022-10-16T06:35:30.590Z,5.85
2022-10-16T06:35:43.442Z,5.50
2022-10-16T06:36:05.185Z,5.43
2022-10-16T06:36:36.671Z,5.20
2022-10-16T06:36:53.489Z,5.78
2022-10-16T06:37:06.545Z,5.75
2022-10-16T06:37:19.455Z,5.82
2022-10-16T06:37:32.346Z,5.85
2022-10-16T06:37:45.650Z,5.72
2022-10-16T06:37:59.099Z,5.65
2022-10-16T06:38:12.332Z,5.50
2022-10-16T06:38:25.372Z,5.47
2022-10-16T06:38:38.578Z,5.50
2022-10-16T06:38:51.628Z,5.53
2022-10-16T06:39:06.011Z,5.60
2022-10-16T06:39:19.012Z,5.47
2022-10-16T06:39:32.259Z,5.60
2022-10-16T06:39:47.122Z,5.37
2022-10-16T06:40:02.035Z,5.18
2022-10-16T06:40:18.744Z,5.70
2022-10-16T06:40:31.841Z,5.53
2022-10-16T06:40:44.975Z,5.15
2022-10-16T06:40:58.140Z,4.90
2022-10-16T06:41:16.437Z,5.05
2022-10-16T06:41:29.667Z,5.28
2022-10-16T06:41:42.612Z,5.32
2022-10-16T06:41:56.366Z,5.60
2022-10-16T06:42:09.733Z,5.43
2022-10-16T06:42:22.537Z,5.60
2022-10-16T06:42:35.555Z,5.97
2022-10-16T06:42:49.502Z,6.00
2022-10-16T06:43:02.508Z,5.80
2022-10-16T06:43:19.315Z,5.53
2022-10-16T06:43:38.423Z,5.95
2022-10-16T06:43:51.587Z,6.80
2022-10-16T06:44:07.703Z,6.40
2022-10-16T06:44:20.892Z,6.03
2022-10-16T06:44:53.054Z,6.57
2022-10-16T06:45:06.815Z,6.43
2022-10-16T06:45:21.664Z,6.37
2022-10-16T06:45:56.196Z,6.07
2022-10-16T06:46:10.512Z,6.40
2022-10-16T06:46:24.857Z,6.60
2022-10-16T06:46:57.774Z,6.35
2022-10-16T06:47:11.738Z,6.30
2022-10-16T06:47:24.888Z,6.37
2022-10-16T06:47:37.752Z,6.10
2022-10-16T06:47:51.111Z,6.28
2022-10-16T06:48:04.330Z,6.80
2022-10-16T06:48:37.841Z,6.50
2022-10-16T06:48:50.689Z,6.53
2022-10-16T06:49:03.697Z,6.30
2022-10-16T06:49:22.435Z,6.50
2022-10-16T06:49:35.817Z,6.62
2022-10-16T06:49:51.867Z,6.32
2022-10-16T06:50:10.298Z,5.85
2022-10-16T06:50:23.650Z,5.35
2022-10-16T06:50:36.798Z,5.28
2022-10-16T06:51:11.328Z,6.32
2022-10-16T06:51:25.007Z,6.30
2022-10-16T06:51:43.323Z,6.40
2022-10-16T06:53:16.996Z,5.80
2022-10-16T06:53:39.552Z,5.75
2022-10-16T06:54:04.694Z,5.65
2022-10-16T06:54:18.991Z,6.05
2022-10-16T06:54:36.458Z,5.90
2022-10-16T06:54:55.350Z,5.82
2022-10-16T06:55:08.851Z,6.18
2022-10-16T06:55:22.090Z,6.30
2022-10-16T06:55:40.047Z,5.97
2022-10-16T06:55:53.539Z,6.00
2022-10-16T06:56:17.285Z,6.30
2022-10-16T06:56:32.281Z,6.12
2022-10-16T06:56:45.924Z,6.12
2022-10-16T06:57:01.104Z,6.37
2022-10-16T06:57:13.918Z,6.28
2022-10-16T06:57:27.172Z,6.37
2022-10-16T06:57:40.244Z,6.22
2022-10-16T06:57:53.320Z,6.18
2022-10-16T06:58:06.561Z,6.20
2022-10-16T06:58:19.753Z,6.10
2022-10-16T06:58:33.446Z,5.87
2022-10-16T06:58:46.849Z,5.87
2022-10-16T06:59:00.490Z,5.70
2022-10-16T06:59:13.315Z,5.82
2022-10-16T06:59:47.036Z,6.62
2022-10-16T07:00:18.975Z,5.85
2022-10-16T07:00:31.841Z,6.10
2022-10-16T07:00:45.530Z,6.40
2022-10-16T07:00:58.383Z,6.12
2022-10-16T07:01:12.128Z,6.10
2022-10-16T07:01:30.287Z,6.12
2022-10-16T07:01:45.264Z,5.60
2022-10-16T07:02:01.730Z,5.85
2022-10-16T07:02:24.076Z,6.25
2022-10-16T07:02:40.333Z,6.20
2022-10-16T07:02:53.216Z,5.95
2022-10-16T07:03:06.243Z,5.54
2022-10-16T07:03:19.261Z,4.95
2022-10-16T07:03:32.357Z,5.15
2022-10-16T07:03:46.328Z,5.50
2022-10-16T07:03:59.447Z,5.60
2022-10-16T07:04:12.487Z,6.15
2022-10-16T07:04:25.324Z,6.40
2022-10-16T07:04:38.167Z,6.45
2022-10-16T07:04:51.194Z,6.85
2022-10-16T07:05:05.260Z,7.00
2022-10-16T07:05:18.972Z,6.68
2022-10-16T07:05:32.130Z,6.32
2022-10-16T07:05:46.936Z,6.28
2022-10-16T07:06:05.845Z,6.45
2022-10-16T07:06:19.985Z,6.30
2022-10-16T07:06:34.576Z,6.40
2022-10-16T07:06:47.722Z,6.40
2022-10-16T07:07:04.445Z,6.05
2022-10-16T07:07:19.993Z,6.55
2022-10-16T07:07:32.837Z,6.68
2022-10-16T07:07:45.705Z,6.65
2022-10-16T07:07:58.569Z,6.15
2022-10-16T07:08:20.337Z,5.85
2022-10-16T07:08:37.480Z,6.18
2022-10-16T07:08:54.280Z,6.10
2022-10-16T07:09:10.073Z,6.35
2022-10-16T07:09:23.260Z,6.68
2022-10-16T07:09:37.298Z,6.30
2022-10-16T07:09:50.186Z,5.95
2022-10-16T07:10:04.033Z,5.72
2022-10-16T07:10:17.084Z,5.53
2022-10-16T07:10:30.333Z,5.72
2022-10-16T07:10:43.331Z,5.82
2022-10-16T07:11:18.310Z,5.62
2022-10-16T07:32:54.329Z,5.40
2022-10-16T07:33:07.269Z,5.00
2022-10-16T07:33:20.721Z,5.20
2022-10-16T07:33:33.937Z,5.30
2022-10-16T07:33:48.899Z,5.65
2022-10-16T07:34:02.882Z,5.60
2022-10-16T07:34:17.050Z,5.80
2022-10-16T07:34:30.067Z,6.15
2022-10-16T07:35:03.433Z,6.00
2022-10-16T07:35:16.254Z,6.35
2022-10-16T07:35:29.292Z,6.37
2022-10-16T07:36:16.590Z,6.18
2022-10-16T07:36:51.518Z,5.82
2022-10-16T07:37:04.520Z,6.50
2022-10-16T07:37:17.435Z,6.32
2022-10-16T07:37:30.677Z,6.12
2022-10-16T07:38:03.509Z,6.30
2022-10-16T07:38:16.912Z,6.72
2022-10-16T07:38:51.044Z,6.57
2022-10-16T07:39:06.050Z,6.68
2022-10-16T07:39:19.112Z,6.28
2022-10-16T07:39:32.639Z,5.72
2022-10-16T07:39:46.314Z,5.53
2022-10-16T07:40:04.016Z,5.97
2022-10-16T07:40:17.307Z,6.00
2022-10-16T07:40:30.335Z,5.85
2022-10-16T07:40:43.363Z,6.05
2022-10-16T07:41:15.864Z,6.32
2022-10-16T07:41:29.964Z,6.22
2022-10-16T07:42:11.787Z,6.22
2022-10-16T07:43:11.516Z,6.57
2022-10-16T07:43:24.832Z,6.57
2022-10-16T07:43:38.043Z,6.30
2022-10-16T07:43:52.640Z,6.80
2022-10-16T07:44:05.574Z,7.22
2022-10-16T07:44:41.834Z,6.75
2022-10-16T07:44:55.007Z,6.68
2022-10-16T07:45:08.658Z,6.43
2022-10-16T07:45:22.558Z,6.07
2022-10-16T07:45:35.559Z,6.10
2022-10-16T07:45:50.114Z,6.43
2022-10-16T07:46:06.355Z,6.70
2022-10-16T07:46:20.333Z,6.78
2022-10-16T07:46:35.288Z,6.82
2022-10-16T07:46:48.439Z,6.82
2022-10-16T07:47:01.571Z,6.30
2022-10-16T07:47:14.392Z,5.95
2022-10-16T07:47:27.869Z,6.12
2022-10-16T07:47:40.979Z,6.03
2022-10-16T07:47:53.770Z,5.65
2022-10-16T07:48:06.990Z,5.53
2022-10-16T07:48:20.164Z,5.75
2022-10-16T07:48:34.184Z,6.12
2022-10-16T07:48:49.201Z,6.60
2022-10-16T07:49:02.424Z,6.57
2022-10-16T07:49:15.523Z,6.45
2022-10-16T07:49:28.479Z,6.53
2022-10-16T07:49:41.315Z,6.40
2022-10-16T07:49:54.612Z,6.10
2022-10-16T07:50:08.842Z,6.20
2022-10-16T07:50:21.703Z,6.25
2022-10-16T07:50:34.955Z,6.10
2022-10-16T07:50:48.044Z,6.40
2022-10-16T07:51:01.665Z,6.50
2022-10-16T07:51:18.418Z,6.62
2022-10-16T07:51:31.797Z,6.65
2022-10-16T07:51:44.843Z,6.60
2022-10-16T07:52:17.587Z,6.50
2022-10-16T07:52:30.393Z,6.60
2022-10-16T07:52:43.566Z,6.70
2022-10-16T07:52:56.488Z,6.75
2022-10-16T07:53:10.027Z,6.35
2022-10-16T07:53:26.226Z,5.95
2022-10-16T07:53:40.773Z,6.03
2022-10-16T07:53:54.758Z,5.97
2022-10-16T07:54:09.615Z,5.87
2022-10-16T07:54:22.763Z,5.68
2022-10-16T07:54:35.575Z,5.30
2022-10-16T07:54:48.511Z,5.35
2022-10-16T07:55:01.466Z,5.82
2022-10-16T07:55:14.341Z,6.35
2022-10-16T07:55:28.188Z,6.40
2022-10-16T07:55:41.149Z,6.50
2022-10-16T07:56:01.553Z,6.07
2022-10-16T07:56:14.684Z,5.82
2022-10-16T07:56:28.504Z,6.20
2022-10-16T07:56:43.810Z,6.75
2022-10-16T07:56:57.019Z,7.25
2022-10-16T07:57:09.946Z,7.25
2022-10-16T07:57:23.145Z,6.62
2022-10-16T07:57:36.212Z,6.62
2022-10-16T07:57:49.057Z,6.80
2022-10-16T07:58:01.977Z,6.45
2022-10-16T07:58:15.028Z,6.25