createdAt,value
2023-04-26T00:02:22.203Z,3.40
2023-04-26T00:04:56.257Z,3.43
2023-04-26T00:07:25.648Z,3.57
2023-04-26T00:09:53.693Z,3.40
2023-04-26T00:12:22.285Z,3.53
2023-04-26T00:14:50.428Z,4.87
2023-04-26T00:17:18.505Z,4.70
2023-04-26T00:19:46.956Z,3.63
2023-04-26T00:22:16.358Z,4.57
2023-04-26T00:24:44.423Z,4.10
2023-04-26T00:27:12.619Z,3.17
2023-04-26T00:29:41.362Z,2.83
2023-04-26T00:32:09.407Z,2.60
2023-04-26T00:34:38.560Z,5.87
2023-04-26T00:37:07.072Z,5.13
2023-04-26T00:39:36.498Z,3.40
2023-04-26T00:42:04.492Z,2.97
2023-04-26T00:44:32.615Z,2.93
2023-04-26T00:47:00.650Z,2.50
2023-04-26T00:49:29.290Z,3.03
2023-04-26T00:51:57.487Z,4.13
2023-04-26T00:54:25.796Z,2.77
2023-04-26T00:56:55.860Z,2.43
2023-04-26T00:59:24.352Z,3.40
2023-04-26T01:01:52.417Z,3.30
2023-04-26T01:04:20.512Z,1.87
2023-04-26T01:06:49.167Z,3.33
2023-04-26T01:09:18.958Z,2.93
2023-04-26T01:11:47.799Z,2.43
2023-04-26T01:14:17.231Z,4.10
2023-04-26T01:16:47.606Z,3.10
2023-04-26T01:19:16.524Z,2.63
2023-04-26T01:21:46.667Z,3.27
2023-04-26T01:24:16.822Z,2.33
2023-04-26T01:26:45.820Z,2.93
2023-04-26T01:29:33.514Z,2.50
2023-04-26T01:32:01.594Z,2.97
2023-04-26T01:34:29.716Z,2.97
2023-04-26T01:36:58.044Z,3.27
2023-04-26T01:39:27.823Z,3.30
2023-04-26T01:41:58.617Z,2.90
2023-04-26T01:44:26.679Z,3.30
2023-04-26T01:46:55.065Z,2.27
2023-04-26T01:49:22.975Z,3.73
2023-04-26T01:51:51.673Z,2.70
2023-04-26T01:54:19.569Z,3.50
2023-04-26T01:56:48.900Z,2.40
2023-04-26T01:59:16.992Z,2.93
2023-04-26T02:01:45.144Z,3.63
2023-04-26T02:04:13.347Z,2.67
2023-04-26T02:06:41.672Z,2.70
2023-04-26T02:09:10.289Z,2.40
2023-04-26T02:11:41.475Z,3.57
2023-04-26T02:14:10.987Z,3.73
2023-04-26T02:16:40.843Z,2.60
2023-04-26T02:19:11.059Z,2.70
2023-04-26T02:21:56.362Z,4.77
2023-04-26T02:24:24.571Z,2.63
2023-04-26T02:26:52.964Z,2.97
2023-04-26T02:29:32.736Z,2.80
2023-04-26T02:32:10.409Z,2.13
2023-04-26T02:34:38.860Z,2.63
2023-04-26T02:37:07.575Z,3.30
2023-04-26T02:39:35.631Z,4.40
2023-04-26T02:42:03.753Z,2.20
2023-04-26T02:44:33.187Z,3.07
2023-04-26T02:47:01.267Z,3.47
2023-04-26T02:49:29.706Z,3.03
2023-04-26T02:51:57.716Z,2.47
2023-04-26T02:54:26.005Z,2.47
2023-04-26T02:56:55.466Z,3.07
2023-04-26T02:59:23.399Z,3.30
2023-04-26T03:01:52.794Z,2.87
2023-04-26T03:04:21.441Z,4.57
2023-04-26T03:06:49.373Z,2.30
2023-04-26T03:09:17.883Z,2.67
2023-04-26T03:11:47.689Z,2.67
2023-04-26T03:14:17.401Z,4.60
2023-04-26T03:16:46.186Z,4.43
2023-04-26T03:19:16.082Z,3.30
2023-04-26T03:21:44.837Z,3.23
2023-04-26T03:24:12.755Z,5.47
2023-04-26T03:26:40.947Z,6.13
2023-04-26T03:29:09.232Z,3.20
2023-04-26T03:31:38.141Z,2.80
2023-04-26T03:34:06.263Z,4.17
2023-04-26T03:36:35.789Z,3.13
2023-04-26T03:39:06.165Z,4.37
2023-04-26T03:41:36.868Z,3.67
2023-04-26T03:44:06.936Z,3.57
2023-04-26T03:46:34.900Z,2.93
2023-04-26T03:49:02.967Z,3.73
2023-04-26T03:51:31.416Z,2.87
2023-04-26T03:54:01.011Z,2.77
2023-04-26T03:56:29.025Z,4.07
2023-04-26T03:58:57.435Z,3.30
2023-04-26T04:01:26.924Z,4.13
2023-04-26T04:03:55.491Z,2.23
2023-04-26T04:06:23.767Z,3.60
2023-04-26T04:08:52.001Z,2.43
2023-04-26T04:11:22.691Z,2.80
2023-04-26T04:13:50.585Z,2.90
2023-04-26T04:16:18.619Z,2.73
2023-04-26T04:18:46.511Z,4.60
2023-04-26T04:21:14.530Z,5.63
2023-04-26T04:23:43.485Z,3.13
2023-04-26T04:26:14.263Z,4.90
2023-04-26T04:28:45.015Z,2.57
2023-04-26T04:31:13.234Z,2.63
2023-04-26T04:33:41.761Z,2.70
2023-04-26T04:36:10.814Z,2.43
2023-04-26T04:38:38.981Z,2.90
2023-04-26T04:41:10.217Z,3.23
2023-04-26T04:43:38.223Z,3.27
2023-04-26T04:46:11.301Z,3.30
2023-04-26T04:48:40.608Z,3.50
2023-04-26T04:51:08.725Z,3.40
2023-04-26T04:53:38.156Z,3.67
2023-04-26T04:56:06.585Z,2.87
2023-04-26T04:58:34.803Z,3.60
2023-04-26T05:01:02.867Z,3.97
2023-04-26T05:03:40.496Z,2.80
2023-04-26T05:06:09.826Z,2.10
2023-04-26T05:08:37.850Z,5.53
2023-04-26T05:11:07.161Z,3.67
2023-04-26T05:13:35.071Z,2.63
2023-04-26T05:16:03.322Z,2.70
2023-04-26T05:18:31.759Z,2.07
2023-04-26T05:21:02.307Z,2.10
2023-04-26T05:23:31.641Z,3.07
2023-04-26T05:26:02.720Z,3.30
2023-04-26T05:28:56.614Z,2.70
2023-04-26T05:31:43.490Z,3.20
2023-04-26T05:34:22.266Z,2.83
2023-04-26T05:36:56.695Z,4.27
2023-04-26T05:39:25.146Z,9.33
2023-04-26T05:41:53.053Z,6.73
2023-04-26T05:44:21.652Z,7.20
2023-04-26T05:46:49.582Z,6.90
2023-04-26T05:49:17.824Z,4.80
2023-04-26T05:51:45.725Z,5.73
2023-04-26T05:54:15.270Z,4.57
2023-04-26T05:56:43.130Z,5.10
2023-04-26T05:59:12.134Z,5.17
2023-04-26T06:01:40.475Z,4.60
2023-04-26T06:04:08.661Z,3.90
2023-04-26T06:06:47.411Z,4.67
2023-04-26T06:09:18.433Z,4.47
2023-04-26T06:11:48.771Z,4.00
2023-04-26T06:14:29.562Z,4.27
2023-04-26T06:17:02.478Z,3.80
2023-04-26T06:19:30.579Z,3.57
2023-04-26T06:21:58.655Z,4.63
2023-04-26T06:24:28.214Z,5.03
2023-04-26T06:26:56.194Z,4.80
2023-04-26T06:29:24.838Z,4.03
2023-04-26T06:31:52.945Z,4.27
2023-04-26T06:34:22.460Z,4.13
2023-04-26T06:36:51.470Z,6.03
2023-04-26T06:39:20.499Z,5.50
2023-04-26T06:41:52.451Z,3.73
2023-04-26T06:44:28.584Z,5.70
2023-04-26T06:47:03.120Z,5.67
2023-04-26T06:49:31.396Z,6.17
2023-04-26T06:51:59.230Z,3.50
2023-04-26T06:54:29.723Z,5.17
2023-04-26T06:57:01.399Z,7.20
2023-04-26T06:59:29.760Z,4.07
2023-04-26T07:01:57.670Z,4.37
2023-04-26T07:04:25.994Z,6.73
2023-04-26T07:06:54.384Z,5.47
2023-04-26T07:09:22.285Z,5.53
2023-04-26T07:11:50.578Z,6.70
2023-04-26T07:14:19.837Z,6.90
2023-04-26T07:16:47.779Z,5.03
2023-04-26T07:19:15.941Z,5.57
2023-04-26T07:21:43.884Z,4.70
2023-04-26T07:24:13.477Z,5.80
2023-04-26T07:26:42.528Z,4.93
2023-04-26T07:29:10.420Z,7.70
2023-04-26T07:31:39.789Z,5.90
2023-04-26T07:34:07.781Z,7.33
2023-04-26T07:36:35.699Z,5.23
2023-04-26T07:39:05.191Z,10.67
2023-04-26T07:41:33.424Z,7.47
2023-04-26T07:44:01.600Z,5.03
2023-04-26T07:46:29.589Z,6.43
2023-04-26T07:48:58.901Z,7.80
2023-04-26T07:51:27.441Z,5.83
2023-04-26T07:53:56.331Z,6.07
2023-04-26T07:56:25.183Z,5.07
2023-04-26T07:58:53.165Z,6.63
2023-04-26T08:01:21.861Z,5.50
2023-04-26T08:03:50.379Z,5.83
2023-04-26T08:06:20.034Z,6.30
2023-04-26T08:08:50.637Z,7.23
2023-04-26T08:11:18.821Z,5.87
2023-04-26T08:13:47.433Z,7.03
2023-04-26T08:16:15.458Z,9.73
2023-04-26T08:18:46.071Z,8.03
2023-04-26T08:21:15.162Z,7.00
2023-04-26T08:23:44.438Z,5.53
2023-04-26T08:26:12.326Z,5.70
2023-04-26T08:28:40.155Z,6.93
2023-04-26T08:31:08.483Z,7.87
2023-04-26T08:33:36.639Z,6.97
2023-04-26T08:36:05.203Z,7.83
2023-04-26T08:38:33.290Z,7.57
2023-04-26T08:41:05.275Z,5.07
2023-04-26T08:43:37.640Z,6.23
2023-04-26T08:46:11.406Z,4.77
2023-04-26T08:48:39.408Z,5.40
2023-04-26T08:51:11.616Z,5.80
2023-04-26T08:53:40.779Z,6.43
2023-04-26T08:56:11.922Z,5.37
2023-04-26T08:58:39.860Z,4.27
2023-04-26T09:01:09.452Z,6.57
2023-04-26T09:03:37.775Z,5.07
2023-04-26T09:06:08.141Z,5.07
2023-04-26T09:08:41.284Z,6.63
2023-04-26T09:11:10.580Z,6.33
2023-04-26T09:13:38.423Z,7.03
2023-04-26T09:16:07.095Z,6.77
2023-04-26T09:18:35.065Z,4.40
2023-04-26T09:21:05.500Z,3.33
2023-04-26T09:23:33.782Z,4.67
2023-04-26T09:26:19.561Z,4.27
2023-04-26T09:28:47.692Z,4.20
2023-04-26T09:31:37.292Z,4.90
2023-04-26T09:34:05.238Z,6.10
2023-04-26T09:36:33.193Z,4.87
2023-04-26T09:39:01.242Z,4.80
2023-04-26T09:41:46.269Z,3.97
2023-04-26T09:44:23.956Z,5.60
2023-04-26T09:47:03.190Z,3.00
2023-04-26T09:49:33.899Z,3.67
2023-04-26T09:52:06.673Z,3.23
2023-04-26T09:54:43.113Z,5.00
2023-04-26T09:57:13.401Z,4.57
2023-04-26T09:59:45.380Z,3.93
2023-04-26T10:02:17.405Z,2.97
2023-04-26T10:04:48.111Z,4.40
2023-04-26T10:07:17.451Z,3.73
2023-04-26T10:09:46.625Z,4.47
2023-04-26T10:12:17.377Z,4.60
2023-04-26T10:14:46.534Z,6.20
2023-04-26T10:17:15.061Z,4.57
2023-04-26T10:19:45.170Z,5.23
2023-04-26T10:22:18.308Z,4.80
2023-04-26T10:24:47.071Z,3.70
2023-04-26T10:27:16.815Z,4.47
2023-04-26T10:30:09.434Z,4.63
2023-04-26T10:33:17.537Z,4.53
2023-04-26T10:36:10.217Z,3.80
2023-04-26T10:38:39.983Z,4.43
2023-04-26T10:41:31.977Z,4.37
2023-04-26T10:44:23.053Z,5.10
2023-04-26T10:46:52.596Z,3.93
2023-04-26T10:49:25.618Z,3.47
2023-04-26T10:52:13.582Z,3.53
2023-04-26T10:54:53.321Z,3.07
2023-04-26T10:57:21.788Z,3.63
2023-04-26T11:02:57.399Z,4.27
2023-04-26T11:05:53.824Z,4.80
2023-04-26T11:08:25.315Z,4.43
2023-04-26T11:11:00.499Z,4.23
2023-04-26T11:13:28.450Z,4.07
2023-04-26T11:16:04.298Z,4.90
2023-04-26T11:18:33.212Z,4.87
2023-04-26T11:21:01.238Z,3.70
2023-04-26T11:23:30.452Z,4.17
2023-04-26T11:25:59.491Z,5.20
2023-04-26T11:28:27.497Z,8.13
2023-04-26T11:30:57.473Z,3.73
2023-04-26T11:33:25.782Z,5.03
2023-04-26T11:35:56.770Z,4.17
2023-04-26T11:38:26.054Z,4.60
2023-04-26T11:40:58.972Z,3.23
2023-04-26T11:43:37.551Z,4.23
2023-04-26T11:46:08.551Z,4.80
2023-04-26T11:48:38.315Z,5.73
2023-04-26T11:51:08.307Z,4.40
2023-04-26T11:53:37.758Z,4.00
2023-04-26T11:56:06.556Z,4.20
2023-04-26T11:58:34.823Z,6.50
2023-04-26T12:01:03.559Z,4.60
2023-04-26T12:03:35.443Z,6.17
2023-04-26T12:06:03.901Z,3.47
2023-04-26T12:08:34.219Z,4.32
2023-04-26T12:11:03.584Z,4.85
2023-04-26T12:13:32.895Z,3.75
2023-04-26T12:16:01.115Z,4.30
2023-04-26T12:18:33.508Z,4.57
2023-04-26T12:21:02.309Z,3.08
2023-04-26T12:23:40.054Z,6.57
2023-04-26T12:26:11.079Z,4.50
2023-04-26T12:28:39.181Z,4.47
2023-04-26T12:31:07.584Z,4.27
2023-04-26T12:33:37.453Z,4.83
2023-04-26T12:36:10.225Z,3.77
2023-04-26T12:38:38.200Z,3.73
2023-04-26T12:41:06.871Z,3.73
2023-04-26T12:43:34.963Z,2.67
2023-04-26T12:46:03.200Z,5.87
2023-04-26T12:48:31.189Z,4.80
2023-04-26T12:51:00.501Z,4.83
2023-04-26T12:53:28.396Z,3.23
2023-04-26T12:55:56.947Z,6.13
2023-04-26T12:58:25.420Z,5.97
2023-04-26T13:00:53.526Z,5.70
2023-04-26T13:03:21.657Z,5.30
2023-04-26T13:05:49.782Z,3.80
2023-04-26T13:08:19.279Z,3.03
2023-04-26T13:10:47.559Z,3.17
2023-04-26T13:13:15.523Z,4.65
2023-04-26T13:15:43.595Z,5.03
2023-04-26T13:18:12.150Z,3.43
2023-04-26T13:20:40.426Z,2.90
2023-04-26T13:23:08.447Z,3.60
2023-04-26T13:25:37.668Z,3.37
2023-04-26T13:28:06.047Z,3.13
2023-04-26T13:30:33.929Z,5.77
2023-04-26T13:33:02.218Z,3.63
2023-04-26T13:35:30.266Z,4.37
2023-04-26T13:37:58.370Z,4.77
2023-04-26T13:40:26.195Z,3.80
2023-04-26T13:42:55.473Z,4.00
2023-04-26T13:45:23.337Z,5.43
2023-04-26T13:47:51.628Z,3.60
2023-04-26T13:50:19.777Z,3.77
2023-04-26T13:52:50.062Z,5.57
2023-04-26T13:55:18.011Z,4.07
2023-04-26T13:57:46.133Z,5.73
2023-04-26T14:00:17.058Z,4.03
2023-04-26T14:02:47.484Z,4.80
2023-04-26T14:05:17.695Z,4.30
2023-04-26T14:07:45.902Z,4.00
2023-04-26T14:10:14.070Z,5.07
2023-04-26T14:12:42.400Z,3.93
2023-04-26T14:15:11.235Z,5.87
2023-04-26T14:17:40.821Z,3.40
2023-04-26T14:20:10.426Z,3.20
2023-04-26T14:22:38.663Z,3.13
2023-04-26T14:25:07.380Z,4.57
2023-04-26T14:27:36.317Z,3.13
2023-04-26T14:30:04.631Z,5.17
2023-04-26T14:32:33.076Z,5.00
2023-04-26T14:35:02.421Z,5.90
2023-04-26T14:37:30.250Z,3.90
2023-04-26T14:39:58.629Z,6.20
2023-04-26T14:42:26.927Z,3.27
2023-04-26T14:44:55.090Z,5.30
2023-04-26T14:47:23.060Z,6.03
2023-04-26T14:49:51.213Z,5.20
2023-04-26T14:52:20.832Z,3.37
2023-04-26T14:54:48.862Z,5.47
2023-04-26T14:57:16.719Z,3.97
2023-04-26T14:59:44.769Z,3.97
2023-04-26T15:02:13.002Z,3.47
2023-04-26T15:04:41.314Z,3.90
2023-04-26T15:07:15.215Z,3.80
2023-04-26T15:09:50.373Z,6.23
2023-04-26T15:12:18.240Z,2.73
2023-04-26T15:14:46.384Z,3.17
2023-04-26T15:17:14.289Z,3.20
2023-04-26T15:19:42.322Z,3.63
2023-04-26T15:22:10.389Z,2.83
2023-04-26T15:24:38.655Z,5.07
2023-04-26T15:27:07.930Z,5.27
2023-04-26T15:29:37.186Z,4.57
2023-04-26T15:32:05.708Z,6.13
2023-04-26T15:34:43.278Z,5.17
2023-04-26T15:37:11.212Z,4.83
2023-04-26T15:39:39.484Z,5.20
2023-04-26T15:42:08.707Z,4.43
2023-04-26T15:44:36.692Z,5.50
2023-04-26T15:47:05.407Z,4.00
2023-04-26T15:49:33.612Z,3.80
2023-04-26T15:52:02.514Z,4.30
2023-04-26T15:54:30.654Z,4.30
2023-04-26T15:56:58.738Z,5.37
2023-04-26T15:59:30.051Z,6.73
2023-04-26T16:01:57.993Z,3.87
2023-04-26T16:04:26.298Z,6.43
2023-04-26T16:06:54.300Z,4.83
2023-04-26T16:09:25.692Z,5.47
2023-04-26T16:11:54.115Z,7.37
2023-04-26T16:14:22.333Z,7.57
2023-04-26T16:16:51.526Z,5.60
2023-04-26T16:19:19.477Z,5.87
2023-04-26T16:21:47.486Z,5.03
2023-04-26T16:24:16.342Z,6.70
2023-04-26T16:26:44.324Z,5.60
2023-04-26T16:29:12.202Z,4.40
2023-04-26T16:31:41.113Z,5.50
2023-04-26T16:34:10.385Z,4.23
2023-04-26T16:36:38.406Z,4.07
2023-04-26T16:39:07.720Z,4.63
2023-04-26T16:41:35.649Z,4.37
2023-04-26T16:44:03.680Z,5.20
2023-04-26T16:46:31.737Z,4.10
2023-04-26T16:48:59.754Z,5.20
2023-04-26T16:51:29.095Z,4.87
2023-04-26T16:53:56.991Z,6.00
2023-04-26T16:56:25.099Z,3.77
2023-04-26T16:58:53.209Z,4.67
2023-04-26T17:01:21.204Z,4.47
2023-04-26T17:03:49.189Z,8.73
2023-04-26T17:06:17.269Z,6.27
2023-04-26T17:08:46.525Z,6.30
2023-04-26T17:11:18.027Z,6.53
2023-04-26T17:13:46.004Z,5.47
2023-04-26T17:16:14.073Z,5.43
2023-04-26T17:18:42.016Z,6.73
2023-04-26T17:21:10.109Z,3.60
2023-04-26T17:23:38.002Z,4.80
2023-04-26T17:26:07.568Z,9.27
2023-04-26T17:28:35.834Z,3.43
2023-04-26T17:31:03.976Z,4.87
2023-04-26T17:33:32.515Z,4.10
2023-04-26T17:36:01.811Z,5.27
2023-04-26T17:38:29.694Z,5.63
2023-04-26T17:40:57.869Z,2.93
2023-04-26T17:43:27.105Z,3.30
2023-04-26T17:45:55.208Z,6.10
2023-04-26T17:48:23.143Z,6.13
2023-04-26T17:50:52.900Z,5.93
2023-04-26T17:53:21.419Z,4.33
2023-04-26T17:55:50.008Z,3.67
2023-04-26T17:58:17.925Z,3.70
2023-04-26T18:00:47.203Z,5.07
2023-04-26T18:03:15.454Z,4.47
2023-04-26T18:05:43.449Z,5.97
2023-04-26T18:08:11.607Z,3.97
2023-04-26T18:10:39.483Z,4.53
2023-04-26T18:13:07.912Z,6.20
2023-04-26T18:15:36.230Z,6.20
2023-04-26T18:18:08.045Z,3.87
2023-04-26T18:20:36.683Z,4.83
2023-04-26T18:23:04.941Z,5.77
2023-04-26T18:25:32.871Z,3.80
2023-04-26T18:28:00.884Z,4.50
2023-04-26T18:30:28.910Z,4.20
2023-04-26T18:32:57.000Z,4.73
2023-04-26T18:35:26.735Z,4.47
2023-04-26T18:37:54.752Z,5.63
2023-04-26T18:40:22.589Z,7.07
2023-04-26T18:42:50.805Z,9.50
2023-04-26T18:45:19.052Z,13.47
2023-04-26T18:47:47.496Z,16.03
2023-04-26T18:50:15.462Z,10.87
2023-04-26T18:52:44.838Z,7.90
2023-04-26T18:55:12.858Z,6.37
2023-04-26T18:57:41.122Z,7.13
2023-04-26T19:00:10.043Z,3.70
2023-04-26T19:02:40.489Z,5.47
2023-04-26T19:05:09.671Z,5.93
2023-04-26T19:07:38.006Z,5.03
2023-04-26T19:10:08.913Z,7.67
2023-04-26T19:12:36.853Z,6.63
2023-04-26T19:15:05.884Z,6.33
2023-04-26T19:17:34.362Z,6.23
2023-04-26T19:20:09.215Z,4.87
2023-04-26T19:22:37.534Z,4.90
2023-04-26T19:25:08.000Z,6.00
2023-04-26T19:27:36.000Z,7.00
2023-04-26T19:30:04.172Z,4.20
2023-04-26T19:32:32.094Z,5.93
2023-04-26T19:35:00.187Z,6.07
2023-04-26T19:37:28.356Z,4.70
2023-04-26T19:39:56.589Z,5.43
2023-04-26T19:42:26.712Z,4.87
2023-04-26T19:44:54.739Z,4.17
2023-04-26T19:47:23.602Z,5.43
2023-04-26T19:49:53.093Z,4.17
2023-04-26T19:52:21.432Z,7.83
2023-04-26T19:54:49.588Z,4.30
2023-04-26T19:57:17.547Z,9.70
2023-04-26T19:59:47.035Z,12.57
2023-04-26T20:02:14.989Z,22.50
2023-04-26T20:04:43.783Z,17.80
2023-04-26T20:07:12.048Z,14.13
2023-04-26T20:09:39.905Z,13.47
2023-04-26T20:12:08.648Z,12.13
2023-04-26T20:14:37.349Z,9.50
2023-04-26T20:17:06.825Z,8.40
2023-04-26T20:19:35.763Z,6.40
2023-04-26T20:22:03.647Z,8.40
2023-04-26T20:24:31.603Z,5.23
2023-04-26T20:26:59.455Z,5.07
2023-04-26T20:29:27.534Z,5.00
2023-04-26T20:31:55.951Z,4.97
2023-04-26T20:34:25.666Z,4.37
2023-04-26T20:36:53.530Z,5.27
2023-04-26T20:39:21.858Z,4.03
2023-04-26T20:41:49.911Z,5.10
2023-04-26T20:44:17.795Z,5.73
2023-04-26T20:46:46.037Z,4.30
2023-04-26T20:49:14.220Z,4.00
2023-04-26T20:51:43.423Z,4.70
2023-04-26T20:54:11.546Z,6.77
2023-04-26T20:56:39.410Z,5.43
2023-04-26T20:59:08.223Z,5.33
2023-04-26T21:01:36.763Z,6.07
2023-04-26T21:04:04.838Z,3.77
2023-04-26T21:06:33.019Z,5.43
2023-04-26T21:09:02.526Z,5.80
2023-04-26T21:11:30.411Z,4.53
2023-04-26T21:13:59.096Z,7.97
2023-04-26T21:16:27.036Z,4.37
2023-04-26T21:18:55.022Z,5.07
2023-04-26T21:21:23.104Z,4.87
2023-04-26T21:23:50.962Z,4.93
2023-04-26T21:26:20.665Z,4.23
2023-04-26T21:28:48.693Z,5.07
2023-04-26T21:31:16.924Z,5.03
2023-04-26T21:33:44.838Z,5.63
2023-04-26T21:36:12.953Z,3.97
2023-04-26T21:38:40.910Z,3.43
2023-04-26T21:41:08.910Z,3.97
2023-04-26T21:43:38.715Z,4.97
2023-04-26T21:46:07.882Z,3.67
2023-04-26T21:48:36.259Z,3.70
2023-04-26T21:51:04.294Z,3.67
2023-04-26T21:53:32.491Z,3.97
2023-04-26T21:56:00.382Z,5.33
2023-04-26T21:58:28.573Z,3.67
2023-04-26T22:01:07.892Z,4.70
2023-04-26T22:03:36.156Z,3.73
2023-04-26T22:06:04.193Z,4.67
2023-04-26T22:08:32.368Z,4.30
2023-04-26T22:11:00.489Z,5.50
2023-04-26T22:13:28.724Z,10.23
2023-04-26T22:15:57.972Z,9.40
2023-04-26T22:18:26.516Z,6.23
2023-04-26T22:20:54.519Z,7.27
2023-04-26T22:23:22.708Z,5.90
2023-04-26T22:25:50.583Z,4.70
2023-04-26T22:28:18.452Z,4.57
2023-04-26T22:30:46.822Z,4.53
2023-04-26T22:33:16.631Z,5.57
2023-04-26T22:35:45.763Z,3.63
2023-04-26T22:38:13.760Z,4.47
2023-04-26T22:40:42.007Z,4.50
2023-04-26T22:43:10.041Z,4.40
2023-04-26T22:45:38.072Z,4.47
2023-04-26T22:48:06.169Z,4.40
2023-04-26T22:50:35.885Z,3.60
2023-04-26T22:53:03.784Z,4.80
2023-04-26T22:55:32.305Z,4.43
2023-04-26T22:58:00.187Z,4.90
2023-04-26T23:00:28.221Z,6.63
2023-04-26T23:02:56.388Z,4.83
2023-04-26T23:05:24.235Z,4.17
2023-04-26T23:07:53.517Z,3.93
2023-04-26T23:10:21.886Z,5.87
2023-04-26T23:12:50.869Z,7.33
2023-04-26T23:15:19.006Z,3.27
2023-04-26T23:17:47.138Z,3.80
2023-04-26T23:20:15.677Z,2.73
2023-04-26T23:22:44.500Z,4.83
2023-04-26T23:25:13.753Z,4.23
2023-04-26T23:27:42.015Z,5.63
2023-04-26T23:30:10.870Z,3.60
2023-04-26T23:32:38.800Z,3.97
2023-04-26T23:35:07.669Z,4.13
2023-04-26T23:37:35.538Z,3.93
2023-04-26T23:40:05.579Z,5.73
2023-04-26T23:42:34.815Z,5.27
2023-04-26T23:45:02.665Z,5.43
2023-04-26T23:47:31.979Z,7.87
2023-04-26T23:50:00.180Z,6.47
2023-04-26T23:52:28.124Z,6.63
2023-04-26T23:54:56.079Z,3.83
2023-04-26T23:57:23.895Z,5.73
2023-04-26T23:59:53.647Z,4.90
