createdAt,value
2019-04-01T00:01:07.628Z,-0.60
2019-04-01T00:03:36.312Z,-0.72
2019-04-01T00:06:03.157Z,-0.71
2019-04-01T00:08:30.558Z,-0.48
2019-04-01T00:10:57.654Z,-0.37
2019-04-01T00:13:24.500Z,-0.56
2019-04-01T00:15:51.104Z,-0.43
2019-04-01T00:18:18.322Z,-0.57
2019-04-01T00:20:45.232Z,-0.61
2019-04-01T00:23:12.156Z,-0.52
2019-04-01T00:25:39.644Z,-0.40
2019-04-01T00:28:06.358Z,-0.47
2019-04-01T00:30:33.001Z,-0.45
2019-04-01T00:33:00.905Z,-0.47
2019-04-01T00:35:27.792Z,-0.52
2019-04-01T00:37:55.257Z,-0.60
2019-04-01T00:40:23.211Z,-0.52
2019-04-01T00:43:12.499Z,-0.67
2019-04-01T00:45:40.892Z,-0.59
2019-04-01T00:48:07.472Z,-0.86
2019-04-01T00:50:34.248Z,-0.82
2019-04-01T00:53:02.154Z,-0.94
2019-04-01T00:55:30.010Z,-0.93
2019-04-01T00:58:00.189Z,-1.05
2019-04-01T01:00:27.122Z,-1.01
2019-04-01T01:02:54.065Z,-1.13
2019-04-01T01:05:20.970Z,-1.10
2019-04-01T01:07:47.945Z,-1.21
2019-04-01T01:10:15.300Z,-1.26
2019-04-01T01:12:42.089Z,-1.39
2019-04-01T01:15:08.975Z,-1.10
2019-04-01T01:17:36.858Z,-1.33
2019-04-01T01:20:03.957Z,-1.35
2019-04-01T01:22:30.658Z,-1.25
2019-04-01T01:24:57.318Z,-1.29
2019-04-01T01:27:25.642Z,-1.55
2019-04-01T01:29:52.325Z,-1.63
2019-04-01T01:32:19.294Z,-1.61
2019-04-01T01:34:46.033Z,-1.61
2019-04-01T01:37:12.815Z,-1.54
2019-04-01T01:39:40.343Z,-1.58
2019-04-01T01:42:07.018Z,-1.49
2019-04-01T01:44:34.383Z,-1.62
2019-04-01T01:47:02.062Z,-1.53
2019-04-01T01:49:28.874Z,-1.62
2019-04-01T01:51:56.476Z,-1.82
2019-04-01T01:54:23.080Z,-1.64
2019-04-01T01:56:49.732Z,-1.38
2019-04-01T01:59:16.633Z,-1.18
2019-04-01T02:01:43.581Z,-1.53
2019-04-01T02:04:10.333Z,-1.12
2019-04-01T02:06:37.642Z,-1.05
2019-04-01T02:09:04.924Z,-1.34
2019-04-01T02:11:32.142Z,-1.38
2019-04-01T02:13:59.078Z,-1.47
2019-04-01T02:16:25.703Z,-1.69
2019-04-01T02:18:52.333Z,-1.73
2019-04-01T02:21:18.987Z,-1.97
2019-04-01T02:23:46.171Z,-1.73
2019-04-01T02:26:13.065Z,-1.60
2019-04-01T02:28:40.253Z,-1.58
2019-04-01T02:31:06.864Z,-1.47
2019-04-01T02:33:34.147Z,-1.56
2019-04-01T02:36:00.998Z,-1.61
2019-04-01T02:38:28.260Z,-1.66
2019-04-01T02:40:58.331Z,-1.46
2019-04-01T02:43:24.965Z,-1.54
2019-04-01T02:45:51.787Z,-1.98
2019-04-01T02:48:18.953Z,-2.13
2019-04-01T02:50:45.729Z,-2.11
2019-04-01T02:53:13.011Z,-1.89
2019-04-01T02:55:41.625Z,-1.89
2019-04-01T02:58:09.072Z,-2.22
2019-04-01T03:00:35.754Z,-2.31
2019-04-01T03:03:02.612Z,-2.29
2019-04-01T03:05:30.321Z,-2.38
2019-04-01T03:07:57.124Z,-2.14
2019-04-01T03:10:23.917Z,-2.43
2019-04-01T03:12:50.590Z,-2.13
2019-04-01T03:15:17.627Z,-2.34
2019-04-01T03:17:44.946Z,-1.82
2019-04-01T03:20:11.664Z,-1.85
2019-04-01T03:22:38.367Z,-1.87
2019-04-01T03:25:05.270Z,-1.78
2019-04-01T03:27:33.360Z,-1.74
2019-04-01T03:30:01.367Z,-1.75
2019-04-01T03:32:28.946Z,-1.60
2019-04-01T03:34:55.733Z,-1.74
2019-04-01T03:37:23.207Z,-1.83
2019-04-01T03:39:50.084Z,-1.63
2019-04-01T03:42:17.063Z,-1.97
2019-04-01T03:44:43.662Z,-1.74
2019-04-01T03:47:11.438Z,-1.48
2019-04-01T03:49:38.875Z,-1.59
2019-04-01T03:52:10.350Z,-1.33
2019-04-01T03:54:37.374Z,-1.20
2019-04-01T03:57:03.967Z,-1.21
2019-04-01T03:59:30.669Z,-1.33
2019-04-01T04:01:57.310Z,-1.09
2019-04-01T04:04:24.375Z,-1.26
2019-04-01T04:06:51.660Z,-1.52
2019-04-01T04:09:18.732Z,-1.70
2019-04-01T04:11:45.580Z,-1.67
2019-04-01T04:14:12.879Z,-1.46
2019-04-01T04:16:40.216Z,-1.38
2019-04-01T04:19:07.495Z,-1.32
2019-04-01T04:21:34.279Z,-1.16
2019-04-01T04:24:00.978Z,-1.39
2019-04-01T04:26:28.140Z,-1.28
2019-04-01T04:28:54.726Z,-1.23
2019-04-01T04:31:21.572Z,-1.42
2019-04-01T04:33:49.681Z,-1.34
2019-04-01T04:36:16.683Z,-1.57
2019-04-01T04:38:44.165Z,-1.67
2019-04-01T04:41:10.849Z,-1.57
2019-04-01T04:43:37.739Z,-1.36
2019-04-01T04:46:04.831Z,-1.23
2019-04-01T04:48:31.820Z,-1.23
2019-04-01T04:50:58.732Z,-1.29
2019-04-01T04:53:25.979Z,-1.35
2019-04-01T04:55:52.735Z,-1.33
2019-04-01T04:58:19.628Z,-1.49
2019-04-01T05:00:46.478Z,-1.38
2019-04-01T05:03:13.280Z,-1.51
2019-04-01T05:05:40.130Z,-1.57
2019-04-01T05:08:08.208Z,-1.66
2019-04-01T05:10:35.835Z,-1.35
2019-04-01T05:13:03.430Z,-1.25
2019-04-01T05:15:30.038Z,-1.51
2019-04-01T05:17:56.984Z,-1.65
2019-04-01T05:20:23.919Z,-1.27
2019-04-01T05:22:50.748Z,-1.45
2019-04-01T05:25:18.642Z,-1.60
2019-04-01T05:27:45.923Z,-1.57
2019-04-01T05:30:13.925Z,-1.44
2019-04-01T05:32:42.014Z,-1.37
2019-04-01T05:35:09.202Z,-1.35
2019-04-01T05:37:36.857Z,-1.07
2019-04-01T05:40:04.454Z,-1.04
2019-04-01T05:42:32.999Z,-1.09
2019-04-01T05:45:00.580Z,-1.20
2019-04-01T05:47:35.410Z,-1.03
2019-04-01T05:50:03.402Z,-0.95
2019-04-01T05:52:30.868Z,-0.83
2019-04-01T05:54:58.261Z,-0.73
2019-04-01T05:57:25.260Z,-0.74
2019-04-01T05:59:52.893Z,-0.86
2019-04-01T06:02:19.739Z,-0.75
2019-04-01T06:04:48.386Z,-0.74
2019-04-01T06:07:16.140Z,-0.66
2019-04-01T06:09:43.315Z,-0.61
2019-04-01T06:12:10.278Z,-0.45
2019-04-01T06:14:38.490Z,0.09
2019-04-01T06:17:05.591Z,1.14
2019-04-01T06:19:33.447Z,2.11
2019-04-01T06:22:00.462Z,2.72
2019-04-01T06:24:28.560Z,3.41
2019-04-01T06:26:55.742Z,3.84
2019-04-01T06:29:22.578Z,3.87
2019-04-01T06:31:49.212Z,4.10
2019-04-01T06:34:16.451Z,4.01
2019-04-01T06:36:43.915Z,4.44
2019-04-01T06:39:10.686Z,4.87
2019-04-01T06:41:37.284Z,5.22
2019-04-01T06:44:04.122Z,5.52
2019-04-01T06:46:30.912Z,5.23
2019-04-01T06:48:57.842Z,5.67
2019-04-01T06:51:24.842Z,5.64
2019-04-01T06:53:52.299Z,5.71
2019-04-01T06:56:19.457Z,6.70
2019-04-01T06:58:46.128Z,6.78
2019-04-01T07:01:16.180Z,7.15
2019-04-01T07:03:44.128Z,7.80
2019-04-01T07:06:10.982Z,8.13
2019-04-01T07:08:37.871Z,8.33
2019-04-01T07:11:04.568Z,8.32
2019-04-01T07:13:32.265Z,8.20
2019-04-01T07:16:03.881Z,8.03
2019-04-01T07:18:27.459Z,7.79
2019-04-01T07:20:54.407Z,8.61
2019-04-01T07:23:21.392Z,9.44
2019-04-01T07:25:48.201Z,8.70
2019-04-01T07:28:16.059Z,9.27
2019-04-01T07:30:43.414Z,9.99
2019-04-01T07:33:10.016Z,8.39
2019-04-01T07:35:36.756Z,10.55
2019-04-01T07:38:04.295Z,10.55
2019-04-01T07:40:33.114Z,9.82
2019-04-01T07:43:00.012Z,10.12
2019-04-01T07:45:26.736Z,9.73
2019-04-01T07:47:54.308Z,10.03
2019-04-01T07:50:21.097Z,10.12
2019-04-01T07:52:47.648Z,10.34
2019-04-01T07:55:16.214Z,11.08
2019-04-01T07:57:43.050Z,10.61
2019-04-01T08:00:09.860Z,10.62
2019-04-01T08:02:36.607Z,10.45
2019-04-01T08:05:04.907Z,9.94
2019-04-01T08:07:31.976Z,10.59
2019-04-01T08:09:59.442Z,11.42
2019-04-01T08:12:27.927Z,11.24
2019-04-01T08:14:55.178Z,12.18
2019-04-01T08:17:22.987Z,12.49
2019-04-01T08:19:49.679Z,11.71
2019-04-01T08:22:17.989Z,13.28
2019-04-01T08:24:44.933Z,13.58
2019-04-01T08:27:11.726Z,13.56
2019-04-01T08:29:38.664Z,14.07
2019-04-01T08:32:06.512Z,14.73
2019-04-01T08:34:33.926Z,14.91
2019-04-01T08:37:01.135Z,15.39
2019-04-01T08:39:28.185Z,14.43
2019-04-01T08:41:54.995Z,14.71
2019-04-01T08:44:22.685Z,14.25
2019-04-01T08:46:49.985Z,13.94
2019-04-01T08:49:16.725Z,15.36
2019-04-01T08:51:44.115Z,15.54
2019-04-01T08:54:10.788Z,16.46
2019-04-01T08:56:44.886Z,16.57
2019-04-01T08:59:13.491Z,17.45
2019-04-01T09:01:40.587Z,16.82
2019-04-01T09:04:09.089Z,17.68
2019-04-01T09:06:36.136Z,16.83
2019-04-01T09:09:05.074Z,17.92
2019-04-01T09:11:32.321Z,17.71
2019-04-01T09:14:00.439Z,15.71
2019-04-01T09:16:27.321Z,16.86
2019-04-01T09:18:54.015Z,17.47
2019-04-01T09:21:21.113Z,16.70
2019-04-01T09:23:48.183Z,16.65
2019-04-01T09:26:15.315Z,17.48
2019-04-01T09:28:42.179Z,17.38
2019-04-01T09:31:09.856Z,18.02
2019-04-01T09:33:38.322Z,17.66
2019-04-01T09:36:05.293Z,18.38
2019-04-01T09:38:32.207Z,16.91
2019-04-01T09:40:58.805Z,19.59
2019-04-01T09:43:25.523Z,17.63
2019-04-01T09:45:52.254Z,18.08
2019-04-01T09:48:19.684Z,17.04
2019-04-01T09:50:46.364Z,16.07
2019-04-01T09:53:13.174Z,17.07
2019-04-01T09:55:40.400Z,17.16
2019-04-01T09:58:07.380Z,15.96
2019-04-01T10:00:34.443Z,17.61
2019-04-01T10:03:02.556Z,17.68
2019-04-01T10:05:29.545Z,15.92
2019-04-01T10:07:56.221Z,15.82
2019-04-01T10:10:23.248Z,19.60
2019-04-01T10:12:50.791Z,18.10
2019-04-01T10:15:19.086Z,16.68
2019-04-01T10:17:46.309Z,18.12
2019-04-01T10:20:14.295Z,20.41
2019-04-01T10:22:41.025Z,17.20
2019-04-01T10:25:07.849Z,20.63
2019-04-01T10:27:34.947Z,21.36
2019-04-01T10:30:01.823Z,17.17
2019-04-01T10:32:29.287Z,17.78
2019-04-01T10:34:57.637Z,19.46
2019-04-01T10:37:24.351Z,16.96
2019-04-01T10:39:51.033Z,17.18
2019-04-01T10:42:19.083Z,18.05
2019-04-01T10:44:47.866Z,18.12
2019-04-01T10:47:14.799Z,18.84
2019-04-01T10:49:42.851Z,18.33
2019-04-01T10:52:09.789Z,18.72
2019-04-01T10:54:36.705Z,17.36
2019-04-01T10:57:03.664Z,16.25
2019-04-01T10:59:30.255Z,16.59
2019-04-01T11:01:56.971Z,18.50
2019-04-01T11:04:23.667Z,17.40
2019-04-01T11:06:52.646Z,18.92
2019-04-01T11:09:20.365Z,18.67
2019-04-01T11:11:47.423Z,16.46
2019-04-01T11:14:14.115Z,17.11
2019-04-01T11:16:40.988Z,19.91
2019-04-01T11:19:07.954Z,19.11
2019-04-01T11:21:34.811Z,16.53
2019-04-01T11:24:02.187Z,18.31
2019-04-01T11:26:30.489Z,18.42
2019-04-01T11:28:57.271Z,18.54
2019-04-01T11:31:24.216Z,17.08
2019-04-01T11:33:51.403Z,17.95
2019-04-01T11:36:19.606Z,17.73
2019-04-01T11:38:46.436Z,18.41
2019-04-01T11:41:13.525Z,20.45
2019-04-01T11:43:40.126Z,21.75
2019-04-01T11:46:07.383Z,21.78
2019-04-01T11:48:34.093Z,21.91
2019-04-01T11:51:01.488Z,19.77
2019-04-01T11:53:28.163Z,19.10
2019-04-01T11:55:55.197Z,19.48
2019-04-01T11:58:22.326Z,19.29
2019-04-01T12:00:49.995Z,18.46
2019-04-01T12:03:17.829Z,19.79
2019-04-01T12:05:45.521Z,17.45
2019-04-01T12:08:13.446Z,17.89
2019-04-01T12:10:40.595Z,17.90
2019-04-01T12:13:08.157Z,17.53
2019-04-01T12:15:35.519Z,18.19
2019-04-01T12:18:03.228Z,17.80
2019-04-01T12:20:30.225Z,18.67
2019-04-01T12:22:57.141Z,19.48
2019-04-01T12:25:25.174Z,17.51
2019-04-01T12:27:51.792Z,17.31
2019-04-01T12:30:19.096Z,16.79
2019-04-01T12:32:46.807Z,17.39
2019-04-01T12:35:13.709Z,18.81
2019-04-01T12:37:40.842Z,18.99
2019-04-01T12:40:08.666Z,16.09
2019-04-01T12:42:35.791Z,17.26
2019-04-01T12:45:03.365Z,16.30
2019-04-01T12:47:30.658Z,16.54
2019-04-01T12:49:57.613Z,15.48
2019-04-01T12:52:24.745Z,16.33
2019-04-01T12:54:51.571Z,15.36
2019-04-01T12:57:18.999Z,14.30
2019-04-01T12:59:46.418Z,13.58
2019-04-01T13:02:13.180Z,12.76
2019-04-01T13:04:42.200Z,12.51
2019-04-01T13:07:09.384Z,12.00
2019-04-01T13:09:36.023Z,11.69
2019-04-01T13:12:03.070Z,11.69
2019-04-01T13:14:30.417Z,12.33
2019-04-01T13:16:58.437Z,11.27
2019-04-01T13:19:27.452Z,11.30
2019-04-01T13:21:55.574Z,11.53
2019-04-01T13:24:22.161Z,12.08
2019-04-01T13:26:50.838Z,11.84
2019-04-01T13:29:17.556Z,11.00
2019-04-01T13:31:44.236Z,11.43
2019-04-01T13:34:12.827Z,11.39
2019-04-01T13:36:40.398Z,11.27
2019-04-01T13:39:07.222Z,11.48
2019-04-01T13:41:42.288Z,11.23
2019-04-01T13:44:03.082Z,11.27
2019-04-01T13:46:30.230Z,10.91
2019-04-01T13:48:59.279Z,11.33
2019-04-01T13:51:26.128Z,10.98
2019-04-01T13:54:07.675Z,10.84
2019-04-01T13:56:21.442Z,10.90
2019-04-01T13:58:49.657Z,11.01
2019-04-01T14:01:16.199Z,11.50
2019-04-01T14:03:43.353Z,10.76
2019-04-01T14:06:10.139Z,11.09
2019-04-01T14:08:37.397Z,10.75
2019-04-01T14:11:05.999Z,10.90
2019-04-01T14:13:32.787Z,11.03
2019-04-01T14:15:59.425Z,11.10
2019-04-01T14:18:26.145Z,11.23
2019-04-01T14:20:52.883Z,10.79
2019-04-01T14:23:23.229Z,10.51
2019-04-01T14:25:48.294Z,11.17
2019-04-01T14:28:15.876Z,10.83
2019-04-01T14:30:42.622Z,10.94
2019-04-01T14:33:10.779Z,10.67
2019-04-01T14:35:44.919Z,10.50
2019-04-01T14:38:10.615Z,10.48
2019-04-01T14:40:37.946Z,10.69
2019-04-01T14:43:05.645Z,10.75
2019-04-01T14:45:34.644Z,10.50
2019-04-01T14:48:02.867Z,10.41
2019-04-01T14:50:31.163Z,10.44
2019-04-01T14:52:58.049Z,10.50
2019-04-01T14:55:24.635Z,10.67
2019-04-01T14:57:51.708Z,10.58
2019-04-01T15:00:20.073Z,10.51
2019-04-01T15:02:47.014Z,10.40
2019-04-01T15:05:15.113Z,10.32
2019-04-01T15:07:53.757Z,10.43
2019-04-01T15:10:22.392Z,10.25
2019-04-01T15:13:04.307Z,10.19
2019-04-01T15:15:20.028Z,10.25
2019-04-01T15:17:47.243Z,10.54
2019-04-01T15:20:16.210Z,10.36
2019-04-01T15:22:42.816Z,10.49
2019-04-01T15:25:09.692Z,10.30
2019-04-01T15:27:36.680Z,10.33
2019-04-01T15:30:04.123Z,10.25
2019-04-01T15:32:31.182Z,10.13
2019-04-01T15:34:59.274Z,10.10
2019-04-01T15:37:26.647Z,10.11
2019-04-01T15:39:53.382Z,10.10
2019-04-01T15:42:19.957Z,10.22
2019-04-01T15:44:46.561Z,10.15
2019-04-01T15:47:16.146Z,10.10
2019-04-01T15:49:42.823Z,10.13
2019-04-01T15:52:11.156Z,10.21
2019-04-01T15:54:38.167Z,10.20
2019-04-01T15:57:05.134Z,10.02
2019-04-01T15:59:32.030Z,10.08
2019-04-01T16:01:59.529Z,9.97
2019-04-01T16:04:28.657Z,10.00
2019-04-01T16:06:55.651Z,9.95
2019-04-01T16:09:23.250Z,9.88
2019-04-01T16:11:50.243Z,9.93
2019-04-01T16:14:19.225Z,9.80
2019-04-01T16:16:46.043Z,9.85
2019-04-01T16:19:12.621Z,9.79
2019-04-01T16:21:39.392Z,9.69
2019-04-01T16:24:06.181Z,9.60
2019-04-01T16:26:34.635Z,9.55
2019-04-01T16:29:02.073Z,9.64
2019-04-01T16:31:29.012Z,9.61
2019-04-01T16:33:55.630Z,9.48
2019-04-01T16:36:22.643Z,9.44
2019-04-01T16:38:50.161Z,9.44
2019-04-01T16:41:17.034Z,9.37
2019-04-01T16:43:43.751Z,9.24
2019-04-01T16:46:12.344Z,9.16
2019-04-01T16:48:39.648Z,9.15
2019-04-01T16:51:06.379Z,9.04
2019-04-01T16:53:33.287Z,9.06
2019-04-01T16:56:00.854Z,9.11
2019-04-01T16:58:27.871Z,9.06
2019-04-01T17:00:55.263Z,8.95
2019-04-01T17:03:21.965Z,8.85
2019-04-01T17:05:49.072Z,8.84
2019-04-01T17:08:16.208Z,8.90
2019-04-01T17:10:43.865Z,8.81
2019-04-01T17:13:10.911Z,8.74
2019-04-01T17:15:39.263Z,8.74
2019-04-01T17:18:06.038Z,8.50
2019-04-01T17:20:32.795Z,8.50
2019-04-01T17:23:01.085Z,8.60
2019-04-01T17:25:29.174Z,8.34
2019-04-01T17:27:55.751Z,8.19
2019-04-01T17:30:22.966Z,8.28
2019-04-01T17:32:50.030Z,8.26
2019-04-01T17:35:17.283Z,8.15
2019-04-01T17:37:44.045Z,8.11
2019-04-01T17:40:12.361Z,7.99
2019-04-01T17:42:40.963Z,7.85
2019-04-01T17:45:32.413Z,7.63
2019-04-01T17:48:00.633Z,7.01
2019-04-01T17:50:29.141Z,6.69
2019-04-01T17:52:56.584Z,6.54
2019-04-01T17:55:24.594Z,6.37
2019-04-01T17:57:51.456Z,6.08
2019-04-01T18:00:21.628Z,5.99
2019-04-01T18:02:49.275Z,5.98
2019-04-01T18:05:16.094Z,5.72
2019-04-01T18:07:43.731Z,5.54
2019-04-01T18:10:12.135Z,5.60
2019-04-01T18:12:38.860Z,5.45
2019-04-01T18:15:05.577Z,5.47
2019-04-01T18:17:32.352Z,5.31
2019-04-01T18:20:00.851Z,5.44
2019-04-01T18:22:29.115Z,5.19
2019-04-01T18:28:22.152Z,5.14
2019-04-01T18:30:48.744Z,5.33
2019-04-01T18:33:15.329Z,5.06
2019-04-01T18:35:44.764Z,4.94
2019-04-01T18:38:11.007Z,4.84
2019-04-01T18:40:38.401Z,4.71
2019-04-01T18:43:05.459Z,4.55
2019-04-01T18:45:32.243Z,4.60
2019-04-01T18:47:59.245Z,4.40
2019-04-01T18:50:25.957Z,4.37
2019-04-01T18:52:52.615Z,4.35
2019-04-01T18:55:19.381Z,4.32
2019-04-01T18:57:46.029Z,4.20
2019-04-01T19:00:13.413Z,4.16
2019-04-01T19:02:40.160Z,4.05
2019-04-01T19:05:06.957Z,3.94
2019-04-01T19:07:35.314Z,4.08
2019-04-01T19:10:06.424Z,3.94
2019-04-01T19:12:30.969Z,3.99
2019-04-01T19:14:57.713Z,3.84
2019-04-01T19:17:24.330Z,3.93
2019-04-01T19:19:52.801Z,4.02
2019-04-01T19:22:19.716Z,3.79
2019-04-01T19:24:46.747Z,4.09
2019-04-01T19:27:13.468Z,4.03
2019-04-01T19:29:42.929Z,4.04
2019-04-01T19:32:09.544Z,4.03
2019-04-01T19:34:36.802Z,4.05
2019-04-01T19:37:03.981Z,3.90
2019-04-01T19:39:30.723Z,3.80
2019-04-01T19:41:57.875Z,3.80
2019-04-01T19:44:24.447Z,3.82
2019-04-01T19:46:51.276Z,3.95
2019-04-01T19:49:18.178Z,3.96
2019-04-01T19:51:44.797Z,4.05
2019-04-01T19:54:12.606Z,4.09
2019-04-01T19:56:39.231Z,4.29
2019-04-01T19:59:05.827Z,4.14
2019-04-01T20:01:33.915Z,4.25
2019-04-01T20:04:00.582Z,4.31
2019-04-01T20:06:27.207Z,4.30
2019-04-01T20:08:53.806Z,4.24
2019-04-01T20:11:20.502Z,4.16
2019-04-01T20:13:48.479Z,4.24
2019-04-01T20:16:15.579Z,4.32
2019-04-01T20:18:42.192Z,4.39
2019-04-01T20:21:08.851Z,4.42
2019-04-01T20:23:36.343Z,4.49
2019-04-01T20:26:03.428Z,4.26
2019-04-01T20:28:30.354Z,4.07
2019-04-01T20:30:57.521Z,4.15
2019-04-01T20:33:25.194Z,4.13
2019-04-01T20:35:52.144Z,4.10
2019-04-01T20:38:19.017Z,4.19
2019-04-01T20:40:45.695Z,4.24
2019-04-01T20:43:12.457Z,4.05
2019-04-01T20:45:39.202Z,4.02
2019-04-01T20:48:06.474Z,4.07
2019-04-01T20:50:33.640Z,4.03
2019-04-01T20:53:00.315Z,4.12
2019-04-01T20:55:27.001Z,4.10
2019-04-01T20:57:54.016Z,4.01
2019-04-01T21:00:20.623Z,3.97
2019-04-01T21:02:47.224Z,4.16
2019-04-01T21:05:14.433Z,4.21
2019-04-01T21:07:42.003Z,4.10
2019-04-01T21:10:09.150Z,4.26
2019-04-01T21:12:37.264Z,4.18
2019-04-01T21:15:04.761Z,4.37
2019-04-01T21:17:32.079Z,4.22
2019-04-01T21:19:59.109Z,4.22
2019-04-01T21:22:25.996Z,4.27
2019-04-01T21:24:52.735Z,4.30
2019-04-01T21:27:19.477Z,4.41
2019-04-01T21:29:47.025Z,4.35
2019-04-01T21:32:13.929Z,4.43
2019-04-01T21:34:41.149Z,4.45
2019-04-01T21:37:08.347Z,4.28
2019-04-01T21:39:37.736Z,4.29
2019-04-01T21:42:04.170Z,4.40
2019-04-01T21:44:31.066Z,4.41
2019-04-01T21:46:57.723Z,4.37
2019-04-01T21:49:24.850Z,4.40
2019-04-01T21:51:51.705Z,4.33
2019-04-01T21:54:18.866Z,4.45
2019-04-01T21:56:45.439Z,4.45
2019-04-01T21:59:12.620Z,4.37
2019-04-01T22:01:40.685Z,4.37
2019-04-01T22:04:08.376Z,4.32
2019-04-01T22:06:34.984Z,4.10
2019-04-01T22:09:06.597Z,4.15
2019-04-01T22:11:34.366Z,4.10
2019-04-01T22:14:01.079Z,4.00
2019-04-01T22:16:27.974Z,4.10
2019-04-01T22:18:54.566Z,4.07
2019-04-01T22:21:21.310Z,4.02
2019-04-01T22:23:48.303Z,3.79
2019-04-01T22:26:15.722Z,3.78
2019-04-01T22:28:42.853Z,3.69
2019-04-01T22:31:09.621Z,3.61
2019-04-01T22:33:37.204Z,3.74
2019-04-01T22:36:04.236Z,3.78
2019-04-01T22:38:31.157Z,3.64
2019-04-01T22:40:57.854Z,3.56
2019-04-01T22:43:25.383Z,3.63
2019-04-01T22:45:52.411Z,3.60
2019-04-01T22:48:19.088Z,3.48
2019-04-01T22:50:46.070Z,3.40
2019-04-01T22:53:13.065Z,3.50
2019-04-01T22:55:40.679Z,3.41
2019-04-01T22:58:07.275Z,3.39
2019-04-01T23:00:34.293Z,3.35
2019-04-01T23:03:01.171Z,3.22
2019-04-01T23:05:27.811Z,3.28
2019-04-01T23:07:54.495Z,3.15
2019-04-01T23:10:21.173Z,3.04
2019-04-01T23:12:48.221Z,3.04
2019-04-01T23:15:15.773Z,2.89
2019-04-01T23:17:42.604Z,2.84
2019-04-01T23:20:09.613Z,2.99
2019-04-01T23:22:36.262Z,3.14
2019-04-01T23:25:03.742Z,2.95
2019-04-01T23:27:31.506Z,2.91
2019-04-01T23:29:58.070Z,3.04
2019-04-01T23:32:25.625Z,2.97
2019-04-01T23:34:52.737Z,3.07
2019-04-01T23:37:19.470Z,3.02
2019-04-01T23:39:46.113Z,3.09
2019-04-01T23:42:13.480Z,3.03
2019-04-01T23:44:40.957Z,3.05
2019-04-01T23:47:09.815Z,3.13
2019-04-01T23:49:37.326Z,3.17
2019-04-01T23:52:05.914Z,3.31
2019-04-01T23:54:32.929Z,3.28
2019-04-01T23:56:59.858Z,3.23
2019-04-01T23:59:26.592Z,3.24
