createdAt,value
2019-03-12T00:03:01.326Z,99745.93
2019-03-12T00:06:15.204Z,99745.58
2019-03-12T00:09:28.674Z,99737.25
2019-03-12T00:12:42.275Z,99728.53
2019-03-12T00:15:55.750Z,99738.31
2019-03-12T00:19:09.248Z,99726.34
2019-03-12T00:22:22.963Z,99724.70
2019-03-12T00:25:36.450Z,99737.23
2019-03-12T00:28:49.932Z,99731.23
2019-03-12T00:32:03.501Z,99728.91
2019-03-12T00:35:16.985Z,99735.61
2019-03-12T00:38:30.471Z,99753.36
2019-03-12T00:41:44.203Z,99750.63
2019-03-12T00:44:57.670Z,99754.43
2019-03-12T00:48:11.250Z,99755.88
2019-03-12T00:51:24.759Z,99755.34
2019-03-12T00:54:38.487Z,99759.69
2019-03-12T00:57:52.256Z,99761.81
2019-03-12T01:01:06.098Z,99774.63
2019-03-12T01:04:19.565Z,99782.75
2019-03-12T01:07:33.152Z,99787.06
2019-03-12T01:10:47.107Z,99792.47
2019-03-12T01:14:00.585Z,99791.51
2019-03-12T01:17:14.048Z,99778.47
2019-03-12T01:20:27.623Z,99776.67
2019-03-12T01:23:41.090Z,99782.80
2019-03-12T01:26:54.682Z,99785.73
2019-03-12T01:30:10.913Z,99779.23
2019-03-12T01:33:24.389Z,99780.86
2019-03-12T01:36:37.875Z,99801.88
2019-03-12T01:39:51.331Z,99795.54
2019-03-12T01:43:04.816Z,99795.08
2019-03-12T01:46:18.396Z,99801.77
2019-03-12T01:49:31.863Z,99796.63
2019-03-12T01:52:45.380Z,99802.56
2019-03-12T01:55:58.805Z,99811.70
2019-03-12T01:59:12.382Z,99805.00
2019-03-12T02:02:26.152Z,99814.19
2019-03-12T02:05:39.992Z,99809.23
2019-03-12T02:08:53.984Z,99810.97
2019-03-12T02:12:07.677Z,99803.01
2019-03-12T02:15:21.249Z,99798.95
2019-03-12T02:18:34.989Z,99796.14
2019-03-12T02:21:48.670Z,99781.44
2019-03-12T02:25:02.568Z,99775.34
2019-03-12T02:28:16.077Z,99776.05
2019-03-12T02:31:29.742Z,99778.27
2019-03-12T02:34:43.333Z,99780.97
2019-03-12T02:37:57.082Z,99788.41
2019-03-12T02:41:10.753Z,99791.83
2019-03-12T02:44:24.233Z,99792.04
2019-03-12T02:47:38.068Z,99786.13
2019-03-12T02:50:51.973Z,99784.55
2019-03-12T02:54:05.657Z,99787.02
2019-03-12T02:57:19.120Z,99773.61
2019-03-12T03:00:32.589Z,99769.97
2019-03-12T03:03:46.082Z,99771.63
2019-03-12T03:07:18.323Z,99768.80
2019-03-12T03:10:31.908Z,99773.11
2019-03-12T03:13:45.450Z,99784.08
2019-03-12T03:16:58.955Z,99791.78
2019-03-12T03:20:12.897Z,99785.92
2019-03-12T03:23:26.444Z,99778.34
2019-03-12T03:26:40.309Z,99772.91
2019-03-12T03:29:53.894Z,99770.97
2019-03-12T03:33:07.670Z,99764.71
2019-03-12T03:36:21.682Z,99759.47
2019-03-12T03:39:35.124Z,99743.48
2019-03-12T03:42:48.706Z,99748.75
2019-03-12T03:46:02.448Z,99751.56
2019-03-12T03:49:15.853Z,99753.88
2019-03-12T03:52:29.556Z,99750.91
2019-03-12T03:55:43.461Z,99746.51
2019-03-12T03:58:56.894Z,99743.38
2019-03-12T04:02:10.770Z,99739.12
2019-03-12T04:05:24.387Z,99740.05
2019-03-12T04:08:37.927Z,99733.85
2019-03-12T04:11:51.394Z,99722.41
2019-03-12T04:15:06.140Z,99719.39
2019-03-12T04:18:19.592Z,99717.23
2019-03-12T04:21:33.062Z,99715.11
2019-03-12T04:24:46.740Z,99717.76
2019-03-12T04:28:00.198Z,99718.65
2019-03-12T04:31:13.780Z,99710.07
2019-03-12T04:34:33.472Z,99706.03
2019-03-12T04:37:46.930Z,99706.53
2019-03-12T04:41:00.428Z,99702.30
2019-03-12T04:44:14.030Z,99700.09
2019-03-12T04:47:27.490Z,99694.34
2019-03-12T04:50:40.953Z,99689.68
2019-03-12T04:53:54.415Z,99685.75
2019-03-12T04:57:08.180Z,99687.71
2019-03-12T05:00:21.860Z,99679.38
2019-03-12T05:03:35.322Z,99678.78
2019-03-12T05:06:49.104Z,99677.33
2019-03-12T05:10:03.548Z,99667.73
2019-03-12T05:13:17.006Z,99677.99
2019-03-12T05:16:30.475Z,99677.55
2019-03-12T05:19:44.589Z,99669.80
2019-03-12T05:22:58.085Z,99670.36
2019-03-12T05:26:11.833Z,99659.40
2019-03-12T05:29:25.465Z,99659.85
2019-03-12T05:32:39.008Z,99657.19
2019-03-12T05:35:52.481Z,99658.45
2019-03-12T05:39:06.079Z,99656.84
2019-03-12T05:42:19.548Z,99650.52
2019-03-12T05:45:33.318Z,99648.72
2019-03-12T05:48:46.775Z,99652.00
2019-03-12T05:52:00.451Z,99649.63
2019-03-12T05:55:14.842Z,99648.19
2019-03-12T05:58:28.598Z,99644.37
2019-03-12T06:01:42.172Z,99640.91
2019-03-12T06:04:55.925Z,99639.83
2019-03-12T06:08:09.429Z,99642.58
2019-03-12T06:11:22.993Z,99642.95
2019-03-12T06:14:36.467Z,99644.56
2019-03-12T06:17:49.944Z,99636.45
2019-03-12T06:21:03.964Z,99635.19
2019-03-12T06:24:17.431Z,99636.83
2019-03-12T06:27:30.899Z,99634.28
2019-03-12T06:31:01.432Z,99630.13
2019-03-12T06:34:18.918Z,99620.90
2019-03-12T06:37:50.806Z,99616.90
2019-03-12T06:41:19.143Z,99612.54
2019-03-12T06:45:04.115Z,99613.63
2019-03-12T06:48:29.695Z,99615.97
2019-03-12T06:51:56.786Z,99601.30
2019-03-12T06:55:30.034Z,99596.79
2019-03-12T06:59:06.735Z,99590.61
2019-03-12T07:03:11.166Z,99577.92
2019-03-12T07:06:56.594Z,99579.38
2019-03-12T07:10:39.499Z,99565.91
2019-03-12T07:13:59.767Z,99566.78
2019-03-12T07:17:33.037Z,99562.72
2019-03-12T07:20:57.869Z,99567.73
2019-03-12T07:24:32.294Z,99557.53
2019-03-12T07:28:05.482Z,99550.72
2019-03-12T07:31:26.040Z,99550.16
2019-03-12T07:35:02.865Z,99540.97
2019-03-12T07:38:40.002Z,99532.12
2019-03-12T07:42:02.901Z,99536.41
2019-03-12T07:45:23.449Z,99530.05
2019-03-12T07:52:33.480Z,99514.75
2019-03-12T07:55:56.461Z,99512.38
2019-03-12T07:59:27.924Z,99505.13
2019-03-12T08:03:16.636Z,99501.20
2019-03-12T08:06:40.001Z,99491.14
2019-03-12T08:10:25.462Z,99490.16
2019-03-12T08:13:56.351Z,99466.78
2019-03-12T08:17:32.376Z,99462.20
2019-03-12T08:21:24.137Z,99452.38
2019-03-12T08:24:45.033Z,99439.07
2019-03-12T08:28:11.957Z,99428.53
2019-03-12T08:31:32.079Z,99424.20
2019-03-12T08:35:05.467Z,99416.50
2019-03-12T08:38:38.105Z,99406.13
2019-03-12T08:42:13.897Z,99404.27
2019-03-12T08:45:48.898Z,99400.58
2019-03-12T08:49:07.415Z,99397.57
2019-03-12T08:52:38.129Z,99388.69
2019-03-12T08:56:00.359Z,99393.31
2019-03-12T08:59:42.340Z,99385.25
2019-03-12T09:03:14.694Z,99371.62
2019-03-12T09:07:05.177Z,99359.85
2019-03-12T09:10:53.427Z,99344.64
2019-03-12T09:14:35.994Z,99342.75
2019-03-12T09:18:09.883Z,99331.44
2019-03-12T09:21:34.426Z,99323.37
2019-03-12T09:25:08.058Z,99305.72
2019-03-12T09:28:48.908Z,99306.17
2019-03-12T09:32:11.418Z,99301.38
2019-03-12T09:35:30.999Z,99286.72
2019-03-12T09:39:09.771Z,99284.36
2019-03-12T09:42:40.906Z,99270.44
2019-03-12T09:46:16.051Z,99263.13
2019-03-12T09:49:46.857Z,99266.66
2019-03-12T09:53:35.549Z,99264.69
2019-03-12T09:57:00.133Z,99255.68
2019-03-12T10:00:33.467Z,99253.47
2019-03-12T10:04:05.101Z,99243.36
2019-03-12T10:07:27.746Z,99250.97
2019-03-12T10:10:58.531Z,99210.44
2019-03-12T10:14:32.238Z,99218.61
2019-03-12T10:17:55.856Z,99194.44
2019-03-12T10:21:35.392Z,99214.02
2019-03-12T10:25:05.691Z,99210.98
2019-03-12T10:28:26.052Z,99200.92
2019-03-12T10:31:45.587Z,99195.23
2019-03-12T10:35:18.657Z,99187.95
2019-03-12T10:39:18.724Z,99176.36
2019-03-12T10:42:47.306Z,99158.80
2019-03-12T10:46:26.489Z,99153.66
2019-03-12T10:49:39.967Z,99149.52
2019-03-12T10:52:53.877Z,99145.27
2019-03-12T10:56:07.331Z,99142.25
2019-03-12T10:59:20.923Z,99130.97
2019-03-12T11:02:35.155Z,99119.67
2019-03-12T11:05:48.653Z,99157.19
2019-03-12T11:09:04.748Z,99130.70
2019-03-12T11:12:18.253Z,99131.91
2019-03-12T11:15:32.072Z,99104.53
2019-03-12T11:18:45.625Z,99102.95
2019-03-12T11:21:59.181Z,99092.86
2019-03-12T11:25:25.917Z,99090.53
2019-03-12T11:28:28.448Z,99088.48
2019-03-12T11:31:42.037Z,99075.01
2019-03-12T11:34:55.794Z,99073.73
2019-03-12T11:38:09.261Z,99073.72
2019-03-12T11:41:23.043Z,99057.81
2019-03-12T11:44:36.611Z,99049.65
2019-03-12T11:47:50.071Z,99023.67
2019-03-12T11:51:04.056Z,99025.09
2019-03-12T11:54:17.695Z,99006.26
2019-03-12T11:57:31.548Z,99011.13
2019-03-12T12:00:56.786Z,99001.27
2019-03-12T12:04:10.834Z,98989.21
2019-03-12T12:07:24.340Z,98967.31
2019-03-12T12:10:38.013Z,98954.34
2019-03-12T12:13:51.857Z,98948.45
2019-03-12T12:17:05.437Z,98927.98
2019-03-12T12:20:28.749Z,98915.44
2019-03-12T12:23:34.976Z,98932.95
2019-03-12T12:26:48.723Z,98914.61
2019-03-12T12:30:03.065Z,98910.52
2019-03-12T12:33:16.759Z,98897.32
2019-03-12T12:36:30.594Z,98896.97
2019-03-12T12:39:44.117Z,98874.56
2019-03-12T12:42:57.873Z,98864.61
2019-03-12T12:46:12.195Z,98858.75
2019-03-12T12:49:25.696Z,98838.11
2019-03-12T12:52:39.584Z,98827.63
2019-03-12T12:55:53.089Z,98807.24
2019-03-12T12:59:06.835Z,98818.31
2019-03-12T13:02:20.444Z,98798.21
2019-03-12T13:05:34.142Z,98785.83
2019-03-12T13:08:47.838Z,98764.91
2019-03-12T13:12:01.827Z,98744.84
2019-03-12T13:15:15.625Z,98742.22
2019-03-12T13:18:29.570Z,98750.37
2019-03-12T13:21:43.066Z,98738.85
2019-03-12T13:24:56.571Z,98737.88
2019-03-12T13:28:10.062Z,98714.29
2019-03-12T13:31:23.853Z,98710.48
2019-03-12T13:34:37.327Z,98715.09
2019-03-12T13:37:50.929Z,98687.28
2019-03-12T13:41:06.793Z,98703.13
2019-03-12T13:44:20.468Z,98684.03
2019-03-12T13:47:34.051Z,98673.48
2019-03-12T13:50:47.641Z,98673.37
2019-03-12T13:54:01.135Z,98655.03
2019-03-12T13:57:14.689Z,98653.00
2019-03-12T14:00:28.782Z,98636.00
2019-03-12T14:03:42.354Z,98621.20
2019-03-12T14:06:55.860Z,98620.73
2019-03-12T14:10:15.142Z,98622.16
2019-03-12T14:13:28.754Z,98616.31
2019-03-12T14:16:42.226Z,98611.88
2019-03-12T14:20:05.365Z,98600.59
2019-03-12T14:23:24.724Z,98580.55
2019-03-12T14:26:38.542Z,98575.55
2019-03-12T14:29:52.139Z,98572.39
2019-03-12T14:33:05.873Z,98568.16
2019-03-12T14:36:19.574Z,98539.26
2019-03-12T14:39:33.248Z,98538.94
2019-03-12T14:42:46.728Z,98532.61
2019-03-12T14:46:00.315Z,98528.34
2019-03-12T14:49:13.956Z,98515.45
2019-03-12T14:52:31.987Z,98502.11
2019-03-12T14:55:45.601Z,98497.52
2019-03-12T14:58:59.928Z,98482.17
2019-03-12T15:02:13.708Z,98473.48
2019-03-12T15:05:27.295Z,98456.81
2019-03-12T15:08:41.088Z,98457.66
2019-03-12T15:11:54.652Z,98443.06
2019-03-12T15:15:08.619Z,98426.17
2019-03-12T15:18:22.110Z,98419.45
2019-03-12T15:21:35.723Z,98415.22
2019-03-12T15:24:49.377Z,98401.55
2019-03-12T15:28:03.051Z,98400.04
2019-03-12T15:31:16.789Z,98383.72
2019-03-12T15:34:30.263Z,98376.20
2019-03-12T15:37:43.845Z,98360.95
2019-03-12T15:40:57.422Z,98356.71
2019-03-12T15:44:11.033Z,98339.64
2019-03-12T15:47:24.802Z,98340.34
2019-03-12T15:50:38.378Z,98331.05
2019-03-12T15:53:51.844Z,98309.30
2019-03-12T15:57:05.354Z,98300.20
2019-03-12T16:00:19.058Z,98298.81
2019-03-12T16:03:32.517Z,98283.38
2019-03-12T16:06:46.248Z,98270.68
2019-03-12T16:09:59.805Z,98251.73
2019-03-12T16:13:13.653Z,98253.16
2019-03-12T16:16:27.137Z,98232.82
2019-03-12T16:19:40.575Z,98222.94
2019-03-12T16:22:54.140Z,98219.23
2019-03-12T16:26:07.595Z,98205.15
2019-03-12T16:29:21.059Z,98203.92
2019-03-12T16:32:35.471Z,98193.95
2019-03-12T16:35:49.290Z,98178.85
2019-03-12T16:39:04.443Z,98172.04
2019-03-12T16:42:17.898Z,98164.44
2019-03-12T16:45:31.745Z,98146.63
2019-03-12T16:48:45.183Z,98141.67
2019-03-12T16:51:58.909Z,98130.59
2019-03-12T16:55:12.795Z,98120.11
2019-03-12T16:58:26.390Z,98107.30
2019-03-12T17:01:39.843Z,98097.27
2019-03-12T17:04:53.307Z,98083.69
2019-03-12T17:08:06.791Z,98075.17
2019-03-12T17:11:20.264Z,98054.65
2019-03-12T17:14:38.747Z,98056.09
2019-03-12T17:17:49.484Z,98033.48
2019-03-12T17:21:03.121Z,98028.89
2019-03-12T17:24:16.767Z,98027.08
2019-03-12T17:27:30.246Z,98023.96
2019-03-12T17:30:43.820Z,98031.92
2019-03-12T17:33:57.398Z,98028.72
2019-03-12T17:37:10.888Z,98016.64
2019-03-12T17:40:24.461Z,98021.56
2019-03-12T17:43:38.306Z,98021.89
2019-03-12T17:46:51.845Z,98021.13
2019-03-12T17:50:06.200Z,98019.53
2019-03-12T17:53:19.946Z,98007.97
2019-03-12T17:56:33.522Z,97996.50
2019-03-12T17:59:46.988Z,97986.38
2019-03-12T18:03:00.820Z,97972.83
2019-03-12T18:06:14.269Z,97961.83
2019-03-12T18:09:28.026Z,97963.55
2019-03-12T18:12:41.591Z,97959.11
2019-03-12T18:15:55.167Z,97961.07
2019-03-12T18:19:08.695Z,97953.67
2019-03-12T18:22:22.234Z,97945.83
2019-03-12T18:25:36.368Z,97924.48
2019-03-12T18:28:49.840Z,97916.89
2019-03-12T18:32:03.595Z,97906.34
2019-03-12T18:35:17.521Z,97894.59
2019-03-12T18:38:31.095Z,97893.91
2019-03-12T18:41:44.567Z,97893.10
2019-03-12T18:44:58.253Z,97883.28
2019-03-12T18:48:11.828Z,97877.31
2019-03-12T18:51:25.295Z,97880.95
2019-03-12T18:54:39.054Z,97871.55
2019-03-12T18:57:52.547Z,97853.78
2019-03-12T19:01:10.608Z,97845.49
2019-03-12T19:04:24.435Z,97848.67
2019-03-12T19:07:37.908Z,97856.88
2019-03-12T19:10:51.459Z,97859.83
2019-03-12T19:14:05.109Z,97833.53
2019-03-12T19:17:18.562Z,97824.78
2019-03-12T19:20:33.285Z,97811.80
2019-03-12T19:23:46.979Z,97795.73
2019-03-12T19:27:01.242Z,97785.78
2019-03-12T19:30:14.912Z,97782.63
2019-03-12T19:33:28.586Z,97780.65
2019-03-12T19:36:42.049Z,97756.09
2019-03-12T19:39:55.725Z,97755.50
2019-03-12T19:43:09.821Z,97759.63
2019-03-12T19:46:23.422Z,97764.17
2019-03-12T19:49:37.005Z,97742.80
2019-03-12T19:52:50.822Z,97739.41
2019-03-12T19:56:04.948Z,97723.52
2019-03-12T19:59:18.631Z,97719.95
2019-03-12T20:02:33.708Z,97698.69
2019-03-12T20:05:47.588Z,97673.05
2019-03-12T20:09:01.109Z,97664.39
2019-03-12T20:12:49.125Z,97647.55
2019-03-12T20:16:43.849Z,97645.34
2019-03-12T20:20:34.478Z,97644.69
2019-03-12T20:24:29.360Z,97633.23
2019-03-12T20:28:26.783Z,97633.43
2019-03-12T20:32:18.163Z,97618.76
2019-03-12T20:36:20.964Z,97614.48
2019-03-12T20:40:11.688Z,97615.77
2019-03-12T20:44:18.797Z,97596.09
2019-03-12T20:48:10.384Z,97600.42
2019-03-12T20:52:00.813Z,97602.38
2019-03-12T20:55:55.155Z,97589.08
2019-03-12T20:59:53.555Z,97592.66
2019-03-12T21:03:47.847Z,97585.05
2019-03-12T21:07:49.510Z,97592.76
2019-03-12T21:11:40.308Z,97575.48
2019-03-12T21:15:38.000Z,97566.65
2019-03-12T21:19:22.671Z,97560.01
2019-03-12T21:23:20.873Z,97563.02
2019-03-12T21:27:23.126Z,97559.44
2019-03-12T21:30:36.884Z,97554.84
2019-03-12T21:33:50.443Z,97538.02
2019-03-12T21:37:04.301Z,97539.16
2019-03-12T21:40:18.202Z,97542.27
2019-03-12T21:43:32.051Z,97536.14
2019-03-12T21:46:45.736Z,97525.58
2019-03-12T21:49:59.199Z,97520.05
2019-03-12T21:53:12.743Z,97523.48
2019-03-12T21:56:26.218Z,97512.27
2019-03-12T21:59:39.689Z,97522.78
2019-03-12T22:02:53.453Z,97501.67
2019-03-12T22:06:06.934Z,97512.00
2019-03-12T22:09:20.424Z,97523.49
2019-03-12T22:12:33.896Z,97521.77
2019-03-12T22:15:47.646Z,97522.31
2019-03-12T22:19:01.087Z,97525.38
2019-03-12T22:22:33.215Z,97542.34
2019-03-12T22:25:46.956Z,97556.73
2019-03-12T22:29:00.610Z,97561.56
2019-03-12T22:32:14.170Z,97574.52
2019-03-12T22:35:27.731Z,97586.08
2019-03-12T22:38:41.195Z,97598.22
2019-03-12T22:41:54.667Z,97616.52
2019-03-12T22:45:08.330Z,97641.98
2019-03-12T22:48:21.932Z,97656.95
2019-03-12T22:51:35.389Z,97656.80
2019-03-12T22:54:48.832Z,97668.55
2019-03-12T22:58:02.294Z,97679.92
2019-03-12T23:01:16.189Z,97684.13
2019-03-12T23:04:29.662Z,97671.83
2019-03-12T23:07:43.239Z,97708.88
2019-03-12T23:10:57.075Z,97718.80
2019-03-12T23:14:10.523Z,97727.33
2019-03-12T23:17:23.987Z,97760.57
2019-03-12T23:20:38.239Z,97765.16
2019-03-12T23:23:51.820Z,97765.91
2019-03-12T23:27:05.298Z,97771.25
2019-03-12T23:30:19.023Z,97795.59
2019-03-12T23:33:32.807Z,97809.98
2019-03-12T23:36:46.291Z,97837.53
2019-03-12T23:40:00.181Z,97831.88
2019-03-12T23:43:14.178Z,97839.20
2019-03-12T23:46:27.841Z,97881.54
2019-03-12T23:49:41.774Z,97883.14
2019-03-12T23:52:55.352Z,97907.26
2019-03-12T23:56:09.012Z,97910.98
2019-03-12T23:59:22.679Z,97932.52
