createdAt,value
2018-09-08T00:00:13.912Z,1020.19
2018-09-08T00:01:13.827Z,1020.17
2018-09-08T00:02:13.836Z,1020.16
2018-09-08T00:03:13.766Z,1020.15
2018-09-08T00:04:13.792Z,1020.18
2018-09-08T00:05:13.774Z,1020.19
2018-09-08T00:06:13.923Z,1020.17
2018-09-08T00:07:13.711Z,1020.2
2018-09-08T00:08:13.742Z,1020.2
2018-09-08T00:09:13.814Z,1020.23
2018-09-08T00:10:14.021Z,1020.18
2018-09-08T00:11:13.795Z,1020.21
2018-09-08T00:12:13.809Z,1020.19
2018-09-08T00:13:13.820Z,1020.23
2018-09-08T00:14:14.045Z,1020.17
2018-09-08T00:15:13.740Z,1020.21
2018-09-08T00:16:13.786Z,1020.23
2018-09-08T00:17:13.725Z,1020.25
2018-09-08T00:18:13.794Z,1020.28
2018-09-08T00:19:13.943Z,1020.26
2018-09-08T00:20:13.953Z,1020.33
2018-09-08T00:21:13.938Z,1020.33
2018-09-08T00:22:13.793Z,1020.3
2018-09-08T00:23:13.831Z,1020.33
2018-09-08T00:24:13.760Z,1020.39
2018-09-08T00:25:13.936Z,1020.31
2018-09-08T00:26:14.018Z,1020.33
2018-09-08T00:27:13.731Z,1020.29
2018-09-08T00:28:13.733Z,1020.3
2018-09-08T00:29:13.931Z,1020.32
2018-09-08T00:30:13.943Z,1020.29
2018-09-08T00:31:13.750Z,1020.24
2018-09-08T00:32:13.875Z,1020.25
2018-09-08T00:33:13.901Z,1020.27
2018-09-08T00:34:13.808Z,1020.29
2018-09-08T00:35:14.005Z,1020.34
2018-09-08T00:36:13.733Z,1020.34
2018-09-08T00:37:13.894Z,1020.38
2018-09-08T00:38:13.780Z,1020.33
2018-09-08T00:39:13.856Z,1020.36
2018-09-08T00:40:13.923Z,1020.37
2018-09-08T00:41:13.976Z,1020.4
2018-09-08T00:42:13.780Z,1020.39
2018-09-08T00:43:13.965Z,1020.41
2018-09-08T00:44:13.807Z,1020.41
2018-09-08T00:45:13.839Z,1020.41
2018-09-08T00:46:13.950Z,1020.44
2018-09-08T00:47:13.787Z,1020.45
2018-09-08T00:48:13.978Z,1020.46
2018-09-08T00:49:13.768Z,1020.5
2018-09-08T00:50:13.930Z,1020.49
2018-09-08T00:51:13.971Z,1020.48
2018-09-08T00:52:13.654Z,1020.49
2018-09-08T00:53:13.967Z,1020.55
2018-09-08T00:54:14.021Z,1020.51
2018-09-08T00:55:14.006Z,1020.51
2018-09-08T00:56:13.944Z,1020.53
2018-09-08T00:57:13.897Z,1020.55
2018-09-08T00:58:13.855Z,1020.55
2018-09-08T00:59:14.069Z,1020.55
2018-09-08T01:00:14.060Z,1020.53
2018-09-08T01:01:13.989Z,1020.54
2018-09-08T01:02:13.737Z,1020.54
2018-09-08T01:03:13.963Z,1020.54
2018-09-08T01:04:13.839Z,1020.6
2018-09-08T01:05:13.995Z,1020.6
2018-09-08T01:06:13.975Z,1020.57
2018-09-08T01:07:13.997Z,1020.6
2018-09-08T01:08:13.888Z,1020.57
2018-09-08T01:09:13.804Z,1020.64
2018-09-08T01:10:14.142Z,1020.62
2018-09-08T01:11:13.833Z,1020.62
2018-09-08T01:12:14.034Z,1020.6
2018-09-08T01:13:13.789Z,1020.61
2018-09-08T01:14:13.909Z,1020.65
2018-09-08T01:15:13.817Z,1020.67
2018-09-08T01:16:13.869Z,1020.66
2018-09-08T01:17:13.965Z,1020.68
2018-09-08T01:18:13.758Z,1020.67
2018-09-08T01:19:13.821Z,1020.68
2018-09-08T01:20:13.895Z,1020.67
2018-09-08T01:21:13.902Z,1020.7
2018-09-08T01:22:13.600Z,1020.71
2018-09-08T01:23:13.999Z,1020.73
2018-09-08T01:24:13.905Z,1020.7
2018-09-08T01:25:13.783Z,1020.75
2018-09-08T01:26:13.982Z,1020.7
2018-09-08T01:27:13.718Z,1020.71
2018-09-08T01:28:13.970Z,1020.71
2018-09-08T01:29:13.875Z,1020.71
2018-09-08T01:30:13.702Z,1020.72
2018-09-08T01:31:13.963Z,1020.7
2018-09-08T01:32:13.827Z,1020.76
2018-09-08T01:33:13.801Z,1020.74
2018-09-08T01:34:13.948Z,1020.77
2018-09-08T01:35:13.814Z,1020.76
2018-09-08T01:36:13.887Z,1020.79
2018-09-08T01:37:13.887Z,1020.77
2018-09-08T01:38:13.825Z,1020.8
2018-09-08T01:39:13.919Z,1020.79
2018-09-08T01:40:13.830Z,1020.81
2018-09-08T01:41:13.895Z,1020.76
2018-09-08T01:42:13.808Z,1020.79
2018-09-08T01:43:13.799Z,1020.79
2018-09-08T01:44:13.872Z,1020.82
2018-09-08T01:45:13.697Z,1020.76
2018-09-08T01:46:13.979Z,1020.78
2018-09-08T01:47:13.716Z,1020.76
2018-09-08T01:48:13.964Z,1020.81
2018-09-08T01:49:13.828Z,1020.82
2018-09-08T01:50:14.116Z,1020.81
2018-09-08T01:51:13.955Z,1020.84
2018-09-08T01:52:13.981Z,1020.87
2018-09-08T01:53:13.865Z,1020.85
2018-09-08T01:54:13.916Z,1020.89
2018-09-08T01:55:13.868Z,1020.89
2018-09-08T01:56:13.751Z,1020.92
2018-09-08T01:57:13.671Z,1020.89
2018-09-08T01:58:14.070Z,1020.88
2018-09-08T01:59:13.847Z,1020.93
2018-09-08T02:00:13.937Z,1020.9
2018-09-08T02:01:14.056Z,1020.86
2018-09-08T02:02:13.863Z,1020.89
2018-09-08T02:03:13.861Z,1020.9
2018-09-08T02:04:13.949Z,1020.91
2018-09-08T02:05:14.157Z,1020.93
2018-09-08T02:06:13.708Z,1020.93
2018-09-08T02:07:13.973Z,1020.96
2018-09-08T02:08:13.662Z,1020.98
2018-09-08T02:09:13.769Z,1020.93
2018-09-08T02:10:13.658Z,1020.99
2018-09-08T02:11:13.954Z,1020.96
2018-09-08T02:12:13.969Z,1020.95
2018-09-08T02:13:13.835Z,1020.98
2018-09-08T02:14:13.771Z,1020.96
2018-09-08T02:15:13.976Z,1020.9
2018-09-08T02:16:14.075Z,1020.94
2018-09-08T02:17:13.764Z,1020.97
2018-09-08T02:18:14.007Z,1020.95
2018-09-08T02:19:13.820Z,1020.93
2018-09-08T02:20:13.778Z,1020.91
2018-09-08T02:21:13.957Z,1020.93
2018-09-08T02:22:13.933Z,1020.93
2018-09-08T02:23:13.922Z,1020.97
2018-09-08T02:24:14.065Z,1020.97
2018-09-08T02:25:13.956Z,1020.94
2018-09-08T02:26:13.596Z,1020.98
2018-09-08T02:27:13.793Z,1020.99
2018-09-08T02:28:13.999Z,1020.98
2018-09-08T02:29:13.956Z,1020.96
2018-09-08T02:30:13.683Z,1020.96
2018-09-08T02:31:14.099Z,1020.99
2018-09-08T02:32:13.837Z,1020.98
2018-09-08T02:33:13.615Z,1021.01
2018-09-08T02:34:13.735Z,1021.02
2018-09-08T02:35:13.755Z,1021.02
2018-09-08T02:36:13.775Z,1021.01
2018-09-08T02:37:13.897Z,1021.03
2018-09-08T02:38:13.747Z,1021.05
2018-09-08T02:39:13.755Z,1021
2018-09-08T02:40:13.839Z,1021
2018-09-08T02:41:13.794Z,1021.02
2018-09-08T02:42:13.777Z,1021
2018-09-08T02:43:13.979Z,1021
2018-09-08T02:44:13.876Z,1021.02
2018-09-08T02:45:13.863Z,1021.01
2018-09-08T02:46:13.726Z,1021.01
2018-09-08T02:47:13.716Z,1021.01
2018-09-08T02:48:14.000Z,1021.05
2018-09-08T02:49:13.832Z,1021.07
2018-09-08T02:50:13.886Z,1021.04
2018-09-08T02:51:13.839Z,1021.07
2018-09-08T02:52:13.890Z,1021.03
2018-09-08T02:53:13.955Z,1021.08
2018-09-08T02:54:13.936Z,1021.07
2018-09-08T02:55:13.726Z,1021.09
2018-09-08T02:56:13.785Z,1021.08
2018-09-08T02:57:13.904Z,1021.08
2018-09-08T02:58:13.908Z,1021.06
2018-09-08T02:59:13.834Z,1021.04
2018-09-08T03:00:13.709Z,1021.05
2018-09-08T03:01:13.936Z,1021.04
2018-09-08T03:02:13.843Z,1021.06
2018-09-08T03:03:13.902Z,1021.08
2018-09-08T03:04:13.794Z,1021.08
2018-09-08T03:05:13.791Z,1021.05
2018-09-08T03:06:14.047Z,1021.11
2018-09-08T03:07:14.136Z,1021.08
2018-09-08T03:08:14.063Z,1021.11
2018-09-08T03:09:13.971Z,1021.06
2018-09-08T03:10:13.969Z,1021.08
2018-09-08T03:11:13.881Z,1021.11
2018-09-08T03:12:13.771Z,1021.08
2018-09-08T03:13:13.979Z,1021.1
2018-09-08T03:14:13.725Z,1021.15
2018-09-08T03:15:14.088Z,1021.17
2018-09-08T03:16:13.860Z,1021.15
2018-09-08T03:17:13.858Z,1021.14
2018-09-08T03:18:14.091Z,1021.18
2018-09-08T03:19:13.810Z,1021.18
2018-09-08T03:20:13.862Z,1021.18
2018-09-08T03:21:13.648Z,1021.17
2018-09-08T03:22:13.633Z,1021.15
2018-09-08T03:23:13.838Z,1021.16
2018-09-08T03:24:13.695Z,1021.2
2018-09-08T03:25:13.625Z,1021.2
2018-09-08T03:26:13.688Z,1021.17
2018-09-08T03:27:13.697Z,1021.2
2018-09-08T03:28:14.139Z,1021.2
2018-09-08T03:29:13.861Z,1021.23
2018-09-08T03:30:13.806Z,1021.19
2018-09-08T03:31:13.877Z,1021.25
2018-09-08T03:32:13.900Z,1021.25
2018-09-08T03:33:13.683Z,1021.22
2018-09-08T03:34:13.712Z,1021.21
2018-09-08T03:35:13.903Z,1021.21
2018-09-08T03:36:13.845Z,1021.22
2018-09-08T03:37:13.811Z,1021.21
2018-09-08T03:38:14.011Z,1021.25
2018-09-08T03:39:14.105Z,1021.24
2018-09-08T03:40:13.952Z,1021.21
2018-09-08T03:41:13.838Z,1021.25
2018-09-08T03:42:13.926Z,1021.19
2018-09-08T03:43:13.890Z,1021.21
2018-09-08T03:44:13.851Z,1021.19
2018-09-08T03:45:14.164Z,1021.2
2018-09-08T03:46:13.688Z,1021.21
2018-09-08T03:47:13.755Z,1021.18
2018-09-08T03:48:13.773Z,1021.19
2018-09-08T03:49:13.722Z,1021.15
2018-09-08T03:50:13.645Z,1021.19
2018-09-08T03:51:13.986Z,1021.17
2018-09-08T03:52:13.920Z,1021.19
2018-09-08T03:53:13.798Z,1021.19
2018-09-08T03:54:13.926Z,1021.22
2018-09-08T03:55:13.738Z,1021.24
2018-09-08T03:56:13.884Z,1021.26
2018-09-08T03:57:13.945Z,1021.25
2018-09-08T03:58:13.816Z,1021.24
2018-09-08T03:59:13.835Z,1021.2
2018-09-08T04:00:13.683Z,1021.2
2018-09-08T04:01:14.068Z,1021.24
2018-09-08T04:02:13.788Z,1021.19
2018-09-08T04:03:13.783Z,1021.21
2018-09-08T04:04:13.788Z,1021.22
2018-09-08T04:05:13.775Z,1021.19
2018-09-08T04:06:13.863Z,1021.22
2018-09-08T04:07:13.920Z,1021.2
2018-09-08T04:08:13.947Z,1021.18
2018-09-08T04:09:13.889Z,1021.17
2018-09-08T04:10:14.099Z,1021.19
2018-09-08T04:11:13.758Z,1021.21
2018-09-08T04:12:13.752Z,1021.18
2018-09-08T04:13:13.830Z,1021.22
2018-09-08T04:14:13.903Z,1021.23
2018-09-08T04:15:13.665Z,1021.25
2018-09-08T04:16:13.913Z,1021.22
2018-09-08T04:17:13.865Z,1021.24
2018-09-08T04:18:14.194Z,1021.29
2018-09-08T04:19:13.528Z,1021.27
2018-09-08T04:20:13.959Z,1021.3
2018-09-08T04:21:13.873Z,1021.29
2018-09-08T04:22:13.927Z,1021.35
2018-09-08T04:23:13.887Z,1021.34
2018-09-08T04:24:13.802Z,1021.34
2018-09-08T04:25:13.795Z,1021.37
2018-09-08T04:26:14.086Z,1021.39
2018-09-08T04:27:13.574Z,1021.44
2018-09-08T04:28:13.782Z,1021.39
2018-09-08T04:29:13.787Z,1021.39
2018-09-08T04:30:13.780Z,1021.4
2018-09-08T04:31:13.641Z,1021.4
2018-09-08T04:32:13.841Z,1021.43
2018-09-08T04:33:13.746Z,1021.39
2018-09-08T04:34:13.903Z,1021.5
2018-09-08T04:35:13.911Z,1021.44
2018-09-08T04:36:13.840Z,1021.44
2018-09-08T04:37:13.994Z,1021.46
2018-09-08T04:38:13.939Z,1021.43
2018-09-08T04:39:13.979Z,1021.48
2018-09-08T04:40:13.778Z,1021.5
2018-09-08T04:41:13.807Z,1021.49
2018-09-08T04:42:13.815Z,1021.52
2018-09-08T04:43:13.964Z,1021.51
2018-09-08T04:44:13.727Z,1021.54
2018-09-08T04:45:14.111Z,1021.55
2018-09-08T04:46:13.958Z,1021.57
2018-09-08T04:47:14.073Z,1021.62
2018-09-08T04:48:13.869Z,1021.55
2018-09-08T04:49:14.007Z,1021.58
2018-09-08T04:50:13.899Z,1021.53
2018-09-08T04:51:13.879Z,1021.55
2018-09-08T04:52:13.891Z,1021.57
2018-09-08T04:53:13.692Z,1021.57
2018-09-08T04:54:13.908Z,1021.6
2018-09-08T04:55:13.670Z,1021.58
2018-09-08T04:56:13.703Z,1021.55
2018-09-08T04:57:13.745Z,1021.6
2018-09-08T04:58:13.898Z,1021.6
2018-09-08T04:59:13.777Z,1021.58
2018-09-08T05:00:14.178Z,1021.56
2018-09-08T05:01:13.871Z,1021.61
2018-09-08T05:02:13.798Z,1021.59
2018-09-08T05:03:14.007Z,1021.61
2018-09-08T05:04:13.835Z,1021.62
2018-09-08T05:05:14.230Z,1021.61
2018-09-08T05:06:13.895Z,1021.63
2018-09-08T05:07:13.875Z,1021.65
2018-09-08T05:08:14.166Z,1021.7
2018-09-08T05:09:14.021Z,1021.69
2018-09-08T05:10:13.613Z,1021.71
2018-09-08T05:11:13.912Z,1021.69
2018-09-08T05:12:13.905Z,1021.69
2018-09-08T05:13:13.775Z,1021.66
2018-09-08T05:14:13.733Z,1021.7
2018-09-08T05:15:13.923Z,1021.71
2018-09-08T05:16:14.374Z,1021.67
2018-09-08T05:17:14.020Z,1021.75
2018-09-08T05:18:13.934Z,1021.76
2018-09-08T05:19:13.675Z,1021.76
2018-09-08T05:20:13.747Z,1021.77
2018-09-08T05:21:13.854Z,1021.73
2018-09-08T05:22:13.843Z,1021.79
2018-09-08T05:23:13.890Z,1021.74
2018-09-08T05:24:13.800Z,1021.73
2018-09-08T05:25:13.983Z,1021.76
2018-09-08T05:26:13.749Z,1021.76
2018-09-08T05:27:13.674Z,1021.83
2018-09-08T05:28:13.788Z,1021.83
2018-09-08T05:29:13.798Z,1021.84
2018-09-08T05:30:13.805Z,1021.86
2018-09-08T05:31:13.741Z,1021.84
2018-09-08T05:32:13.768Z,1021.83
2018-09-08T05:33:13.929Z,1021.88
2018-09-08T05:34:14.047Z,1021.85
2018-09-08T05:35:13.839Z,1021.87
2018-09-08T05:36:13.728Z,1021.86
2018-09-08T05:37:13.760Z,1021.85
2018-09-08T05:38:13.806Z,1021.89
2018-09-08T05:39:13.921Z,1021.91
2018-09-08T05:40:13.964Z,1021.88
2018-09-08T05:41:14.205Z,1021.93
2018-09-08T05:42:13.918Z,1021.89
2018-09-08T05:43:13.742Z,1021.92
2018-09-08T05:44:13.818Z,1021.96
2018-09-08T05:45:13.983Z,1021.95
2018-09-08T05:46:13.832Z,1021.96
2018-09-08T05:47:13.879Z,1021.95
2018-09-08T05:48:13.794Z,1021.97
2018-09-08T05:49:13.936Z,1021.99
2018-09-08T05:50:14.006Z,1021.93
2018-09-08T05:51:14.203Z,1021.97
2018-09-08T05:52:13.868Z,1022.04
2018-09-08T05:53:14.713Z,1022.08
2018-09-08T05:54:13.694Z,1022.02
2018-09-08T05:55:13.821Z,1022.07
2018-09-08T05:56:13.985Z,1022.05
2018-09-08T05:57:13.849Z,1022.1
2018-09-08T05:58:13.877Z,1022.07
2018-09-08T05:59:13.765Z,1022.03
2018-09-08T06:00:13.921Z,1022.09
2018-09-08T06:01:13.995Z,1022.07
2018-09-08T06:02:13.888Z,1022.07
2018-09-08T06:03:14.283Z,1022.09
2018-09-08T06:04:13.598Z,1022.09
2018-09-08T06:05:13.963Z,1022.11
2018-09-08T06:06:13.771Z,1022.07
2018-09-08T06:07:14.007Z,1022.07
2018-09-08T06:08:13.903Z,1022.1
2018-09-08T06:09:13.965Z,1022.11
2018-09-08T06:10:14.076Z,1022.06
2018-09-08T06:11:13.868Z,1022.07
2018-09-08T06:12:13.771Z,1022.03
2018-09-08T06:13:13.736Z,1022.01
2018-09-08T06:14:13.967Z,1022.04
2018-09-08T06:15:13.771Z,1022.05
2018-09-08T06:16:13.725Z,1022.06
2018-09-08T06:17:13.808Z,1022.11
2018-09-08T06:18:14.206Z,1022.06
2018-09-08T06:19:13.835Z,1022.09
2018-09-08T06:20:13.731Z,1022.11
2018-09-08T06:21:13.648Z,1022.1
2018-09-08T06:22:13.846Z,1022.08
2018-09-08T06:23:13.742Z,1022.11
2018-09-08T06:24:13.931Z,1022.18
2018-09-08T06:25:14.057Z,1022.13
2018-09-08T06:26:13.954Z,1022.14
2018-09-08T06:27:13.805Z,1022.11
2018-09-08T06:28:13.897Z,1022.12
2018-09-08T06:29:13.687Z,1022.1
2018-09-08T06:30:13.869Z,1022.12
2018-09-08T06:31:13.629Z,1022.12
2018-09-08T06:32:13.792Z,1022.15
2018-09-08T06:33:13.611Z,1022.12
2018-09-08T06:34:13.891Z,1022.11
2018-09-08T06:35:14.144Z,1022.12
2018-09-08T06:36:13.910Z,1022.14
2018-09-08T06:37:13.717Z,1022.16
2018-09-08T06:38:13.819Z,1022.17
2018-09-08T06:39:13.787Z,1022.17
2018-09-08T06:40:13.779Z,1022.19
2018-09-08T06:41:13.867Z,1022.22
2018-09-08T06:42:13.652Z,1022.17
2018-09-08T06:43:13.844Z,1022.2
2018-09-08T06:44:13.795Z,1022.24
2018-09-08T06:45:14.202Z,1022.19
2018-09-08T06:46:13.843Z,1022.17
2018-09-08T06:47:13.685Z,1022.22
2018-09-08T06:48:13.815Z,1022.25
2018-09-08T06:49:13.593Z,1022.27
2018-09-08T06:50:13.641Z,1022.21
2018-09-08T06:51:13.646Z,1022.2
2018-09-08T06:52:13.975Z,1022.21
2018-09-08T06:53:13.648Z,1022.23
2018-09-08T06:54:13.861Z,1022.26
2018-09-08T06:55:13.671Z,1022.25
2018-09-08T06:56:13.654Z,1022.25
2018-09-08T06:57:13.858Z,1022.27
2018-09-08T06:58:13.781Z,1022.27
2018-09-08T06:59:13.855Z,1022.3
2018-09-08T07:00:13.858Z,1022.29
2018-09-08T07:01:13.738Z,1022.33
2018-09-08T07:02:13.770Z,1022.28
2018-09-08T07:03:14.117Z,1022.32
2018-09-08T07:04:13.889Z,1022.33
2018-09-08T07:05:13.780Z,1022.32
2018-09-08T07:06:13.792Z,1022.27
2018-09-08T07:07:13.747Z,1022.3
2018-09-08T07:08:13.747Z,1022.3
2018-09-08T07:09:13.700Z,1022.32
2018-09-08T07:10:13.856Z,1022.29
2018-09-08T07:11:13.708Z,1022.29
2018-09-08T07:12:13.775Z,1022.31
2018-09-08T07:13:14.675Z,1022.33
2018-09-08T07:14:13.818Z,1022.38
2018-09-08T07:15:14.012Z,1022.35
2018-09-08T07:16:13.743Z,1022.39
2018-09-08T07:17:13.805Z,1022.38
2018-09-08T07:18:13.647Z,1022.42
2018-09-08T07:19:13.740Z,1022.49
2018-09-08T07:20:13.828Z,1022.51
2018-09-08T07:21:13.746Z,1022.48
2018-09-08T07:22:13.740Z,1022.46
2018-09-08T07:23:13.764Z,1022.47
2018-09-08T07:24:13.889Z,1022.45
2018-09-08T07:25:13.664Z,1022.46
2018-09-08T07:26:13.835Z,1022.38
2018-09-08T07:27:13.611Z,1022.41
2018-09-08T07:28:13.904Z,1022.42
2018-09-08T07:29:13.616Z,1022.45
2018-09-08T07:30:13.692Z,1022.46
2018-09-08T07:31:13.803Z,1022.43
2018-09-08T07:32:14.008Z,1022.44
2018-09-08T07:33:13.704Z,1022.47
2018-09-08T07:34:13.795Z,1022.48
2018-09-08T07:35:13.757Z,1022.49
2018-09-08T07:36:13.712Z,1022.47
2018-09-08T07:37:13.875Z,1022.52
2018-09-08T07:38:13.774Z,1022.49
2018-09-08T07:39:13.760Z,1022.55
2018-09-08T07:40:13.801Z,1022.52
2018-09-08T07:41:13.863Z,1022.55
2018-09-08T07:42:13.842Z,1022.55
2018-09-08T07:43:13.919Z,1022.56
2018-09-08T07:44:13.862Z,1022.58
2018-09-08T07:45:13.807Z,1022.54
2018-09-08T07:46:13.863Z,1022.55
2018-09-08T07:47:13.802Z,1022.54
2018-09-08T07:48:13.827Z,1022.55
2018-09-08T07:49:13.750Z,1022.58
2018-09-08T07:50:13.794Z,1022.56
2018-09-08T07:51:13.871Z,1022.57
2018-09-08T07:52:13.553Z,1022.6
2018-09-08T07:53:13.940Z,1022.61
2018-09-08T07:54:13.782Z,1022.64
2018-09-08T07:55:13.743Z,1022.61
2018-09-08T07:56:14.076Z,1022.59
2018-09-08T07:57:13.828Z,1022.6
2018-09-08T07:58:13.727Z,1022.61
2018-09-08T07:59:14.019Z,1022.59
2018-09-08T08:00:13.821Z,1022.57
2018-09-08T08:01:13.884Z,1022.56
2018-09-08T08:02:13.685Z,1022.58
2018-09-08T08:03:13.847Z,1022.55
2018-09-08T08:04:13.776Z,1022.57
2018-09-08T08:05:13.824Z,1022.55
2018-09-08T08:06:13.791Z,1022.58
2018-09-08T08:07:13.745Z,1022.61
2018-09-08T08:08:13.749Z,1022.56
2018-09-08T08:09:13.985Z,1022.59
2018-09-08T08:10:13.661Z,1022.6
2018-09-08T08:11:13.629Z,1022.64
2018-09-08T08:12:13.740Z,1022.62
2018-09-08T08:13:13.656Z,1022.6
2018-09-08T08:14:13.518Z,1022.6
2018-09-08T08:15:13.714Z,1022.63
2018-09-08T08:16:13.730Z,1022.6
2018-09-08T08:17:13.649Z,1022.63
2018-09-08T08:18:13.641Z,1022.62
2018-09-08T08:19:13.682Z,1022.66
2018-09-08T08:20:14.253Z,1022.68
2018-09-08T08:21:13.607Z,1022.62
2018-09-08T08:22:13.722Z,1022.63
2018-09-08T08:23:14.049Z,1022.61
2018-09-08T08:24:13.741Z,1022.62
2018-09-08T08:25:14.248Z,1022.62
2018-09-08T08:26:13.701Z,1022.61
2018-09-08T08:27:13.933Z,1022.59
2018-09-08T08:28:13.749Z,1022.54
2018-09-08T08:29:13.855Z,1022.54
2018-09-08T08:30:13.636Z,1022.55
2018-09-08T08:31:13.958Z,1022.52
2018-09-08T08:32:13.785Z,1022.51
2018-09-08T08:33:13.605Z,1022.52
2018-09-08T08:34:13.830Z,1022.57
2018-09-08T08:35:13.956Z,1022.55
2018-09-08T08:36:13.647Z,1022.6
2018-09-08T08:37:14.003Z,1022.54
2018-09-08T08:38:13.983Z,1022.57
2018-09-08T08:39:13.796Z,1022.56
2018-09-08T08:40:14.069Z,1022.57
2018-09-08T08:41:13.777Z,1022.61
2018-09-08T08:42:13.799Z,1022.55
2018-09-08T08:43:13.984Z,1022.58
2018-09-08T08:44:13.796Z,1022.57
2018-09-08T08:45:13.806Z,1022.56
2018-09-08T08:46:13.876Z,1022.57
2018-09-08T08:47:13.800Z,1022.55
2018-09-08T08:48:13.743Z,1022.57
2018-09-08T08:49:13.855Z,1022.57
2018-09-08T08:50:13.867Z,1022.54
2018-09-08T08:51:14.125Z,1022.48
2018-09-08T08:52:13.879Z,1022.51
2018-09-08T08:53:13.850Z,1022.5
2018-09-08T08:54:13.750Z,1022.54
2018-09-08T08:55:13.833Z,1022.44
2018-09-08T08:56:13.876Z,1022.5
2018-09-08T08:57:13.715Z,1022.53
2018-09-08T08:58:13.747Z,1022.51
2018-09-08T08:59:13.958Z,1022.5
2018-09-08T09:00:13.729Z,1022.51
2018-09-08T09:01:13.840Z,1022.52
2018-09-08T09:02:13.868Z,1022.53
2018-09-08T09:03:13.631Z,1022.52
2018-09-08T09:04:13.630Z,1022.52
2018-09-08T09:05:13.821Z,1022.5
2018-09-08T09:06:13.853Z,1022.52
2018-09-08T09:07:15.759Z,1022.46
2018-09-08T09:08:13.761Z,1022.47
2018-09-08T09:09:13.830Z,1022.49
2018-09-08T09:10:13.840Z,1022.43
2018-09-08T09:11:13.979Z,1022.48
2018-09-08T09:12:13.751Z,1022.4
2018-09-08T09:13:14.053Z,1022.4
2018-09-08T09:14:13.835Z,1022.42
2018-09-08T09:15:15.184Z,1022.39
2018-09-08T09:16:13.778Z,1022.38
2018-09-08T09:17:13.670Z,1022.4
2018-09-08T09:18:13.804Z,1022.4
2018-09-08T09:19:13.776Z,1022.38
2018-09-08T09:20:13.801Z,1022.35
2018-09-08T09:21:13.647Z,1022.36
2018-09-08T09:22:14.109Z,1022.34
2018-09-08T09:23:14.589Z,1022.3
2018-09-08T09:24:13.905Z,1022.32
2018-09-08T09:25:14.052Z,1022.29
2018-09-08T09:26:13.956Z,1022.28
2018-09-08T09:27:13.772Z,1022.24
2018-09-08T09:28:13.996Z,1022.22
2018-09-08T09:29:13.657Z,1022.22
2018-09-08T09:30:13.653Z,1022.19
2018-09-08T09:31:13.579Z,1022.21
2018-09-08T09:32:13.825Z,1022.21
2018-09-08T09:33:13.840Z,1022.17
2018-09-08T09:34:13.683Z,1022.2
2018-09-08T09:35:13.881Z,1022.2
2018-09-08T09:36:13.575Z,1022.22
2018-09-08T09:37:13.981Z,1022.19
2018-09-08T09:38:13.861Z,1022.18
2018-09-08T09:39:13.817Z,1022.22
2018-09-08T09:40:13.732Z,1022.19
2018-09-08T09:41:13.626Z,1022.21
2018-09-08T09:42:13.585Z,1022.16
2018-09-08T09:43:13.709Z,1022.22
2018-09-08T09:44:14.068Z,1022.21
2018-09-08T09:45:13.672Z,1022.18
2018-09-08T09:46:13.783Z,1022.22
2018-09-08T09:47:13.762Z,1022.18
2018-09-08T09:48:13.616Z,1022.13
2018-09-08T09:49:13.704Z,1022.16
2018-09-08T09:50:13.881Z,1022.1
2018-09-08T09:51:13.829Z,1022.12
2018-09-08T09:52:13.721Z,1022.06
2018-09-08T09:53:14.104Z,1022.09
2018-09-08T09:54:13.887Z,1022.09
2018-09-08T09:55:13.909Z,1022.12
2018-09-08T09:56:13.791Z,1022.07
2018-09-08T09:57:14.232Z,1022.07
2018-09-08T09:58:13.806Z,1022.11
2018-09-08T09:59:13.766Z,1022.05
2018-09-08T10:00:13.916Z,1021.99
2018-09-08T10:01:13.759Z,1022.06
2018-09-08T10:02:13.868Z,1022.02
2018-09-08T10:03:13.729Z,1022.07
2018-09-08T10:04:13.768Z,1022.02
2018-09-08T10:05:13.816Z,1022.06
2018-09-08T10:06:14.000Z,1022.05
2018-09-08T10:07:13.928Z,1022.11
2018-09-08T10:08:13.834Z,1022.04
2018-09-08T10:09:13.828Z,1022.05
2018-09-08T10:10:13.840Z,1021.99
2018-09-08T10:11:13.790Z,1021.97
2018-09-08T10:12:14.027Z,1021.98
2018-09-08T10:13:13.753Z,1021.95
2018-09-08T10:14:13.970Z,1021.92
2018-09-08T10:15:13.737Z,1021.93
2018-09-08T10:16:13.946Z,1021.95
2018-09-08T10:17:13.564Z,1021.94
2018-09-08T10:18:13.747Z,1021.95
2018-09-08T10:19:13.593Z,1021.91
2018-09-08T10:20:13.871Z,1021.93
2018-09-08T10:21:13.919Z,1021.94
2018-09-08T10:22:13.660Z,1021.95
2018-09-08T10:23:14.004Z,1021.97
2018-09-08T10:24:13.696Z,1021.93
2018-09-08T10:25:13.878Z,1021.93
2018-09-08T10:26:13.787Z,1021.95
2018-09-08T10:27:13.800Z,1021.87
2018-09-08T10:28:13.612Z,1021.94
2018-09-08T10:29:13.759Z,1021.92
2018-09-08T10:30:13.706Z,1021.89
2018-09-08T10:31:14.169Z,1021.86
2018-09-08T10:32:15.484Z,1021.85
2018-09-08T10:33:14.018Z,1021.82
2018-09-08T10:34:13.710Z,1021.82
2018-09-08T10:35:13.749Z,1021.83
2018-09-08T10:36:13.689Z,1021.79
2018-09-08T10:37:13.984Z,1021.81
2018-09-08T10:38:13.706Z,1021.83
2018-09-08T10:39:14.049Z,1021.78
2018-09-08T10:40:13.866Z,1021.79
2018-09-08T10:41:13.712Z,1021.76
2018-09-08T10:42:13.675Z,1021.8
2018-09-08T10:43:14.066Z,1021.79
2018-09-08T10:44:13.796Z,1021.8
2018-09-08T10:45:13.683Z,1021.76
2018-09-08T10:46:13.527Z,1021.83
2018-09-08T10:47:13.756Z,1021.8
2018-09-08T10:48:13.787Z,1021.81
2018-09-08T10:49:13.616Z,1021.86
2018-09-08T10:50:13.594Z,1021.8
2018-09-08T10:51:13.732Z,1021.84
2018-09-08T10:52:13.869Z,1021.81
2018-09-08T10:53:13.661Z,1021.84
2018-09-08T10:54:13.844Z,1021.8
2018-09-08T10:55:13.728Z,1021.81
2018-09-08T10:56:13.739Z,1021.81
2018-09-08T10:57:13.682Z,1021.82
2018-09-08T10:58:13.781Z,1021.84
2018-09-08T10:59:13.566Z,1021.83
2018-09-08T11:00:13.717Z,1021.84
2018-09-08T11:01:13.885Z,1021.83
2018-09-08T11:02:14.948Z,1021.74
2018-09-08T11:03:13.760Z,1021.8
2018-09-08T11:04:13.903Z,1021.77
2018-09-08T11:05:13.720Z,1021.8
2018-09-08T11:06:13.723Z,1021.72
2018-09-08T11:07:13.633Z,1021.7
2018-09-08T11:08:14.015Z,1021.77
2018-09-08T11:09:13.984Z,1021.77
2018-09-08T11:10:13.872Z,1021.73
2018-09-08T11:11:13.801Z,1021.64
2018-09-08T11:12:13.738Z,1021.6
2018-09-08T11:13:13.782Z,1021.6
2018-09-08T11:14:13.843Z,1021.67
2018-09-08T11:15:13.834Z,1021.64
2018-09-08T11:16:13.673Z,1021.64
2018-09-08T11:17:13.864Z,1021.65
2018-09-08T11:18:13.751Z,1021.63
2018-09-08T11:19:13.722Z,1021.6
2018-09-08T11:20:14.105Z,1021.58
2018-09-08T11:21:13.758Z,1021.54
2018-09-08T11:22:13.764Z,1021.57
2018-09-08T11:23:13.767Z,1021.54
2018-09-08T11:24:14.266Z,1021.59
2018-09-08T11:25:13.593Z,1021.59
2018-09-08T11:26:14.038Z,1021.63
2018-09-08T11:27:13.931Z,1021.59
2018-09-08T11:28:13.949Z,1021.61
2018-09-08T11:29:13.778Z,1021.58
2018-09-08T11:30:13.887Z,1021.58
2018-09-08T11:31:13.895Z,1021.58
2018-09-08T11:32:13.793Z,1021.55
2018-09-08T11:33:13.774Z,1021.55
2018-09-08T11:34:13.672Z,1021.47
2018-09-08T11:35:13.819Z,1021.5
2018-09-08T11:36:13.642Z,1021.53
2018-09-08T11:37:13.860Z,1021.52
2018-09-08T11:38:14.309Z,1021.51
2018-09-08T11:39:13.741Z,1021.55
2018-09-08T11:40:13.845Z,1021.55
2018-09-08T11:41:13.590Z,1021.52
2018-09-08T11:42:13.839Z,1021.51
2018-09-08T11:43:13.599Z,1021.5
2018-09-08T11:44:13.689Z,1021.47
2018-09-08T11:45:13.755Z,1021.45
2018-09-08T11:46:13.959Z,1021.5
2018-09-08T11:47:13.789Z,1021.43
2018-09-08T11:48:13.730Z,1021.4
2018-09-08T11:49:13.575Z,1021.43
2018-09-08T11:50:13.790Z,1021.42
2018-09-08T11:51:13.777Z,1021.42
2018-09-08T11:52:13.739Z,1021.39
2018-09-08T11:53:13.846Z,1021.34
2018-09-08T11:54:13.736Z,1021.37
2018-09-08T11:55:13.700Z,1021.39
2018-09-08T11:56:13.867Z,1021.34
2018-09-08T11:57:13.862Z,1021.35
2018-09-08T11:58:13.863Z,1021.26
2018-09-08T11:59:13.777Z,1021.31
2018-09-08T12:00:14.071Z,1021.28
2018-09-08T12:01:14.011Z,1021.26
2018-09-08T12:02:14.149Z,1021.25
2018-09-08T12:03:13.816Z,1021.22
2018-09-08T12:04:13.690Z,1021.21
2018-09-08T12:05:13.956Z,1021.23
2018-09-08T12:06:13.652Z,1021.21
2018-09-08T12:07:13.720Z,1021.29
2018-09-08T12:08:13.815Z,1021.21