createdAt,value
2022-11-06T00:00:54.745Z,9.50
2022-11-06T00:01:54.803Z,9.40
2022-11-06T00:02:54.766Z,9.50
2022-11-06T00:03:54.725Z,9.20
2022-11-06T00:04:54.736Z,10.50
2022-11-06T00:05:54.699Z,10.10
2022-11-06T00:06:54.677Z,9.80
2022-11-06T00:07:54.686Z,9.70
2022-11-06T00:08:54.673Z,9.90
2022-11-06T00:09:54.660Z,9.70
2022-11-06T00:10:54.684Z,9.60
2022-11-06T00:11:54.642Z,9.80
2022-11-06T00:12:54.617Z,10.30
2022-11-06T00:13:54.637Z,10.30
2022-11-06T00:14:54.589Z,10.00
2022-11-06T00:15:54.616Z,10.10
2022-11-06T00:16:54.605Z,9.80
2022-11-06T00:17:54.574Z,10.20
2022-11-06T00:18:54.550Z,9.60
2022-11-06T00:19:54.568Z,10.20
2022-11-06T00:20:54.525Z,10.10
2022-11-06T00:21:54.551Z,10.20
2022-11-06T00:22:54.555Z,9.60
2022-11-06T00:23:54.509Z,10.40
2022-11-06T00:24:54.501Z,10.20
2022-11-06T00:25:54.491Z,10.40
2022-11-06T00:26:54.809Z,9.90
2022-11-06T00:27:54.475Z,9.90
2022-11-06T00:28:54.475Z,10.40
2022-11-06T00:29:54.450Z,10.10
2022-11-06T00:30:54.428Z,10.40
2022-11-06T00:31:54.427Z,10.10
2022-11-06T00:32:54.400Z,9.90
2022-11-06T00:33:54.420Z,10.30
2022-11-06T00:34:54.408Z,10.10
2022-11-06T00:35:54.389Z,9.80
2022-11-06T00:36:54.363Z,10.10
2022-11-06T00:37:54.376Z,10.60
2022-11-06T00:38:54.350Z,10.20
2022-11-06T00:39:54.363Z,10.30
2022-11-06T00:40:54.348Z,9.50
2022-11-06T00:41:54.323Z,10.10
2022-11-06T00:42:54.317Z,9.60
2022-11-06T00:43:54.303Z,9.90
2022-11-06T00:44:54.277Z,9.50
2022-11-06T00:45:54.310Z,9.50
2022-11-06T00:46:54.277Z,8.70
2022-11-06T00:47:54.270Z,9.00
2022-11-06T00:48:54.233Z,9.00
2022-11-06T00:49:54.242Z,8.80
2022-11-06T00:50:54.220Z,9.60
2022-11-06T00:51:54.239Z,8.80
2022-11-06T00:52:54.195Z,8.50
2022-11-06T00:53:54.193Z,8.50
2022-11-06T00:54:54.174Z,8.30
2022-11-06T00:55:54.172Z,8.10
2022-11-06T00:56:54.164Z,8.50
2022-11-06T00:57:54.184Z,8.60
2022-11-06T00:58:54.137Z,8.30
2022-11-06T00:59:54.131Z,8.50
2022-11-06T01:00:54.125Z,8.50
2022-11-06T01:01:54.286Z,8.70
2022-11-06T01:02:54.220Z,8.40
2022-11-06T01:03:54.112Z,8.30
2022-11-06T01:04:54.072Z,8.20
2022-11-06T01:05:54.066Z,8.00
2022-11-06T01:06:54.076Z,8.20
2022-11-06T01:07:54.060Z,8.10
2022-11-06T01:08:54.060Z,8.20
2022-11-06T01:09:54.030Z,7.50
2022-11-06T01:10:54.010Z,8.20
2022-11-06T01:12:53.990Z,7.50
2022-11-06T01:13:53.980Z,7.00
2022-11-06T01:14:54.008Z,7.00
2022-11-06T01:15:53.960Z,7.60
2022-11-06T01:16:53.943Z,6.60
2022-11-06T01:17:53.941Z,7.30
2022-11-06T01:18:53.922Z,6.60
2022-11-06T01:19:53.944Z,7.00
2022-11-06T01:20:53.940Z,6.50
2022-11-06T01:21:53.898Z,6.30
2022-11-06T01:22:53.886Z,6.50
2022-11-06T01:23:53.903Z,6.50
2022-11-06T01:24:53.927Z,6.60
2022-11-06T01:25:53.861Z,6.30
2022-11-06T01:27:24.451Z,6.80
2022-11-06T01:27:53.846Z,6.50
2022-11-06T01:28:53.818Z,6.00
2022-11-06T01:29:53.851Z,6.40
2022-11-06T01:30:53.800Z,6.30
2022-11-06T01:31:53.801Z,6.10
2022-11-06T01:32:53.773Z,5.70
2022-11-06T01:33:53.781Z,5.60
2022-11-06T01:34:53.754Z,5.60
2022-11-06T01:35:53.771Z,5.60
2022-11-06T01:36:53.729Z,5.90
2022-11-06T01:37:53.733Z,5.70
2022-11-06T01:38:53.733Z,5.70
2022-11-06T01:39:53.722Z,5.30
2022-11-06T01:40:53.709Z,5.20
2022-11-06T01:41:53.700Z,5.50
2022-11-06T01:42:53.663Z,5.60
2022-11-06T01:43:53.681Z,5.20
2022-11-06T01:44:53.642Z,5.50
2022-11-06T01:45:53.652Z,5.50
2022-11-06T01:46:53.642Z,4.90
2022-11-06T01:47:53.625Z,5.30
2022-11-06T01:48:53.600Z,5.30
2022-11-06T01:49:53.607Z,5.30
2022-11-06T01:50:53.580Z,5.30
2022-11-06T01:51:53.634Z,5.50
2022-11-06T01:52:53.563Z,5.20
2022-11-06T01:53:53.569Z,5.60
2022-11-06T01:54:53.549Z,5.20
2022-11-06T01:55:53.556Z,5.30
2022-11-06T01:56:53.517Z,5.40
2022-11-06T01:57:53.546Z,5.50
2022-11-06T01:58:53.496Z,5.10
2022-11-06T01:59:53.505Z,5.30
2022-11-06T02:00:53.471Z,5.20
2022-11-06T02:01:53.634Z,5.50
2022-11-06T02:02:53.622Z,5.40
2022-11-06T02:03:53.458Z,5.40
2022-11-06T02:04:53.447Z,5.50
2022-11-06T02:05:53.437Z,5.60
2022-11-06T02:06:53.437Z,5.20
2022-11-06T02:07:53.447Z,5.80
2022-11-06T02:08:53.387Z,5.30
2022-11-06T02:09:53.435Z,5.20
2022-11-06T02:10:53.368Z,5.20
2022-11-06T02:11:53.374Z,5.20
2022-11-06T02:12:53.373Z,5.30
2022-11-06T02:13:53.373Z,5.10
2022-11-06T02:14:53.325Z,5.00
2022-11-06T02:15:53.336Z,5.50
2022-11-06T02:16:53.310Z,5.50
2022-11-06T02:17:53.312Z,5.30
2022-11-06T02:18:53.311Z,5.10
2022-11-06T02:19:53.287Z,5.60
2022-11-06T02:20:53.290Z,5.30
2022-11-06T02:21:53.268Z,5.80
2022-11-06T02:22:53.245Z,5.40
2022-11-06T02:23:53.296Z,5.60
2022-11-06T02:24:53.225Z,5.30
2022-11-06T02:25:53.236Z,5.40
2022-11-06T02:26:53.198Z,5.20
2022-11-06T02:27:53.237Z,5.60
2022-11-06T02:28:53.199Z,5.70
2022-11-06T02:29:53.187Z,5.20
2022-11-06T02:30:53.161Z,5.10
2022-11-06T02:31:53.157Z,5.40
2022-11-06T02:32:53.192Z,5.30
2022-11-06T02:33:53.138Z,5.80
2022-11-06T02:34:53.138Z,5.50
2022-11-06T02:35:53.126Z,5.90
2022-11-06T02:36:53.095Z,5.20
2022-11-06T02:37:53.093Z,5.60
2022-11-06T02:38:53.076Z,5.40
2022-11-06T02:39:53.139Z,5.60
2022-11-06T02:40:53.056Z,5.50
2022-11-06T02:41:53.054Z,5.50
2022-11-06T02:42:53.033Z,5.60
2022-11-06T02:43:53.034Z,5.70
2022-11-06T02:44:53.024Z,5.20
2022-11-06T02:45:53.039Z,5.80
2022-11-06T02:46:52.997Z,5.50
2022-11-06T02:47:53.017Z,5.40
2022-11-06T02:48:52.971Z,5.60
2022-11-06T02:49:52.974Z,5.50
2022-11-06T02:50:52.986Z,5.40
2022-11-06T02:51:52.946Z,5.60
2022-11-06T02:52:52.943Z,5.70
2022-11-06T02:53:52.927Z,5.40
2022-11-06T02:54:52.910Z,5.80
2022-11-06T02:55:52.903Z,6.20
2022-11-06T02:56:52.923Z,5.40
2022-11-06T02:57:52.919Z,5.70
2022-11-06T02:58:52.870Z,5.40
2022-11-06T02:59:52.871Z,5.50
2022-11-06T03:00:52.929Z,5.30
2022-11-06T03:01:52.974Z,5.50
2022-11-06T03:02:52.977Z,5.30
2022-11-06T03:03:52.822Z,5.60
2022-11-06T03:04:52.805Z,5.40
2022-11-06T03:05:52.805Z,4.80
2022-11-06T03:06:52.789Z,5.50
2022-11-06T03:07:52.794Z,5.20
2022-11-06T03:08:52.773Z,5.20
2022-11-06T03:09:52.741Z,5.60
2022-11-06T03:10:52.748Z,5.10
2022-11-06T03:11:52.725Z,5.30
2022-11-06T03:12:52.794Z,5.40
2022-11-06T03:13:52.706Z,5.50
2022-11-06T03:14:52.706Z,4.90
2022-11-06T03:15:52.706Z,5.40
2022-11-06T03:16:52.684Z,5.30
2022-11-06T03:17:52.664Z,4.60
2022-11-06T03:18:52.700Z,4.60
2022-11-06T03:19:52.645Z,5.40
2022-11-06T03:20:52.643Z,5.00
2022-11-06T03:21:52.622Z,4.90
2022-11-06T03:22:52.634Z,4.50
2022-11-06T03:23:52.618Z,5.00
2022-11-06T03:24:52.600Z,4.80
2022-11-06T03:25:52.573Z,4.90
2022-11-06T03:26:52.596Z,4.80
2022-11-06T03:27:52.555Z,4.70
2022-11-06T03:28:52.567Z,4.80
2022-11-06T03:29:52.554Z,4.60
2022-11-06T03:30:52.537Z,4.70
2022-11-06T03:31:52.523Z,5.00
2022-11-06T03:32:52.518Z,4.70
2022-11-06T03:33:52.515Z,4.90
2022-11-06T03:34:52.525Z,4.70
2022-11-06T03:35:52.477Z,5.00
2022-11-06T03:36:52.474Z,4.90
2022-11-06T03:37:52.449Z,4.80
2022-11-06T03:38:52.457Z,5.20
2022-11-06T03:39:52.427Z,4.80
2022-11-06T03:40:52.453Z,5.20
2022-11-06T03:41:52.410Z,4.70
2022-11-06T03:42:52.427Z,4.80
2022-11-06T03:43:52.390Z,4.70
2022-11-06T03:44:52.397Z,4.50
2022-11-06T03:45:52.383Z,4.70
2022-11-06T03:46:52.383Z,4.20
2022-11-06T03:47:52.347Z,4.50
2022-11-06T03:48:52.354Z,4.80
2022-11-06T03:49:52.326Z,4.60
2022-11-06T03:50:52.329Z,4.60
2022-11-06T03:51:52.335Z,4.60
2022-11-06T03:52:53.258Z,4.50
2022-11-06T03:53:52.338Z,4.40
2022-11-06T03:54:52.302Z,4.90
2022-11-06T03:55:52.259Z,4.60
2022-11-06T03:56:52.293Z,4.20
2022-11-06T03:57:52.250Z,4.80
2022-11-06T03:58:52.325Z,4.10
2022-11-06T03:59:52.222Z,4.50
2022-11-06T04:00:52.216Z,4.40
2022-11-06T04:01:52.361Z,4.40
2022-11-06T04:02:52.355Z,4.40
2022-11-06T04:03:52.173Z,4.60
2022-11-06T04:04:52.182Z,5.00
2022-11-06T04:05:52.168Z,4.60
2022-11-06T04:06:52.159Z,4.30
2022-11-06T04:07:52.159Z,4.20
2022-11-06T04:08:52.150Z,4.30
2022-11-06T04:09:52.112Z,4.40
2022-11-06T04:10:52.119Z,4.80
2022-11-06T04:11:52.089Z,4.90
2022-11-06T04:12:52.095Z,4.40
2022-11-06T04:13:52.087Z,4.20
2022-11-06T04:14:52.094Z,4.40
2022-11-06T04:15:52.059Z,4.40
2022-11-06T04:16:52.074Z,4.50
2022-11-06T04:17:52.035Z,4.50
2022-11-06T04:18:52.065Z,4.40
2022-11-06T04:19:52.018Z,4.50
2022-11-06T04:20:52.022Z,4.30
2022-11-06T04:21:51.997Z,4.50
2022-11-06T04:22:52.013Z,4.30
2022-11-06T04:23:51.965Z,4.30
2022-11-06T04:24:51.988Z,4.40
2022-11-06T04:25:51.988Z,4.30
2022-11-06T04:26:51.955Z,4.40
2022-11-06T04:27:51.935Z,3.90
2022-11-06T04:28:51.943Z,4.40
2022-11-06T04:29:51.963Z,4.40
2022-11-06T04:30:51.907Z,4.10
2022-11-06T04:31:51.877Z,4.40
2022-11-06T04:32:57.181Z,4.10
2022-11-06T04:33:51.877Z,4.20
2022-11-06T04:34:51.871Z,3.90
2022-11-06T04:35:51.859Z,4.50
2022-11-06T04:36:51.836Z,4.50
2022-11-06T04:37:51.812Z,4.50
2022-11-06T04:38:51.834Z,4.20
2022-11-06T04:39:51.795Z,4.60
2022-11-06T04:40:51.821Z,4.10
2022-11-06T04:41:51.774Z,5.00
2022-11-06T04:42:51.788Z,4.20
2022-11-06T04:43:51.767Z,4.30
2022-11-06T04:44:51.765Z,4.20
2022-11-06T04:45:51.732Z,4.20
2022-11-06T04:46:51.764Z,3.90
2022-11-06T04:47:51.763Z,4.90
2022-11-06T04:48:51.714Z,3.80
2022-11-06T04:49:51.688Z,4.30
2022-11-06T04:50:51.698Z,4.30
2022-11-06T04:51:51.690Z,4.60
2022-11-06T04:52:51.698Z,4.30
2022-11-06T04:53:51.646Z,4.60
2022-11-06T04:54:51.653Z,4.20
2022-11-06T04:55:51.627Z,4.30
2022-11-06T04:56:51.635Z,4.20
2022-11-06T04:57:51.628Z,5.10
2022-11-06T04:58:51.618Z,4.30
2022-11-06T04:59:51.585Z,4.60
2022-11-06T05:00:51.658Z,4.80
2022-11-06T05:01:51.627Z,4.40
2022-11-06T05:02:51.614Z,4.20
2022-11-06T05:03:51.556Z,4.40
2022-11-06T05:04:51.545Z,4.10
2022-11-06T05:05:51.518Z,4.40
2022-11-06T05:06:51.547Z,4.10
2022-11-06T05:07:51.507Z,4.30
2022-11-06T05:08:51.633Z,4.20
2022-11-06T05:09:51.477Z,4.40
2022-11-06T05:10:51.486Z,4.40
2022-11-06T05:11:51.461Z,4.30
2022-11-06T05:12:51.470Z,4.10
2022-11-06T05:13:51.476Z,4.10
2022-11-06T05:14:51.451Z,4.40
2022-11-06T05:15:51.419Z,4.20
2022-11-06T05:16:51.417Z,4.20
2022-11-06T05:17:51.403Z,3.70
2022-11-06T05:18:51.398Z,3.80
2022-11-06T05:19:51.393Z,3.90
2022-11-06T05:20:51.388Z,4.10
2022-11-06T05:21:51.348Z,4.10
2022-11-06T05:22:51.356Z,4.00
2022-11-06T05:23:51.353Z,3.90
2022-11-06T05:24:51.361Z,3.90
2022-11-06T05:25:51.339Z,4.00
2022-11-06T05:26:54.757Z,3.90
2022-11-06T05:27:51.300Z,3.80
2022-11-06T05:28:51.289Z,3.70
2022-11-06T05:29:51.278Z,3.90
2022-11-06T05:30:51.336Z,4.30
2022-11-06T05:31:51.251Z,4.00
2022-11-06T05:32:51.253Z,4.20
2022-11-06T05:33:51.226Z,4.00
2022-11-06T05:34:51.229Z,3.80
2022-11-06T05:35:51.231Z,3.90
2022-11-06T05:36:51.210Z,4.00
2022-11-06T05:37:51.197Z,3.80
2022-11-06T05:38:51.196Z,3.70
2022-11-06T05:39:51.175Z,3.50
2022-11-06T05:40:51.172Z,3.80
2022-11-06T05:41:51.171Z,3.70
2022-11-06T05:42:51.146Z,3.80
2022-11-06T05:43:51.130Z,3.80
2022-11-06T05:44:51.129Z,3.70
2022-11-06T05:45:51.100Z,3.90
2022-11-06T05:46:51.145Z,3.80
2022-11-06T05:47:51.080Z,3.70
2022-11-06T05:48:51.092Z,3.60
2022-11-06T05:49:51.088Z,3.40
2022-11-06T05:50:51.070Z,3.60
2022-11-06T05:51:51.044Z,3.60
2022-11-06T05:52:51.085Z,3.70
2022-11-06T05:53:51.011Z,3.70
2022-11-06T05:54:51.019Z,3.40
2022-11-06T05:55:50.993Z,3.50
2022-11-06T05:56:50.998Z,3.30
2022-11-06T05:57:51.009Z,3.90
2022-11-06T05:58:50.977Z,4.70
2022-11-06T05:59:50.954Z,11.50
2022-11-06T06:00:50.959Z,9.70
2022-11-06T06:01:51.018Z,9.50
2022-11-06T06:02:51.001Z,7.00
2022-11-06T06:03:50.949Z,4.90
2022-11-06T06:04:50.957Z,4.60
2022-11-06T06:05:50.889Z,3.80
2022-11-06T06:06:50.929Z,3.60
2022-11-06T06:07:50.865Z,3.90
2022-11-06T06:08:50.917Z,4.00
2022-11-06T06:09:50.886Z,3.50
2022-11-06T06:10:50.848Z,3.50
2022-11-06T06:11:50.829Z,3.10
2022-11-06T06:12:50.832Z,3.40
2022-11-06T06:13:50.853Z,3.40
2022-11-06T06:14:50.831Z,3.70
2022-11-06T06:15:50.781Z,3.60
2022-11-06T06:16:50.790Z,3.50
2022-11-06T06:17:50.811Z,3.60
2022-11-06T06:18:50.764Z,3.60
2022-11-06T06:19:50.778Z,3.50
2022-11-06T06:20:50.742Z,3.60
2022-11-06T06:21:50.719Z,4.20
2022-11-06T06:22:50.733Z,3.50
2022-11-06T06:23:50.706Z,3.50
2022-11-06T06:24:50.744Z,3.60
2022-11-06T06:25:50.706Z,3.30
2022-11-06T06:26:50.709Z,3.30
2022-11-06T06:27:50.660Z,3.30
2022-11-06T06:28:50.672Z,3.40
2022-11-06T06:29:50.633Z,3.40
2022-11-06T06:30:50.697Z,3.50
2022-11-06T06:31:50.614Z,3.60
2022-11-06T06:32:50.654Z,3.40
2022-11-06T06:33:50.589Z,3.20
2022-11-06T06:34:50.600Z,3.30
2022-11-06T06:35:50.568Z,3.30
2022-11-06T06:36:50.600Z,3.30
2022-11-06T06:37:50.552Z,3.50
2022-11-06T06:38:50.550Z,3.20
2022-11-06T06:39:50.526Z,3.50
2022-11-06T06:40:50.531Z,2.80
2022-11-06T06:41:50.537Z,3.50
2022-11-06T06:42:50.511Z,3.30
2022-11-06T06:43:50.487Z,3.20
2022-11-06T06:44:50.491Z,3.20
2022-11-06T06:45:50.470Z,3.20
2022-11-06T06:46:50.471Z,3.20
2022-11-06T06:47:50.465Z,3.40
2022-11-06T06:48:50.445Z,3.20
2022-11-06T06:49:50.421Z,3.10
2022-11-06T06:50:50.423Z,3.10
2022-11-06T06:51:50.402Z,3.20
2022-11-06T06:52:50.430Z,3.40
2022-11-06T06:53:50.379Z,3.10
2022-11-06T06:54:50.381Z,3.20
2022-11-06T06:55:50.361Z,3.10
2022-11-06T06:56:50.362Z,3.20
2022-11-06T06:57:50.341Z,2.90
2022-11-06T06:58:50.363Z,3.00
2022-11-06T06:59:50.317Z,3.20
2022-11-06T07:00:50.373Z,3.30
2022-11-06T07:01:50.478Z,3.20
2022-11-06T07:02:50.300Z,2.80
2022-11-06T07:03:50.295Z,3.20
2022-11-06T07:04:50.303Z,3.10
2022-11-06T07:05:50.260Z,3.10
2022-11-06T07:06:50.256Z,3.10
2022-11-06T07:07:50.236Z,2.90
2022-11-06T07:08:50.236Z,3.10
2022-11-06T07:09:50.243Z,3.30
2022-11-06T07:10:50.213Z,3.00
2022-11-06T07:11:50.197Z,3.10
2022-11-06T07:12:50.193Z,2.90
2022-11-06T07:13:50.169Z,2.80
2022-11-06T07:14:50.174Z,3.30
2022-11-06T07:15:50.168Z,3.00
2022-11-06T07:16:53.723Z,2.90
2022-11-06T07:17:50.125Z,2.90
2022-11-06T07:18:50.275Z,2.90
2022-11-06T07:19:50.105Z,2.90
2022-11-06T07:20:50.139Z,2.80
2022-11-06T07:21:50.084Z,2.90
2022-11-06T07:22:50.072Z,2.60
2022-11-06T07:23:50.079Z,3.10
2022-11-06T07:24:50.050Z,3.00
2022-11-06T07:25:50.041Z,3.30
2022-11-06T07:26:50.089Z,3.20
2022-11-06T07:27:50.034Z,2.90
2022-11-06T07:28:50.011Z,3.00
2022-11-06T07:29:50.020Z,2.70
2022-11-06T07:30:49.988Z,2.60
2022-11-06T07:31:50.022Z,2.80
2022-11-06T07:32:49.967Z,3.40
2022-11-06T07:33:49.971Z,2.70
2022-11-06T07:34:49.952Z,3.10
2022-11-06T07:35:49.952Z,2.80
2022-11-06T07:36:49.926Z,3.00
2022-11-06T07:37:49.946Z,2.80
2022-11-06T07:38:49.906Z,2.70
2022-11-06T07:39:49.912Z,2.90
2022-11-06T07:40:49.904Z,2.80
2022-11-06T07:41:49.970Z,2.80
2022-11-06T07:42:50.092Z,2.90
2022-11-06T07:43:49.875Z,2.60
2022-11-06T07:44:49.841Z,2.90
2022-11-06T07:45:49.844Z,2.70
2022-11-06T07:46:49.820Z,2.70
2022-11-06T07:47:52.002Z,2.90
2022-11-06T07:48:49.822Z,2.90
2022-11-06T07:49:51.232Z,2.90
2022-11-06T07:50:49.776Z,2.80
2022-11-06T07:51:49.778Z,2.50
2022-11-06T07:52:49.756Z,2.50
2022-11-06T07:53:49.782Z,2.80
2022-11-06T07:54:49.736Z,2.60
2022-11-06T07:55:49.735Z,2.60
2022-11-06T07:56:49.719Z,2.50
2022-11-06T07:57:49.716Z,2.90
2022-11-06T07:58:49.691Z,2.70
2022-11-06T07:59:49.714Z,2.70
2022-11-06T08:00:49.726Z,2.70
2022-11-06T08:01:49.828Z,2.60
2022-11-06T08:02:49.652Z,3.20
2022-11-06T08:03:49.654Z,2.40
2022-11-06T08:04:49.662Z,2.70
2022-11-06T08:05:49.628Z,2.30
2022-11-06T08:06:49.611Z,2.50
2022-11-06T08:07:49.610Z,2.60
2022-11-06T08:08:49.587Z,2.70
2022-11-06T08:09:49.589Z,2.60
2022-11-06T08:10:49.590Z,2.80
2022-11-06T08:11:49.568Z,2.50
2022-11-06T08:12:49.558Z,2.50
2022-11-06T08:13:49.550Z,2.60
2022-11-06T08:14:49.529Z,2.60
2022-11-06T08:15:49.549Z,2.50
2022-11-06T08:16:49.501Z,2.70
2022-11-06T08:17:49.503Z,2.80
2022-11-06T08:18:49.562Z,3.00
2022-11-06T08:19:49.483Z,2.70
2022-11-06T08:20:49.461Z,2.70
2022-11-06T08:21:49.489Z,2.60
2022-11-06T08:22:49.439Z,2.60
2022-11-06T08:23:49.440Z,2.50
2022-11-06T08:24:49.422Z,2.80
2022-11-06T08:25:49.417Z,2.50
2022-11-06T08:26:49.426Z,2.40
2022-11-06T08:27:49.398Z,2.30
2022-11-06T08:28:49.373Z,2.50
2022-11-06T08:29:49.385Z,2.50
2022-11-06T08:30:49.351Z,2.20
2022-11-06T08:31:49.358Z,2.50
2022-11-06T08:32:49.357Z,2.50
2022-11-06T08:33:49.336Z,2.60
2022-11-06T08:34:49.311Z,2.40
2022-11-06T08:35:49.314Z,2.60
2022-11-06T08:36:49.858Z,2.70
2022-11-06T08:37:49.313Z,2.40
2022-11-06T08:38:49.266Z,2.50
2022-11-06T08:39:49.272Z,2.40
2022-11-06T08:40:53.431Z,2.30
2022-11-06T08:41:49.249Z,2.40
2022-11-06T08:42:49.225Z,2.30
2022-11-06T08:43:49.249Z,2.40
2022-11-06T08:44:49.202Z,2.40
2022-11-06T08:45:49.212Z,2.40
2022-11-06T08:46:51.845Z,2.40
2022-11-06T08:47:49.204Z,2.20
2022-11-06T08:48:49.188Z,2.20
2022-11-06T08:49:49.172Z,2.10
2022-11-06T08:50:49.141Z,2.40
2022-11-06T08:51:49.141Z,2.40
2022-11-06T08:52:49.119Z,2.10
2022-11-06T08:53:49.182Z,2.60
2022-11-06T08:54:49.120Z,3.00
2022-11-06T08:55:49.100Z,2.40
2022-11-06T08:56:49.077Z,2.60
2022-11-06T08:57:49.079Z,2.70
2022-11-06T08:58:52.916Z,2.10
2022-11-06T08:59:49.256Z,2.40
2022-11-06T09:00:49.095Z,2.10
2022-11-06T09:01:49.221Z,2.60
2022-11-06T09:02:49.008Z,2.40
2022-11-06T09:03:49.013Z,2.40
2022-11-06T09:04:48.991Z,2.50
2022-11-06T09:05:49.032Z,2.50
2022-11-06T09:06:48.970Z,2.20
2022-11-06T09:07:48.972Z,2.50
2022-11-06T09:08:48.949Z,2.80
2022-11-06T09:09:48.960Z,2.90
2022-11-06T09:10:48.930Z,2.40
2022-11-06T09:11:48.961Z,2.20
2022-11-06T09:12:48.906Z,2.40
2022-11-06T09:13:48.912Z,2.30
2022-11-06T09:14:48.885Z,2.20
2022-11-06T09:15:48.885Z,2.10
2022-11-06T09:16:48.861Z,2.20
2022-11-06T09:17:48.900Z,1.80
2022-11-06T09:18:48.841Z,2.10
2022-11-06T09:19:48.846Z,2.00
2022-11-06T09:20:48.817Z,2.10
2022-11-06T09:21:54.422Z,2.00
2022-11-06T09:22:48.804Z,2.10
2022-11-06T09:23:48.902Z,2.10
2022-11-06T09:25:04.764Z,1.90
2022-11-06T09:25:48.785Z,2.00
2022-11-06T09:26:48.754Z,2.30
2022-11-06T09:27:48.762Z,2.30
2022-11-06T09:28:48.748Z,2.20
2022-11-06T09:29:48.756Z,1.90
2022-11-06T09:30:48.710Z,2.10
2022-11-06T09:31:48.713Z,2.10
2022-11-06T09:32:48.690Z,2.10
2022-11-06T09:33:48.703Z,2.10
2022-11-06T09:34:48.693Z,2.30
2022-11-06T09:35:48.671Z,2.10
2022-11-06T09:36:48.650Z,2.20
2022-11-06T09:37:48.651Z,1.90
2022-11-06T09:38:48.625Z,2.10
2022-11-06T09:39:48.634Z,2.00
2022-11-06T09:40:48.642Z,2.00
2022-11-06T09:41:48.608Z,2.20
2022-11-06T09:42:48.590Z,2.00
2022-11-06T09:44:05.531Z,2.00
2022-11-06T09:44:48.570Z,1.90
2022-11-06T09:45:53.834Z,1.90
2022-11-06T09:46:48.549Z,2.10
2022-11-06T09:47:48.546Z,2.20
2022-11-06T09:48:48.516Z,2.10
2022-11-06T09:49:48.526Z,2.10
2022-11-06T09:50:48.497Z,2.20
2022-11-06T09:51:48.523Z,2.20
2022-11-06T09:52:48.472Z,1.90
2022-11-06T09:53:48.480Z,2.20
2022-11-06T09:54:52.090Z,2.00
2022-11-06T09:55:48.460Z,1.90
2022-11-06T09:56:48.460Z,1.90
2022-11-06T09:57:48.438Z,2.00
2022-11-06T09:58:48.412Z,2.00
2022-11-06T09:59:48.411Z,1.80
2022-11-06T10:00:48.483Z,2.00
2022-11-06T10:01:48.676Z,2.10
2022-11-06T10:02:48.534Z,2.20
2022-11-06T10:03:48.381Z,1.80
2022-11-06T10:04:48.347Z,2.00
2022-11-06T10:05:48.348Z,2.00
2022-11-06T10:06:48.331Z,2.30
2022-11-06T10:07:48.356Z,2.00
2022-11-06T10:08:48.302Z,2.20
2022-11-06T10:09:48.306Z,2.00
2022-11-06T10:10:48.280Z,2.10
2022-11-06T10:11:48.284Z,1.90
2022-11-06T10:12:48.269Z,2.00
2022-11-06T10:13:48.285Z,2.20
2022-11-06T10:14:48.235Z,2.30
2022-11-06T10:15:48.246Z,2.20
2022-11-06T10:16:48.218Z,1.90
2022-11-06T10:17:48.224Z,2.00
2022-11-06T10:18:48.220Z,1.80
2022-11-06T10:19:48.196Z,1.90
2022-11-06T10:20:48.174Z,2.10
2022-11-06T10:21:48.175Z,2.40
2022-11-06T10:22:48.156Z,2.00
2022-11-06T10:23:48.154Z,2.40
2022-11-06T10:24:48.166Z,2.20
2022-11-06T10:25:48.131Z,2.00
2022-11-06T10:26:48.107Z,2.00
2022-11-06T10:27:48.113Z,2.20
2022-11-06T10:28:48.087Z,2.20
2022-11-06T10:29:48.088Z,1.90
2022-11-06T10:30:48.105Z,2.20
2022-11-06T10:31:48.069Z,2.10
2022-11-06T10:32:48.057Z,2.60
2022-11-06T10:33:48.052Z,2.20
2022-11-06T10:34:48.022Z,2.10
2022-11-06T10:35:48.028Z,2.10
2022-11-06T10:36:50.147Z,2.00
2022-11-06T10:37:48.006Z,2.30
2022-11-06T10:38:47.982Z,2.30
2022-11-06T10:39:47.986Z,2.50
2022-11-06T10:40:47.955Z,2.20
2022-11-06T10:41:47.962Z,2.00
2022-11-06T10:42:47.978Z,2.40
2022-11-06T10:43:47.935Z,2.10
2022-11-06T10:44:47.915Z,2.20
2022-11-06T10:45:47.919Z,2.20
2022-11-06T10:46:47.892Z,2.40
2022-11-06T10:47:47.895Z,2.20
2022-11-06T10:48:47.918Z,2.30
2022-11-06T10:49:47.879Z,2.20
2022-11-06T10:50:47.849Z,2.30
2022-11-06T10:51:47.852Z,2.20
2022-11-06T10:52:47.825Z,2.30
2022-11-06T10:53:47.835Z,2.00
2022-11-06T10:54:47.843Z,2.20
2022-11-06T10:55:47.822Z,2.00
2022-11-06T10:56:47.881Z,2.60
2022-11-06T10:57:47.805Z,2.30
2022-11-06T10:58:47.762Z,2.50
2022-11-06T10:59:47.767Z,2.60
2022-11-06T11:00:47.884Z,2.10
2022-11-06T11:01:47.879Z,2.50
2022-11-06T11:02:47.721Z,2.30
2022-11-06T11:03:47.723Z,2.10
2022-11-06T11:04:47.711Z,2.00
2022-11-06T11:05:47.710Z,2.30
2022-11-06T11:06:47.722Z,2.90
2022-11-06T11:07:47.680Z,2.20
2022-11-06T11:08:47.661Z,2.40
2022-11-06T11:09:47.671Z,2.60
2022-11-06T11:11:00.951Z,2.40
2022-11-06T11:11:47.643Z,2.30
2022-11-06T11:12:47.647Z,2.40
2022-11-06T11:13:47.627Z,2.60
2022-11-06T11:14:47.608Z,3.00
2022-11-06T11:15:47.598Z,2.70
2022-11-06T11:16:47.591Z,3.00
2022-11-06T11:17:47.577Z,2.80
2022-11-06T11:18:47.593Z,2.90
2022-11-06T11:19:47.549Z,2.40
2022-11-06T11:20:47.527Z,2.60
2022-11-06T11:21:47.532Z,2.60
2022-11-06T11:22:47.545Z,2.70
2022-11-06T11:23:47.601Z,2.50
2022-11-06T11:24:47.508Z,2.70
2022-11-06T11:25:47.487Z,2.30
2022-11-06T11:26:47.472Z,2.40
2022-11-06T11:27:47.463Z,2.20
2022-11-06T11:28:47.448Z,2.50
2022-11-06T11:29:47.464Z,2.30
2022-11-06T11:30:47.463Z,2.40
2022-11-06T11:31:47.423Z,2.10
2022-11-06T11:32:47.397Z,2.50
2022-11-06T11:33:47.397Z,2.40
2022-11-06T11:34:50.383Z,2.30
2022-11-06T11:35:47.384Z,2.00
2022-11-06T11:36:47.408Z,2.40
2022-11-06T11:37:47.355Z,2.40
2022-11-06T11:38:47.343Z,2.30
2022-11-06T11:39:47.322Z,2.20
2022-11-06T11:40:47.321Z,2.40
2022-11-06T11:41:47.297Z,2.50
2022-11-06T11:42:47.333Z,2.70
2022-11-06T11:43:47.277Z,2.50
2022-11-06T11:44:47.524Z,3.30
2022-11-06T11:45:47.255Z,6.10
2022-11-06T11:46:47.260Z,9.10
2022-11-06T11:47:47.254Z,5.60
2022-11-06T11:48:47.270Z,2.60
2022-11-06T11:49:47.211Z,4.40
2022-11-06T11:50:47.216Z,2.50
2022-11-06T11:51:47.189Z,3.40
2022-11-06T11:52:47.192Z,3.60
2022-11-06T11:53:47.175Z,6.70
2022-11-06T11:54:47.206Z,4.10
2022-11-06T11:55:47.152Z,3.00
2022-11-06T11:57:04.212Z,2.30
2022-11-06T11:57:47.134Z,2.50
2022-11-06T11:58:47.126Z,2.60
2022-11-06T11:59:47.110Z,4.20
2022-11-06T12:00:47.151Z,2.30
2022-11-06T12:01:47.122Z,2.50
2022-11-06T12:02:47.129Z,2.60
2022-11-06T12:03:47.059Z,2.70
2022-11-06T12:04:47.062Z,2.20
2022-11-06T12:05:47.052Z,2.30
2022-11-06T12:06:47.073Z,2.30
2022-11-06T12:07:47.023Z,3.70
2022-11-06T12:08:47.031Z,4.50
2022-11-06T12:09:46.995Z,5.90
2022-11-06T12:10:47.005Z,5.70
2022-11-06T12:11:46.975Z,5.20
2022-11-06T12:12:47.005Z,4.90
2022-11-06T12:13:46.968Z,3.50
2022-11-06T12:14:46.955Z,3.30
2022-11-06T12:15:46.932Z,2.90
2022-11-06T12:16:46.933Z,3.10
2022-11-06T12:17:46.922Z,4.00
2022-11-06T12:18:46.938Z,3.20
2022-11-06T12:19:46.896Z,5.80
2022-11-06T12:20:46.970Z,3.00
2022-11-06T12:21:46.869Z,4.20
2022-11-06T12:22:46.870Z,3.00
2022-11-06T12:23:46.844Z,3.60
2022-11-06T12:24:46.897Z,2.60
2022-11-06T12:25:46.998Z,2.00
2022-11-06T12:26:46.824Z,2.10
2022-11-06T12:27:46.803Z,2.20
2022-11-06T12:28:46.805Z,2.20
2022-11-06T12:29:46.804Z,1.90
2022-11-06T12:30:46.830Z,2.00
2022-11-06T12:31:46.769Z,2.50
2022-11-06T12:32:46.781Z,2.40
2022-11-06T12:34:05.712Z,2.20
2022-11-06T12:34:46.745Z,2.20
2022-11-06T12:35:46.715Z,2.30
2022-11-06T12:36:46.765Z,2.30
2022-11-06T12:37:46.698Z,2.00
2022-11-06T12:38:46.702Z,1.90
2022-11-06T12:39:46.682Z,2.00
2022-11-06T12:40:46.679Z,2.10
2022-11-06T12:41:46.654Z,2.10
2022-11-06T12:42:46.675Z,2.30
2022-11-06T12:43:46.631Z,2.00
2022-11-06T12:44:46.630Z,2.20
2022-11-06T12:45:46.615Z,2.10
2022-11-06T12:46:46.622Z,2.30
2022-11-06T12:47:46.593Z,2.20
2022-11-06T12:48:46.625Z,2.10
2022-11-06T12:49:46.567Z,1.90
2022-11-06T12:50:46.567Z,2.00
2022-11-06T12:51:46.542Z,2.00
2022-11-06T12:52:46.544Z,1.80
2022-11-06T12:53:46.520Z,1.90
2022-11-06T12:54:46.561Z,2.10
2022-11-06T12:55:46.500Z,1.90
2022-11-06T12:56:46.509Z,2.00
2022-11-06T12:57:46.476Z,2.00
2022-11-06T12:58:46.481Z,1.90
2022-11-06T12:59:46.456Z,2.00
2022-11-06T13:00:46.491Z,1.90
2022-11-06T13:01:46.595Z,2.00
2022-11-06T13:02:46.506Z,2.00
2022-11-06T13:03:46.412Z,2.10
2022-11-06T13:04:46.431Z,2.10
2022-11-06T13:05:46.390Z,2.30
2022-11-06T13:06:46.436Z,2.10
2022-11-06T13:07:46.374Z,2.00
2022-11-06T13:08:46.373Z,1.90
2022-11-06T13:09:46.350Z,2.00
2022-11-06T13:10:46.359Z,2.20
2022-11-06T13:11:46.327Z,1.90
2022-11-06T13:12:46.366Z,1.80
2022-11-06T13:13:46.307Z,1.90
2022-11-06T13:14:46.313Z,2.00
2022-11-06T13:15:46.281Z,2.10
2022-11-06T13:16:46.288Z,2.20
2022-11-06T13:17:46.269Z,2.10
2022-11-06T13:18:51.927Z,2.00