createdAt,value
2023-04-02T00:00:14.390Z,95.83
2023-04-02T00:03:05.283Z,96.01
2023-04-02T00:05:51.792Z,96.09
2023-04-02T00:08:38.369Z,95.96
2023-04-02T00:11:08.463Z,96.02
2023-04-02T00:13:43.492Z,95.86
2023-04-02T00:16:16.872Z,96.04
2023-04-02T00:18:50.281Z,96.12
2023-04-02T00:21:24.177Z,96.02
2023-04-02T00:23:54.740Z,96.14
2023-04-02T00:26:28.953Z,95.99
2023-04-02T00:28:58.265Z,95.54
2023-04-02T00:31:27.535Z,95.92
2023-04-02T00:33:57.041Z,96.14
2023-04-02T00:36:29.479Z,96.15
2023-04-02T00:39:00.053Z,96.03
2023-04-02T00:41:35.475Z,96.41
2023-04-02T00:44:05.800Z,96.38
2023-04-02T00:46:46.189Z,96.59
2023-04-02T00:49:22.506Z,97.11
2023-04-02T00:51:54.982Z,97.81
2023-04-02T00:54:27.590Z,97.76
2023-04-02T00:56:58.367Z,97.90
2023-04-02T00:59:31.023Z,98.28
2023-04-02T01:02:21.885Z,98.24
2023-04-02T01:04:54.140Z,98.01
2023-04-02T01:07:34.875Z,97.93
2023-04-02T01:10:25.786Z,98.07
2023-04-02T01:13:07.923Z,98.35
2023-04-02T01:15:42.043Z,98.53
2023-04-02T01:18:30.600Z,98.62
2023-04-02T01:21:15.449Z,99.06
2023-04-02T01:23:58.011Z,99.45
2023-04-02T01:26:47.315Z,99.25
2023-04-02T01:29:19.269Z,99.48
2023-04-02T01:31:51.357Z,99.41
2023-04-02T01:34:20.976Z,99.77
2023-04-02T01:37:02.203Z,99.99
2023-04-02T01:39:40.643Z,100.00
2023-04-02T01:42:15.914Z,99.80
2023-04-02T01:44:48.689Z,99.94
2023-04-02T01:47:19.519Z,99.97
2023-04-02T01:49:48.395Z,100.00
2023-04-02T01:52:25.987Z,100.00
2023-04-02T01:54:56.398Z,100.00
2023-04-02T01:57:26.788Z,100.00
2023-04-02T01:59:55.760Z,100.00
2023-04-02T02:02:24.867Z,100.00
2023-04-02T02:04:53.915Z,100.00
2023-04-02T02:07:23.540Z,100.00
2023-04-02T02:09:54.904Z,100.00
2023-04-02T02:12:23.934Z,100.00
2023-04-02T02:14:52.794Z,100.00
2023-04-02T02:17:33.170Z,100.00
2023-04-02T02:20:06.270Z,100.00
2023-04-02T02:22:38.222Z,100.00
2023-04-02T02:25:13.441Z,100.00
2023-04-02T02:27:49.763Z,100.00
2023-04-02T02:30:24.290Z,100.00
2023-04-02T02:33:00.428Z,100.00
2023-04-02T02:35:35.185Z,100.00
2023-04-02T02:38:35.248Z,100.00
2023-04-02T02:44:03.567Z,100.00
2023-04-02T02:46:34.119Z,100.00
2023-04-02T02:49:04.760Z,100.00
2023-04-02T02:51:44.102Z,100.00
2023-04-02T02:54:15.144Z,100.00
2023-04-02T02:56:47.509Z,100.00
2023-04-02T02:59:17.946Z,100.00
2023-04-02T03:01:47.665Z,100.00
2023-04-02T03:04:22.401Z,100.00
2023-04-02T03:06:53.472Z,100.00
2023-04-02T03:09:33.706Z,100.00
2023-04-02T03:12:13.724Z,100.00
2023-04-02T03:14:46.822Z,100.00
2023-04-02T03:17:20.865Z,100.00
2023-04-02T03:19:55.942Z,100.00
2023-04-02T03:22:31.473Z,100.00
2023-04-02T03:25:06.382Z,100.00
2023-04-02T03:27:39.797Z,100.00
2023-04-02T03:30:26.490Z,100.00
2023-04-02T03:33:01.595Z,100.00
2023-04-02T03:35:38.327Z,100.00
2023-04-02T03:38:14.966Z,100.00
2023-04-02T03:40:55.294Z,100.00
2023-04-02T03:43:26.823Z,100.00
2023-04-02T03:46:02.939Z,100.00
2023-04-02T03:48:38.648Z,100.00
2023-04-02T03:51:14.399Z,100.00
2023-04-02T03:53:44.835Z,100.00
2023-04-02T03:56:28.092Z,100.00
2023-04-02T03:59:06.691Z,100.00
2023-04-02T04:01:42.258Z,100.00
2023-04-02T04:04:16.040Z,100.00
2023-04-02T04:06:48.070Z,100.00
2023-04-02T04:09:24.081Z,100.00
2023-04-02T04:11:59.889Z,100.00
2023-04-02T04:14:32.506Z,100.00
2023-04-02T04:17:13.297Z,100.00
2023-04-02T04:19:45.961Z,100.00
2023-04-02T04:22:19.587Z,100.00
2023-04-02T04:24:50.580Z,100.00
2023-04-02T04:27:34.043Z,100.00
2023-04-02T04:30:07.038Z,100.00
2023-04-02T04:32:49.514Z,100.00
2023-04-02T04:35:27.332Z,100.00
2023-04-02T04:37:59.831Z,100.00
2023-04-02T04:40:32.674Z,100.00
2023-04-02T04:43:05.417Z,100.00
2023-04-02T04:45:43.815Z,100.00
2023-04-02T04:48:19.085Z,100.00
2023-04-02T04:50:53.401Z,100.00
2023-04-02T04:53:24.928Z,100.00
2023-04-02T04:55:56.988Z,100.00
2023-04-02T04:58:35.402Z,100.00
2023-04-02T05:01:11.812Z,100.00
2023-04-02T05:03:47.338Z,100.00
2023-04-02T05:06:32.536Z,100.00
2023-04-02T05:09:07.694Z,100.00
2023-04-02T05:11:42.435Z,100.00
2023-04-02T05:14:21.408Z,100.00
2023-04-02T05:16:56.179Z,100.00
2023-04-02T05:19:34.358Z,100.00
2023-04-02T05:22:13.660Z,100.00
2023-04-02T05:24:51.779Z,100.00
2023-04-02T05:27:29.289Z,100.00
2023-04-02T05:30:05.484Z,100.00
2023-04-02T05:32:40.703Z,100.00
2023-04-02T05:35:16.607Z,100.00
2023-04-02T05:37:46.449Z,100.00
2023-04-02T05:40:23.339Z,100.00
2023-04-02T05:42:52.631Z,100.00
2023-04-02T05:45:28.576Z,100.00
2023-04-02T05:48:02.112Z,100.00
2023-04-02T05:50:40.215Z,100.00
2023-04-02T05:53:19.980Z,99.96
2023-04-02T05:55:57.838Z,99.88
2023-04-02T05:58:36.708Z,99.93
2023-04-02T06:01:33.410Z,99.75
2023-04-02T06:04:13.586Z,99.35
2023-04-02T06:06:48.966Z,99.35
2023-04-02T06:09:24.297Z,99.58
2023-04-02T06:12:02.168Z,99.88
2023-04-02T06:14:31.495Z,99.84
2023-04-02T06:17:00.531Z,99.75
2023-04-02T06:19:33.808Z,99.74
2023-04-02T06:22:16.014Z,99.73
2023-04-02T06:24:45.598Z,99.65
2023-04-02T06:27:19.559Z,99.95
2023-04-02T06:29:52.369Z,100.00
2023-04-02T06:32:26.885Z,99.86
2023-04-02T06:34:56.301Z,99.41
2023-04-02T06:37:29.816Z,99.59
2023-04-02T06:40:25.726Z,99.94
2023-04-02T06:42:59.216Z,100.00
2023-04-02T06:45:41.815Z,100.00
2023-04-02T06:48:25.180Z,99.98
2023-04-02T06:51:02.059Z,100.00
2023-04-02T06:53:35.653Z,100.00
2023-04-02T06:56:12.995Z,100.00
2023-04-02T06:58:42.662Z,100.00
2023-04-02T07:01:17.805Z,100.00
2023-04-02T07:03:47.031Z,100.00
2023-04-02T07:06:26.736Z,100.00
2023-04-02T07:08:59.092Z,100.00
2023-04-02T07:11:28.232Z,100.00
2023-04-02T07:13:59.968Z,100.00
2023-04-02T07:16:31.135Z,100.00
2023-04-02T07:19:00.303Z,100.00
2023-04-02T07:21:32.512Z,100.00
2023-04-02T07:24:01.325Z,100.00
2023-04-02T07:26:30.403Z,100.00
2023-04-02T07:28:59.454Z,100.00
2023-04-02T07:31:29.016Z,100.00
2023-04-02T07:33:59.658Z,100.00
2023-04-02T07:36:29.657Z,100.00
2023-04-02T07:38:58.703Z,100.00
2023-04-02T07:41:27.687Z,100.00
2023-04-02T07:43:56.349Z,100.00
2023-04-02T07:46:25.340Z,100.00
2023-04-02T07:48:54.218Z,100.00
2023-04-02T07:51:25.293Z,100.00
2023-04-02T07:53:55.297Z,100.00
2023-04-02T07:56:25.302Z,100.00
2023-04-02T07:58:54.352Z,100.00
2023-04-02T08:01:25.711Z,100.00
2023-04-02T08:03:56.515Z,100.00
2023-04-02T08:06:26.053Z,100.00
2023-04-02T08:08:55.419Z,100.00
2023-04-02T08:11:24.478Z,100.00
2023-04-02T08:13:53.481Z,100.00
2023-04-02T08:16:24.674Z,100.00
2023-04-02T08:18:53.573Z,100.00
2023-04-02T08:21:22.406Z,100.00
2023-04-02T08:23:51.397Z,100.00
2023-04-02T08:26:20.392Z,100.00
2023-04-02T08:28:49.200Z,99.97
2023-04-02T08:31:18.504Z,99.91
2023-04-02T08:33:47.249Z,99.34
2023-04-02T08:36:17.659Z,99.46
2023-04-02T08:38:46.989Z,98.58
2023-04-02T08:41:22.533Z,98.21
2023-04-02T08:44:07.718Z,98.06
2023-04-02T08:46:43.478Z,97.39
2023-04-02T08:49:16.971Z,98.11
2023-04-02T08:51:48.544Z,97.85
2023-04-02T08:54:24.354Z,97.43
2023-04-02T08:56:59.421Z,96.54
2023-04-02T08:59:33.638Z,97.08
2023-04-02T09:02:17.464Z,96.34
2023-04-02T09:04:46.933Z,95.50
2023-04-02T09:07:17.377Z,95.51
2023-04-02T09:09:49.630Z,95.57
2023-04-02T09:12:23.647Z,95.20
2023-04-02T09:15:05.654Z,94.92
2023-04-02T09:17:42.654Z,94.09
2023-04-02T09:20:18.576Z,94.24
2023-04-02T09:22:50.889Z,94.30
2023-04-02T09:25:22.354Z,94.41
2023-04-02T09:27:53.120Z,93.45
2023-04-02T09:30:33.011Z,91.78
2023-04-02T09:33:06.866Z,91.11
2023-04-02T09:35:53.181Z,92.06
2023-04-02T09:38:24.264Z,92.54
2023-04-02T09:40:59.227Z,92.39
2023-04-02T09:43:29.654Z,92.34
2023-04-02T09:46:01.484Z,91.50
2023-04-02T09:48:32.619Z,89.10
2023-04-02T09:51:16.093Z,88.22
2023-04-02T09:53:47.223Z,88.51
2023-04-02T09:56:19.001Z,88.97
2023-04-02T09:59:03.600Z,89.55
2023-04-02T10:01:34.097Z,89.70
2023-04-02T10:04:06.754Z,89.82
2023-04-02T10:06:35.839Z,89.04
2023-04-02T10:09:25.715Z,89.49
2023-04-02T10:11:55.639Z,89.75
2023-04-02T10:14:28.180Z,90.24
2023-04-02T10:17:01.419Z,90.41
2023-04-02T10:19:34.412Z,90.36
2023-04-02T10:22:08.965Z,90.57
2023-04-02T10:24:37.812Z,90.23
2023-04-02T10:27:18.060Z,90.93
2023-04-02T10:30:14.184Z,90.61
2023-04-02T10:32:49.078Z,88.87
2023-04-02T10:35:26.990Z,87.67
2023-04-02T10:38:13.259Z,87.48
2023-04-02T10:40:46.492Z,86.99
2023-04-02T10:43:43.722Z,87.36
2023-04-02T10:46:21.378Z,87.59
2023-04-02T10:49:00.472Z,87.54
2023-04-02T10:51:37.060Z,86.73
2023-04-02T10:54:22.169Z,86.51
2023-04-02T10:56:52.922Z,86.71
2023-04-02T10:59:27.517Z,86.70
2023-04-02T11:02:00.303Z,86.35
2023-04-02T11:04:36.597Z,86.97
2023-04-02T11:07:15.014Z,86.96
2023-04-02T11:09:49.397Z,86.87
2023-04-02T11:12:25.236Z,87.23
2023-04-02T11:14:55.959Z,87.58
2023-04-02T11:17:25.279Z,87.79
2023-04-02T11:19:55.686Z,87.13
2023-04-02T11:22:25.261Z,85.71
2023-04-02T11:24:56.000Z,85.17
2023-04-02T11:27:27.815Z,85.28
2023-04-02T11:30:05.528Z,84.42
2023-04-02T11:32:41.981Z,84.74
2023-04-02T11:35:35.792Z,85.34
2023-04-02T11:38:39.161Z,85.99
2023-04-02T11:41:07.986Z,85.09
2023-04-02T11:43:59.777Z,84.88
2023-04-02T11:46:45.889Z,84.73
2023-04-02T11:49:56.346Z,85.01
2023-04-02T11:52:28.760Z,85.03
2023-04-02T11:55:23.751Z,84.43
2023-04-02T11:58:01.771Z,84.96
2023-04-02T12:01:11.908Z,85.18
2023-04-02T12:03:58.123Z,85.25
2023-04-02T12:06:39.221Z,84.74
2023-04-02T12:09:19.165Z,85.20
2023-04-02T12:11:51.926Z,86.23
2023-04-02T12:14:46.201Z,86.15
2023-04-02T12:17:24.773Z,84.66
2023-04-02T12:19:56.197Z,84.91
2023-04-02T12:22:27.569Z,85.20
2023-04-02T12:24:59.631Z,85.25
2023-04-02T12:27:28.868Z,85.45
2023-04-02T12:30:13.135Z,85.02
2023-04-02T12:32:42.708Z,85.24
2023-04-02T12:35:29.283Z,84.86
2023-04-02T12:37:58.437Z,85.00
2023-04-02T12:40:29.153Z,84.62
2023-04-02T12:42:58.730Z,84.80
2023-04-02T12:45:31.799Z,84.23
2023-04-02T12:48:03.881Z,84.23
2023-04-02T12:50:34.229Z,84.21
2023-04-02T12:53:03.718Z,84.36
2023-04-02T12:55:32.987Z,84.67
2023-04-02T12:58:02.370Z,84.58
2023-04-02T13:00:35.874Z,84.83
2023-04-02T13:03:22.076Z,83.92
2023-04-02T13:05:56.759Z,83.95
2023-04-02T13:08:29.150Z,84.19
2023-04-02T13:11:00.892Z,84.65
2023-04-02T13:13:35.363Z,84.99
2023-04-02T13:16:07.974Z,85.15
2023-04-02T13:18:38.410Z,83.97
2023-04-02T13:21:24.034Z,82.68
2023-04-02T13:23:55.929Z,82.68
2023-04-02T13:26:27.007Z,82.27
2023-04-02T13:29:01.448Z,82.74
2023-04-02T13:31:32.006Z,82.61
2023-04-02T13:34:01.659Z,83.78
2023-04-02T13:36:30.618Z,84.04
2023-04-02T13:38:59.460Z,84.11
2023-04-02T13:41:30.443Z,83.45
2023-04-02T13:44:02.859Z,83.53
2023-04-02T13:46:33.708Z,82.99
2023-04-02T13:49:02.514Z,82.94
2023-04-02T13:51:37.768Z,83.08
2023-04-02T13:54:17.088Z,82.73
2023-04-02T13:56:46.246Z,82.54
2023-04-02T13:59:15.665Z,82.90
2023-04-02T14:01:46.959Z,82.96
2023-04-02T14:04:20.053Z,82.90
2023-04-02T14:07:26.407Z,82.10
2023-04-02T14:10:21.472Z,81.89
2023-04-02T14:13:08.886Z,82.05
2023-04-02T14:15:52.896Z,82.29
2023-04-02T14:18:38.842Z,81.48
2023-04-02T14:21:17.478Z,81.27
2023-04-02T14:23:59.104Z,81.09
2023-04-02T14:26:39.017Z,81.06
2023-04-02T14:29:13.287Z,81.47
2023-04-02T14:31:46.982Z,81.70
2023-04-02T14:34:22.918Z,81.02
2023-04-02T14:37:02.506Z,81.22
2023-04-02T14:39:42.564Z,80.89
2023-04-02T14:42:16.866Z,80.29
2023-04-02T14:44:51.572Z,80.42
2023-04-02T14:47:25.627Z,80.34
2023-04-02T14:50:02.716Z,80.54
2023-04-02T14:52:35.053Z,81.16
2023-04-02T14:55:10.335Z,81.13
2023-04-02T14:57:41.853Z,81.16
2023-04-02T15:00:27.284Z,81.24
2023-04-02T15:03:03.097Z,81.51
2023-04-02T15:05:40.884Z,81.74
2023-04-02T15:08:19.809Z,82.18
2023-04-02T15:11:01.997Z,82.34
2023-04-02T15:13:38.535Z,82.47
2023-04-02T15:16:13.232Z,82.18
2023-04-02T15:18:42.055Z,82.43
2023-04-02T15:21:30.151Z,81.97
2023-04-02T15:24:07.692Z,81.62
2023-04-02T15:26:48.334Z,81.88
2023-04-02T15:29:29.561Z,81.90
2023-04-02T15:32:07.908Z,82.34
2023-04-02T15:34:42.777Z,82.74
2023-04-02T15:37:23.743Z,82.74
2023-04-02T15:40:29.722Z,82.41
2023-04-02T15:43:06.783Z,82.10
2023-04-02T15:46:08.313Z,82.09
2023-04-02T15:49:07.843Z,82.13
2023-04-02T15:51:50.130Z,82.35
2023-04-02T15:54:43.940Z,82.29
2023-04-02T15:57:26.543Z,82.63
2023-04-02T16:00:26.056Z,82.57
2023-04-02T16:03:06.333Z,82.72
2023-04-02T16:05:42.153Z,82.79
2023-04-02T16:08:37.260Z,82.88
2023-04-02T16:11:17.614Z,82.20
2023-04-02T16:13:47.858Z,82.14
2023-04-02T16:16:41.717Z,82.38
2023-04-02T16:19:22.618Z,82.32
2023-04-02T16:22:03.443Z,82.94
2023-04-02T16:24:32.214Z,82.92
2023-04-02T16:27:17.728Z,82.72
2023-04-02T16:30:02.905Z,82.53
2023-04-02T16:32:52.528Z,83.16
2023-04-02T16:35:42.718Z,83.19
2023-04-02T16:38:31.296Z,83.27
2023-04-02T16:41:12.789Z,83.74
2023-04-02T16:43:50.450Z,83.84
2023-04-02T16:49:07.813Z,84.37
2023-04-02T16:51:46.972Z,84.75
2023-04-02T16:54:24.226Z,84.75
2023-04-02T16:57:11.422Z,85.09
2023-04-02T16:59:49.578Z,85.13
2023-04-02T17:02:31.011Z,85.17
2023-04-02T17:05:11.356Z,85.38
2023-04-02T17:07:48.393Z,85.48
2023-04-02T17:10:40.388Z,85.62
2023-04-02T17:13:29.002Z,85.74
2023-04-02T17:16:14.133Z,85.50
2023-04-02T17:18:46.105Z,85.32
2023-04-02T17:21:19.303Z,85.65
2023-04-02T17:23:56.371Z,85.62
2023-04-02T17:26:28.976Z,85.99
2023-04-02T17:29:01.289Z,86.01
2023-04-02T17:31:35.894Z,86.12
2023-04-02T17:34:14.241Z,86.10
2023-04-02T17:36:54.423Z,86.38
2023-04-02T17:39:29.448Z,86.18
2023-04-02T17:42:15.682Z,86.27
2023-04-02T17:45:01.544Z,86.45
2023-04-02T17:47:47.905Z,86.51
2023-04-02T17:50:39.372Z,86.69
2023-04-02T17:53:19.935Z,86.68
2023-04-02T17:56:33.299Z,86.98
2023-04-02T17:59:51.337Z,87.02
2023-04-02T18:02:57.751Z,87.03
2023-04-02T18:09:26.549Z,86.58
2023-04-02T18:12:05.293Z,86.65
2023-04-02T18:15:09.000Z,86.48
2023-04-02T18:17:54.565Z,86.17
2023-04-02T18:20:45.432Z,85.95
2023-04-02T18:23:49.787Z,86.01
2023-04-02T18:26:34.462Z,86.13
2023-04-02T18:32:33.670Z,85.90
2023-04-02T18:35:22.406Z,85.81
2023-04-02T18:38:36.903Z,86.10
2023-04-02T18:41:19.815Z,86.38
2023-04-02T18:44:06.508Z,86.49
2023-04-02T18:46:41.917Z,86.54
2023-04-02T18:49:26.387Z,87.03
2023-04-02T18:52:02.313Z,87.11
2023-04-02T18:54:37.236Z,87.55
2023-04-02T18:57:13.888Z,87.76
2023-04-02T19:00:05.413Z,88.01
2023-04-02T19:02:43.163Z,88.31
2023-04-02T19:05:26.413Z,88.43
2023-04-02T19:08:09.041Z,88.55
2023-04-02T19:10:42.286Z,88.93
2023-04-02T19:13:17.066Z,89.11
2023-04-02T19:16:16.939Z,89.53
2023-04-02T19:18:59.961Z,90.06
2023-04-02T19:21:37.819Z,90.60
2023-04-02T19:24:29.065Z,91.05
2023-04-02T19:27:05.865Z,91.34
2023-04-02T19:29:52.504Z,91.51
2023-04-02T19:32:33.657Z,91.21
2023-04-02T19:35:15.497Z,91.38
2023-04-02T19:37:57.058Z,91.50
2023-04-02T19:40:40.256Z,91.71
2023-04-02T19:43:12.801Z,91.91
2023-04-02T19:45:46.541Z,92.02
2023-04-02T19:48:19.492Z,91.89
2023-04-02T19:51:09.163Z,91.91
2023-04-02T19:53:39.058Z,91.65
2023-04-02T19:56:07.892Z,91.55
2023-04-02T19:58:37.051Z,91.32
2023-04-02T20:01:06.014Z,91.39
2023-04-02T20:03:35.668Z,91.38
2023-04-02T20:06:10.083Z,91.28
2023-04-02T20:08:39.209Z,90.81
2023-04-02T20:11:07.937Z,90.59
2023-04-02T20:13:36.658Z,90.40
2023-04-02T20:16:07.176Z,90.46
2023-04-02T20:18:36.897Z,90.36
2023-04-02T20:21:07.209Z,90.39
2023-04-02T20:23:37.153Z,90.57
2023-04-02T20:26:06.278Z,90.53
2023-04-02T20:28:35.125Z,90.42
2023-04-02T20:31:09.239Z,90.49
2023-04-02T20:33:38.542Z,90.31
2023-04-02T20:36:09.375Z,90.27
2023-04-02T20:38:38.386Z,90.40
2023-04-02T20:41:09.153Z,90.33
2023-04-02T20:43:39.924Z,90.41
2023-04-02T20:46:11.676Z,89.57
2023-04-02T20:48:41.153Z,89.18
2023-04-02T20:51:13.890Z,89.30
2023-04-02T20:53:42.627Z,89.45
2023-04-02T20:56:13.101Z,88.55
2023-04-02T20:58:42.719Z,88.55
2023-04-02T21:01:15.639Z,88.63
2023-04-02T21:03:44.905Z,88.73
2023-04-02T21:06:14.955Z,88.56
2023-04-02T21:08:44.331Z,88.23
2023-04-02T21:11:13.148Z,88.08
2023-04-02T21:13:43.404Z,88.27
2023-04-02T21:16:15.833Z,88.15
2023-04-02T21:18:45.343Z,87.92
2023-04-02T21:21:14.943Z,87.96
2023-04-02T21:23:45.373Z,87.90
2023-04-02T21:26:16.146Z,87.54
2023-04-02T21:28:45.654Z,87.58
2023-04-02T21:31:15.788Z,86.94
2023-04-02T21:33:47.111Z,86.97
2023-04-02T21:36:17.964Z,86.95
2023-04-02T21:38:48.404Z,86.83
2023-04-02T21:41:19.377Z,86.62
2023-04-02T21:43:48.056Z,86.34
2023-04-02T21:46:18.319Z,86.76
2023-04-02T21:48:48.013Z,86.42
2023-04-02T21:51:19.055Z,86.21
2023-04-02T21:53:48.198Z,86.46
2023-04-02T21:56:18.474Z,86.57
2023-04-02T21:58:48.124Z,86.56
2023-04-02T22:01:26.524Z,86.77
2023-04-02T22:03:57.909Z,86.74
2023-04-02T22:06:28.676Z,86.87
2023-04-02T22:08:59.728Z,87.17
2023-04-02T22:11:30.776Z,87.49
2023-04-02T22:14:01.291Z,87.46
2023-04-02T22:16:31.455Z,87.38
2023-04-02T22:19:03.601Z,87.12
2023-04-02T22:21:32.542Z,86.94
2023-04-02T22:24:02.340Z,87.25
2023-04-02T22:26:32.570Z,87.12
2023-04-02T22:29:01.221Z,86.53
2023-04-02T22:31:32.507Z,86.51
2023-04-02T22:34:03.085Z,86.64
2023-04-02T22:36:32.600Z,86.03
2023-04-02T22:39:04.659Z,85.70
2023-04-02T22:41:33.884Z,85.36
2023-04-02T22:44:03.163Z,85.22
2023-04-02T22:46:32.164Z,85.13
2023-04-02T22:49:00.992Z,84.81
2023-04-02T22:51:31.839Z,84.37
2023-04-02T22:54:00.596Z,84.31
2023-04-02T22:56:32.462Z,84.38
2023-04-02T22:59:01.190Z,84.50
2023-04-02T23:01:32.500Z,84.11
2023-04-02T23:04:01.596Z,83.73
2023-04-02T23:06:30.446Z,83.45
2023-04-02T23:08:59.214Z,83.24
2023-04-02T23:11:28.164Z,82.95
2023-04-02T23:13:58.229Z,82.94
2023-04-02T23:16:29.237Z,82.65
2023-04-02T23:18:58.547Z,82.33
2023-04-02T23:21:27.538Z,81.98
2023-04-02T23:23:56.323Z,81.63
2023-04-02T23:26:29.980Z,81.71
2023-04-02T23:28:59.333Z,81.68
2023-04-02T23:31:28.716Z,81.43
2023-04-02T23:33:57.456Z,81.74
2023-04-02T23:36:28.263Z,81.55
2023-04-02T23:39:00.470Z,81.18
2023-04-02T23:41:30.411Z,81.05
2023-04-02T23:43:59.547Z,80.90
2023-04-02T23:46:29.208Z,80.95
2023-04-02T23:48:59.021Z,81.18
2023-04-02T23:51:28.967Z,80.77
2023-04-02T23:53:58.039Z,80.94
2023-04-02T23:56:27.069Z,80.33
2023-04-02T23:58:55.793Z,80.35
