createdAt,value
2022-07-29T00:02:03.433Z,99.99
2022-07-29T00:04:33.491Z,99.99
2022-07-29T00:07:03.502Z,99.99
2022-07-29T00:09:50.407Z,99.99
2022-07-29T00:12:27.065Z,99.99
2022-07-29T00:14:58.164Z,99.99
2022-07-29T00:17:28.488Z,99.99
2022-07-29T00:19:58.373Z,99.99
2022-07-29T00:22:28.190Z,99.99
2022-07-29T00:24:57.989Z,99.99
2022-07-29T00:27:27.785Z,99.99
2022-07-29T00:29:57.645Z,99.99
2022-07-29T00:32:27.485Z,99.99
2022-07-29T00:35:16.018Z,99.96
2022-07-29T00:37:46.304Z,99.42
2022-07-29T00:40:16.155Z,99.77
2022-07-29T00:42:51.411Z,99.73
2022-07-29T00:45:22.354Z,99.38
2022-07-29T00:47:53.062Z,99.28
2022-07-29T00:50:23.388Z,99.56
2022-07-29T00:52:54.270Z,99.58
2022-07-29T00:55:24.512Z,99.44
2022-07-29T00:57:56.213Z,99.58
2022-07-29T01:00:29.393Z,98.31
2022-07-29T01:03:00.037Z,99.23
2022-07-29T01:05:50.106Z,99.26
2022-07-29T01:08:22.675Z,99.29
2022-07-29T01:10:54.739Z,98.84
2022-07-29T01:13:25.230Z,98.78
2022-07-29T01:16:04.033Z,99.32
2022-07-29T01:18:40.294Z,99.38
2022-07-29T01:21:38.861Z,98.71
2022-07-29T01:24:12.879Z,98.67
2022-07-29T01:27:09.599Z,98.87
2022-07-29T01:29:46.473Z,97.72
2022-07-29T01:32:28.639Z,96.33
2022-07-29T01:35:24.792Z,96.89
2022-07-29T01:38:08.331Z,97.88
2022-07-29T01:40:44.012Z,98.83
2022-07-29T01:43:19.751Z,99.17
2022-07-29T01:45:55.441Z,99.06
2022-07-29T01:48:42.031Z,99.33
2022-07-29T01:51:46.096Z,99.45
2022-07-29T01:54:21.498Z,99.63
2022-07-29T01:56:54.052Z,99.84
2022-07-29T01:59:26.105Z,99.99
2022-07-29T02:02:00.805Z,99.99
2022-07-29T02:04:32.684Z,99.99
2022-07-29T02:07:07.568Z,99.99
2022-07-29T02:09:40.416Z,99.99
2022-07-29T02:12:12.068Z,99.99
2022-07-29T02:14:47.305Z,99.99
2022-07-29T02:17:23.425Z,99.99
2022-07-29T02:19:56.209Z,99.99
2022-07-29T02:22:27.867Z,99.99
2022-07-29T02:24:59.666Z,99.99
2022-07-29T02:27:32.175Z,99.99
2022-07-29T02:30:05.344Z,99.99
2022-07-29T02:32:37.905Z,99.99
2022-07-29T02:35:11.887Z,99.99
2022-07-29T02:37:44.204Z,99.99
2022-07-29T02:40:17.714Z,99.99
2022-07-29T02:42:49.702Z,99.99
2022-07-29T02:45:19.918Z,99.99
2022-07-29T02:47:53.026Z,99.99
2022-07-29T02:50:40.746Z,99.99
2022-07-29T02:53:18.474Z,99.99
2022-07-29T02:56:01.502Z,99.99
2022-07-29T02:58:36.747Z,99.99
2022-07-29T03:01:20.971Z,99.99
2022-07-29T03:03:54.263Z,99.99
2022-07-29T03:06:28.810Z,99.99
2022-07-29T03:09:13.496Z,99.99
2022-07-29T03:11:48.021Z,99.99
2022-07-29T03:14:22.037Z,99.99
2022-07-29T03:16:53.581Z,99.99
2022-07-29T03:19:23.674Z,99.99
2022-07-29T03:21:53.757Z,99.25
2022-07-29T03:24:34.979Z,99.11
2022-07-29T03:27:06.371Z,99.02
2022-07-29T03:29:36.777Z,99.16
2022-07-29T03:32:09.034Z,99.42
2022-07-29T03:34:40.301Z,99.14
2022-07-29T03:37:11.363Z,99.16
2022-07-29T03:39:43.933Z,98.32
2022-07-29T03:42:18.085Z,97.89
2022-07-29T03:44:50.853Z,98.06
2022-07-29T03:47:35.518Z,98.20
2022-07-29T03:50:17.454Z,98.11
2022-07-29T03:52:48.556Z,97.31
2022-07-29T03:55:19.261Z,97.13
2022-07-29T03:57:50.897Z,96.76
2022-07-29T04:00:22.501Z,97.09
2022-07-29T04:02:53.187Z,97.79
2022-07-29T04:05:23.355Z,97.76
2022-07-29T04:07:53.058Z,97.51
2022-07-29T04:10:29.387Z,96.58
2022-07-29T04:13:02.749Z,96.05
2022-07-29T04:15:32.695Z,95.48
2022-07-29T04:18:02.701Z,95.30
2022-07-29T04:20:32.588Z,94.72
2022-07-29T04:23:02.534Z,93.25
2022-07-29T04:25:32.270Z,95.66
2022-07-29T04:28:05.027Z,94.29
2022-07-29T04:30:37.059Z,93.44
2022-07-29T04:33:09.025Z,93.19
2022-07-29T04:35:50.623Z,93.00
2022-07-29T04:38:22.655Z,92.80
2022-07-29T04:40:52.376Z,92.21
2022-07-29T04:43:23.188Z,94.76
2022-07-29T04:45:53.575Z,92.96
2022-07-29T04:48:28.517Z,94.46
2022-07-29T04:50:59.391Z,92.66
2022-07-29T04:53:29.278Z,94.09
2022-07-29T04:55:58.511Z,94.79
2022-07-29T04:58:28.910Z,94.49
2022-07-29T05:00:59.520Z,93.38
2022-07-29T05:03:29.247Z,94.30
2022-07-29T05:05:58.971Z,94.17
2022-07-29T05:08:28.727Z,93.82
2022-07-29T05:10:58.824Z,93.16
2022-07-29T05:13:45.939Z,92.66
2022-07-29T05:16:17.304Z,92.94
2022-07-29T05:18:47.136Z,93.32
2022-07-29T05:21:17.278Z,91.98
2022-07-29T05:23:47.050Z,92.87
2022-07-29T05:26:16.743Z,93.26
2022-07-29T05:28:46.518Z,92.58
2022-07-29T05:31:16.698Z,91.96
2022-07-29T05:33:46.511Z,92.36
2022-07-29T05:36:16.220Z,91.99
2022-07-29T05:38:46.563Z,91.75
2022-07-29T05:41:16.381Z,92.84
2022-07-29T05:43:45.641Z,94.42
2022-07-29T05:46:16.186Z,92.92
2022-07-29T05:48:46.218Z,92.47
2022-07-29T05:51:15.732Z,94.40
2022-07-29T05:53:46.706Z,92.88
2022-07-29T05:56:16.433Z,92.70
2022-07-29T05:58:47.043Z,93.01
2022-07-29T06:01:16.947Z,92.56
2022-07-29T06:03:46.864Z,92.07
2022-07-29T06:06:16.114Z,93.94
2022-07-29T06:08:45.806Z,92.82
2022-07-29T06:11:15.749Z,92.15
2022-07-29T06:13:45.525Z,91.65
2022-07-29T06:16:15.799Z,92.34
2022-07-29T06:18:59.755Z,91.85
2022-07-29T06:21:29.536Z,91.41
2022-07-29T06:23:59.232Z,90.60
2022-07-29T06:26:31.383Z,90.49
2022-07-29T06:29:01.888Z,91.38
2022-07-29T06:31:32.556Z,90.07
2022-07-29T06:34:02.478Z,91.13
2022-07-29T06:36:36.836Z,90.30
2022-07-29T06:39:09.253Z,90.52
2022-07-29T06:41:39.368Z,89.69
2022-07-29T06:44:12.998Z,90.17
2022-07-29T06:46:43.767Z,89.46
2022-07-29T06:49:15.453Z,89.07
2022-07-29T06:51:47.036Z,89.32
2022-07-29T06:54:17.404Z,89.30
2022-07-29T06:56:47.524Z,89.01
2022-07-29T06:59:17.623Z,88.79
2022-07-29T07:01:47.522Z,91.07
2022-07-29T07:04:18.136Z,90.85
2022-07-29T07:06:48.152Z,90.64
2022-07-29T07:09:18.041Z,91.75
2022-07-29T07:11:49.626Z,92.72
2022-07-29T07:14:20.773Z,92.07
2022-07-29T07:16:52.664Z,92.16
2022-07-29T07:19:24.645Z,92.22
2022-07-29T07:21:55.816Z,91.93
2022-07-29T07:24:25.530Z,91.60
2022-07-29T07:26:56.183Z,91.14
2022-07-29T07:29:26.687Z,91.56
2022-07-29T07:32:00.915Z,91.40
2022-07-29T07:34:32.247Z,90.90
2022-07-29T07:37:02.444Z,91.16
2022-07-29T07:39:32.176Z,90.44
2022-07-29T07:42:02.489Z,92.81
2022-07-29T07:44:32.323Z,88.38
2022-07-29T07:47:08.571Z,91.97
2022-07-29T07:49:38.786Z,90.02
2022-07-29T07:52:11.534Z,89.94
2022-07-29T07:54:41.352Z,89.94
2022-07-29T07:57:11.676Z,90.49
2022-07-29T07:59:41.764Z,89.74
2022-07-29T08:02:12.586Z,88.78
2022-07-29T08:04:42.881Z,89.84
2022-07-29T08:07:12.927Z,90.17
2022-07-29T08:09:42.666Z,90.94
2022-07-29T08:12:13.089Z,89.95
2022-07-29T08:14:42.981Z,90.80
2022-07-29T08:17:13.559Z,90.84
2022-07-29T08:19:43.360Z,90.67
2022-07-29T08:22:15.685Z,90.15
2022-07-29T08:24:45.452Z,90.55
2022-07-29T08:27:41.975Z,91.17
2022-07-29T08:30:06.933Z,90.96
2022-07-29T08:32:53.352Z,90.73
2022-07-29T08:35:26.897Z,90.20
2022-07-29T08:37:58.836Z,90.89
2022-07-29T08:40:32.632Z,90.49
2022-07-29T08:43:12.076Z,90.85
2022-07-29T08:45:54.458Z,91.31
2022-07-29T08:48:26.853Z,90.66
2022-07-29T08:50:59.255Z,90.44
2022-07-29T08:53:31.125Z,90.00
2022-07-29T08:56:02.818Z,90.79
2022-07-29T08:58:37.015Z,90.01
2022-07-29T09:01:11.097Z,89.64
2022-07-29T09:03:43.997Z,90.84
2022-07-29T09:06:19.537Z,89.59
2022-07-29T09:08:50.792Z,90.51
2022-07-29T09:11:20.971Z,89.86
2022-07-29T09:13:51.713Z,89.87
2022-07-29T09:16:43.833Z,90.36
2022-07-29T09:19:30.028Z,90.18
2022-07-29T09:22:04.075Z,90.55
2022-07-29T09:24:49.448Z,90.19
2022-07-29T09:27:22.930Z,89.41
2022-07-29T09:30:13.164Z,90.42
2022-07-29T09:33:03.319Z,90.49
2022-07-29T09:35:34.479Z,89.99
2022-07-29T09:38:15.152Z,90.69
2022-07-29T09:40:59.973Z,90.04
2022-07-29T09:43:36.669Z,89.69
2022-07-29T09:46:14.787Z,90.12
2022-07-29T09:48:44.733Z,89.42
2022-07-29T09:51:26.876Z,89.82
2022-07-29T09:53:59.931Z,91.36
2022-07-29T09:56:42.667Z,91.22
2022-07-29T09:59:14.178Z,90.36
2022-07-29T10:01:44.367Z,89.54
2022-07-29T10:04:13.769Z,91.07
2022-07-29T10:07:04.878Z,89.69
2022-07-29T10:09:36.605Z,89.91
2022-07-29T10:12:18.502Z,89.68
2022-07-29T10:14:49.851Z,89.12
2022-07-29T10:17:21.332Z,90.12
2022-07-29T10:19:51.877Z,89.39
2022-07-29T10:22:50.365Z,89.80
2022-07-29T10:25:12.672Z,89.52
2022-07-29T10:27:42.483Z,89.11
2022-07-29T10:30:12.124Z,90.54
2022-07-29T10:32:54.079Z,89.70
2022-07-29T10:36:00.414Z,90.17
2022-07-29T10:38:57.342Z,89.06
2022-07-29T10:41:43.894Z,89.34
2022-07-29T10:44:23.129Z,87.78
2022-07-29T10:46:54.513Z,88.43
2022-07-29T10:49:30.436Z,88.15
2022-07-29T10:52:03.474Z,89.83
2022-07-29T10:54:43.745Z,87.15
2022-07-29T10:57:25.590Z,87.13
2022-07-29T11:00:18.221Z,87.76
2022-07-29T11:02:53.289Z,87.98
2022-07-29T11:05:39.773Z,87.31
2022-07-29T11:08:20.553Z,87.35
2022-07-29T11:10:52.462Z,87.33
2022-07-29T11:13:50.644Z,88.64
2022-07-29T11:16:25.093Z,87.95
2022-07-29T11:22:11.954Z,87.86
2022-07-29T11:24:50.449Z,87.68
2022-07-29T11:27:28.579Z,87.76
2022-07-29T11:30:03.641Z,86.72
2022-07-29T11:32:44.820Z,86.64
2022-07-29T11:35:37.653Z,86.75
2022-07-29T11:38:27.926Z,85.35
2022-07-29T11:41:27.199Z,85.84
2022-07-29T11:44:02.382Z,85.55
2022-07-29T11:46:50.829Z,86.82
2022-07-29T11:49:32.506Z,84.94
2022-07-29T11:54:58.328Z,84.78
2022-07-29T11:57:37.195Z,85.02
2022-07-29T12:00:12.617Z,85.48
2022-07-29T12:02:45.966Z,84.66
2022-07-29T12:05:35.927Z,84.47
2022-07-29T12:07:03.869Z,85.05
2022-07-29T12:08:15.657Z,86.22
2022-07-29T12:10:46.123Z,84.69
2022-07-29T12:13:20.631Z,84.37
2022-07-29T12:16:01.144Z,83.51
2022-07-29T12:18:32.357Z,84.35
2022-07-29T12:21:06.572Z,82.51
2022-07-29T12:23:36.967Z,82.09
2022-07-29T12:26:10.536Z,82.46
2022-07-29T12:28:41.876Z,79.06
2022-07-29T12:31:43.517Z,73.69
2022-07-29T12:34:08.796Z,73.59
2022-07-29T12:36:40.484Z,68.48
2022-07-29T12:39:11.716Z,61.39
2022-07-29T12:41:41.912Z,60.75
2022-07-29T12:44:12.145Z,57.73
2022-07-29T12:46:41.979Z,63.30
2022-07-29T12:49:12.191Z,68.97
2022-07-29T12:51:42.815Z,72.42
2022-07-29T12:54:18.067Z,72.82
2022-07-29T12:56:48.290Z,73.78
2022-07-29T12:59:22.814Z,74.27
2022-07-29T13:01:54.836Z,75.77
2022-07-29T13:04:34.266Z,75.95
2022-07-29T13:07:07.609Z,72.79
2022-07-29T13:09:42.486Z,72.46
2022-07-29T13:12:14.935Z,76.52
2022-07-29T13:14:50.751Z,73.67
2022-07-29T13:17:20.765Z,76.47
2022-07-29T13:19:55.565Z,66.32
2022-07-29T13:22:26.977Z,67.66
2022-07-29T13:24:59.013Z,71.88
2022-07-29T13:27:31.583Z,76.29
2022-07-29T13:30:03.473Z,75.99
2022-07-29T13:32:35.868Z,74.69
2022-07-29T13:35:08.593Z,75.66
2022-07-29T13:37:42.302Z,76.23
2022-07-29T13:40:14.431Z,76.99
2022-07-29T13:42:45.088Z,76.09
2022-07-29T13:45:15.085Z,76.75
2022-07-29T13:47:49.249Z,77.74
2022-07-29T13:50:18.949Z,77.81
2022-07-29T13:52:50.418Z,78.62
2022-07-29T13:55:21.629Z,77.62
2022-07-29T13:57:51.786Z,77.13
2022-07-29T14:00:21.336Z,77.56
2022-07-29T14:02:51.113Z,75.84
2022-07-29T14:05:20.384Z,77.71
2022-07-29T14:07:50.450Z,75.83
2022-07-29T14:10:20.355Z,76.14
2022-07-29T14:12:50.187Z,77.20
2022-07-29T14:15:19.531Z,77.92
2022-07-29T14:17:49.219Z,78.83
2022-07-29T14:20:18.717Z,77.45
2022-07-29T14:22:48.386Z,75.92
2022-07-29T14:25:17.907Z,77.65
2022-07-29T14:27:51.147Z,75.03
2022-07-29T14:30:20.502Z,77.52
2022-07-29T14:32:50.204Z,76.19
2022-07-29T14:35:19.536Z,77.98
2022-07-29T14:37:49.197Z,76.91
2022-07-29T14:40:18.477Z,77.60
2022-07-29T14:42:48.153Z,76.27
2022-07-29T14:45:17.966Z,74.74
2022-07-29T14:47:47.212Z,76.51
2022-07-29T14:50:17.551Z,75.13
2022-07-29T14:53:04.918Z,74.11
2022-07-29T14:55:35.256Z,73.11
2022-07-29T14:58:10.977Z,74.36
2022-07-29T15:00:43.699Z,74.78
2022-07-29T15:03:14.030Z,75.28
2022-07-29T15:05:54.313Z,76.88
2022-07-29T15:08:26.624Z,75.20
2022-07-29T15:10:56.736Z,75.75
2022-07-29T15:13:27.294Z,75.53
2022-07-29T15:16:00.176Z,77.07
2022-07-29T15:18:30.489Z,76.46
2022-07-29T15:21:02.660Z,77.65
2022-07-29T15:23:32.864Z,77.28
2022-07-29T15:26:02.119Z,78.52
2022-07-29T15:28:31.932Z,76.79
2022-07-29T15:31:01.731Z,77.14
2022-07-29T15:33:30.999Z,78.17
2022-07-29T15:36:00.652Z,79.25
2022-07-29T15:38:30.455Z,81.51
2022-07-29T15:40:59.715Z,79.09
2022-07-29T15:43:29.406Z,78.52
2022-07-29T15:46:17.021Z,78.11
2022-07-29T15:48:47.441Z,74.68
2022-07-29T15:51:18.586Z,73.11
2022-07-29T15:53:53.263Z,75.26
2022-07-29T15:56:23.770Z,72.90
2022-07-29T15:58:53.853Z,72.47
2022-07-29T16:01:24.596Z,70.13
2022-07-29T16:03:55.426Z,72.72
2022-07-29T16:06:25.769Z,66.78
2022-07-29T16:08:56.933Z,66.60
2022-07-29T16:11:27.274Z,68.72
2022-07-29T16:13:57.112Z,66.04
2022-07-29T16:16:27.229Z,63.92
2022-07-29T16:18:57.574Z,65.86
2022-07-29T16:21:27.536Z,68.87
2022-07-29T16:23:57.431Z,72.19
2022-07-29T16:26:27.178Z,71.12
2022-07-29T16:28:57.038Z,67.78
2022-07-29T16:31:27.860Z,66.28
2022-07-29T16:33:58.330Z,68.30
2022-07-29T16:36:28.121Z,68.70
2022-07-29T16:38:58.175Z,70.47
2022-07-29T16:41:28.010Z,73.55
2022-07-29T16:43:57.832Z,73.98
2022-07-29T16:46:28.029Z,74.29
2022-07-29T16:48:57.826Z,74.03
2022-07-29T16:51:27.779Z,76.55
2022-07-29T16:53:57.111Z,75.48
2022-07-29T16:56:26.805Z,75.16
2022-07-29T16:58:56.167Z,75.76
2022-07-29T17:01:26.668Z,75.10
2022-07-29T17:04:08.273Z,76.49
2022-07-29T17:06:40.309Z,76.64
2022-07-29T17:09:12.005Z,77.41
2022-07-29T17:11:53.865Z,76.62
2022-07-29T17:14:28.134Z,74.69
2022-07-29T17:17:03.789Z,75.62
2022-07-29T17:19:36.505Z,77.90
2022-07-29T17:22:17.116Z,76.07
2022-07-29T17:24:50.614Z,75.75
2022-07-29T17:27:20.913Z,76.75
2022-07-29T17:29:51.775Z,77.13
2022-07-29T17:32:21.499Z,76.92
2022-07-29T17:34:51.267Z,77.00
2022-07-29T17:37:20.703Z,75.88
2022-07-29T17:39:50.388Z,74.39
2022-07-29T17:42:19.723Z,76.25
2022-07-29T17:44:49.342Z,76.82
2022-07-29T17:47:18.922Z,76.45
2022-07-29T17:49:49.800Z,78.96
2022-07-29T17:52:19.906Z,76.27
2022-07-29T17:54:50.363Z,75.96
2022-07-29T17:57:20.096Z,75.34
2022-07-29T17:59:49.598Z,76.32
2022-07-29T18:02:20.207Z,76.38
2022-07-29T18:04:50.648Z,75.86
2022-07-29T18:07:20.578Z,76.08
2022-07-29T18:09:49.878Z,76.09
2022-07-29T18:12:19.569Z,75.79
2022-07-29T18:14:49.292Z,74.31
2022-07-29T18:17:19.541Z,71.18
2022-07-29T18:19:49.900Z,69.40
2022-07-29T18:22:20.800Z,68.15
2022-07-29T18:24:50.616Z,59.65
2022-07-29T18:27:20.387Z,66.29
2022-07-29T18:29:51.222Z,70.41
2022-07-29T18:32:29.153Z,73.60
2022-07-29T18:35:03.601Z,71.52
2022-07-29T18:38:00.763Z,74.82
2022-07-29T18:40:27.645Z,74.87
2022-07-29T18:42:59.538Z,73.23
2022-07-29T18:45:29.377Z,74.38
2022-07-29T18:48:03.564Z,75.00
2022-07-29T18:50:33.340Z,77.06
2022-07-29T18:53:04.421Z,76.60
2022-07-29T18:55:34.510Z,75.23
2022-07-29T18:58:04.342Z,76.53
2022-07-29T19:00:34.068Z,77.37
2022-07-29T19:03:04.524Z,77.27
2022-07-29T19:05:34.664Z,76.51
2022-07-29T19:08:04.472Z,77.86
2022-07-29T19:10:34.180Z,78.77
2022-07-29T19:13:03.914Z,76.66
2022-07-29T19:15:33.147Z,76.30
2022-07-29T19:18:03.183Z,76.52
2022-07-29T19:20:33.906Z,75.99
2022-07-29T19:23:04.971Z,76.84
2022-07-29T19:25:35.779Z,77.36
2022-07-29T19:28:07.124Z,77.87
2022-07-29T19:30:37.195Z,78.08
2022-07-29T19:33:07.870Z,77.42
2022-07-29T19:35:39.754Z,78.59
2022-07-29T19:38:09.634Z,78.91
2022-07-29T19:40:40.337Z,77.65
2022-07-29T19:43:49.638Z,78.89
2022-07-29T19:46:00.964Z,79.44
2022-07-29T19:48:30.273Z,78.39
2022-07-29T19:51:00.858Z,78.76
2022-07-29T19:53:30.920Z,77.87
2022-07-29T19:56:00.689Z,78.39
2022-07-29T19:58:29.966Z,78.03
2022-07-29T20:00:59.629Z,78.83
2022-07-29T20:03:28.925Z,78.36
2022-07-29T20:05:58.895Z,81.43
2022-07-29T20:08:29.633Z,81.24
2022-07-29T20:10:59.405Z,80.47
2022-07-29T20:13:28.699Z,79.18
2022-07-29T20:15:58.980Z,79.39
2022-07-29T20:18:28.854Z,78.78
2022-07-29T20:20:58.643Z,79.21
2022-07-29T20:23:28.725Z,80.11
2022-07-29T20:26:08.721Z,80.09
2022-07-29T20:28:41.265Z,80.71
2022-07-29T20:31:11.240Z,80.84
2022-07-29T20:33:40.500Z,80.44
2022-07-29T20:36:10.552Z,80.52
2022-07-29T20:38:40.643Z,80.73
2022-07-29T20:41:10.433Z,80.81
2022-07-29T20:43:39.708Z,80.15
2022-07-29T20:46:09.468Z,81.56
2022-07-29T20:48:40.344Z,80.29
2022-07-29T20:51:11.142Z,80.29
2022-07-29T20:53:42.186Z,82.99
2022-07-29T20:56:13.530Z,80.89
2022-07-29T20:58:43.994Z,81.03
2022-07-29T21:01:13.274Z,80.82
2022-07-29T21:03:43.202Z,81.32
2022-07-29T21:06:12.988Z,81.72
2022-07-29T21:08:43.075Z,82.24
2022-07-29T21:11:13.036Z,82.80
2022-07-29T21:13:43.531Z,82.89
2022-07-29T21:16:19.659Z,81.40
2022-07-29T21:18:49.963Z,81.22
2022-07-29T21:21:19.844Z,81.05
2022-07-29T21:23:50.050Z,81.97
2022-07-29T21:26:19.847Z,80.89
2022-07-29T21:28:50.138Z,81.78
2022-07-29T21:31:20.545Z,84.17
2022-07-29T21:33:51.362Z,85.50
2022-07-29T21:36:47.267Z,83.15
2022-07-29T21:39:11.265Z,83.15
2022-07-29T21:41:40.983Z,83.00
2022-07-29T21:44:10.707Z,82.89
2022-07-29T21:46:40.413Z,82.86
2022-07-29T21:49:10.180Z,82.35
2022-07-29T21:51:39.526Z,82.16
2022-07-29T21:54:09.543Z,84.57
2022-07-29T21:56:39.968Z,83.72
2022-07-29T21:59:10.406Z,83.97
2022-07-29T22:01:42.751Z,84.13
2022-07-29T22:04:12.532Z,84.20
2022-07-29T22:06:42.506Z,83.81
2022-07-29T22:09:12.261Z,83.96
2022-07-29T22:11:43.103Z,85.01
2022-07-29T22:14:13.540Z,86.74
2022-07-29T22:16:43.771Z,86.97
2022-07-29T22:19:14.419Z,86.60
2022-07-29T22:21:44.306Z,86.70
2022-07-29T22:24:13.611Z,85.88
2022-07-29T22:26:43.222Z,87.08
2022-07-29T22:29:13.122Z,88.23
2022-07-29T22:31:42.369Z,87.01
2022-07-29T22:34:14.424Z,88.67
2022-07-29T22:36:44.960Z,88.75
2022-07-29T22:39:16.179Z,89.01
2022-07-29T22:41:46.514Z,89.98
2022-07-29T22:44:16.346Z,88.90
2022-07-29T22:46:45.747Z,87.84
2022-07-29T22:49:15.535Z,88.13
2022-07-29T22:51:44.853Z,87.46
2022-07-29T22:54:15.053Z,88.55
2022-07-29T22:56:44.827Z,89.22
2022-07-29T22:59:14.640Z,89.56
2022-07-29T23:01:44.027Z,88.74
2022-07-29T23:04:13.995Z,90.96
2022-07-29T23:06:43.928Z,90.83
2022-07-29T23:09:13.230Z,89.21
2022-07-29T23:11:42.884Z,88.71
2022-07-29T23:14:13.080Z,87.62
2022-07-29T23:16:42.949Z,88.03
2022-07-29T23:19:12.247Z,87.73
2022-07-29T23:21:43.003Z,88.20
2022-07-29T23:24:13.071Z,87.71
2022-07-29T23:26:42.894Z,89.19
2022-07-29T23:29:12.242Z,88.25
2022-07-29T23:31:48.057Z,87.77
2022-07-29T23:34:19.555Z,87.83
2022-07-29T23:36:49.476Z,87.99
2022-07-29T23:39:19.306Z,86.62
2022-07-29T23:41:49.213Z,86.97
2022-07-29T23:44:19.208Z,86.64
2022-07-29T23:46:49.482Z,86.47
2022-07-29T23:49:19.315Z,85.39
2022-07-29T23:51:49.542Z,85.47
2022-07-29T23:54:22.088Z,86.79
2022-07-29T23:56:52.125Z,87.22
2022-07-29T23:59:21.873Z,86.76
