createdAt,value
2022-11-04T00:00:30.144Z,1.13
2022-11-04T00:02:58.461Z,0.97
2022-11-04T00:05:27.719Z,1.03
2022-11-04T00:08:13.358Z,1.00
2022-11-04T00:11:10.284Z,1.10
2022-11-04T00:13:38.193Z,1.47
2022-11-04T00:16:26.386Z,1.07
2022-11-04T00:18:54.637Z,2.20
2022-11-04T00:21:41.835Z,0.80
2022-11-04T00:24:29.112Z,1.10
2022-11-04T00:27:14.527Z,0.70
2022-11-04T00:29:42.545Z,0.73
2022-11-04T00:32:28.269Z,1.73
2022-11-04T00:34:56.177Z,0.80
2022-11-04T00:37:25.501Z,0.90
2022-11-04T00:39:53.379Z,0.90
2022-11-04T00:42:21.224Z,1.50
2022-11-04T00:44:49.133Z,0.80
2022-11-04T00:47:17.016Z,2.20
2022-11-04T00:49:44.910Z,0.70
2022-11-04T00:52:12.863Z,1.43
2022-11-04T00:54:42.404Z,0.70
2022-11-04T00:57:10.720Z,2.30
2022-11-04T00:59:39.763Z,0.80
2022-11-04T01:02:08.173Z,0.70
2022-11-04T01:04:36.577Z,0.93
2022-11-04T01:07:05.040Z,1.00
2022-11-04T01:09:32.888Z,1.10
2022-11-04T01:12:02.136Z,0.70
2022-11-04T01:14:35.873Z,1.00
2022-11-04T01:17:03.841Z,1.00
2022-11-04T01:19:31.787Z,0.70
2022-11-04T01:21:59.624Z,0.87
2022-11-04T01:24:27.625Z,1.77
2022-11-04T01:26:55.492Z,0.80
2022-11-04T01:29:24.761Z,0.60
2022-11-04T01:31:52.756Z,0.80
2022-11-04T01:34:20.651Z,0.90
2022-11-04T01:36:48.545Z,0.80
2022-11-04T01:39:16.495Z,1.00
2022-11-04T01:41:44.400Z,0.77
2022-11-04T01:44:53.917Z,0.70
2022-11-04T01:47:26.665Z,0.80
2022-11-04T01:49:58.866Z,0.60
2022-11-04T01:52:31.713Z,0.90
2022-11-04T01:55:03.838Z,0.70
2022-11-04T01:57:35.451Z,1.27
2022-11-04T02:00:08.740Z,0.80
2022-11-04T02:02:41.540Z,0.73
2022-11-04T02:05:10.540Z,0.90
2022-11-04T02:07:38.963Z,0.90
2022-11-04T02:10:07.841Z,1.33
2022-11-04T02:12:50.621Z,2.53
2022-11-04T02:15:26.160Z,3.00
2022-11-04T02:18:29.675Z,0.67
2022-11-04T02:21:25.054Z,1.33
2022-11-04T02:24:34.861Z,2.20
2022-11-04T02:27:17.672Z,1.37
2022-11-04T02:30:08.181Z,1.10
2022-11-04T02:32:52.695Z,1.27
2022-11-04T02:35:27.587Z,1.00
2022-11-04T02:38:03.018Z,2.60
2022-11-04T02:40:40.504Z,2.23
2022-11-04T02:43:16.252Z,0.80
2022-11-04T02:45:48.253Z,1.33
2022-11-04T02:48:26.040Z,2.00
2022-11-04T02:51:00.721Z,1.47
2022-11-04T02:53:33.990Z,0.80
2022-11-04T02:56:04.524Z,2.73
2022-11-04T02:58:36.524Z,1.10
2022-11-04T03:01:08.719Z,1.77
2022-11-04T03:03:41.830Z,3.37
2022-11-04T03:06:12.067Z,0.97
2022-11-04T03:08:42.152Z,1.00
2022-11-04T03:11:14.788Z,1.60
2022-11-04T03:13:47.064Z,0.67
2022-11-04T03:16:20.347Z,0.97
2022-11-04T03:19:00.136Z,4.20
2022-11-04T03:21:29.817Z,1.53
2022-11-04T03:23:57.901Z,0.83
2022-11-04T03:26:30.933Z,0.80
2022-11-04T03:29:10.010Z,1.30
2022-11-04T03:31:46.159Z,1.10
2022-11-04T03:34:14.274Z,1.10
2022-11-04T03:36:42.212Z,2.03
2022-11-04T03:39:10.210Z,1.20
2022-11-04T03:41:43.018Z,0.90
2022-11-04T03:44:10.965Z,2.40
2022-11-04T03:46:41.081Z,1.43
2022-11-04T03:49:11.624Z,1.37
2022-11-04T03:51:39.575Z,1.77
2022-11-04T03:54:08.058Z,1.10
2022-11-04T03:56:51.352Z,1.03
2022-11-04T03:59:35.094Z,0.93
2022-11-04T04:02:11.997Z,1.10
2022-11-04T04:04:45.744Z,0.97
2022-11-04T04:07:19.553Z,1.63
2022-11-04T04:09:52.636Z,1.77
2022-11-04T04:12:29.960Z,1.83
2022-11-04T04:15:03.928Z,1.20
2022-11-04T04:17:38.304Z,2.17
2022-11-04T04:20:10.530Z,0.80
2022-11-04T04:22:42.917Z,0.60
2022-11-04T04:25:30.176Z,1.17
2022-11-04T04:27:59.462Z,1.27
2022-11-04T04:30:27.667Z,1.30
2022-11-04T04:33:00.691Z,0.83
2022-11-04T04:35:45.321Z,1.50
2022-11-04T04:38:38.071Z,0.83
2022-11-04T04:41:29.550Z,4.20
2022-11-04T04:44:16.610Z,1.73
2022-11-04T04:46:46.309Z,1.03
2022-11-04T04:49:15.602Z,1.90
2022-11-04T04:51:46.702Z,1.17
2022-11-04T04:54:15.147Z,2.17
2022-11-04T04:56:43.094Z,1.50
2022-11-04T04:59:11.032Z,2.43
2022-11-04T05:01:39.168Z,2.40
2022-11-04T05:04:07.177Z,2.00
2022-11-04T05:06:36.493Z,0.90
2022-11-04T05:09:04.517Z,1.23
2022-11-04T05:11:32.457Z,2.23
2022-11-04T05:14:00.404Z,1.37
2022-11-04T05:16:28.358Z,3.43
2022-11-04T05:18:56.288Z,1.87
2022-11-04T05:21:24.264Z,1.47
2022-11-04T05:23:53.517Z,1.40
2022-11-04T05:26:21.513Z,1.90
2022-11-04T05:28:49.470Z,2.30
2022-11-04T05:31:17.466Z,2.10
2022-11-04T05:33:45.412Z,1.60
2022-11-04T05:36:15.324Z,1.40
2022-11-04T05:38:43.776Z,2.20
2022-11-04T05:41:25.699Z,2.47
2022-11-04T05:43:54.558Z,2.93
2022-11-04T05:46:22.470Z,3.33
2022-11-04T05:48:50.585Z,3.50
2022-11-04T05:51:21.205Z,3.33
2022-11-04T05:53:49.200Z,3.40
2022-11-04T05:56:18.821Z,2.43
2022-11-04T05:58:46.740Z,2.70
2022-11-04T06:01:25.515Z,2.50
2022-11-04T06:03:54.128Z,3.10
2022-11-04T06:06:23.144Z,2.90
2022-11-04T06:08:51.682Z,2.77
2022-11-04T06:11:22.041Z,3.63
2022-11-04T06:13:50.391Z,2.37
2022-11-04T06:16:18.370Z,1.87
2022-11-04T06:18:46.448Z,2.33
2022-11-04T06:21:25.250Z,1.70
2022-11-04T06:23:54.246Z,1.73
2022-11-04T06:26:27.876Z,1.80
2022-11-04T06:28:56.470Z,2.28
2022-11-04T06:31:24.760Z,3.30
2022-11-04T06:33:52.730Z,3.10
2022-11-04T06:36:20.614Z,3.93
2022-11-04T06:38:48.531Z,4.33
2022-11-04T06:41:17.809Z,5.30
2022-11-04T06:43:47.043Z,5.80
2022-11-04T06:46:27.326Z,5.33
2022-11-04T06:48:56.760Z,5.13
2022-11-04T06:51:25.065Z,5.47
2022-11-04T06:53:53.093Z,4.53
2022-11-04T06:56:21.010Z,10.60
2022-11-04T06:58:50.737Z,11.47
2022-11-04T07:01:22.130Z,6.50
2022-11-04T07:03:50.463Z,7.23
2022-11-04T07:06:19.010Z,4.50
2022-11-04T07:08:47.203Z,4.10
2022-11-04T07:11:16.123Z,3.20
2022-11-04T07:13:44.045Z,4.07
2022-11-04T07:16:13.314Z,2.97
2022-11-04T07:18:41.214Z,6.23
2022-11-04T07:21:10.335Z,7.60
2022-11-04T07:23:38.667Z,6.43
2022-11-04T07:26:08.558Z,8.63
2022-11-04T07:28:37.087Z,6.40
2022-11-04T07:31:07.299Z,6.53
2022-11-04T07:33:36.895Z,6.47
2022-11-04T07:36:06.364Z,4.80
2022-11-04T07:38:34.346Z,6.87
2022-11-04T07:41:02.464Z,4.00
2022-11-04T07:43:30.582Z,6.17
2022-11-04T07:46:02.442Z,7.13
2022-11-04T07:48:30.879Z,8.70
2022-11-04T07:51:01.016Z,7.50
2022-11-04T07:53:29.818Z,4.20
2022-11-04T07:55:58.322Z,6.17
2022-11-04T07:58:27.430Z,3.20
2022-11-04T08:01:00.339Z,4.13
2022-11-04T08:03:28.343Z,2.70
2022-11-04T08:05:57.765Z,2.60
2022-11-04T08:08:27.185Z,3.40
2022-11-04T08:10:56.429Z,2.70
2022-11-04T08:13:25.141Z,3.20
2022-11-04T08:15:53.087Z,3.10
2022-11-04T08:18:20.987Z,2.83
2022-11-04T08:20:50.036Z,2.60
2022-11-04T08:23:18.460Z,3.60
2022-11-04T08:25:47.778Z,3.40
2022-11-04T08:28:18.142Z,4.30
2022-11-04T08:30:57.098Z,3.30
2022-11-04T08:33:26.145Z,4.80
2022-11-04T08:35:54.659Z,3.40
2022-11-04T08:38:24.076Z,3.90
2022-11-04T08:40:59.494Z,4.60
2022-11-04T08:43:28.278Z,3.23
2022-11-04T08:45:56.297Z,3.27
2022-11-04T08:48:24.302Z,3.90
2022-11-04T08:50:53.959Z,2.50
2022-11-04T08:53:22.401Z,3.07
2022-11-04T08:55:50.461Z,2.50
2022-11-04T08:58:19.913Z,1.50
2022-11-04T09:00:47.879Z,2.50
2022-11-04T09:03:16.051Z,2.83
2022-11-04T09:05:47.265Z,2.30
2022-11-04T09:08:16.702Z,1.90
2022-11-04T09:10:45.248Z,4.10
2022-11-04T09:13:13.950Z,2.63
2022-11-04T09:15:43.947Z,3.00
2022-11-04T09:18:11.923Z,2.50
2022-11-04T09:20:42.078Z,3.70
2022-11-04T09:23:11.075Z,2.73
2022-11-04T09:25:39.310Z,2.20
2022-11-04T09:28:07.410Z,1.80
2022-11-04T09:30:35.334Z,2.40
2022-11-04T09:33:05.092Z,2.87
2022-11-04T09:35:33.125Z,3.00
2022-11-04T09:38:01.840Z,3.00
2022-11-04T09:40:30.647Z,6.80
2022-11-04T09:43:15.235Z,4.80
2022-11-04T09:45:45.268Z,3.27
2022-11-04T09:48:24.077Z,3.70
2022-11-04T09:50:56.284Z,3.20
2022-11-04T09:53:29.375Z,3.20
2022-11-04T09:55:59.504Z,3.13
2022-11-04T09:58:29.348Z,1.60
2022-11-04T10:01:04.099Z,2.20
2022-11-04T10:03:48.249Z,2.23
2022-11-04T10:06:34.104Z,2.70
2022-11-04T10:09:17.223Z,2.97
2022-11-04T10:11:56.212Z,1.80
2022-11-04T10:14:46.805Z,1.53
2022-11-04T10:17:29.375Z,2.40
2022-11-04T10:20:12.135Z,2.10
2022-11-04T10:22:52.233Z,2.30
2022-11-04T10:25:24.199Z,2.60
2022-11-04T10:27:53.316Z,2.17
2022-11-04T10:30:22.993Z,1.43
2022-11-04T10:32:59.926Z,2.27
2022-11-04T10:35:35.879Z,2.80
2022-11-04T10:38:18.440Z,3.20
2022-11-04T10:40:49.758Z,2.37
2022-11-04T10:43:21.981Z,3.43
2022-11-04T10:46:00.956Z,1.83
2022-11-04T10:48:36.800Z,2.40
2022-11-04T10:51:06.696Z,3.10
2022-11-04T10:53:36.081Z,3.40
2022-11-04T10:56:09.382Z,2.00
2022-11-04T10:58:43.077Z,2.63
2022-11-04T11:01:26.844Z,2.10
2022-11-04T11:03:55.336Z,3.40
2022-11-04T11:06:29.842Z,3.53
2022-11-04T11:09:01.206Z,3.40
2022-11-04T11:11:45.130Z,3.30
2022-11-04T11:14:21.665Z,3.17
2022-11-04T11:16:49.640Z,2.20
2022-11-04T11:19:20.262Z,3.20
2022-11-04T11:21:51.255Z,2.83
2022-11-04T11:24:24.392Z,2.50
2022-11-04T11:26:54.577Z,1.80
2022-11-04T11:29:26.287Z,1.53
2022-11-04T11:31:55.653Z,1.60
2022-11-04T11:34:27.468Z,2.07
2022-11-04T11:36:58.325Z,3.17
2022-11-04T11:39:29.198Z,1.60
2022-11-04T11:42:00.291Z,1.27
2022-11-04T11:44:32.753Z,2.00
2022-11-04T11:47:03.113Z,2.63
2022-11-04T11:49:34.311Z,4.03
2022-11-04T11:52:31.682Z,3.27
2022-11-04T11:55:05.199Z,2.50
2022-11-04T11:57:43.143Z,2.70
2022-11-04T12:03:13.278Z,1.87
2022-11-04T12:11:53.641Z,2.67
2022-11-04T12:14:29.337Z,1.63
2022-11-04T12:17:07.142Z,2.93
2022-11-04T12:19:57.487Z,1.13
2022-11-04T12:22:35.453Z,1.67
2022-11-04T12:25:16.132Z,0.87
2022-11-04T12:27:52.276Z,1.23
2022-11-04T12:30:29.793Z,2.20
2022-11-04T12:33:18.095Z,1.60
2022-11-04T12:36:04.270Z,2.50
2022-11-04T12:38:43.484Z,2.80
2022-11-04T12:44:21.176Z,2.23
2022-11-04T12:46:57.984Z,0.90
2022-11-04T12:49:54.904Z,2.20
2022-11-04T12:52:39.651Z,1.93
2022-11-04T12:55:24.995Z,2.77
2022-11-04T12:58:03.353Z,1.97
2022-11-04T13:00:33.576Z,3.20
2022-11-04T13:03:06.596Z,1.53
2022-11-04T13:05:42.493Z,2.80
2022-11-04T13:08:19.901Z,2.53
2022-11-04T13:10:54.119Z,4.53
2022-11-04T13:13:28.186Z,6.33
2022-11-04T13:15:58.886Z,3.03
2022-11-04T13:18:30.630Z,3.00
2022-11-04T13:21:03.426Z,2.53
2022-11-04T13:23:40.155Z,1.70
2022-11-04T13:26:14.242Z,2.60
2022-11-04T13:28:44.999Z,3.70
2022-11-04T13:31:20.807Z,1.90
2022-11-04T13:33:55.837Z,2.70
2022-11-04T13:36:31.816Z,5.50
2022-11-04T13:39:03.388Z,3.33
2022-11-04T13:42:01.529Z,3.53
2022-11-04T13:44:35.668Z,2.97
2022-11-04T13:47:20.722Z,2.13
2022-11-04T13:49:52.221Z,2.90
2022-11-04T13:52:20.909Z,3.90
2022-11-04T13:54:57.056Z,5.07
2022-11-04T13:57:28.098Z,4.50
2022-11-04T14:00:23.447Z,4.50
2022-11-04T14:02:52.392Z,5.00
2022-11-04T14:06:04.530Z,5.03
2022-11-04T14:08:32.966Z,2.80
2022-11-04T14:11:04.917Z,2.13
2022-11-04T14:14:10.406Z,3.80
2022-11-04T14:16:47.086Z,3.17
2022-11-04T14:19:57.403Z,2.40
2022-11-04T14:22:48.665Z,2.70
2022-11-04T14:25:32.015Z,3.00
2022-11-04T14:28:02.205Z,2.20
2022-11-04T14:30:43.861Z,1.57
2022-11-04T14:33:24.694Z,4.73
2022-11-04T14:35:54.914Z,1.53
2022-11-04T14:38:29.503Z,1.97
2022-11-04T14:41:15.844Z,1.50
2022-11-04T14:43:47.488Z,2.23
2022-11-04T14:46:41.674Z,2.53
2022-11-04T14:49:33.825Z,1.47
2022-11-04T14:52:02.085Z,3.23
2022-11-04T14:54:33.994Z,1.40
2022-11-04T14:57:14.883Z,2.87
2022-11-04T14:59:42.885Z,2.60
2022-11-04T15:02:19.979Z,3.33
2022-11-04T15:04:57.309Z,1.53
2022-11-04T15:07:37.198Z,1.23
2022-11-04T15:10:21.191Z,1.77
2022-11-04T15:12:52.060Z,1.53
2022-11-04T15:15:45.405Z,3.17
2022-11-04T15:18:16.536Z,4.10
2022-11-04T15:20:50.279Z,2.50
2022-11-04T15:23:24.333Z,2.93
2022-11-04T15:25:52.470Z,2.20
2022-11-04T15:28:23.616Z,1.73
2022-11-04T15:31:08.367Z,1.73
2022-11-04T15:33:41.627Z,2.33
2022-11-04T15:36:18.482Z,1.50
2022-11-04T15:38:50.199Z,3.30
2022-11-04T15:41:38.858Z,1.67
2022-11-04T15:44:14.478Z,2.13
2022-11-04T15:46:47.981Z,1.93
2022-11-04T15:49:24.119Z,3.97
2022-11-04T15:51:55.822Z,4.13
2022-11-04T15:54:29.452Z,4.90
2022-11-04T15:57:00.368Z,6.40
2022-11-04T15:59:30.486Z,4.37
2022-11-04T16:01:58.969Z,3.07
2022-11-04T16:04:29.900Z,7.20
2022-11-04T16:07:21.640Z,3.73
2022-11-04T16:09:51.522Z,7.67
2022-11-04T16:12:28.471Z,3.43
2022-11-04T16:14:57.780Z,1.63
2022-11-04T16:17:26.866Z,1.43
2022-11-04T16:19:56.401Z,1.53
2022-11-04T16:22:30.387Z,7.70
2022-11-04T16:25:00.264Z,14.07
2022-11-04T16:27:30.720Z,17.70
2022-11-04T16:30:06.852Z,13.37
2022-11-04T16:32:42.592Z,4.33
2022-11-04T16:35:19.531Z,4.10
2022-11-04T16:37:49.260Z,3.10
2022-11-04T16:40:17.897Z,3.10
2022-11-04T16:42:47.226Z,3.27
2022-11-04T16:45:24.708Z,3.20
2022-11-04T16:47:53.361Z,3.57
2022-11-04T16:50:21.680Z,4.90
2022-11-04T16:52:51.109Z,4.70
2022-11-04T16:55:19.904Z,6.77
2022-11-04T16:57:51.035Z,4.50
2022-11-04T17:00:22.519Z,4.07
2022-11-04T17:02:51.272Z,4.13
2022-11-04T17:05:20.294Z,3.77
2022-11-04T17:07:56.474Z,3.80
2022-11-04T17:10:28.226Z,3.20
2022-11-04T17:12:56.557Z,5.90
2022-11-04T17:15:24.523Z,5.07
2022-11-04T17:17:52.486Z,5.93
2022-11-04T17:20:20.804Z,6.20
2022-11-04T17:22:50.864Z,6.23
2022-11-04T17:25:22.066Z,6.43
2022-11-04T17:27:50.211Z,7.57
2022-11-04T17:30:19.426Z,8.37
2022-11-04T17:32:47.955Z,7.50
2022-11-04T17:35:17.004Z,7.30
2022-11-04T17:37:45.492Z,7.47
2022-11-04T17:40:17.288Z,5.93
2022-11-04T17:43:07.003Z,5.13
2022-11-04T17:45:39.709Z,4.30
2022-11-04T17:48:08.029Z,5.00
2022-11-04T17:50:36.987Z,4.77
2022-11-04T17:53:04.997Z,5.20
2022-11-04T17:55:38.490Z,4.90
2022-11-04T17:58:06.516Z,3.40
2022-11-04T18:00:34.655Z,2.83
2022-11-04T18:03:02.568Z,2.90
2022-11-04T18:05:30.550Z,2.70
2022-11-04T18:07:58.489Z,12.17
2022-11-04T18:10:26.452Z,9.77
2022-11-04T18:12:54.725Z,6.27
2022-11-04T18:15:22.665Z,4.37
2022-11-04T18:17:52.601Z,3.70
2022-11-04T18:20:20.637Z,5.70
2022-11-04T18:22:48.557Z,3.30
2022-11-04T18:25:16.537Z,2.60
2022-11-04T18:27:44.716Z,2.27
2022-11-04T18:30:16.013Z,2.70
2022-11-04T18:32:43.935Z,4.60
2022-11-04T18:35:11.957Z,3.57
2022-11-04T18:37:46.778Z,2.47
2022-11-04T18:40:15.744Z,2.40
2022-11-04T18:42:44.135Z,5.10
2022-11-04T18:45:13.669Z,5.40
2022-11-04T18:47:41.701Z,3.63
2022-11-04T18:50:10.478Z,7.23
2022-11-04T18:52:38.472Z,9.00
2022-11-04T18:55:07.227Z,4.80
2022-11-04T18:57:35.162Z,3.80
2022-11-04T19:00:03.395Z,3.60
2022-11-04T19:02:32.845Z,4.60
2022-11-04T19:05:00.844Z,8.17
2022-11-04T19:07:28.742Z,7.77
2022-11-04T19:09:56.683Z,5.87
2022-11-04T19:12:42.229Z,4.80
2022-11-04T19:15:11.006Z,5.00
2022-11-04T19:17:40.504Z,3.30
2022-11-04T19:20:12.375Z,4.67
2022-11-04T19:22:41.214Z,4.40
2022-11-04T19:25:10.162Z,5.90
2022-11-04T19:27:38.246Z,5.50
2022-11-04T19:30:07.134Z,4.93
2022-11-04T19:32:35.063Z,5.77
2022-11-04T19:35:04.641Z,9.57
2022-11-04T19:37:33.302Z,11.67
2022-11-04T19:40:01.210Z,11.13
2022-11-04T19:42:46.698Z,14.30
2022-11-04T19:45:14.660Z,11.80
2022-11-04T19:47:42.527Z,11.77
2022-11-04T19:50:13.055Z,11.33
2022-11-04T19:52:40.989Z,17.60
2022-11-04T19:55:10.267Z,17.33
2022-11-04T19:57:39.102Z,19.53
2022-11-04T20:00:08.358Z,14.67
2022-11-04T20:02:36.316Z,13.47
2022-11-04T20:05:04.387Z,9.93
2022-11-04T20:07:34.250Z,9.80
2022-11-04T20:10:02.228Z,9.00
2022-11-04T20:12:47.728Z,10.47
2022-11-04T20:15:23.227Z,10.93
2022-11-04T20:17:51.148Z,10.77
2022-11-04T20:20:19.194Z,12.73
2022-11-04T20:22:48.425Z,12.23
2022-11-04T20:25:16.450Z,18.30
2022-11-04T20:27:44.365Z,13.13
2022-11-04T20:30:13.476Z,13.33
2022-11-04T20:32:41.431Z,11.40
2022-11-04T20:35:09.713Z,7.40
2022-11-04T20:37:38.476Z,10.83
2022-11-04T20:40:09.313Z,10.00
2022-11-04T20:42:37.269Z,11.00
2022-11-04T20:45:05.924Z,11.43
2022-11-04T20:47:33.843Z,11.50
2022-11-04T20:50:01.691Z,10.20
2022-11-04T20:52:29.532Z,10.80
2022-11-04T20:54:57.447Z,10.30
2022-11-04T20:57:26.716Z,11.47
2022-11-04T20:59:54.643Z,11.40
2022-11-04T21:02:24.595Z,11.07
2022-11-04T21:04:53.463Z,11.30
2022-11-04T21:07:21.359Z,10.80
2022-11-04T21:09:51.040Z,11.70
2022-11-04T21:12:19.525Z,11.60
2022-11-04T21:14:48.787Z,11.53
2022-11-04T21:17:16.709Z,12.17
2022-11-04T21:19:44.688Z,11.60
2022-11-04T21:22:12.646Z,12.90
2022-11-04T21:24:40.814Z,9.90
2022-11-04T21:27:08.869Z,10.30
2022-11-04T21:29:37.306Z,10.40
2022-11-04T21:32:07.199Z,12.53
2022-11-04T21:34:35.173Z,12.53
2022-11-04T21:37:03.062Z,12.13
2022-11-04T21:39:31.089Z,12.40
2022-11-04T21:41:59.152Z,10.97
2022-11-04T21:44:27.282Z,11.20
2022-11-04T21:46:55.222Z,11.43
2022-11-04T21:49:24.479Z,11.60
2022-11-04T21:51:52.400Z,10.80
2022-11-04T21:54:20.393Z,12.07
2022-11-04T21:56:50.799Z,11.93
2022-11-04T21:59:18.843Z,11.20
2022-11-04T22:01:47.061Z,11.17
2022-11-04T22:04:15.102Z,9.73
2022-11-04T22:06:45.343Z,10.40
2022-11-04T22:09:13.487Z,9.80
2022-11-04T22:11:41.472Z,10.43
2022-11-04T22:14:09.794Z,10.60
2022-11-04T22:16:39.489Z,9.27
2022-11-04T22:19:10.120Z,10.17
2022-11-04T22:21:40.268Z,9.13
2022-11-04T22:24:11.230Z,8.33
2022-11-04T22:26:39.994Z,9.40
2022-11-04T22:29:07.942Z,8.77
2022-11-04T22:31:37.511Z,10.07
2022-11-04T22:34:05.923Z,10.47
2022-11-04T22:36:35.249Z,9.60
2022-11-04T22:39:03.258Z,9.30
2022-11-04T22:41:34.333Z,9.07
2022-11-04T22:44:03.100Z,8.27
2022-11-04T22:46:33.123Z,8.70
2022-11-04T22:49:01.063Z,8.30
2022-11-04T22:51:29.645Z,9.50
2022-11-04T22:54:01.591Z,9.87
2022-11-04T22:56:34.022Z,9.47
2022-11-04T22:59:02.155Z,7.57
2022-11-04T23:01:31.575Z,7.40
2022-11-04T23:03:59.895Z,7.60
2022-11-04T23:06:27.912Z,7.80
2022-11-04T23:09:00.083Z,7.13
2022-11-04T23:11:46.969Z,8.80
2022-11-04T23:14:35.949Z,7.73
2022-11-04T23:17:28.543Z,8.60
2022-11-04T23:19:56.473Z,7.13
2022-11-04T23:22:41.855Z,7.97
2022-11-04T23:25:10.640Z,7.50
2022-11-04T23:27:58.595Z,13.43
2022-11-04T23:30:29.406Z,7.70
2022-11-04T23:32:59.008Z,8.80
2022-11-04T23:35:46.341Z,7.50
2022-11-04T23:38:14.296Z,9.10
2022-11-04T23:40:42.619Z,8.00
2022-11-04T23:43:09.938Z,7.83
2022-11-04T23:45:57.074Z,8.57
2022-11-04T23:48:42.626Z,8.80
2022-11-04T23:51:29.517Z,8.93
2022-11-04T23:54:14.835Z,8.47
2022-11-04T23:57:00.364Z,8.93
2022-11-04T23:59:45.800Z,9.17
