createdAt,value
2022-11-17T00:02:02.384Z,76.80
2022-11-17T00:04:29.509Z,76.50
2022-11-17T00:07:00.121Z,76.50
2022-11-17T00:09:27.514Z,76.50
2022-11-17T00:12:13.066Z,76.90
2022-11-17T00:14:41.372Z,76.70
2022-11-17T00:17:11.036Z,76.00
2022-11-17T00:19:57.415Z,75.00
2022-11-17T00:22:25.413Z,74.00
2022-11-17T00:24:52.706Z,72.80
2022-11-17T00:27:19.912Z,72.50
2022-11-17T00:29:47.089Z,71.30
2022-11-17T00:32:34.163Z,70.70
2022-11-17T00:35:13.428Z,70.20
2022-11-17T00:37:59.945Z,69.90
2022-11-17T00:40:27.504Z,69.40
2022-11-17T00:42:54.574Z,69.20
2022-11-17T00:45:21.718Z,68.70
2022-11-17T00:47:48.877Z,68.40
2022-11-17T00:50:16.128Z,68.30
2022-11-17T00:52:43.155Z,68.30
2022-11-17T00:55:10.400Z,68.20
2022-11-17T00:57:37.604Z,68.10
2022-11-17T01:00:05.229Z,68.10
2022-11-17T01:02:32.368Z,68.10
2022-11-17T01:04:59.576Z,68.20
2022-11-17T01:07:26.815Z,68.50
2022-11-17T01:09:54.241Z,68.90
2022-11-17T01:12:21.389Z,69.30
2022-11-17T01:14:48.530Z,69.10
2022-11-17T01:17:15.700Z,69.30
2022-11-17T01:19:43.583Z,69.20
2022-11-17T01:22:10.673Z,69.40
2022-11-17T01:24:37.882Z,69.80
2022-11-17T01:27:05.029Z,70.00
2022-11-17T01:29:34.659Z,70.30
2022-11-17T01:32:01.776Z,70.80
2022-11-17T01:34:30.259Z,71.40
2022-11-17T01:37:15.907Z,71.90
2022-11-17T01:39:43.089Z,72.60
2022-11-17T01:42:23.597Z,73.10
2022-11-17T01:44:55.549Z,73.50
2022-11-17T01:47:30.030Z,74.10
2022-11-17T01:50:37.044Z,74.60
2022-11-17T01:53:11.201Z,75.20
2022-11-17T01:55:44.262Z,76.40
2022-11-17T01:58:18.944Z,77.30
2022-11-17T02:00:46.178Z,77.80
2022-11-17T02:03:13.872Z,78.30
2022-11-17T02:05:52.048Z,78.70
2022-11-17T02:08:22.526Z,78.80
2022-11-17T02:10:52.219Z,79.10
2022-11-17T02:13:22.226Z,79.60
2022-11-17T02:15:49.399Z,79.80
2022-11-17T02:18:17.865Z,80.10
2022-11-17T02:20:53.946Z,80.50
2022-11-17T02:23:43.323Z,80.60
2022-11-17T02:27:07.892Z,80.80
2022-11-17T02:29:58.853Z,81.20
2022-11-17T02:32:54.865Z,81.10
2022-11-17T02:35:34.127Z,80.80
2022-11-17T02:38:32.302Z,80.90
2022-11-17T02:41:31.982Z,81.20
2022-11-17T02:44:08.300Z,81.30
2022-11-17T02:46:46.150Z,81.50
2022-11-17T02:49:36.145Z,81.70
2022-11-17T02:52:04.925Z,82.10
2022-11-17T02:54:32.946Z,82.30
2022-11-17T02:57:00.720Z,82.30
2022-11-17T02:59:38.000Z,82.30
2022-11-17T03:02:14.047Z,82.30
2022-11-17T03:04:52.743Z,82.40
2022-11-17T03:07:40.817Z,82.40
2022-11-17T03:10:20.042Z,82.70
2022-11-17T03:12:50.181Z,82.70
2022-11-17T03:15:26.941Z,82.80
2022-11-17T03:18:00.971Z,82.90
2022-11-17T03:20:35.850Z,82.80
2022-11-17T03:23:20.711Z,82.60
2022-11-17T03:25:54.847Z,82.80
2022-11-17T03:28:27.232Z,82.90
2022-11-17T03:30:56.129Z,83.00
2022-11-17T03:33:24.901Z,83.00
2022-11-17T03:36:15.426Z,83.20
2022-11-17T03:39:11.726Z,83.30
2022-11-17T03:41:44.970Z,83.20
2022-11-17T03:44:15.924Z,83.10
2022-11-17T03:46:45.614Z,83.10
2022-11-17T03:49:29.769Z,83.10
2022-11-17T03:51:57.630Z,83.10
2022-11-17T03:54:25.401Z,83.10
2022-11-17T03:57:03.057Z,82.90
2022-11-17T04:00:05.270Z,82.50
2022-11-17T04:02:45.228Z,82.20
2022-11-17T04:05:14.614Z,81.80
2022-11-17T04:07:44.544Z,81.40
2022-11-17T04:10:17.912Z,81.30
2022-11-17T04:13:04.332Z,81.20
2022-11-17T04:15:49.948Z,81.00
2022-11-17T04:18:18.018Z,80.90
2022-11-17T04:20:46.577Z,80.70
2022-11-17T04:23:15.345Z,80.60
2022-11-17T04:26:02.842Z,80.50
2022-11-17T04:28:39.703Z,80.20
2022-11-17T04:31:20.885Z,80.30
2022-11-17T04:33:50.948Z,80.30
2022-11-17T04:36:45.073Z,80.40
2022-11-17T04:39:16.129Z,80.20
2022-11-17T04:42:02.181Z,80.10
2022-11-17T04:44:32.004Z,79.90
2022-11-17T04:46:59.529Z,79.50
2022-11-17T04:49:26.673Z,79.50
2022-11-17T04:51:54.458Z,79.80
2022-11-17T04:54:27.043Z,80.00
2022-11-17T04:56:55.947Z,80.30
2022-11-17T04:59:23.716Z,80.60
2022-11-17T05:01:51.455Z,81.10
2022-11-17T05:04:40.462Z,81.20
2022-11-17T05:07:09.104Z,81.50
2022-11-17T05:09:36.529Z,81.90
2022-11-17T05:12:22.266Z,82.00
2022-11-17T05:14:50.433Z,82.30
2022-11-17T05:17:17.853Z,82.90
2022-11-17T05:19:47.103Z,83.10
2022-11-17T05:22:49.688Z,83.10
2022-11-17T05:25:18.125Z,83.30
2022-11-17T05:27:45.244Z,83.50
2022-11-17T05:30:13.031Z,83.70
2022-11-17T05:32:40.225Z,83.80
2022-11-17T05:35:07.731Z,83.90
2022-11-17T05:37:34.952Z,84.20
2022-11-17T05:40:02.128Z,84.50
2022-11-17T05:42:29.284Z,85.00
2022-11-17T05:44:56.418Z,84.90
2022-11-17T05:47:23.646Z,85.30
2022-11-17T05:49:50.757Z,85.30
2022-11-17T05:52:18.100Z,85.70
2022-11-17T05:54:45.373Z,85.90
2022-11-17T05:57:21.461Z,86.10
2022-11-17T05:59:55.008Z,86.50
2022-11-17T06:02:30.287Z,86.80
2022-11-17T06:04:57.493Z,87.00
2022-11-17T06:07:24.664Z,87.10
2022-11-17T06:09:52.529Z,87.00
2022-11-17T06:12:19.651Z,86.90
2022-11-17T06:14:46.833Z,87.00
2022-11-17T06:17:21.803Z,87.10
2022-11-17T06:19:57.037Z,87.10
2022-11-17T06:22:26.798Z,86.70
2022-11-17T06:24:55.150Z,87.00
2022-11-17T06:27:22.848Z,87.10
2022-11-17T06:29:50.256Z,87.20
2022-11-17T06:32:19.680Z,87.00
2022-11-17T06:34:55.269Z,86.70
2022-11-17T06:37:24.782Z,86.30
2022-11-17T06:39:52.315Z,86.00
2022-11-17T06:42:19.406Z,85.70
2022-11-17T06:44:46.730Z,85.60
2022-11-17T06:47:13.881Z,85.00
2022-11-17T06:49:40.963Z,84.60
2022-11-17T06:52:08.122Z,84.10
2022-11-17T06:54:35.804Z,83.80
2022-11-17T06:57:03.013Z,83.60
2022-11-17T06:59:30.501Z,83.20
2022-11-17T07:01:57.762Z,82.90
2022-11-17T07:04:24.922Z,82.50
2022-11-17T07:06:52.186Z,82.10
2022-11-17T07:09:20.075Z,81.50
2022-11-17T07:11:47.444Z,81.10
2022-11-17T07:14:14.909Z,80.90
2022-11-17T07:16:43.711Z,80.50
2022-11-17T07:19:11.933Z,80.30
2022-11-17T07:21:39.130Z,80.10
2022-11-17T07:24:06.680Z,79.70
2022-11-17T07:26:33.845Z,79.30
2022-11-17T07:29:01.410Z,78.90
2022-11-17T07:31:28.654Z,78.70
2022-11-17T07:33:56.020Z,78.10
2022-11-17T07:36:23.314Z,78.00
2022-11-17T07:38:50.509Z,78.00
2022-11-17T07:41:17.997Z,78.10
2022-11-17T07:43:45.191Z,77.80
2022-11-17T07:46:14.789Z,78.00
2022-11-17T07:48:43.444Z,77.40
2022-11-17T07:51:10.795Z,77.10
2022-11-17T07:53:38.055Z,76.90
2022-11-17T07:56:11.358Z,76.10
2022-11-17T07:58:39.065Z,75.30
2022-11-17T08:01:10.749Z,74.90
2022-11-17T08:03:38.437Z,75.10
2022-11-17T08:06:06.835Z,74.70
2022-11-17T08:08:34.771Z,75.10
2022-11-17T08:11:04.805Z,74.60
2022-11-17T08:13:32.449Z,74.10
2022-11-17T08:15:59.812Z,73.80
2022-11-17T08:18:27.797Z,74.00
2022-11-17T08:21:09.417Z,74.20
2022-11-17T08:23:37.733Z,73.80
2022-11-17T08:26:06.159Z,73.40
2022-11-17T08:28:34.414Z,72.80
2022-11-17T08:31:03.178Z,72.90
2022-11-17T08:33:30.660Z,72.30
2022-11-17T08:35:58.885Z,71.90
2022-11-17T08:38:29.427Z,71.90
2022-11-17T08:41:03.733Z,71.90
2022-11-17T08:43:31.793Z,70.70
2022-11-17T08:45:59.406Z,70.50
2022-11-17T08:48:26.606Z,70.20
2022-11-17T08:50:53.872Z,69.10
2022-11-17T08:53:23.166Z,68.40
2022-11-17T08:55:51.984Z,67.60
2022-11-17T08:58:19.420Z,67.20
2022-11-17T09:00:47.600Z,66.50
2022-11-17T09:03:15.250Z,66.20
2022-11-17T09:05:49.504Z,65.70
2022-11-17T09:08:43.795Z,66.00
2022-11-17T09:11:06.558Z,65.80
2022-11-17T09:13:33.950Z,65.10
2022-11-17T09:16:07.062Z,64.50
2022-11-17T09:18:38.583Z,63.40
2022-11-17T09:21:10.832Z,62.70
2022-11-17T09:23:38.661Z,62.70
2022-11-17T09:26:08.551Z,61.90
2022-11-17T09:28:36.279Z,61.10
2022-11-17T09:31:14.534Z,61.20
2022-11-17T09:33:42.435Z,61.10
2022-11-17T09:36:11.170Z,59.80
2022-11-17T09:38:41.096Z,59.50
2022-11-17T09:41:33.542Z,59.10
2022-11-17T09:44:03.566Z,57.90
2022-11-17T09:46:52.084Z,58.70
2022-11-17T09:49:33.451Z,58.90
2022-11-17T09:52:07.069Z,59.60
2022-11-17T09:55:02.518Z,58.90
2022-11-17T09:57:38.455Z,58.60
2022-11-17T10:00:15.158Z,59.40
2022-11-17T10:02:43.494Z,60.10
2022-11-17T10:05:30.648Z,59.40
2022-11-17T10:08:12.016Z,59.20
2022-11-17T10:10:48.167Z,59.40
2022-11-17T10:13:36.939Z,58.20
2022-11-17T10:16:12.682Z,57.70
2022-11-17T10:18:40.150Z,57.60
2022-11-17T10:21:08.455Z,56.80
2022-11-17T10:23:46.267Z,56.50
2022-11-17T10:26:16.013Z,55.80
2022-11-17T10:28:44.652Z,55.80
2022-11-17T10:31:14.384Z,55.70
2022-11-17T10:33:50.281Z,55.10
2022-11-17T10:36:22.568Z,54.90
2022-11-17T10:38:52.919Z,54.30
2022-11-17T10:41:42.912Z,54.80
2022-11-17T10:44:12.837Z,54.10
2022-11-17T10:47:02.458Z,52.90
2022-11-17T10:49:36.400Z,52.50
2022-11-17T10:52:16.094Z,52.60
2022-11-17T10:54:44.075Z,51.60
2022-11-17T10:57:29.116Z,49.10
2022-11-17T10:59:57.903Z,49.50
2022-11-17T11:02:39.323Z,47.90
2022-11-17T11:05:07.838Z,47.00
2022-11-17T11:07:35.609Z,45.20
2022-11-17T11:13:37.576Z,44.80
2022-11-17T11:16:05.581Z,46.20
2022-11-17T11:18:33.050Z,48.30
2022-11-17T11:21:22.915Z,49.40
2022-11-17T11:24:00.673Z,49.70
2022-11-17T11:26:52.908Z,50.20
2022-11-17T11:29:39.132Z,48.70
2022-11-17T11:32:30.211Z,47.40
2022-11-17T11:35:06.133Z,47.00
2022-11-17T11:38:14.170Z,46.00
2022-11-17T11:41:00.912Z,45.40
2022-11-17T11:43:34.360Z,44.60
2022-11-17T11:46:18.755Z,44.10
2022-11-17T11:48:48.446Z,44.10
2022-11-17T11:51:19.533Z,44.00
2022-11-17T11:53:46.784Z,42.40
2022-11-17T11:56:28.383Z,42.40
2022-11-17T11:59:01.635Z,43.50
2022-11-17T12:01:40.967Z,43.00
2022-11-17T12:04:28.361Z,42.30
2022-11-17T12:07:34.551Z,42.70
2022-11-17T12:10:40.624Z,42.00
2022-11-17T12:13:14.897Z,43.30
2022-11-17T12:15:46.541Z,43.30
2022-11-17T12:18:31.519Z,43.30
2022-11-17T12:21:11.362Z,43.50
2022-11-17T12:23:55.460Z,43.90
2022-11-17T12:26:27.867Z,45.10
2022-11-17T12:29:24.830Z,44.70
2022-11-17T12:31:57.320Z,44.20
2022-11-17T12:34:27.605Z,45.20
2022-11-17T12:37:18.676Z,44.40
2022-11-17T12:40:02.098Z,44.70
2022-11-17T12:42:31.581Z,42.70
2022-11-17T12:45:00.481Z,42.20
2022-11-17T12:47:30.396Z,43.50
2022-11-17T12:50:03.546Z,44.20
2022-11-17T12:52:52.383Z,44.70
2022-11-17T12:55:28.632Z,45.90
2022-11-17T12:58:16.158Z,46.80
2022-11-17T13:01:22.459Z,46.60
2022-11-17T13:03:55.030Z,49.20
2022-11-17T13:06:37.473Z,51.50
2022-11-17T13:09:12.107Z,52.80
2022-11-17T13:11:39.368Z,53.50
2022-11-17T13:14:15.001Z,54.10
2022-11-17T13:16:48.619Z,54.60
2022-11-17T13:19:42.195Z,55.20
2022-11-17T13:22:12.316Z,55.00
2022-11-17T13:24:41.374Z,55.20
2022-11-17T13:27:29.788Z,55.50
2022-11-17T13:30:13.208Z,56.20
2022-11-17T13:32:42.367Z,56.70
2022-11-17T13:35:26.264Z,56.90
2022-11-17T13:38:13.504Z,56.50
2022-11-17T13:40:42.597Z,56.00
2022-11-17T13:43:17.411Z,55.00
2022-11-17T13:45:46.023Z,55.20
2022-11-17T13:48:42.793Z,55.90
2022-11-17T13:51:39.623Z,56.00
2022-11-17T13:54:14.371Z,56.50
2022-11-17T13:56:51.433Z,57.10
2022-11-17T13:59:18.778Z,57.30
2022-11-17T14:01:46.067Z,57.90
2022-11-17T14:04:20.208Z,58.50
2022-11-17T14:07:01.654Z,59.20
2022-11-17T14:09:31.462Z,59.80
2022-11-17T14:11:59.016Z,59.70
2022-11-17T14:14:29.091Z,60.00
2022-11-17T14:16:57.765Z,60.30
2022-11-17T14:19:29.462Z,60.50
2022-11-17T14:22:08.898Z,60.50
2022-11-17T14:24:37.354Z,59.70
2022-11-17T14:27:37.419Z,59.50
2022-11-17T14:30:05.924Z,60.20
2022-11-17T14:32:37.690Z,60.80
2022-11-17T14:35:05.504Z,61.60
2022-11-17T14:37:32.991Z,61.90
2022-11-17T14:40:00.893Z,61.90
2022-11-17T14:42:35.869Z,62.30
2022-11-17T14:45:08.009Z,62.00
2022-11-17T14:47:37.981Z,61.40
2022-11-17T14:50:05.605Z,61.30
2022-11-17T14:52:33.174Z,62.70
2022-11-17T14:55:01.194Z,62.50
2022-11-17T14:57:28.464Z,64.10
2022-11-17T14:59:55.534Z,66.00
2022-11-17T15:02:23.202Z,67.30
2022-11-17T15:04:51.633Z,67.20
2022-11-17T15:07:21.538Z,67.00
2022-11-17T15:09:48.732Z,67.70
2022-11-17T15:12:16.680Z,68.00
2022-11-17T15:14:43.967Z,69.10
2022-11-17T15:17:14.288Z,69.50
2022-11-17T15:19:42.726Z,69.60
2022-11-17T15:22:10.151Z,69.60
2022-11-17T15:24:37.277Z,69.00
2022-11-17T15:27:04.729Z,69.60
2022-11-17T15:29:31.835Z,70.60
2022-11-17T15:31:58.946Z,71.20
2022-11-17T15:34:26.333Z,71.50
2022-11-17T15:36:56.033Z,71.80
2022-11-17T15:39:23.339Z,72.10
2022-11-17T15:41:50.956Z,72.90
2022-11-17T15:44:21.491Z,73.50
2022-11-17T15:46:48.875Z,73.70
2022-11-17T15:49:25.812Z,74.30
2022-11-17T15:51:53.466Z,74.60
2022-11-17T15:54:21.211Z,74.80
2022-11-17T15:56:49.262Z,75.20
2022-11-17T15:59:16.856Z,75.80
2022-11-17T16:01:44.770Z,76.20
2022-11-17T16:04:17.350Z,76.40
2022-11-17T16:06:46.552Z,76.50
2022-11-17T16:09:14.980Z,76.60
2022-11-17T16:11:42.887Z,75.90
2022-11-17T16:14:10.164Z,76.00
2022-11-17T16:16:38.752Z,76.90
2022-11-17T16:19:06.576Z,77.50
2022-11-17T16:21:33.918Z,77.50
2022-11-17T16:24:02.348Z,77.40
2022-11-17T16:26:30.291Z,77.40
2022-11-17T16:29:04.414Z,77.70
2022-11-17T16:31:33.748Z,77.80
2022-11-17T16:34:05.971Z,77.90
2022-11-17T16:36:36.866Z,78.30
2022-11-17T16:39:10.279Z,78.70
2022-11-17T16:41:41.002Z,79.50
2022-11-17T16:44:13.965Z,79.90
2022-11-17T16:46:46.580Z,80.30
2022-11-17T16:49:16.774Z,80.90
2022-11-17T16:51:49.123Z,81.10
2022-11-17T16:54:17.208Z,81.60
2022-11-17T16:56:45.356Z,81.70
2022-11-17T16:59:13.224Z,82.80
2022-11-17T17:01:40.699Z,83.60
2022-11-17T17:04:10.636Z,84.40
2022-11-17T17:06:41.263Z,84.90
2022-11-17T17:09:10.018Z,85.20
2022-11-17T17:11:37.909Z,85.90
2022-11-17T17:14:09.222Z,86.50
2022-11-17T17:16:38.057Z,86.90
2022-11-17T17:19:08.742Z,87.10
2022-11-17T17:21:37.432Z,87.70
2022-11-17T17:24:05.523Z,88.20
2022-11-17T17:26:34.134Z,88.50
2022-11-17T17:29:03.345Z,88.60
2022-11-17T17:31:36.671Z,88.80
2022-11-17T17:34:05.157Z,89.00
2022-11-17T17:36:33.596Z,89.20
2022-11-17T17:39:03.763Z,89.40
2022-11-17T17:41:34.043Z,89.40
2022-11-17T17:44:06.559Z,89.40
2022-11-17T17:46:39.420Z,89.60
2022-11-17T17:49:07.264Z,89.80
2022-11-17T17:51:41.889Z,89.70
2022-11-17T17:54:19.249Z,89.70
2022-11-17T17:56:50.701Z,89.60
2022-11-17T17:59:19.164Z,89.60
2022-11-17T18:01:48.746Z,89.50
2022-11-17T18:04:16.856Z,89.70
2022-11-17T18:06:48.870Z,89.60
2022-11-17T18:09:19.552Z,89.50
2022-11-17T18:11:50.649Z,89.30
2022-11-17T18:14:24.315Z,89.50
2022-11-17T18:16:53.108Z,89.50
2022-11-17T18:19:20.503Z,89.70
2022-11-17T18:21:47.830Z,89.80
2022-11-17T18:24:15.276Z,90.00
2022-11-17T18:26:45.198Z,90.00
2022-11-17T18:29:18.934Z,90.00
2022-11-17T18:31:47.572Z,89.90
2022-11-17T18:34:22.172Z,89.90
2022-11-17T18:36:51.187Z,89.70
2022-11-17T18:39:18.978Z,89.60
2022-11-17T18:41:47.223Z,89.60
2022-11-17T18:44:16.925Z,89.30
2022-11-17T18:46:46.647Z,89.30
2022-11-17T18:49:14.394Z,89.40
2022-11-17T18:51:41.909Z,89.60
2022-11-17T18:54:12.082Z,89.70
2022-11-17T18:56:40.222Z,89.70
2022-11-17T18:59:12.779Z,89.80
2022-11-17T19:01:42.165Z,89.80
2022-11-17T19:04:12.570Z,89.70
2022-11-17T19:06:39.951Z,89.60
2022-11-17T19:09:08.394Z,89.50
2022-11-17T19:11:36.005Z,89.40
2022-11-17T19:14:05.431Z,89.20
2022-11-17T19:16:33.763Z,89.10
2022-11-17T19:19:01.988Z,89.00
2022-11-17T19:21:36.808Z,89.10
2022-11-17T19:24:04.787Z,89.30
2022-11-17T19:26:34.571Z,89.20
2022-11-17T19:29:11.177Z,89.30
2022-11-17T19:31:41.934Z,89.50
2022-11-17T19:34:09.314Z,89.50
2022-11-17T19:36:36.554Z,89.70
2022-11-17T19:39:04.229Z,89.60
2022-11-17T19:41:33.666Z,89.70
2022-11-17T19:44:04.250Z,89.60
2022-11-17T19:46:33.316Z,89.50
2022-11-17T19:49:00.619Z,89.00
2022-11-17T19:51:30.188Z,88.90
2022-11-17T19:54:01.098Z,88.80
2022-11-17T19:56:29.225Z,88.70
2022-11-17T19:58:56.818Z,88.80
2022-11-17T20:01:26.311Z,89.00
2022-11-17T20:03:54.421Z,89.40
2022-11-17T20:06:25.612Z,89.50
2022-11-17T20:08:56.425Z,89.50
2022-11-17T20:11:27.356Z,89.50
2022-11-17T20:13:56.926Z,89.50
2022-11-17T20:16:26.326Z,89.60
2022-11-17T20:18:56.129Z,89.70
2022-11-17T20:21:24.556Z,89.80
2022-11-17T20:23:52.059Z,90.00
2022-11-17T20:26:25.625Z,90.10
2022-11-17T20:28:53.094Z,90.30
2022-11-17T20:31:23.964Z,90.40
2022-11-17T20:33:52.151Z,90.50
2022-11-17T20:36:23.662Z,90.50
2022-11-17T20:38:59.125Z,90.50
2022-11-17T20:41:27.206Z,90.40
2022-11-17T20:43:56.320Z,90.10
2022-11-17T20:46:24.752Z,90.00
2022-11-17T20:48:52.269Z,89.80
2022-11-17T20:51:21.915Z,89.60
2022-11-17T20:53:50.665Z,89.30
2022-11-17T20:56:18.794Z,89.20
2022-11-17T20:58:49.261Z,89.10
2022-11-17T21:01:18.538Z,89.10
2022-11-17T21:03:46.622Z,89.20
2022-11-17T21:06:14.395Z,89.10
2022-11-17T21:08:43.016Z,89.10
2022-11-17T21:11:32.732Z,89.00
2022-11-17T21:14:00.634Z,88.90
2022-11-17T21:16:28.114Z,88.70
2022-11-17T21:18:55.299Z,88.90
2022-11-17T21:21:22.925Z,88.70
2022-11-17T21:23:57.142Z,88.90
2022-11-17T21:26:24.501Z,88.90
2022-11-17T21:28:52.650Z,89.20
2022-11-17T21:31:25.020Z,89.50
2022-11-17T21:34:07.559Z,89.70
2022-11-17T21:36:35.998Z,90.00
2022-11-17T21:39:04.200Z,90.20
2022-11-17T21:41:35.642Z,90.30
2022-11-17T21:44:03.813Z,90.40
2022-11-17T21:46:33.118Z,90.40
2022-11-17T21:49:01.040Z,90.60
2022-11-17T21:51:34.437Z,90.60
2022-11-17T21:54:04.556Z,90.70
2022-11-17T21:56:32.338Z,90.50
2022-11-17T21:59:03.737Z,90.50
2022-11-17T22:01:33.618Z,90.50
2022-11-17T22:04:01.560Z,90.40
2022-11-17T22:06:30.447Z,90.50
2022-11-17T22:08:59.027Z,90.40
2022-11-17T22:11:35.571Z,90.20
2022-11-17T22:14:09.226Z,90.00
2022-11-17T22:16:42.296Z,89.70
2022-11-17T22:19:16.512Z,89.60
2022-11-17T22:21:44.463Z,89.40
2022-11-17T22:24:12.845Z,89.30
2022-11-17T22:26:41.966Z,89.40
2022-11-17T22:29:13.176Z,89.40
2022-11-17T22:31:40.413Z,89.60
2022-11-17T22:34:07.666Z,89.90
2022-11-17T22:36:34.830Z,90.20
2022-11-17T22:39:02.008Z,90.50
2022-11-17T22:41:29.424Z,90.70
2022-11-17T22:43:57.868Z,91.00
2022-11-17T22:46:28.964Z,91.40
2022-11-17T22:48:59.870Z,91.60
2022-11-17T22:51:45.477Z,92.00
2022-11-17T22:54:15.596Z,92.30
2022-11-17T22:56:49.175Z,92.50
2022-11-17T22:59:16.734Z,92.80
2022-11-17T23:01:53.635Z,92.40
2022-11-17T23:04:26.041Z,92.10
2022-11-17T23:06:53.342Z,91.10
2022-11-17T23:09:24.645Z,90.60
2022-11-17T23:12:04.881Z,90.60
2022-11-17T23:14:34.146Z,90.10
2022-11-17T23:17:07.387Z,89.60
2022-11-17T23:19:40.613Z,89.50
2022-11-17T23:22:13.523Z,89.10
2022-11-17T23:24:51.800Z,88.80
2022-11-17T23:27:28.952Z,88.70
2022-11-17T23:29:56.187Z,88.30
2022-11-17T23:32:23.404Z,87.80
2022-11-17T23:34:50.764Z,87.60
2022-11-17T23:37:17.963Z,87.80
2022-11-17T23:39:45.238Z,88.00
2022-11-17T23:42:12.440Z,88.20
2022-11-17T23:44:39.580Z,88.60
2022-11-17T23:47:07.922Z,88.90
2022-11-17T23:49:35.191Z,89.00
2022-11-17T23:52:02.333Z,88.70
2022-11-17T23:54:29.677Z,88.20
2022-11-17T23:56:57.968Z,88.00
2022-11-17T23:59:25.080Z,87.50
