createdAt,value
2023-04-02T00:01:22.673Z,71.03
2023-04-02T00:03:53.795Z,71.40
2023-04-02T00:06:30.212Z,71.77
2023-04-02T00:08:59.442Z,70.18
2023-04-02T00:11:31.795Z,71.04
2023-04-02T00:14:00.961Z,70.79
2023-04-02T00:16:28.948Z,70.28
2023-04-02T00:18:59.872Z,70.46
2023-04-02T00:21:29.903Z,71.04
2023-04-02T00:23:59.156Z,71.38
2023-04-02T00:26:43.054Z,71.96
2023-04-02T00:29:12.623Z,71.53
2023-04-02T00:31:42.393Z,71.89
2023-04-02T00:34:15.929Z,71.78
2023-04-02T00:36:43.950Z,71.93
2023-04-02T00:39:18.727Z,71.89
2023-04-02T00:41:46.776Z,71.96
2023-04-02T00:44:16.175Z,71.81
2023-04-02T00:46:49.491Z,72.08
2023-04-02T00:49:39.491Z,72.22
2023-04-02T00:52:15.683Z,71.06
2023-04-02T00:54:50.857Z,70.80
2023-04-02T00:57:25.380Z,71.26
2023-04-02T00:59:59.748Z,71.86
2023-04-02T01:02:28.031Z,71.59
2023-04-02T01:04:57.176Z,71.28
2023-04-02T01:07:47.178Z,72.03
2023-04-02T01:10:27.758Z,71.32
2023-04-02T01:13:10.393Z,71.36
2023-04-02T01:15:43.985Z,70.91
2023-04-02T01:18:26.576Z,72.31
2023-04-02T01:21:26.090Z,72.00
2023-04-02T01:24:07.369Z,71.53
2023-04-02T01:26:45.690Z,70.71
2023-04-02T01:29:32.891Z,71.21
2023-04-02T01:32:06.544Z,70.49
2023-04-02T01:34:34.914Z,71.65
2023-04-02T01:37:32.140Z,71.64
2023-04-02T01:40:14.444Z,69.13
2023-04-02T01:43:03.777Z,69.83
2023-04-02T01:45:30.614Z,71.57
2023-04-02T01:47:57.109Z,70.93
2023-04-02T01:50:36.924Z,71.16
2023-04-02T01:53:10.057Z,70.35
2023-04-02T01:55:44.286Z,69.70
2023-04-02T01:58:14.015Z,69.16
2023-04-02T02:00:59.713Z,69.87
2023-04-02T02:03:26.285Z,70.38
2023-04-02T02:05:53.144Z,70.07
2023-04-02T02:08:50.586Z,69.88
2023-04-02T02:11:21.427Z,70.80
2023-04-02T02:14:14.708Z,70.75
2023-04-02T02:16:42.098Z,70.72
2023-04-02T02:19:38.623Z,70.20
2023-04-02T02:22:17.948Z,70.14
2023-04-02T02:24:44.892Z,71.04
2023-04-02T02:27:21.463Z,70.70
2023-04-02T02:29:56.641Z,70.88
2023-04-02T02:32:27.753Z,69.93
2023-04-02T02:35:00.216Z,71.26
2023-04-02T02:37:37.375Z,70.99
2023-04-02T02:40:12.828Z,71.21
2023-04-02T02:42:44.166Z,70.91
2023-04-02T02:45:16.256Z,71.12
2023-04-02T02:47:45.392Z,71.79
2023-04-02T02:50:25.620Z,70.99
2023-04-02T02:52:55.747Z,70.92
2023-04-02T02:55:36.920Z,72.05
2023-04-02T02:58:31.887Z,71.29
2023-04-02T03:01:18.919Z,71.80
2023-04-02T03:03:48.883Z,71.04
2023-04-02T03:06:17.331Z,71.95
2023-04-02T03:09:02.437Z,71.43
2023-04-02T03:11:47.003Z,71.55
2023-04-02T03:14:31.425Z,71.83
2023-04-02T03:17:04.840Z,72.42
2023-04-02T03:19:58.187Z,72.16
2023-04-02T03:22:45.173Z,72.62
2023-04-02T03:25:25.256Z,72.10
2023-04-02T03:28:11.341Z,72.49
2023-04-02T03:30:54.130Z,72.94
2023-04-02T03:33:27.079Z,72.75
2023-04-02T03:35:57.352Z,72.05
2023-04-02T03:38:34.921Z,72.33
2023-04-02T03:41:06.557Z,72.68
2023-04-02T03:43:42.901Z,72.14
2023-04-02T03:46:25.916Z,72.39
2023-04-02T03:49:09.552Z,72.42
2023-04-02T03:51:46.030Z,72.42
2023-04-02T03:54:15.077Z,72.69
2023-04-02T03:56:41.839Z,72.96
2023-04-02T03:59:21.628Z,72.83
2023-04-02T04:01:58.805Z,72.88
2023-04-02T04:04:28.995Z,72.81
2023-04-02T04:06:57.317Z,72.37
2023-04-02T04:09:29.550Z,72.52
2023-04-02T04:12:19.016Z,72.66
2023-04-02T04:14:55.346Z,72.79
2023-04-02T04:17:41.851Z,72.52
2023-04-02T04:20:21.891Z,72.97
2023-04-02T04:22:55.563Z,72.44
2023-04-02T04:25:29.986Z,72.67
2023-04-02T04:28:26.566Z,72.29
2023-04-02T04:31:17.704Z,72.30
2023-04-02T04:33:54.950Z,73.06
2023-04-02T04:36:32.140Z,72.63
2023-04-02T04:39:14.521Z,72.93
2023-04-02T04:41:46.247Z,73.15
2023-04-02T04:45:00.937Z,72.50
2023-04-02T04:47:34.070Z,72.85
2023-04-02T04:50:12.543Z,73.57
2023-04-02T04:52:42.377Z,73.33
2023-04-02T04:55:34.922Z,73.59
2023-04-02T04:58:11.790Z,72.84
2023-04-02T05:01:00.408Z,72.40
2023-04-02T05:03:46.520Z,73.49
2023-04-02T05:06:32.515Z,72.84
2023-04-02T05:09:08.428Z,72.56
2023-04-02T05:11:42.551Z,72.15
2023-04-02T05:14:33.781Z,71.67
2023-04-02T05:17:10.400Z,72.69
2023-04-02T05:19:43.387Z,71.99
2023-04-02T05:22:27.045Z,72.24
2023-04-02T05:25:12.586Z,71.62
2023-04-02T05:27:54.245Z,72.01
2023-04-02T05:30:23.638Z,72.11
2023-04-02T05:33:05.044Z,72.28
2023-04-02T05:35:36.772Z,71.98
2023-04-02T05:38:06.466Z,71.21
2023-04-02T05:40:39.368Z,71.89
2023-04-02T05:43:09.893Z,71.35
2023-04-02T05:45:44.069Z,71.31
2023-04-02T05:48:17.427Z,71.44
2023-04-02T05:50:55.424Z,70.90
2023-04-02T05:53:37.348Z,71.94
2023-04-02T05:56:20.315Z,70.79
2023-04-02T05:59:21.580Z,71.28
2023-04-02T06:02:22.193Z,72.12
2023-04-02T06:05:00.233Z,71.58
2023-04-02T06:07:44.956Z,70.99
2023-04-02T06:10:27.035Z,71.65
2023-04-02T06:13:02.267Z,71.49
2023-04-02T06:15:32.761Z,71.92
2023-04-02T06:18:18.803Z,70.82
2023-04-02T06:20:47.387Z,71.95
2023-04-02T06:23:31.182Z,70.80
2023-04-02T06:26:24.208Z,70.58
2023-04-02T06:29:06.854Z,71.75
2023-04-02T06:31:33.730Z,71.50
2023-04-02T06:34:05.034Z,71.13
2023-04-02T06:36:33.702Z,71.28
2023-04-02T06:39:18.661Z,72.35
2023-04-02T06:41:45.531Z,72.82
2023-04-02T06:44:35.554Z,71.81
2023-04-02T06:47:34.985Z,72.26
2023-04-02T06:50:12.608Z,72.72
2023-04-02T06:52:54.823Z,72.38
2023-04-02T06:55:30.323Z,72.94
2023-04-02T06:57:57.138Z,72.81
2023-04-02T07:00:26.231Z,73.83
2023-04-02T07:02:55.295Z,72.00
2023-04-02T07:05:21.976Z,69.83
2023-04-02T07:07:48.568Z,71.06
2023-04-02T07:10:15.764Z,70.57
2023-04-02T07:12:42.515Z,71.62
2023-04-02T07:15:15.265Z,71.15
2023-04-02T07:17:42.345Z,71.88
2023-04-02T07:20:38.664Z,71.46
2023-04-02T07:23:09.087Z,71.65
2023-04-02T07:25:36.302Z,70.55
2023-04-02T07:28:02.968Z,68.92
2023-04-02T07:30:29.319Z,70.77
2023-04-02T07:32:55.749Z,71.38
2023-04-02T07:35:22.700Z,71.35
2023-04-02T07:37:49.085Z,70.07
2023-04-02T07:40:21.882Z,70.98
2023-04-02T07:42:48.741Z,71.43
2023-04-02T07:45:15.608Z,71.46
2023-04-02T07:47:42.959Z,71.05
2023-04-02T07:50:10.648Z,70.33
2023-04-02T07:52:44.532Z,69.42
2023-04-02T07:55:13.134Z,69.19
2023-04-02T07:57:56.745Z,68.99
2023-04-02T08:00:24.349Z,69.03
2023-04-02T08:02:51.978Z,70.20
2023-04-02T08:05:18.820Z,69.98
2023-04-02T08:07:56.007Z,68.85
2023-04-02T08:10:22.981Z,69.32
2023-04-02T08:12:49.730Z,69.58
2023-04-02T08:15:16.897Z,69.31
2023-04-02T08:17:43.647Z,69.11
2023-04-02T08:20:22.286Z,69.95
2023-04-02T08:22:49.777Z,71.26
2023-04-02T08:25:16.656Z,70.66
2023-04-02T08:27:47.167Z,70.78
2023-04-02T08:30:14.470Z,71.00
2023-04-02T08:32:43.634Z,70.88
2023-04-02T08:35:13.066Z,70.30
2023-04-02T08:37:39.519Z,66.61
2023-04-02T08:40:09.982Z,64.94
2023-04-02T08:43:05.385Z,66.71
2023-04-02T08:45:58.200Z,66.28
2023-04-02T08:48:24.648Z,67.95
2023-04-02T08:50:51.576Z,66.48
2023-04-02T08:53:22.764Z,65.24
2023-04-02T08:56:05.230Z,65.78
2023-04-02T08:58:41.629Z,67.60
2023-04-02T09:01:19.766Z,66.93
2023-04-02T09:03:49.587Z,66.57
2023-04-02T09:06:19.846Z,66.39
2023-04-02T09:08:48.746Z,64.98
2023-04-02T09:11:21.796Z,64.86
2023-04-02T09:13:57.193Z,64.50
2023-04-02T09:16:48.303Z,64.59
2023-04-02T09:19:16.663Z,63.92
2023-04-02T09:22:02.168Z,64.23
2023-04-02T09:24:28.530Z,63.52
2023-04-02T09:26:54.904Z,64.43
2023-04-02T09:29:40.059Z,62.37
2023-04-02T09:32:18.260Z,61.56
2023-04-02T09:34:44.740Z,61.11
2023-04-02T09:37:17.312Z,62.15
2023-04-02T09:39:43.869Z,62.34
2023-04-02T09:42:29.350Z,63.52
2023-04-02T09:45:19.263Z,63.24
2023-04-02T09:47:46.063Z,62.71
2023-04-02T09:50:27.142Z,61.07
2023-04-02T09:52:54.073Z,60.73
2023-04-02T09:55:27.158Z,60.40
2023-04-02T09:58:15.064Z,59.17
2023-04-02T10:00:51.112Z,58.70
2023-04-02T10:03:27.776Z,57.19
2023-04-02T10:06:12.590Z,55.60
2023-04-02T10:08:42.290Z,55.97
2023-04-02T10:11:28.797Z,56.34
2023-04-02T10:14:03.268Z,56.45
2023-04-02T10:16:34.617Z,56.75
2023-04-02T10:19:13.237Z,55.92
2023-04-02T10:21:42.169Z,56.48
2023-04-02T10:24:18.747Z,55.99
2023-04-02T10:26:51.260Z,54.77
2023-04-02T10:29:43.949Z,53.70
2023-04-02T10:32:16.395Z,52.23
2023-04-02T10:34:58.367Z,51.16
2023-04-02T10:37:49.462Z,46.70
2023-04-02T10:40:36.645Z,43.11
2023-04-02T10:43:12.218Z,35.69
2023-04-02T10:45:51.068Z,36.80
2023-04-02T10:48:33.821Z,34.10
2023-04-02T10:51:06.741Z,30.73
2023-04-02T10:53:53.043Z,30.80
2023-04-02T10:56:21.477Z,29.29
2023-04-02T10:58:57.328Z,32.95
2023-04-02T11:01:29.645Z,30.13
2023-04-02T11:04:25.140Z,28.09
2023-04-02T11:07:13.711Z,27.20
2023-04-02T11:09:44.067Z,25.47
2023-04-02T11:12:56.754Z,25.31
2023-04-02T11:15:23.622Z,25.24
2023-04-02T11:17:50.396Z,25.09
2023-04-02T11:20:43.151Z,25.00
2023-04-02T11:23:14.408Z,26.68
2023-04-02T11:25:42.385Z,24.43
2023-04-02T11:28:32.769Z,27.23
2023-04-02T11:30:59.730Z,27.27
2023-04-02T11:33:38.631Z,24.76
2023-04-02T11:36:44.056Z,25.12
2023-04-02T11:39:17.539Z,22.75
2023-04-02T11:42:05.439Z,25.42
2023-04-02T11:44:31.864Z,22.48
2023-04-02T11:47:22.340Z,21.58
2023-04-02T11:49:54.725Z,20.17
2023-04-02T11:52:30.889Z,20.21
2023-04-02T11:55:00.845Z,20.25
2023-04-02T11:57:50.568Z,19.80
2023-04-02T12:00:56.118Z,19.02
2023-04-02T12:03:25.964Z,17.73
2023-04-02T12:06:06.093Z,19.24
2023-04-02T12:08:58.036Z,19.33
2023-04-02T12:11:37.741Z,20.85
2023-04-02T12:14:32.668Z,19.61
2023-04-02T12:16:59.617Z,18.76
2023-04-02T12:19:27.364Z,18.09
2023-04-02T12:21:53.788Z,18.39
2023-04-02T12:24:23.563Z,18.17
2023-04-02T12:27:08.422Z,17.41
2023-04-02T12:29:36.153Z,17.82
2023-04-02T12:32:03.947Z,17.90
2023-04-02T12:34:30.899Z,16.85
2023-04-02T12:37:02.921Z,16.86
2023-04-02T12:39:31.226Z,19.44
2023-04-02T12:41:58.212Z,19.96
2023-04-02T12:44:31.695Z,20.52
2023-04-02T12:47:01.422Z,20.23
2023-04-02T12:49:39.427Z,20.53
2023-04-02T12:52:08.997Z,20.56
2023-04-02T12:54:46.607Z,19.10
2023-04-02T12:57:39.159Z,18.53
2023-04-02T13:00:21.010Z,17.77
2023-04-02T13:03:21.628Z,18.93
2023-04-02T13:05:55.050Z,18.50
2023-04-02T13:08:42.496Z,19.27
2023-04-02T13:11:08.985Z,17.94
2023-04-02T13:13:43.808Z,17.60
2023-04-02T13:16:10.329Z,16.50
2023-04-02T13:18:38.446Z,18.44
2023-04-02T13:21:17.071Z,18.68
2023-04-02T13:23:44.500Z,19.49
2023-04-02T13:26:18.400Z,19.69
2023-04-02T13:29:02.149Z,18.78
2023-04-02T13:31:30.940Z,17.50
2023-04-02T13:33:58.215Z,21.34
2023-04-02T13:36:24.821Z,21.61
2023-04-02T13:38:51.198Z,20.12
2023-04-02T13:41:20.785Z,17.45
2023-04-02T13:43:47.172Z,18.89
2023-04-02T13:46:20.978Z,20.84
2023-04-02T13:48:49.406Z,21.95
2023-04-02T13:51:17.818Z,22.58
2023-04-02T13:53:46.679Z,21.14
2023-04-02T13:56:13.171Z,20.67
2023-04-02T13:58:39.606Z,19.43
2023-04-02T14:01:06.024Z,19.57
2023-04-02T14:03:32.468Z,19.81
2023-04-02T14:06:11.946Z,20.26
2023-04-02T14:09:04.130Z,21.81
2023-04-02T14:12:17.889Z,23.11
2023-04-02T14:15:03.847Z,26.92
2023-04-02T14:17:43.488Z,29.73
2023-04-02T14:20:35.058Z,31.27
2023-04-02T14:23:35.751Z,33.64
2023-04-02T14:26:16.055Z,34.55
2023-04-02T14:28:59.786Z,36.45
2023-04-02T14:31:50.271Z,37.68
2023-04-02T14:34:35.331Z,38.67
2023-04-02T14:37:27.425Z,39.34
2023-04-02T14:40:03.686Z,41.58
2023-04-02T14:42:50.791Z,42.08
2023-04-02T14:45:43.411Z,42.06
2023-04-02T14:48:40.581Z,42.58
2023-04-02T14:51:36.163Z,43.34
2023-04-02T14:54:27.976Z,42.86
2023-04-02T14:57:00.527Z,43.94
2023-04-02T14:59:33.789Z,44.24
2023-04-02T15:02:08.852Z,44.82
2023-04-02T15:04:44.648Z,44.05
2023-04-02T15:07:20.155Z,44.84
2023-04-02T15:09:57.803Z,45.82
2023-04-02T15:12:28.630Z,44.75
2023-04-02T15:15:02.228Z,45.38
2023-04-02T15:17:28.797Z,45.67
2023-04-02T15:20:07.199Z,46.33
2023-04-02T15:23:06.969Z,46.67
2023-04-02T15:25:50.836Z,46.80
2023-04-02T15:28:17.505Z,46.41
2023-04-02T15:30:45.608Z,47.07
2023-04-02T15:33:27.416Z,47.42
2023-04-02T15:36:09.096Z,47.17
2023-04-02T15:38:43.416Z,47.32
2023-04-02T15:41:37.164Z,48.49
2023-04-02T15:44:12.254Z,46.41
2023-04-02T15:47:01.284Z,46.67
2023-04-02T15:49:43.173Z,46.77
2023-04-02T15:52:33.132Z,47.24
2023-04-02T15:55:22.378Z,48.38
2023-04-02T15:58:35.491Z,47.30
2023-04-02T16:01:13.340Z,48.39
2023-04-02T16:04:12.988Z,48.78
2023-04-02T16:06:53.125Z,48.03
2023-04-02T16:09:47.944Z,48.42
2023-04-02T16:12:17.575Z,47.50
2023-04-02T16:14:46.984Z,49.07
2023-04-02T16:17:25.733Z,49.74
2023-04-02T16:20:27.822Z,49.12
2023-04-02T16:23:02.831Z,48.24
2023-04-02T16:25:39.373Z,47.58
2023-04-02T16:28:07.699Z,48.17
2023-04-02T16:30:50.007Z,47.65
2023-04-02T16:33:35.193Z,47.98
2023-04-02T16:36:09.719Z,48.83
2023-04-02T16:38:54.978Z,48.20
2023-04-02T16:41:47.551Z,48.16
2023-04-02T16:44:29.257Z,48.41
2023-04-02T16:47:14.536Z,47.04
2023-04-02T16:49:52.433Z,47.05
2023-04-02T16:52:26.735Z,47.57
2023-04-02T16:55:04.959Z,46.94
2023-04-02T16:57:40.383Z,48.03
2023-04-02T17:00:42.110Z,46.83
2023-04-02T17:03:37.744Z,47.40
2023-04-02T17:06:31.307Z,48.21
2023-04-02T17:09:08.164Z,47.60
2023-04-02T17:11:41.431Z,47.93
2023-04-02T17:14:24.224Z,48.69
2023-04-02T17:16:55.982Z,48.77
2023-04-02T17:19:25.822Z,48.61
2023-04-02T17:21:58.831Z,49.29
2023-04-02T17:24:33.275Z,49.00
2023-04-02T17:27:06.888Z,49.25
2023-04-02T17:29:37.561Z,49.52
2023-04-02T17:32:11.950Z,49.28
2023-04-02T17:34:38.352Z,49.36
2023-04-02T17:37:15.350Z,50.04
2023-04-02T17:39:57.800Z,49.74
2023-04-02T17:43:04.258Z,50.04
2023-04-02T17:45:51.925Z,50.63
2023-04-02T17:48:39.606Z,50.37
2023-04-02T17:51:35.231Z,51.25
2023-04-02T17:54:17.217Z,51.07
2023-04-02T17:57:04.691Z,51.23
2023-04-02T17:59:45.901Z,51.05
2023-04-02T18:02:31.262Z,50.99
2023-04-02T18:05:24.894Z,50.34
2023-04-02T18:08:14.404Z,51.39
2023-04-02T18:11:08.169Z,51.24
2023-04-02T18:13:38.014Z,51.27
2023-04-02T18:16:36.306Z,51.52
2023-04-02T18:19:36.782Z,52.01
2023-04-02T18:22:18.165Z,51.78
2023-04-02T18:25:13.192Z,51.68
2023-04-02T18:27:55.926Z,51.99
2023-04-02T18:30:50.934Z,51.70
2023-04-02T18:33:33.825Z,52.05
2023-04-02T18:36:12.683Z,52.21
2023-04-02T18:39:02.142Z,51.64
2023-04-02T18:41:58.232Z,51.55
2023-04-02T18:44:38.591Z,51.86
2023-04-02T18:47:25.766Z,51.17
2023-04-02T18:50:18.783Z,51.51
2023-04-02T18:52:45.812Z,51.42
2023-04-02T18:55:22.197Z,51.41
2023-04-02T18:57:52.790Z,51.32
2023-04-02T19:00:29.532Z,51.40
2023-04-02T19:02:58.961Z,51.30
2023-04-02T19:05:35.895Z,50.99
2023-04-02T19:08:12.619Z,51.20
2023-04-02T19:10:41.753Z,51.73
2023-04-02T19:13:15.362Z,51.44
2023-04-02T19:15:58.380Z,51.45
2023-04-02T19:18:43.713Z,51.76
2023-04-02T19:21:34.038Z,51.63
2023-04-02T19:24:22.204Z,51.27
2023-04-02T19:26:56.451Z,51.46
2023-04-02T19:29:41.757Z,51.83
2023-04-02T19:32:19.172Z,51.70
2023-04-02T19:34:57.934Z,51.90
2023-04-02T19:38:02.563Z,51.71
2023-04-02T19:40:56.669Z,52.01
2023-04-02T19:43:23.265Z,52.44
2023-04-02T19:45:50.547Z,52.58
2023-04-02T19:48:21.639Z,52.86
2023-04-02T19:50:49.121Z,52.83
2023-04-02T19:53:16.108Z,53.17
2023-04-02T19:55:43.798Z,53.47
2023-04-02T19:58:25.778Z,53.31
2023-04-02T20:00:52.252Z,53.20
2023-04-02T20:03:18.705Z,53.50
2023-04-02T20:05:45.390Z,53.89
2023-04-02T20:08:12.083Z,54.09
2023-04-02T20:10:38.795Z,54.22
2023-04-02T20:13:05.446Z,54.11
2023-04-02T20:15:32.293Z,54.39
2023-04-02T20:17:58.690Z,54.41
2023-04-02T20:20:25.211Z,54.57
2023-04-02T20:22:51.579Z,55.49
2023-04-02T20:25:18.038Z,55.55
2023-04-02T20:27:44.414Z,56.11
2023-04-02T20:30:11.373Z,55.54
2023-04-02T20:32:38.864Z,55.69
2023-04-02T20:35:05.921Z,56.10
2023-04-02T20:37:32.661Z,55.95
2023-04-02T20:39:59.006Z,56.47
2023-04-02T20:42:25.564Z,56.18
2023-04-02T20:44:52.002Z,56.23
2023-04-02T20:47:18.402Z,56.79
2023-04-02T20:49:44.889Z,56.67
2023-04-02T20:52:11.509Z,56.92
2023-04-02T20:54:37.960Z,57.08
2023-04-02T20:57:04.708Z,57.08
2023-04-02T20:59:31.102Z,57.61
2023-04-02T21:01:57.487Z,57.52
2023-04-02T21:04:23.967Z,58.02
2023-04-02T21:06:56.653Z,57.98
2023-04-02T21:09:23.422Z,58.50
2023-04-02T21:11:49.952Z,58.30
2023-04-02T21:14:17.046Z,58.84
2023-04-02T21:16:43.539Z,58.73
2023-04-02T21:19:10.449Z,58.75
2023-04-02T21:21:38.777Z,59.31
2023-04-02T21:24:07.989Z,59.44
2023-04-02T21:26:37.330Z,59.59
2023-04-02T21:29:07.680Z,58.78
2023-04-02T21:31:37.177Z,59.50
2023-04-02T21:34:04.837Z,59.11
2023-04-02T21:36:34.378Z,59.81
2023-04-02T21:39:06.657Z,59.28
2023-04-02T21:41:35.351Z,59.52
2023-04-02T21:44:03.630Z,59.34
2023-04-02T21:46:31.925Z,60.33
2023-04-02T21:48:59.628Z,60.17
2023-04-02T21:51:28.736Z,59.99
2023-04-02T21:53:55.256Z,60.86
2023-04-02T21:56:27.329Z,61.25
2023-04-02T21:58:54.741Z,61.39
2023-04-02T22:01:27.138Z,60.81
2023-04-02T22:03:55.281Z,61.34
2023-04-02T22:06:23.656Z,62.26
2023-04-02T22:08:56.765Z,61.74
2023-04-02T22:11:33.087Z,62.76
2023-04-02T22:14:00.045Z,61.86
2023-04-02T22:16:30.200Z,62.66
2023-04-02T22:19:00.709Z,62.22
2023-04-02T22:21:28.693Z,63.23
2023-04-02T22:23:55.355Z,62.76
2023-04-02T22:26:23.194Z,61.69
2023-04-02T22:28:50.530Z,61.76
2023-04-02T22:31:20.091Z,62.00
2023-04-02T22:33:47.361Z,62.41
2023-04-02T22:36:14.677Z,62.96
2023-04-02T22:38:41.273Z,62.25
2023-04-02T22:41:14.310Z,63.15
2023-04-02T22:43:43.934Z,63.04
2023-04-02T22:46:12.067Z,62.31
2023-04-02T22:48:39.861Z,62.95
2023-04-02T22:51:08.018Z,63.13
2023-04-02T22:53:36.393Z,62.17
2023-04-02T22:56:06.844Z,62.94
2023-04-02T22:58:34.166Z,63.38
2023-04-02T23:01:30.035Z,62.64
2023-04-02T23:03:56.640Z,63.39
2023-04-02T23:06:24.610Z,62.73
2023-04-02T23:08:52.022Z,62.85
2023-04-02T23:11:24.553Z,63.88
2023-04-02T23:13:52.873Z,64.08
2023-04-02T23:16:19.938Z,64.12
2023-04-02T23:18:48.040Z,63.42
2023-04-02T23:21:15.387Z,63.47
2023-04-02T23:23:42.430Z,63.92
2023-04-02T23:26:17.517Z,64.05
2023-04-02T23:28:45.099Z,64.10
2023-04-02T23:31:14.227Z,64.01
2023-04-02T23:33:40.808Z,64.79
2023-04-02T23:36:09.909Z,64.14
2023-04-02T23:38:36.318Z,64.76
2023-04-02T23:41:02.898Z,64.88
2023-04-02T23:43:29.283Z,64.51
2023-04-02T23:45:55.686Z,64.68
2023-04-02T23:48:22.088Z,65.11
2023-04-02T23:50:48.512Z,64.38
2023-04-02T23:53:16.326Z,65.22
2023-04-02T23:55:42.758Z,64.26
2023-04-02T23:58:09.130Z,65.38
