createdAt,value
2022-12-03T00:00:42.958Z,93.00
2022-12-03T00:01:42.936Z,92.37
2022-12-03T00:02:43.153Z,92.10
2022-12-03T00:03:43.161Z,93.10
2022-12-03T00:04:42.911Z,93.10
2022-12-03T00:05:48.805Z,92.27
2022-12-03T00:06:43.909Z,92.47
2022-12-03T00:07:42.920Z,92.06
2022-12-03T00:08:42.897Z,92.21
2022-12-03T00:09:42.877Z,91.79
2022-12-03T00:10:42.875Z,92.31
2022-12-03T00:11:43.015Z,91.96
2022-12-03T00:12:42.857Z,91.69
2022-12-03T00:13:42.857Z,92.10
2022-12-03T00:14:44.821Z,92.27
2022-12-03T00:15:42.926Z,92.41
2022-12-03T00:16:42.837Z,92.10
2022-12-03T00:17:42.807Z,91.85
2022-12-03T00:18:42.838Z,91.69
2022-12-03T00:19:42.804Z,92.52
2022-12-03T00:20:42.808Z,92.47
2022-12-03T00:21:42.800Z,92.41
2022-12-03T00:22:42.781Z,92.41
2022-12-03T00:23:42.783Z,91.89
2022-12-03T00:24:42.790Z,92.31
2022-12-03T00:25:42.756Z,92.37
2022-12-03T00:26:42.768Z,93.25
2022-12-03T00:27:42.736Z,93.15
2022-12-03T00:28:42.769Z,92.52
2022-12-03T00:29:42.740Z,92.52
2022-12-03T00:30:42.826Z,93.04
2022-12-03T00:31:42.831Z,93.04
2022-12-03T00:32:42.732Z,92.31
2022-12-03T00:33:42.717Z,92.52
2022-12-03T00:34:42.707Z,92.73
2022-12-03T00:35:42.697Z,92.52
2022-12-03T00:36:42.781Z,93.31
2022-12-03T00:37:42.679Z,92.63
2022-12-03T00:38:42.693Z,93.15
2022-12-03T00:39:42.663Z,93.57
2022-12-03T00:40:42.710Z,93.73
2022-12-03T00:41:42.664Z,93.52
2022-12-03T00:42:42.649Z,94.09
2022-12-03T00:43:42.646Z,93.94
2022-12-03T00:44:42.656Z,94.04
2022-12-03T00:45:42.641Z,93.52
2022-12-03T00:46:42.733Z,93.52
2022-12-03T00:47:42.659Z,93.73
2022-12-03T00:48:42.628Z,93.67
2022-12-03T00:49:42.602Z,93.84
2022-12-03T00:50:42.601Z,93.63
2022-12-03T00:51:42.629Z,94.57
2022-12-03T00:52:42.582Z,94.78
2022-12-03T00:53:42.587Z,93.73
2022-12-03T00:54:42.562Z,94.04
2022-12-03T00:55:42.569Z,94.25
2022-12-03T00:56:42.548Z,93.94
2022-12-03T00:57:42.546Z,93.84
2022-12-03T00:58:42.538Z,93.63
2022-12-03T00:59:42.525Z,93.37
2022-12-03T01:00:42.540Z,93.52
2022-12-03T01:01:42.646Z,93.94
2022-12-03T01:02:42.495Z,92.85
2022-12-03T01:03:42.524Z,93.41
2022-12-03T01:04:42.581Z,92.58
2022-12-03T01:05:42.511Z,92.58
2022-12-03T01:06:42.472Z,92.69
2022-12-03T01:07:42.552Z,92.79
2022-12-03T01:08:42.453Z,92.69
2022-12-03T01:09:42.456Z,92.47
2022-12-03T01:10:42.452Z,93.31
2022-12-03T01:11:42.452Z,93.41
2022-12-03T01:12:42.441Z,93.41
2022-12-03T01:13:42.445Z,93.31
2022-12-03T01:14:42.411Z,93.21
2022-12-03T01:15:42.509Z,93.88
2022-12-03T01:16:42.406Z,93.41
2022-12-03T01:17:42.409Z,92.47
2022-12-03T01:18:42.415Z,92.90
2022-12-03T01:19:48.063Z,92.90
2022-12-03T01:20:43.394Z,93.00
2022-12-03T01:21:42.381Z,93.31
2022-12-03T01:22:42.419Z,93.31
2022-12-03T01:23:42.365Z,92.52
2022-12-03T01:24:42.370Z,92.37
2022-12-03T01:25:42.394Z,92.63
2022-12-03T01:26:42.352Z,92.69
2022-12-03T01:27:42.347Z,92.79
2022-12-03T01:28:42.328Z,93.46
2022-12-03T01:29:42.322Z,93.15
2022-12-03T01:30:42.317Z,92.94
2022-12-03T01:31:42.372Z,93.35
2022-12-03T01:32:42.313Z,93.35
2022-12-03T01:33:42.284Z,93.35
2022-12-03T01:34:42.285Z,93.67
2022-12-03T01:35:42.309Z,93.88
2022-12-03T01:36:42.292Z,93.46
2022-12-03T01:37:42.248Z,93.98
2022-12-03T01:38:42.266Z,94.19
2022-12-03T01:39:42.246Z,93.67
2022-12-03T01:40:42.261Z,94.61
2022-12-03T01:41:42.247Z,94.29
2022-12-03T01:42:42.237Z,94.29
2022-12-03T01:43:42.224Z,94.61
2022-12-03T01:44:42.229Z,94.40
2022-12-03T01:45:42.207Z,93.98
2022-12-03T01:46:42.317Z,94.50
2022-12-03T01:47:42.181Z,94.82
2022-12-03T01:48:42.191Z,94.92
2022-12-03T01:49:42.186Z,94.40
2022-12-03T01:50:42.206Z,94.82
2022-12-03T01:51:42.194Z,94.71
2022-12-03T01:52:42.170Z,95.17
2022-12-03T01:53:42.140Z,94.92
2022-12-03T01:54:42.350Z,94.92
2022-12-03T01:55:45.623Z,94.29
2022-12-03T01:56:43.171Z,94.02
2022-12-03T01:57:42.137Z,94.92
2022-12-03T01:58:42.123Z,94.55
2022-12-03T01:59:42.131Z,94.96
2022-12-03T02:00:42.124Z,95.49
2022-12-03T02:01:42.165Z,95.28
2022-12-03T02:02:42.102Z,95.59
2022-12-03T02:03:42.151Z,95.59
2022-12-03T02:04:42.094Z,95.28
2022-12-03T02:05:42.089Z,95.13
2022-12-03T02:06:42.077Z,95.17
2022-12-03T02:07:42.162Z,95.07
2022-12-03T02:08:42.049Z,95.03
2022-12-03T02:09:42.044Z,95.44
2022-12-03T02:10:42.038Z,95.65
2022-12-03T02:11:42.092Z,95.55
2022-12-03T02:12:42.034Z,95.49
2022-12-03T02:13:42.012Z,95.80
2022-12-03T02:14:42.023Z,95.44
2022-12-03T02:15:42.066Z,95.80
2022-12-03T02:16:42.089Z,95.59
2022-12-03T02:17:41.992Z,95.34
2022-12-03T02:18:41.980Z,95.65
2022-12-03T02:19:41.977Z,96.01
2022-12-03T02:20:42.000Z,95.97
2022-12-03T02:21:41.961Z,95.70
2022-12-03T02:22:41.954Z,95.97
2022-12-03T02:23:41.977Z,95.86
2022-12-03T02:24:41.955Z,95.65
2022-12-03T02:25:41.928Z,95.65
2022-12-03T02:26:41.942Z,95.65
2022-12-03T02:27:41.915Z,95.55
2022-12-03T02:28:41.913Z,95.65
2022-12-03T02:29:41.928Z,95.70
2022-12-03T02:30:41.908Z,95.55
2022-12-03T02:31:41.980Z,95.76
2022-12-03T02:32:41.901Z,95.23
2022-12-03T02:33:41.867Z,95.59
2022-12-03T02:34:41.887Z,95.28
2022-12-03T02:35:41.861Z,95.17
2022-12-03T02:36:41.863Z,94.29
2022-12-03T02:37:41.855Z,94.29
2022-12-03T02:38:41.860Z,95.13
2022-12-03T02:39:41.860Z,95.17
2022-12-03T02:40:41.836Z,95.55
2022-12-03T02:41:41.828Z,95.49
2022-12-03T02:42:41.820Z,95.59
2022-12-03T02:43:41.828Z,95.55
2022-12-03T02:44:41.823Z,95.17
2022-12-03T02:45:41.801Z,95.70
2022-12-03T02:46:41.864Z,94.82
2022-12-03T02:47:41.776Z,94.44
2022-12-03T02:48:41.782Z,94.44
2022-12-03T02:49:41.777Z,94.44
2022-12-03T02:50:41.793Z,94.13
2022-12-03T02:51:41.767Z,94.34
2022-12-03T02:52:41.767Z,94.29
2022-12-03T02:53:41.737Z,94.23
2022-12-03T02:54:41.757Z,94.02
2022-12-03T02:55:41.751Z,94.34
2022-12-03T02:56:41.723Z,95.07
2022-12-03T02:57:41.747Z,94.96
2022-12-03T02:58:41.724Z,94.86
2022-12-03T02:59:41.704Z,94.86
2022-12-03T03:00:41.763Z,93.92
2022-12-03T03:01:41.761Z,93.61
2022-12-03T03:02:41.811Z,93.71
2022-12-03T03:03:41.665Z,93.82
2022-12-03T03:04:41.673Z,93.76
2022-12-03T03:05:41.692Z,93.40
2022-12-03T03:06:41.661Z,93.65
2022-12-03T03:07:41.704Z,93.76
2022-12-03T03:08:41.665Z,93.08
2022-12-03T03:09:41.623Z,93.50
2022-12-03T03:10:41.624Z,93.50
2022-12-03T03:11:41.673Z,93.50
2022-12-03T03:12:41.632Z,93.76
2022-12-03T03:13:41.596Z,92.92
2022-12-03T03:14:41.613Z,93.19
2022-12-03T03:15:41.584Z,93.65
2022-12-03T03:16:41.768Z,93.61
2022-12-03T03:17:41.585Z,94.27
2022-12-03T03:18:41.770Z,93.61
2022-12-03T03:19:41.571Z,94.23
2022-12-03T03:20:41.592Z,93.71
2022-12-03T03:21:41.542Z,93.65
2022-12-03T03:22:41.599Z,93.76
2022-12-03T03:23:41.529Z,94.17
2022-12-03T03:24:41.533Z,93.76
2022-12-03T03:25:41.534Z,93.29
2022-12-03T03:26:41.530Z,93.50
2022-12-03T03:27:41.557Z,93.13
2022-12-03T03:28:41.516Z,92.77
2022-12-03T03:29:41.499Z,93.19
2022-12-03T03:30:41.494Z,93.50
2022-12-03T03:31:41.613Z,93.08
2022-12-03T03:32:41.485Z,92.46
2022-12-03T03:33:41.532Z,93.19
2022-12-03T03:34:41.474Z,92.92
2022-12-03T03:35:41.444Z,93.40
2022-12-03T03:36:41.447Z,93.33
2022-12-03T03:37:41.439Z,93.13
2022-12-03T03:38:41.462Z,92.71
2022-12-03T03:39:41.432Z,92.77
2022-12-03T03:40:41.438Z,92.92
2022-12-03T03:41:41.413Z,93.65
2022-12-03T03:42:41.440Z,93.33
2022-12-03T03:43:41.455Z,92.71
2022-12-03T03:44:41.406Z,92.60
2022-12-03T03:45:41.496Z,93.29
2022-12-03T03:46:41.391Z,93.44
2022-12-03T03:47:41.361Z,92.71
2022-12-03T03:48:41.370Z,92.77
2022-12-03T03:49:41.362Z,93.23
2022-12-03T03:50:41.354Z,92.77
2022-12-03T03:51:41.354Z,93.19
2022-12-03T03:52:41.352Z,92.66
2022-12-03T03:53:41.344Z,92.88
2022-12-03T03:54:41.335Z,92.19
2022-12-03T03:55:41.310Z,93.23
2022-12-03T03:56:41.321Z,92.46
2022-12-03T03:57:41.307Z,92.14
2022-12-03T03:58:41.301Z,92.92
2022-12-03T03:59:41.327Z,92.56
2022-12-03T04:00:41.298Z,92.66
2022-12-03T04:01:41.300Z,92.92
2022-12-03T04:02:41.275Z,93.08
2022-12-03T04:03:41.296Z,92.14
2022-12-03T04:04:41.317Z,92.77
2022-12-03T04:05:41.281Z,92.66
2022-12-03T04:06:41.241Z,92.66
2022-12-03T04:07:41.290Z,92.66
2022-12-03T04:08:41.234Z,92.14
2022-12-03T04:09:41.301Z,92.46
2022-12-03T04:10:41.222Z,92.56
2022-12-03T04:11:41.191Z,91.69
2022-12-03T04:12:41.196Z,91.52
2022-12-03T04:13:41.218Z,91.20
2022-12-03T04:14:41.224Z,91.62
2022-12-03T04:15:41.186Z,91.89
2022-12-03T04:16:41.195Z,91.94
2022-12-03T04:17:41.160Z,92.04
2022-12-03T04:18:41.159Z,91.94
2022-12-03T04:19:41.161Z,91.94
2022-12-03T04:20:41.137Z,91.52
2022-12-03T04:21:41.148Z,92.35
2022-12-03T04:22:41.134Z,92.35
2022-12-03T04:23:41.149Z,92.66
2022-12-03T04:24:41.149Z,92.66
2022-12-03T04:25:41.120Z,92.46
2022-12-03T04:26:41.098Z,92.25
2022-12-03T04:27:41.312Z,92.14
2022-12-03T04:28:41.069Z,92.56
2022-12-03T04:29:41.089Z,92.46
2022-12-03T04:30:41.114Z,92.46
2022-12-03T04:31:41.096Z,92.31
2022-12-03T04:32:41.286Z,92.21
2022-12-03T04:33:41.059Z,92.41
2022-12-03T04:34:41.031Z,92.25
2022-12-03T04:35:41.075Z,92.73
2022-12-03T04:36:41.060Z,92.41
2022-12-03T04:37:41.502Z,92.41
2022-12-03T04:38:41.014Z,92.35
2022-12-03T04:39:41.018Z,91.79
2022-12-03T04:40:40.982Z,92.52
2022-12-03T04:41:41.000Z,92.14
2022-12-03T04:42:40.972Z,91.52
2022-12-03T04:43:40.976Z,92.00
2022-12-03T04:44:40.969Z,92.10
2022-12-03T04:45:41.082Z,92.35
2022-12-03T04:46:40.940Z,92.21
2022-12-03T04:47:40.965Z,91.58
2022-12-03T04:48:40.953Z,91.69
2022-12-03T04:49:40.930Z,91.58
2022-12-03T04:50:40.952Z,91.83
2022-12-03T04:51:40.942Z,91.47
2022-12-03T04:52:40.904Z,92.10
2022-12-03T04:53:46.041Z,92.52
2022-12-03T04:54:41.885Z,91.69
2022-12-03T04:55:40.902Z,92.31
2022-12-03T04:56:40.902Z,91.37
2022-12-03T04:57:40.873Z,91.37
2022-12-03T04:58:40.864Z,91.16
2022-12-03T04:59:40.871Z,91.37
2022-12-03T05:00:40.844Z,92.31
2022-12-03T05:01:40.951Z,91.79
2022-12-03T05:02:40.912Z,90.95
2022-12-03T05:03:40.848Z,91.27
2022-12-03T05:04:40.847Z,90.95
2022-12-03T05:05:40.823Z,91.47
2022-12-03T05:06:40.824Z,91.89
2022-12-03T05:07:40.876Z,92.00
2022-12-03T05:08:40.795Z,92.00
2022-12-03T05:09:40.798Z,92.83
2022-12-03T05:10:40.776Z,92.63
2022-12-03T05:11:40.786Z,92.63
2022-12-03T05:12:40.781Z,92.21
2022-12-03T05:13:42.590Z,92.06
2022-12-03T05:14:40.774Z,92.06
2022-12-03T05:15:40.749Z,92.21
2022-12-03T05:16:40.833Z,91.58
2022-12-03T05:17:40.720Z,91.79
2022-12-03T05:18:40.747Z,91.37
2022-12-03T05:19:40.763Z,90.60
2022-12-03T05:20:40.704Z,90.43
2022-12-03T05:21:40.699Z,91.37
2022-12-03T05:22:40.691Z,91.47
2022-12-03T05:23:40.684Z,91.89
2022-12-03T05:24:40.698Z,91.85
2022-12-03T05:25:40.665Z,92.16
2022-12-03T05:26:40.678Z,92.00
2022-12-03T05:27:40.660Z,92.16
2022-12-03T05:28:40.660Z,92.10
2022-12-03T05:29:40.652Z,91.47
2022-12-03T05:30:40.732Z,90.95
2022-12-03T05:31:40.660Z,90.33
2022-12-03T05:32:40.640Z,91.58
2022-12-03T05:33:44.269Z,91.89
2022-12-03T05:34:40.619Z,92.41
2022-12-03T05:35:40.623Z,92.10
2022-12-03T05:36:40.609Z,91.37
2022-12-03T05:37:40.589Z,90.33
2022-12-03T05:38:40.601Z,90.12
2022-12-03T05:39:40.580Z,90.22
2022-12-03T05:40:40.775Z,90.22
2022-12-03T05:41:40.574Z,91.16
2022-12-03T05:42:40.559Z,90.85
2022-12-03T05:43:40.545Z,91.79
2022-12-03T05:44:40.560Z,91.79
2022-12-03T05:45:40.671Z,91.47
2022-12-03T05:46:40.604Z,91.58
2022-12-03T05:47:40.560Z,92.00
2022-12-03T05:48:40.560Z,91.47
2022-12-03T05:49:40.512Z,91.27
2022-12-03T05:50:40.520Z,91.58
2022-12-03T05:51:40.530Z,92.21
2022-12-03T05:52:40.520Z,92.00
2022-12-03T05:53:40.487Z,91.69
2022-12-03T05:54:40.494Z,92.10
2022-12-03T05:55:40.499Z,91.69
2022-12-03T05:56:40.479Z,91.69
2022-12-03T05:57:40.475Z,91.58
2022-12-03T05:58:40.463Z,91.58
2022-12-03T05:59:40.449Z,91.58
2022-12-03T06:00:42.870Z,91.27
2022-12-03T06:01:40.436Z,91.06
2022-12-03T06:02:40.796Z,91.16
2022-12-03T06:03:40.588Z,91.27
2022-12-03T06:04:40.421Z,91.47
2022-12-03T06:05:40.391Z,92.21
2022-12-03T06:06:40.416Z,91.58
2022-12-03T06:07:40.551Z,91.06
2022-12-03T06:08:40.391Z,91.47
2022-12-03T06:09:40.401Z,91.58
2022-12-03T06:10:40.460Z,91.69
2022-12-03T06:11:40.419Z,91.47
2022-12-03T06:12:40.378Z,91.37
2022-12-03T06:13:40.346Z,89.53
2022-12-03T06:14:40.356Z,90.47
2022-12-03T06:15:43.789Z,91.52
2022-12-03T06:16:40.374Z,91.31
2022-12-03T06:17:40.339Z,90.68
2022-12-03T06:18:40.309Z,89.95
2022-12-03T06:19:40.300Z,89.95
2022-12-03T06:20:40.418Z,89.95
2022-12-03T06:21:40.303Z,89.64
2022-12-03T06:22:40.285Z,87.55
2022-12-03T06:23:40.296Z,88.49
2022-12-03T06:24:40.287Z,89.53
2022-12-03T06:25:40.254Z,88.84
2022-12-03T06:26:40.269Z,86.85
2022-12-03T06:27:40.270Z,86.75
2022-12-03T06:28:40.243Z,86.33
2022-12-03T06:29:40.494Z,87.90
2022-12-03T06:30:40.234Z,89.05
2022-12-03T06:31:40.274Z,87.90
2022-12-03T06:32:40.344Z,89.32
2022-12-03T06:33:40.247Z,87.27
2022-12-03T06:34:40.211Z,88.21
2022-12-03T06:35:40.196Z,89.15
2022-12-03T06:36:40.190Z,88.11
2022-12-03T06:37:40.175Z,86.65
2022-12-03T06:38:40.185Z,86.96
2022-12-03T06:39:40.206Z,87.17
2022-12-03T06:40:40.161Z,87.80
2022-12-03T06:41:40.152Z,87.17
2022-12-03T06:42:40.151Z,88.01
2022-12-03T06:43:40.128Z,87.38
2022-12-03T06:44:40.143Z,86.85
2022-12-03T06:45:46.158Z,88.11
2022-12-03T06:46:40.170Z,87.17
2022-12-03T06:47:40.115Z,87.17
2022-12-03T06:48:40.099Z,88.32
2022-12-03T06:49:40.106Z,88.74
2022-12-03T06:50:40.100Z,87.90
2022-12-03T06:51:40.076Z,87.38
2022-12-03T06:52:40.095Z,86.65
2022-12-03T06:53:40.089Z,86.13
2022-12-03T06:54:40.056Z,87.07
2022-12-03T06:55:40.135Z,87.27
2022-12-03T06:56:45.192Z,88.01
2022-12-03T06:57:41.070Z,86.69
2022-12-03T06:58:40.051Z,86.65
2022-12-03T06:59:40.029Z,86.79
2022-12-03T07:00:40.014Z,86.69
2022-12-03T07:01:40.155Z,87.00
2022-12-03T07:02:40.080Z,86.65
2022-12-03T07:03:39.984Z,87.07
2022-12-03T07:04:44.782Z,87.21
2022-12-03T07:05:40.972Z,86.96
2022-12-03T07:06:39.988Z,86.69
2022-12-03T07:07:40.056Z,86.65
2022-12-03T07:08:40.031Z,87.90
2022-12-03T07:09:39.957Z,86.58
2022-12-03T07:10:39.943Z,86.85
2022-12-03T07:11:39.959Z,86.75
2022-12-03T07:12:39.948Z,86.96
2022-12-03T07:13:39.935Z,87.17
2022-12-03T07:14:39.933Z,86.69
2022-12-03T07:15:39.916Z,86.58
2022-12-03T07:16:40.187Z,87.21
2022-12-03T07:17:39.897Z,87.07
2022-12-03T07:18:39.891Z,86.96
2022-12-03T07:19:39.997Z,87.21
2022-12-03T07:20:39.866Z,87.31
2022-12-03T07:21:39.886Z,87.59
2022-12-03T07:22:40.001Z,88.04
2022-12-03T07:23:39.856Z,86.58
2022-12-03T07:24:39.859Z,87.00
2022-12-03T07:25:39.853Z,87.52
2022-12-03T07:26:39.836Z,87.21
2022-12-03T07:27:39.848Z,88.57
2022-12-03T07:28:39.822Z,88.04
2022-12-03T07:29:39.878Z,88.15
2022-12-03T07:30:39.921Z,86.96
2022-12-03T07:31:39.879Z,87.77
2022-12-03T07:32:39.783Z,87.25
2022-12-03T07:33:39.800Z,87.42
2022-12-03T07:34:39.774Z,87.63
2022-12-03T07:35:39.777Z,87.10
2022-12-03T07:36:39.763Z,88.19
2022-12-03T07:37:39.753Z,87.56
2022-12-03T07:38:39.745Z,86.93
2022-12-03T07:39:39.772Z,87.15
2022-12-03T07:40:39.737Z,87.04
2022-12-03T07:41:39.723Z,87.35
2022-12-03T07:42:39.712Z,87.73
2022-12-03T07:43:39.764Z,88.15
2022-12-03T07:44:39.704Z,87.73
2022-12-03T07:45:39.742Z,87.25
2022-12-03T07:46:39.792Z,88.40
2022-12-03T07:47:39.686Z,87.73
2022-12-03T07:48:39.742Z,87.15
2022-12-03T07:49:39.688Z,87.04
2022-12-03T07:50:39.688Z,87.25
2022-12-03T07:51:39.671Z,87.31
2022-12-03T07:52:39.644Z,87.46
2022-12-03T07:53:39.658Z,87.04
2022-12-03T07:54:39.645Z,87.66
2022-12-03T07:55:39.634Z,88.09
2022-12-03T07:56:39.619Z,88.19
2022-12-03T07:57:39.638Z,88.44
2022-12-03T07:58:39.616Z,88.09
2022-12-03T07:59:39.634Z,88.09
2022-12-03T08:00:39.724Z,88.19
2022-12-03T08:01:39.898Z,88.09
2022-12-03T08:02:39.630Z,89.90
2022-12-03T08:03:39.604Z,88.61
2022-12-03T08:04:39.569Z,88.40
2022-12-03T08:05:39.652Z,88.19
2022-12-03T08:06:39.566Z,88.71
2022-12-03T08:07:39.701Z,88.71
2022-12-03T08:08:39.553Z,88.99
2022-12-03T08:09:39.559Z,88.04
2022-12-03T08:10:39.517Z,89.03
2022-12-03T08:11:39.535Z,89.45
2022-12-03T08:12:39.518Z,88.46
2022-12-03T08:13:39.524Z,88.99
2022-12-03T08:14:39.504Z,88.09
2022-12-03T08:15:39.874Z,88.57
2022-12-03T08:16:39.548Z,89.72
2022-12-03T08:17:39.492Z,88.29
2022-12-03T08:18:39.464Z,88.09
2022-12-03T08:19:39.478Z,88.50
2022-12-03T08:20:39.450Z,88.09
2022-12-03T08:21:39.465Z,89.45
2022-12-03T08:22:39.478Z,89.45
2022-12-03T08:23:39.443Z,89.65
2022-12-03T08:24:39.472Z,88.40
2022-12-03T08:25:39.431Z,88.40
2022-12-03T08:26:39.423Z,88.40
2022-12-03T08:27:39.592Z,88.29
2022-12-03T08:28:39.420Z,88.19
2022-12-03T08:29:39.399Z,88.50
2022-12-03T08:30:39.381Z,89.76
2022-12-03T08:31:39.481Z,88.09
2022-12-03T08:32:39.387Z,88.82
2022-12-03T08:33:39.426Z,89.45
2022-12-03T08:34:39.391Z,89.55
2022-12-03T08:35:39.363Z,89.23
2022-12-03T08:36:39.396Z,88.67
2022-12-03T08:37:39.343Z,89.23
2022-12-03T08:38:39.335Z,88.26
2022-12-03T08:39:39.341Z,86.93
2022-12-03T08:40:39.312Z,88.61
2022-12-03T08:41:39.323Z,88.40
2022-12-03T08:42:39.316Z,88.61
2022-12-03T08:43:39.302Z,89.97
2022-12-03T08:44:39.290Z,89.45
2022-12-03T08:45:39.509Z,88.71
2022-12-03T08:46:39.282Z,88.34
2022-12-03T08:47:39.336Z,88.71
2022-12-03T08:48:42.781Z,88.92
2022-12-03T08:49:40.345Z,89.86
2022-12-03T08:50:39.258Z,89.72
2022-12-03T08:51:39.262Z,89.93
2022-12-03T08:52:39.229Z,88.04
2022-12-03T08:53:39.257Z,88.26
2022-12-03T08:54:39.232Z,89.30
2022-12-03T08:55:39.223Z,88.36
2022-12-03T08:56:39.239Z,88.29
2022-12-03T08:57:39.201Z,89.23
2022-12-03T08:58:39.198Z,87.73
2022-12-03T08:59:42.649Z,88.29
2022-12-03T09:00:40.237Z,87.98
2022-12-03T09:01:39.308Z,87.88
2022-12-03T09:02:39.169Z,88.04
2022-12-03T09:03:39.310Z,88.26
2022-12-03T09:04:39.301Z,88.67
2022-12-03T09:05:39.166Z,88.57
2022-12-03T09:06:39.152Z,88.15
2022-12-03T09:07:39.246Z,87.52
2022-12-03T09:08:39.143Z,88.15
2022-12-03T09:09:39.124Z,88.26
2022-12-03T09:10:39.115Z,87.21
2022-12-03T09:11:39.125Z,88.15
2022-12-03T09:12:39.111Z,87.94
2022-12-03T09:13:39.107Z,88.78
2022-12-03T09:14:39.692Z,87.94
2022-12-03T09:15:39.096Z,88.36
2022-12-03T09:16:39.209Z,89.47
2022-12-03T09:17:39.090Z,89.89
2022-12-03T09:18:39.087Z,89.43
2022-12-03T09:19:42.786Z,87.76
2022-12-03T09:20:40.070Z,86.92
2022-12-03T09:21:39.116Z,87.13
2022-12-03T09:22:39.063Z,86.54
2022-12-03T09:23:39.084Z,86.96
2022-12-03T09:24:39.021Z,87.27
2022-12-03T09:25:39.026Z,86.58
2022-12-03T09:26:39.018Z,87.10
2022-12-03T09:27:39.131Z,88.15
2022-12-03T09:28:39.007Z,87.31
2022-12-03T09:29:39.018Z,88.19
2022-12-03T09:30:39.019Z,88.04
2022-12-03T09:31:39.133Z,88.36
2022-12-03T09:32:39.059Z,87.15
2022-12-03T09:33:38.961Z,87.31
2022-12-03T09:34:39.701Z,88.67
2022-12-03T09:35:38.975Z,87.94
2022-12-03T09:36:38.944Z,88.04
2022-12-03T09:37:38.951Z,87.10
2022-12-03T09:38:41.898Z,88.46
2022-12-03T09:39:39.971Z,87.31
2022-12-03T09:40:39.213Z,87.17
2022-12-03T09:41:38.902Z,87.84
2022-12-03T09:42:38.925Z,87.90
2022-12-03T09:44:05.974Z,89.36
2022-12-03T09:44:39.971Z,89.36
2022-12-03T09:45:39.030Z,87.90
2022-12-03T09:46:38.899Z,88.42
2022-12-03T09:47:39.024Z,87.07
2022-12-03T09:48:38.915Z,87.17
2022-12-03T09:49:38.853Z,86.85
2022-12-03T09:50:38.866Z,87.17
2022-12-03T09:51:38.851Z,87.07
2022-12-03T09:52:39.089Z,87.07
2022-12-03T09:53:41.316Z,87.10
2022-12-03T09:54:42.774Z,87.17
2022-12-03T09:55:39.875Z,87.27
2022-12-03T09:56:38.809Z,87.27
2022-12-03T09:57:38.918Z,86.06
2022-12-03T09:58:38.810Z,86.65
2022-12-03T09:59:38.787Z,86.85
2022-12-03T10:00:38.794Z,87.21
2022-12-03T10:01:38.812Z,86.96
2022-12-03T10:02:38.882Z,86.75
2022-12-03T10:03:38.759Z,86.79
2022-12-03T10:04:38.845Z,86.54
2022-12-03T10:05:40.576Z,85.60
2022-12-03T10:06:45.263Z,86.65
2022-12-03T10:07:39.802Z,87.07
2022-12-03T10:08:38.734Z,86.85
2022-12-03T10:09:38.915Z,86.85
2022-12-03T10:10:38.787Z,86.33
2022-12-03T10:11:38.700Z,86.44
2022-12-03T10:12:38.712Z,86.29
2022-12-03T10:13:38.729Z,86.13
2022-12-03T10:14:38.706Z,86.19
2022-12-03T10:15:38.694Z,86.54
2022-12-03T10:16:38.739Z,86.29
2022-12-03T10:17:38.693Z,85.29
2022-12-03T10:18:41.685Z,85.50
2022-12-03T10:19:38.726Z,86.02
2022-12-03T10:20:38.631Z,86.33
2022-12-03T10:21:38.643Z,84.87
2022-12-03T10:22:38.626Z,86.13
2022-12-03T10:23:38.644Z,86.23
2022-12-03T10:24:38.647Z,86.96
2022-12-03T10:25:38.619Z,86.44
2022-12-03T10:26:38.718Z,85.08
2022-12-03T10:27:38.600Z,85.39
2022-12-03T10:28:38.627Z,85.98
2022-12-03T10:29:38.579Z,86.13
2022-12-03T10:30:38.685Z,86.44
2022-12-03T10:31:38.585Z,85.91
2022-12-03T10:32:38.588Z,86.54
2022-12-03T10:33:38.566Z,85.81
2022-12-03T10:34:38.580Z,85.29
2022-12-03T10:35:38.539Z,86.51
2022-12-03T10:36:38.536Z,85.91
2022-12-03T10:37:38.549Z,85.91
2022-12-03T10:38:38.518Z,85.81
2022-12-03T10:39:38.560Z,86.08
2022-12-03T10:40:38.497Z,86.13
2022-12-03T10:41:38.497Z,85.50
2022-12-03T10:42:38.495Z,85.91
2022-12-03T10:43:38.561Z,85.91
2022-12-03T10:44:38.490Z,85.60
2022-12-03T10:45:38.487Z,86.02
2022-12-03T10:46:38.705Z,86.54
2022-12-03T10:47:38.604Z,86.23
2022-12-03T10:48:38.774Z,85.91
2022-12-03T10:49:38.456Z,85.71
2022-12-03T10:50:38.445Z,86.13
2022-12-03T10:51:38.638Z,85.60
2022-12-03T10:52:38.422Z,85.91
2022-12-03T10:53:38.433Z,85.81
2022-12-03T10:54:38.419Z,85.50
2022-12-03T10:55:38.424Z,85.60
2022-12-03T10:56:38.567Z,85.91
2022-12-03T10:57:43.733Z,84.91
2022-12-03T10:58:39.415Z,86.16
2022-12-03T10:59:38.473Z,86.54
2022-12-03T11:00:38.358Z,86.44
2022-12-03T11:01:38.537Z,86.54
2022-12-03T11:02:38.379Z,85.91
2022-12-03T11:03:38.461Z,86.08
2022-12-03T11:04:38.380Z,86.92
2022-12-03T11:05:38.338Z,86.51
2022-12-03T11:06:38.322Z,85.83
2022-12-03T11:07:38.415Z,85.52
2022-12-03T11:08:38.735Z,84.94
2022-12-03T11:09:38.319Z,86.08
2022-12-03T11:10:38.313Z,86.29
2022-12-03T11:11:38.353Z,86.25
2022-12-03T11:12:39.181Z,85.42
2022-12-03T11:13:38.729Z,84.52
2022-12-03T11:14:38.267Z,84.69
2022-12-03T11:15:38.334Z,85.35
2022-12-03T11:16:38.265Z,85.14
2022-12-03T11:17:38.254Z,84.31
2022-12-03T11:18:38.228Z,83.16
2022-12-03T11:19:38.248Z,83.89
2022-12-03T11:20:38.217Z,85.50
2022-12-03T11:21:38.626Z,85.46
2022-12-03T11:22:38.220Z,84.45
2022-12-03T11:23:38.197Z,84.97
2022-12-03T11:24:38.261Z,85.08
2022-12-03T11:25:38.200Z,84.45
2022-12-03T11:26:38.196Z,83.93
2022-12-03T11:27:38.207Z,84.87
2022-12-03T11:28:38.168Z,84.97
2022-12-03T11:29:38.169Z,84.77
2022-12-03T11:30:38.776Z,84.66
2022-12-03T11:31:38.321Z,85.50
2022-12-03T11:32:38.193Z,85.71
2022-12-03T11:33:38.709Z,86.02
2022-12-03T11:34:38.144Z,86.23
2022-12-03T11:35:38.153Z,85.88
2022-12-03T11:37:00.860Z,85.91
2022-12-03T11:37:39.180Z,86.13
2022-12-03T11:38:38.172Z,85.56
2022-12-03T11:39:38.127Z,84.66
2022-12-03T11:40:39.834Z,84.56
2022-12-03T11:41:38.130Z,85.29
2022-12-03T11:42:38.098Z,85.35
2022-12-03T11:43:38.113Z,84.77
2022-12-03T11:44:38.072Z,85.29
2022-12-03T11:45:38.074Z,84.97
2022-12-03T11:46:38.179Z,85.39
2022-12-03T11:47:38.049Z,85.60
2022-12-03T11:48:38.016Z,85.91
2022-12-03T11:49:38.016Z,86.40
2022-12-03T11:50:40.355Z,85.88
2022-12-03T11:51:38.005Z,85.60
2022-12-03T11:52:38.011Z,85.56
2022-12-03T11:53:38.012Z,85.25
2022-12-03T11:54:38.008Z,86.36
2022-12-03T11:55:38.000Z,86.19
2022-12-03T11:56:38.002Z,86.36
2022-12-03T11:57:37.976Z,85.67
2022-12-03T11:58:37.960Z,84.83
2022-12-03T11:59:37.995Z,85.67
2022-12-03T12:00:38.016Z,85.50
2022-12-03T12:01:39.165Z,85.46
2022-12-03T12:02:37.994Z,85.88
2022-12-03T12:03:38.017Z,86.23
2022-12-03T12:04:38.108Z,86.05
2022-12-03T12:05:37.938Z,86.19
2022-12-03T12:06:37.916Z,85.04
2022-12-03T12:07:37.995Z,84.52
2022-12-03T12:08:37.901Z,85.04
2022-12-03T12:09:37.880Z,85.56
2022-12-03T12:10:37.895Z,85.77
2022-12-03T12:11:37.962Z,85.39
2022-12-03T12:12:37.866Z,85.91
2022-12-03T12:13:37.866Z,85.67
2022-12-03T12:14:37.920Z,85.56
2022-12-03T12:15:38.106Z,85.98
2022-12-03T12:16:37.950Z,85.35
2022-12-03T12:17:37.843Z,85.88
2022-12-03T12:18:37.829Z,85.35
2022-12-03T12:19:37.901Z,84.97
2022-12-03T12:20:37.801Z,84.73
2022-12-03T12:21:37.799Z,85.14
2022-12-03T12:22:37.817Z,85.50
2022-12-03T12:23:37.793Z,85.50
2022-12-03T12:24:37.801Z,85.29
2022-12-03T12:25:37.807Z,85.18
2022-12-03T12:26:37.762Z,85.08
2022-12-03T12:27:37.777Z,85.39
2022-12-03T12:28:37.841Z,85.60
2022-12-03T12:29:37.757Z,85.81
2022-12-03T12:30:37.799Z,85.81
2022-12-03T12:31:37.905Z,85.60
2022-12-03T12:32:37.776Z,85.91
2022-12-03T12:33:37.738Z,86.33
2022-12-03T12:34:37.700Z,86.08
2022-12-03T12:35:37.774Z,86.71
2022-12-03T12:36:37.686Z,85.25
2022-12-03T12:37:37.688Z,85.56
2022-12-03T12:38:37.743Z,85.04
2022-12-03T12:39:37.706Z,85.56
2022-12-03T12:40:37.743Z,85.56
2022-12-03T12:41:37.677Z,85.04
2022-12-03T12:42:37.647Z,85.46
2022-12-03T12:43:37.650Z,85.04
2022-12-03T12:44:37.673Z,85.46
2022-12-03T12:45:37.681Z,85.14
2022-12-03T12:46:47.574Z,85.31
2022-12-03T12:47:38.727Z,85.46
2022-12-03T12:48:37.614Z,85.46
2022-12-03T12:49:37.604Z,85.98
2022-12-03T12:50:37.617Z,86.71
2022-12-03T12:51:37.593Z,86.51
2022-12-03T12:52:37.601Z,86.05