createdAt,value
2023-02-12T00:07:18.054Z,20.33
2023-02-12T00:22:19.463Z,18.17
2023-02-12T00:37:20.897Z,19.45
2023-02-12T00:52:22.324Z,22.45
2023-02-12T01:07:25.186Z,22.73
2023-02-12T01:22:26.591Z,21.65
2023-02-12T01:37:28.043Z,19.85
2023-02-12T01:52:29.467Z,19.83
2023-02-12T02:07:30.882Z,19.27
2023-02-12T02:22:32.364Z,18.90
2023-02-12T02:37:33.740Z,20.88
2023-02-12T02:52:35.103Z,26.58
2023-02-12T03:07:36.461Z,26.63
2023-02-12T03:22:37.805Z,26.33
2023-02-12T03:37:39.231Z,26.48
2023-02-12T03:52:40.606Z,22.83
2023-02-12T04:07:41.927Z,33.20
2023-02-12T04:22:44.874Z,38.85
2023-02-12T04:37:46.272Z,35.20
2023-02-12T04:52:47.608Z,32.42
2023-02-12T05:07:49.012Z,34.88
2023-02-12T05:22:50.407Z,30.75
2023-02-12T05:37:51.828Z,37.75
2023-02-12T05:52:53.198Z,37.70
2023-02-12T06:07:54.558Z,37.47
2023-02-12T06:22:55.906Z,33.78
2023-02-12T06:37:57.403Z,32.22
2023-02-12T06:52:58.761Z,36.17
2023-02-12T07:08:00.122Z,35.70
2023-02-12T07:23:01.488Z,34.83
2023-02-12T07:38:02.820Z,36.20
2023-02-12T07:53:04.177Z,28.90
2023-02-12T08:08:05.570Z,31.02
2023-02-12T08:23:07.021Z,32.47
2023-02-12T08:38:08.377Z,32.00
2023-02-12T08:53:09.766Z,32.40
2023-02-12T09:08:11.142Z,22.70
2023-02-12T09:23:12.508Z,29.70
2023-02-12T09:38:13.990Z,30.55
2023-02-12T09:53:15.388Z,26.88
2023-02-12T10:08:16.779Z,26.27
2023-02-12T10:23:20.550Z,15.43
2023-02-12T10:38:21.945Z,10.75
2023-02-12T10:53:23.331Z,3.20
2023-02-12T11:08:24.704Z,4.72
2023-02-12T11:23:26.055Z,5.65
2023-02-12T11:38:27.424Z,7.25
2023-02-12T11:53:33.336Z,7.95
2023-02-12T12:08:34.717Z,8.07
2023-02-12T12:23:39.751Z,7.35
2023-02-12T12:38:41.802Z,7.10
2023-02-12T12:53:43.604Z,6.70
2023-02-12T13:08:45.263Z,8.57
2023-02-12T13:23:46.651Z,6.45
2023-02-12T13:38:48.007Z,5.28
2023-02-12T13:53:49.399Z,5.40
2023-02-12T14:08:50.752Z,4.60
2023-02-12T14:23:52.977Z,5.03
2023-02-12T14:38:54.354Z,4.60
2023-02-12T14:53:55.707Z,3.47
2023-02-12T15:08:57.094Z,3.67
2023-02-12T15:23:58.518Z,4.60
2023-02-12T15:38:59.938Z,3.83
2023-02-12T15:54:01.267Z,3.25
2023-02-12T16:09:02.681Z,3.17
2023-02-12T16:24:04.766Z,4.20
2023-02-12T16:39:08.425Z,6.43
2023-02-12T16:54:09.789Z,6.15
2023-02-12T17:09:11.177Z,8.57
2023-02-12T17:24:12.522Z,8.88
2023-02-12T17:39:13.871Z,9.38
2023-02-12T17:54:17.554Z,10.85
2023-02-12T18:09:18.932Z,10.75
2023-02-12T18:24:20.272Z,10.07
2023-02-12T18:39:21.659Z,10.27
2023-02-12T18:54:23.009Z,10.18
2023-02-12T19:09:24.448Z,10.10
2023-02-12T19:24:28.693Z,11.35
2023-02-12T19:39:36.372Z,10.93
2023-02-12T19:54:37.883Z,12.57
2023-02-12T20:09:40.095Z,11.52
2023-02-12T20:24:41.539Z,11.82
2023-02-12T20:39:43.997Z,13.23
2023-02-12T20:54:47.091Z,13.75
2023-02-12T21:09:50.121Z,15.10
2023-02-12T21:24:51.478Z,14.35
2023-02-12T21:39:52.825Z,14.50
2023-02-12T21:54:56.939Z,14.57
2023-02-12T22:09:58.316Z,13.60
2023-02-12T22:24:59.694Z,14.98
2023-02-12T22:40:01.065Z,14.80
2023-02-12T22:55:02.457Z,14.82
2023-02-12T23:10:04.078Z,14.95
2023-02-12T23:25:05.447Z,14.07
2023-02-12T23:40:06.803Z,12.13
2023-02-12T23:55:08.147Z,15.75
