createdAt,value
2018-04-23T00:01:18.053Z,44.20
2018-04-23T00:02:55.634Z,44.26
2018-04-23T00:04:33.499Z,44.32
2018-04-23T00:06:12.182Z,44.37
2018-04-23T00:07:51.160Z,44.40
2018-04-23T00:09:29.734Z,44.43
2018-04-23T00:11:08.104Z,44.42
2018-04-23T00:12:45.664Z,44.44
2018-04-23T00:14:24.223Z,44.45
2018-04-23T00:16:02.361Z,44.46
2018-04-23T00:17:40.737Z,44.49
2018-04-23T00:19:19.174Z,44.54
2018-04-23T00:20:57.921Z,44.54
2018-04-23T00:22:35.543Z,44.58
2018-04-23T00:24:13.152Z,44.63
2018-04-23T00:25:50.801Z,44.67
2018-04-23T00:27:28.931Z,44.71
2018-04-23T00:29:06.528Z,44.73
2018-04-23T00:30:44.185Z,44.78
2018-04-23T00:32:21.771Z,44.85
2018-04-23T00:34:00.021Z,44.88
2018-04-23T00:35:39.068Z,44.92
2018-04-23T00:37:16.814Z,44.92
2018-04-23T00:38:54.443Z,44.93
2018-04-23T00:40:32.534Z,44.94
2018-04-23T00:42:10.837Z,44.98
2018-04-23T00:43:48.440Z,45.04
2018-04-23T00:45:29.250Z,45.08
2018-04-23T00:47:07.382Z,45.14
2018-04-23T00:48:45.329Z,45.20
2018-04-23T00:50:22.976Z,45.25
2018-04-23T00:52:01.475Z,45.30
2018-04-23T00:53:42.952Z,45.34
2018-04-23T00:55:20.700Z,45.39
2018-04-23T00:56:58.484Z,45.45
2018-04-23T00:58:37.034Z,45.49
2018-04-23T01:00:16.633Z,45.52
2018-04-23T01:01:54.370Z,45.52
2018-04-23T01:03:32.828Z,45.50
2018-04-23T01:05:10.519Z,45.49
2018-04-23T01:06:48.434Z,45.51
2018-04-23T01:08:26.044Z,45.53
2018-04-23T01:10:04.372Z,45.56
2018-04-23T01:11:42.626Z,45.59
2018-04-23T01:13:20.633Z,45.60
2018-04-23T01:14:58.244Z,45.62
2018-04-23T01:16:35.867Z,45.67
2018-04-23T01:18:13.484Z,45.73
2018-04-23T01:19:51.195Z,45.77
2018-04-23T01:21:28.985Z,45.84
2018-04-23T01:23:06.601Z,45.92
2018-04-23T01:24:44.237Z,45.97
2018-04-23T01:26:22.153Z,46.03
2018-04-23T01:27:59.816Z,46.06
2018-04-23T01:29:38.363Z,46.12
2018-04-23T01:31:15.921Z,46.17
2018-04-23T01:32:53.968Z,46.20
2018-04-23T01:34:31.617Z,46.25
2018-04-23T01:36:09.148Z,46.30
2018-04-23T01:37:46.862Z,46.34
2018-04-23T01:39:25.673Z,46.37
2018-04-23T01:41:04.063Z,46.37
2018-04-23T01:42:41.729Z,46.46
2018-04-23T01:44:19.292Z,46.49
2018-04-23T01:45:57.399Z,46.54
2018-04-23T01:47:35.776Z,46.60
2018-04-23T01:49:13.403Z,46.64
2018-04-23T01:50:51.053Z,46.68
2018-04-23T01:52:29.855Z,46.74
2018-04-23T01:54:07.491Z,46.78
2018-04-23T01:55:45.010Z,46.80
2018-04-23T01:57:22.817Z,46.83
2018-04-23T01:59:00.833Z,46.87
2018-04-23T02:00:40.132Z,46.92
2018-04-23T02:02:17.654Z,46.99
2018-04-23T02:03:55.276Z,47.06
2018-04-23T02:05:32.956Z,47.08
2018-04-23T02:07:11.258Z,47.10
2018-04-23T02:08:49.640Z,47.10
2018-04-23T02:10:27.196Z,47.12
2018-04-23T02:12:05.166Z,47.19
2018-04-23T02:13:43.245Z,47.25
2018-04-23T02:15:20.853Z,47.30
2018-04-23T02:16:59.153Z,47.34
2018-04-23T02:18:37.309Z,47.39
2018-04-23T02:20:14.944Z,47.42
2018-04-23T02:21:54.246Z,47.45
2018-04-23T02:23:31.778Z,47.52
2018-04-23T02:25:09.918Z,47.54
2018-04-23T02:26:47.488Z,47.59
2018-04-23T02:28:25.092Z,47.64
2018-04-23T02:30:03.421Z,47.65
2018-04-23T02:31:41.550Z,47.69
2018-04-23T02:33:19.861Z,47.73
2018-04-23T02:34:57.499Z,47.79
2018-04-23T02:36:35.094Z,47.83
2018-04-23T02:38:13.196Z,47.88
2018-04-23T02:39:51.313Z,47.93
2018-04-23T02:41:28.892Z,47.96
2018-04-23T02:43:06.460Z,48.01
2018-04-23T02:44:44.546Z,48.05
2018-04-23T02:47:55.071Z,48.08
2018-04-23T02:49:32.659Z,48.12
2018-04-23T02:51:11.348Z,48.15
2018-04-23T02:52:49.549Z,48.15
2018-04-23T02:54:27.276Z,48.20
2018-04-23T02:56:05.059Z,48.22
2018-04-23T02:57:43.675Z,48.25
2018-04-23T02:59:21.226Z,48.29
2018-04-23T03:00:59.207Z,48.33
2018-04-23T03:02:37.354Z,48.35
2018-04-23T03:04:15.491Z,48.38
2018-04-23T03:05:53.466Z,48.39
2018-04-23T03:07:31.101Z,48.42
2018-04-23T03:09:09.004Z,48.46
2018-04-23T03:10:47.173Z,48.51
2018-04-23T03:12:25.657Z,48.55
2018-04-23T03:14:03.332Z,48.54
2018-04-23T03:15:41.664Z,48.58
2018-04-23T03:17:19.569Z,48.59
2018-04-23T03:18:57.213Z,48.63
2018-04-23T03:20:34.907Z,48.65
2018-04-23T03:22:12.485Z,48.68
2018-04-23T03:23:50.057Z,48.71
2018-04-23T03:25:27.714Z,48.73
2018-04-23T03:27:05.403Z,48.75
2018-04-23T03:28:44.118Z,48.76
2018-04-23T03:30:21.808Z,48.80
2018-04-23T03:31:59.385Z,48.83
2018-04-23T03:33:37.734Z,48.84
2018-04-23T03:35:16.643Z,48.87
2018-04-23T03:36:54.537Z,48.92
2018-04-23T03:38:32.235Z,48.95
2018-04-23T03:40:09.847Z,48.97
2018-04-23T03:41:48.357Z,49.00
2018-04-23T03:43:25.950Z,49.06
2018-04-23T03:45:05.375Z,49.07
2018-04-23T03:46:43.830Z,49.11
2018-04-23T03:48:21.832Z,49.13
2018-04-23T03:49:59.422Z,49.17
2018-04-23T03:51:37.118Z,49.23
2018-04-23T03:53:14.761Z,49.26
2018-04-23T03:54:52.853Z,49.30
2018-04-23T03:56:31.211Z,49.34
2018-04-23T03:58:09.719Z,49.34
2018-04-23T03:59:48.068Z,49.38
2018-04-23T04:01:26.059Z,49.41
2018-04-23T04:03:03.998Z,49.42
2018-04-23T04:04:42.330Z,49.45
2018-04-23T04:06:19.967Z,49.47
2018-04-23T04:07:59.096Z,49.53
2018-04-23T04:09:37.167Z,49.56
2018-04-23T04:11:14.694Z,49.59
2018-04-23T04:17:12.828Z,49.62
2018-04-23T04:18:50.967Z,49.73
2018-04-23T04:20:29.076Z,49.74
2018-04-23T04:22:06.819Z,49.73
2018-04-23T04:23:45.384Z,49.75
2018-04-23T04:25:23.277Z,49.76
2018-04-23T04:27:01.322Z,49.78
2018-04-23T04:28:39.745Z,49.78
2018-04-23T04:30:18.803Z,49.78
2018-04-23T04:31:57.222Z,49.83
2018-04-23T04:33:36.975Z,49.86
2018-04-23T04:35:14.648Z,49.90
2018-04-23T04:36:52.231Z,49.94
2018-04-23T04:38:30.561Z,49.95
2018-04-23T04:40:08.686Z,49.99
2018-04-23T04:41:46.343Z,49.99
2018-04-23T04:43:26.695Z,49.98
2018-04-23T04:45:05.535Z,49.98
2018-04-23T04:46:43.885Z,50.00
2018-04-23T04:48:23.465Z,50.01
2018-04-23T04:50:01.143Z,49.98
2018-04-23T04:51:45.093Z,50.00
2018-04-23T04:53:23.119Z,50.06
2018-04-23T04:55:01.621Z,50.09
2018-04-23T04:56:40.237Z,50.08
2018-04-23T04:58:20.778Z,50.09
2018-04-23T04:59:58.911Z,50.11
2018-04-23T05:01:37.311Z,50.14
2018-04-23T05:03:16.984Z,50.16
2018-04-23T05:04:55.684Z,50.17
2018-04-23T05:06:34.725Z,50.21
2018-04-23T05:08:12.450Z,50.23
2018-04-23T05:09:50.114Z,50.23
2018-04-23T05:11:27.747Z,50.25
2018-04-23T05:13:05.406Z,50.26
2018-04-23T05:14:43.690Z,50.30
2018-04-23T05:16:22.008Z,50.33
2018-04-23T05:17:59.698Z,50.35
2018-04-23T05:19:37.833Z,50.39
2018-04-23T05:21:15.498Z,50.40
2018-04-23T05:22:53.722Z,50.40
2018-04-23T05:24:32.355Z,50.41
2018-04-23T05:26:11.690Z,50.45
2018-04-23T05:27:49.458Z,50.45
2018-04-23T05:29:28.492Z,50.49
2018-04-23T05:31:06.619Z,50.52
2018-04-23T05:32:44.698Z,50.54
2018-04-23T05:34:23.185Z,50.59
2018-04-23T05:36:01.897Z,50.60
2018-04-23T05:37:41.497Z,50.63
2018-04-23T05:39:19.733Z,50.63
2018-04-23T05:40:57.513Z,50.64
2018-04-23T05:42:35.273Z,50.66
2018-04-23T05:44:12.962Z,50.70
2018-04-23T05:45:52.440Z,50.71
2018-04-23T05:47:30.688Z,50.69
2018-04-23T05:49:09.277Z,50.74
2018-04-23T05:50:47.308Z,50.75
2018-04-23T05:52:25.690Z,50.77
2018-04-23T05:54:03.385Z,50.78
2018-04-23T05:55:41.172Z,50.81
2018-04-23T05:57:19.770Z,50.86
2018-04-23T05:58:58.849Z,50.88
2018-04-23T06:00:37.511Z,50.91
2018-04-23T06:02:15.285Z,50.93
2018-04-23T06:03:53.197Z,50.97
2018-04-23T06:05:33.186Z,50.99
2018-04-23T06:07:10.854Z,51.01
2018-04-23T06:08:48.594Z,51.03
2018-04-23T06:10:26.422Z,51.05
2018-04-23T06:12:04.580Z,51.08
2018-04-23T06:13:43.157Z,51.11
2018-04-23T06:15:21.018Z,51.12
2018-04-23T06:16:58.680Z,51.15
2018-04-23T06:18:36.392Z,51.18
2018-04-23T06:20:14.842Z,51.19
2018-04-23T06:21:52.555Z,51.21
2018-04-23T06:23:30.245Z,51.23
2018-04-23T06:25:08.526Z,51.27
2018-04-23T06:26:46.172Z,51.22
2018-04-23T06:28:25.241Z,51.21
2018-04-23T06:30:04.171Z,51.23
2018-04-23T06:31:43.295Z,51.27
2018-04-23T06:33:21.185Z,51.30
2018-04-23T06:34:58.818Z,51.30
2018-04-23T06:36:36.542Z,51.31
2018-04-23T06:38:14.671Z,51.32
2018-04-23T06:39:52.341Z,51.32
2018-04-23T06:41:30.256Z,51.34
2018-04-23T06:43:08.766Z,51.36
2018-04-23T06:44:48.014Z,51.33
2018-04-23T06:46:26.590Z,51.34
2018-04-23T06:48:04.367Z,51.37
2018-04-23T06:49:43.666Z,51.38
2018-04-23T06:51:23.539Z,51.41
2018-04-23T06:53:01.223Z,51.42
2018-04-23T06:54:38.859Z,51.42
2018-04-23T06:56:17.226Z,51.43
2018-04-23T06:57:55.409Z,51.43
2018-04-23T06:59:33.271Z,51.44
2018-04-23T07:01:11.491Z,51.45
2018-04-23T07:02:49.213Z,51.46
2018-04-23T07:04:27.445Z,51.47
2018-04-23T07:06:05.852Z,51.47
2018-04-23T07:07:55.608Z,51.47
2018-04-23T07:09:34.060Z,51.47
2018-04-23T07:11:12.175Z,51.47
2018-04-23T07:12:49.773Z,51.47
2018-04-23T07:14:27.456Z,51.48
2018-04-23T07:16:06.337Z,51.45
2018-04-23T07:17:44.314Z,51.49
2018-04-23T07:19:22.115Z,51.51
2018-04-23T07:20:59.830Z,51.51
2018-04-23T07:22:38.321Z,51.53
2018-04-23T07:24:16.853Z,51.52
2018-04-23T07:25:55.957Z,51.53
2018-04-23T07:27:33.578Z,51.54
2018-04-23T07:29:11.220Z,51.55
2018-04-23T07:30:50.205Z,51.57
2018-04-23T07:32:29.196Z,51.58
2018-04-23T07:34:06.797Z,51.55
2018-04-23T07:35:44.864Z,51.56
2018-04-23T07:37:22.565Z,51.56
2018-04-23T07:39:00.224Z,51.57
2018-04-23T07:40:38.007Z,51.61
2018-04-23T07:42:16.122Z,51.63
2018-04-23T07:43:53.859Z,51.66
2018-04-23T07:45:32.379Z,51.67
2018-04-23T07:47:10.079Z,51.64
2018-04-23T07:48:48.171Z,51.67
2018-04-23T07:50:26.139Z,51.71
2018-04-23T07:52:04.733Z,51.72
2018-04-23T07:53:42.460Z,51.72
2018-04-23T07:55:20.600Z,51.76
2018-04-23T07:56:59.277Z,51.77
2018-04-23T07:58:37.676Z,51.74
2018-04-23T08:00:17.414Z,51.77
2018-04-23T08:01:56.262Z,51.78
2018-04-23T08:03:34.647Z,51.78
2018-04-23T08:05:13.260Z,51.79
2018-04-23T08:08:49.786Z,51.77
2018-04-23T08:10:27.404Z,51.78
2018-04-23T08:12:05.945Z,51.79
2018-04-23T08:13:45.509Z,51.82
2018-04-23T08:15:23.342Z,51.83
2018-04-23T08:17:00.965Z,51.79
2018-04-23T08:18:38.720Z,51.79
2018-04-23T08:20:19.961Z,51.80
2018-04-23T08:21:58.975Z,51.78
2018-04-23T08:23:36.555Z,51.79
2018-04-23T08:25:14.969Z,51.79
2018-04-23T08:26:53.361Z,51.80
2018-04-23T08:28:32.388Z,51.80
2018-04-23T08:30:10.348Z,51.79
2018-04-23T08:31:51.895Z,51.80
2018-04-23T08:33:30.046Z,51.79
2018-04-23T08:35:07.734Z,51.79
2018-04-23T08:36:45.426Z,51.77
2018-04-23T08:38:23.132Z,51.75
2018-04-23T08:40:02.173Z,51.75
2018-04-23T08:41:39.821Z,51.73
2018-04-23T08:43:18.319Z,51.73
2018-04-23T08:44:56.217Z,51.72
2018-04-23T08:46:35.179Z,51.72
2018-04-23T08:48:12.981Z,51.67
2018-04-23T08:49:50.601Z,51.69
2018-04-23T08:51:28.331Z,51.67
2018-04-23T08:53:06.398Z,51.66
2018-04-23T08:54:44.217Z,51.64
2018-04-23T08:56:21.918Z,51.65
2018-04-23T08:58:00.411Z,51.64
2018-04-23T08:59:38.516Z,51.61
2018-04-23T09:01:16.679Z,51.60
2018-04-23T09:02:54.329Z,51.59
2018-04-23T09:04:32.062Z,51.57
2018-04-23T09:06:10.098Z,51.57
2018-04-23T09:07:48.313Z,51.54
2018-04-23T09:09:26.504Z,51.52
2018-04-23T09:11:04.183Z,51.48
2018-04-23T09:12:41.908Z,51.45
2018-04-23T09:14:19.616Z,51.42
2018-04-23T09:16:18.993Z,51.41
2018-04-23T09:17:59.078Z,51.39
2018-04-23T09:19:38.015Z,51.37
2018-04-23T09:21:16.475Z,51.35
2018-04-23T09:22:54.065Z,51.34
2018-04-23T09:24:31.881Z,51.35
2018-04-23T09:26:10.194Z,51.31
2018-04-23T09:27:47.836Z,51.31
2018-04-23T09:29:25.532Z,51.29
2018-04-23T09:31:04.603Z,51.29
2018-04-23T09:32:42.773Z,51.27
2018-04-23T09:34:20.533Z,51.23
2018-04-23T09:35:58.284Z,51.23
2018-04-23T09:37:36.660Z,51.20
2018-04-23T09:39:14.747Z,51.18
2018-04-23T09:40:52.337Z,51.17
2018-04-23T09:42:29.979Z,51.16
2018-04-23T09:44:08.223Z,51.12
2018-04-23T09:45:48.516Z,51.09
2018-04-23T09:47:26.084Z,51.07
2018-04-23T09:49:03.784Z,51.04
2018-04-23T09:50:41.483Z,51.04
2018-04-23T09:52:19.580Z,51.00
2018-04-23T09:53:57.299Z,51.00
2018-04-23T09:55:34.903Z,50.96
2018-04-23T09:57:13.433Z,50.95
2018-04-23T09:58:52.160Z,50.91
2018-04-23T10:00:32.333Z,50.88
2018-04-23T10:02:12.860Z,50.86
2018-04-23T10:03:51.656Z,50.86
2018-04-23T10:05:29.820Z,50.85
2018-04-23T10:07:07.480Z,50.82
2018-04-23T10:08:46.148Z,50.78
2018-04-23T10:10:23.883Z,50.78
2018-04-23T10:12:04.669Z,50.79
2018-04-23T10:13:43.217Z,50.75
2018-04-23T10:15:21.201Z,50.74
2018-04-23T10:16:58.956Z,50.73
2018-04-23T10:18:36.690Z,50.72
2018-04-23T10:20:14.408Z,50.70
2018-04-23T10:21:53.487Z,50.69
2018-04-23T10:23:31.878Z,50.64
2018-04-23T10:25:09.984Z,50.62
2018-04-23T10:26:47.758Z,50.59
2018-04-23T10:28:25.365Z,50.56
2018-04-23T10:30:05.560Z,50.54
2018-04-23T10:31:44.908Z,50.52
2018-04-23T10:33:22.617Z,50.50
2018-04-23T10:35:00.565Z,50.46
2018-04-23T10:36:38.301Z,50.43
2018-04-23T10:38:16.319Z,50.38
2018-04-23T10:39:54.960Z,50.34
2018-04-23T10:41:33.454Z,50.30
2018-04-23T10:43:11.753Z,50.28
2018-04-23T10:44:50.180Z,50.26
2018-04-23T10:46:29.513Z,50.24
2018-04-23T10:48:07.932Z,50.19
2018-04-23T10:49:46.633Z,50.16
2018-04-23T10:51:25.817Z,50.12
2018-04-23T10:53:04.389Z,50.09
2018-04-23T10:54:42.190Z,50.07
2018-04-23T10:56:20.745Z,50.04
2018-04-23T10:58:01.533Z,50.03
2018-04-23T10:59:40.036Z,50.00
2018-04-23T11:01:17.731Z,49.97
2018-04-23T11:02:55.347Z,49.95
2018-04-23T11:04:33.492Z,49.93
2018-04-23T11:06:11.122Z,49.93
2018-04-23T11:07:49.050Z,49.92
2018-04-23T11:09:26.959Z,49.89
2018-04-23T11:11:05.893Z,49.87
2018-04-23T11:12:43.605Z,49.84
2018-04-23T11:16:00.721Z,49.76
2018-04-23T11:17:38.739Z,49.74
2018-04-23T11:19:17.109Z,49.71
2018-04-23T11:20:54.760Z,49.65
2018-04-23T11:22:32.697Z,49.60
2018-04-23T11:24:10.648Z,49.56
2018-04-23T11:25:48.314Z,49.52
2018-04-23T11:27:25.925Z,49.46
2018-04-23T11:29:04.401Z,49.47
2018-04-23T11:30:42.440Z,49.45
2018-04-23T11:32:20.094Z,49.43
2018-04-23T11:33:57.771Z,49.42
2018-04-23T11:35:35.281Z,49.41
2018-04-23T11:37:13.181Z,49.40
2018-04-23T11:38:51.109Z,49.38
2018-04-23T11:40:29.024Z,49.34
2018-04-23T11:42:07.369Z,49.33
2018-04-23T11:43:45.347Z,49.31
2018-04-23T11:45:24.632Z,49.30
2018-04-23T11:47:02.821Z,49.29
2018-04-23T11:48:40.436Z,49.24
2018-04-23T11:50:18.406Z,49.22
2018-04-23T11:51:56.064Z,49.24
2018-04-23T11:53:33.706Z,49.21
2018-04-23T11:55:12.173Z,49.19
2018-04-23T11:56:50.249Z,49.18
2018-04-23T11:58:27.862Z,49.15
2018-04-23T12:00:06.070Z,49.12
2018-04-23T12:01:43.691Z,49.09
2018-04-23T12:03:21.689Z,49.06
2018-04-23T12:04:59.316Z,49.03
2018-04-23T12:06:36.896Z,49.02
2018-04-23T12:08:14.571Z,48.98
2018-04-23T12:09:52.496Z,48.96
2018-04-23T12:11:30.903Z,48.94
2018-04-23T12:13:08.572Z,48.93
2018-04-23T12:14:46.144Z,48.89
2018-04-23T12:16:24.072Z,48.88
2018-04-23T12:18:01.722Z,48.87
2018-04-23T12:19:40.057Z,48.85
2018-04-23T12:21:17.657Z,48.83
2018-04-23T12:22:55.784Z,48.81
2018-04-23T12:24:33.398Z,48.79
2018-04-23T12:26:11.716Z,48.76
2018-04-23T12:27:49.984Z,48.76
2018-04-23T12:29:32.592Z,48.71
2018-04-23T12:31:11.305Z,48.69
2018-04-23T12:32:48.966Z,48.65
2018-04-23T12:34:26.677Z,48.63
2018-04-23T12:36:04.755Z,48.63
2018-04-23T12:37:42.294Z,48.61
2018-04-23T12:39:19.857Z,48.57
2018-04-23T12:40:57.551Z,48.54
2018-04-23T12:42:35.663Z,48.52
2018-04-23T12:44:13.250Z,48.47
2018-04-23T12:45:50.898Z,48.44
2018-04-23T12:47:28.529Z,48.40
2018-04-23T12:49:06.666Z,48.37
2018-04-23T12:50:44.341Z,48.36
2018-04-23T12:52:22.164Z,48.32
2018-04-23T12:54:00.665Z,48.28
2018-04-23T12:55:38.625Z,48.27
2018-04-23T12:57:16.261Z,48.26
2018-04-23T12:58:53.911Z,48.21
2018-04-23T13:00:31.617Z,48.17
2018-04-23T13:02:09.302Z,48.16
2018-04-23T13:03:46.934Z,48.13
2018-04-23T13:05:24.502Z,48.10
2018-04-23T13:07:02.615Z,48.08
2018-04-23T13:08:40.216Z,48.06
2018-04-23T13:10:17.865Z,48.03
2018-04-23T13:11:55.546Z,48.00
2018-04-23T13:13:33.868Z,47.95
2018-04-23T13:15:13.170Z,47.89
2018-04-23T13:16:52.673Z,47.86
2018-04-23T13:18:30.381Z,47.85
2018-04-23T13:20:08.574Z,47.82
2018-04-23T13:21:47.652Z,47.79
2018-04-23T13:24:58.197Z,47.75
2018-04-23T13:26:36.541Z,47.72
2018-04-23T13:28:14.360Z,47.70
2018-04-23T13:29:53.780Z,47.67
2018-04-23T13:31:32.284Z,47.62
2018-04-23T13:33:11.372Z,47.60
2018-04-23T13:34:49.220Z,47.55
2018-04-23T13:36:27.620Z,47.51
2018-04-23T13:38:06.500Z,47.46
2018-04-23T13:39:45.479Z,47.44
2018-04-23T13:41:23.904Z,47.42
2018-04-23T13:43:01.713Z,47.40
2018-04-23T13:44:39.456Z,47.38
2018-04-23T13:46:18.422Z,47.33
2018-04-23T13:47:56.682Z,47.31
2018-04-23T13:49:35.209Z,47.27
2018-04-23T13:51:13.809Z,47.23
2018-04-23T13:52:52.564Z,47.19
2018-04-23T13:54:30.306Z,47.15
2018-04-23T13:56:08.125Z,47.11
2018-04-23T13:57:46.615Z,47.07
2018-04-23T13:59:24.724Z,47.02
2018-04-23T14:01:03.228Z,46.97
2018-04-23T14:02:41.020Z,46.92
2018-04-23T14:04:24.438Z,46.88
2018-04-23T14:06:02.437Z,46.84
2018-04-23T14:07:42.204Z,46.79
2018-04-23T14:09:21.731Z,46.77
2018-04-23T14:11:00.472Z,46.73
2018-04-23T14:12:38.267Z,46.68
2018-04-23T14:14:15.976Z,46.64
2018-04-23T14:15:54.529Z,46.60
2018-04-23T14:17:32.526Z,46.57
2018-04-23T14:19:11.546Z,46.51
2018-04-23T14:20:49.315Z,46.49
2018-04-23T14:22:27.046Z,46.45
2018-04-23T14:24:04.826Z,46.42
2018-04-23T14:25:42.584Z,46.39
2018-04-23T14:27:21.118Z,46.36
2018-04-23T14:28:58.771Z,46.33
2018-04-23T14:30:36.935Z,46.29
2018-04-23T14:32:14.567Z,46.26
2018-04-23T14:33:52.261Z,46.24
2018-04-23T14:35:30.217Z,46.22
2018-04-23T14:37:08.526Z,46.18
2018-04-23T14:38:46.232Z,46.14
2018-04-23T14:40:24.089Z,46.13
2018-04-23T14:42:01.972Z,46.09
2018-04-23T14:43:40.936Z,46.03
2018-04-23T14:45:19.827Z,45.99
2018-04-23T14:46:57.555Z,45.94
2018-04-23T14:48:35.321Z,45.90
2018-04-23T14:50:14.751Z,45.86
2018-04-23T14:51:52.515Z,45.83
2018-04-23T14:53:30.238Z,45.78
2018-04-23T14:55:07.987Z,45.75
2018-04-23T14:56:46.153Z,45.72
2018-04-23T14:58:23.849Z,45.68
2018-04-23T15:00:01.743Z,45.63
2018-04-23T15:01:41.319Z,45.61
2018-04-23T15:03:19.344Z,45.60
2018-04-23T15:04:56.990Z,45.57
2018-04-23T15:06:34.778Z,45.55
2018-04-23T15:08:12.629Z,45.55
2018-04-23T15:09:50.346Z,45.52
2018-04-23T15:11:28.430Z,45.49
2018-04-23T15:13:06.340Z,45.47
2018-04-23T15:14:44.048Z,45.45
2018-04-23T15:16:23.525Z,45.42
2018-04-23T15:18:01.424Z,45.41
2018-04-23T15:19:39.362Z,45.38
2018-04-23T15:21:18.951Z,45.34
2018-04-23T15:22:57.127Z,45.32
2018-04-23T15:24:34.806Z,45.28
2018-04-23T15:28:09.585Z,45.21
2018-04-23T15:29:47.314Z,45.18
2018-04-23T15:31:26.326Z,45.15
2018-04-23T15:33:04.901Z,45.13
2018-04-23T15:34:42.938Z,45.09
2018-04-23T15:36:20.777Z,45.07
2018-04-23T15:37:58.636Z,45.03
2018-04-23T15:39:37.209Z,45.00
2018-04-23T15:41:15.253Z,44.96
2018-04-23T15:42:52.953Z,44.94
2018-04-23T15:44:30.770Z,44.93
2018-04-23T15:46:09.946Z,44.92
2018-04-23T15:47:47.994Z,44.90
2018-04-23T15:49:28.410Z,44.89
2018-04-23T15:51:06.385Z,44.87
2018-04-23T15:52:45.051Z,44.85
2018-04-23T15:54:23.173Z,44.81
2018-04-23T15:56:00.845Z,44.79
2018-04-23T15:57:38.604Z,44.77
2018-04-23T15:59:16.528Z,44.75
2018-04-23T16:00:54.515Z,44.74
2018-04-23T16:02:32.342Z,44.72
2018-04-23T16:04:10.131Z,44.69
2018-04-23T16:05:48.096Z,44.66
2018-04-23T16:07:26.186Z,44.63
2018-04-23T16:09:04.232Z,44.59
2018-04-23T16:10:42.009Z,44.54
2018-04-23T16:12:19.728Z,44.51
2018-04-23T16:13:57.792Z,44.48
2018-04-23T16:15:35.491Z,44.44
2018-04-23T16:17:17.674Z,44.42
2018-04-23T16:18:57.072Z,44.40
2018-04-23T16:20:34.811Z,44.39
2018-04-23T16:22:12.573Z,44.37
2018-04-23T16:23:50.396Z,44.33
2018-04-23T16:25:28.102Z,44.31
2018-04-23T16:27:06.281Z,44.29
2018-04-23T16:28:44.129Z,44.28
2018-04-23T16:30:21.899Z,44.25
2018-04-23T16:32:00.249Z,44.22
2018-04-23T16:33:39.432Z,44.19
2018-04-23T16:35:17.196Z,44.15
2018-04-23T16:36:55.095Z,44.11
2018-04-23T16:38:33.577Z,44.11
2018-04-23T16:40:11.665Z,44.09
2018-04-23T16:41:50.308Z,44.09
2018-04-23T16:43:28.424Z,44.06
2018-04-23T16:45:07.671Z,44.03
2018-04-23T16:46:45.878Z,44.00
2018-04-23T16:48:24.701Z,43.98
2018-04-23T16:50:02.459Z,43.95
2018-04-23T16:51:40.917Z,43.93
2018-04-23T16:53:19.063Z,43.91
2018-04-23T16:54:58.245Z,43.89
2018-04-23T16:56:35.987Z,43.88
2018-04-23T16:58:14.875Z,43.87
2018-04-23T16:59:53.714Z,43.85
2018-04-23T17:01:32.332Z,43.83
2018-04-23T17:03:10.913Z,43.82
2018-04-23T17:04:48.617Z,43.80
2018-04-23T17:06:28.677Z,43.79
2018-04-23T17:08:07.477Z,43.78
2018-04-23T17:09:45.181Z,43.78
2018-04-23T17:11:23.113Z,43.77
2018-04-23T17:13:01.571Z,43.76
2018-04-23T17:14:39.653Z,43.75
2018-04-23T17:16:23.570Z,43.72
2018-04-23T17:18:01.557Z,43.69
2018-04-23T17:19:39.871Z,43.66
2018-04-23T17:21:20.078Z,43.63
2018-04-23T17:22:58.815Z,43.61
2018-04-23T17:24:36.722Z,43.58
2018-04-23T17:28:03.382Z,43.55
2018-04-23T17:29:51.937Z,43.54
2018-04-23T17:31:30.537Z,43.51
2018-04-23T17:33:08.342Z,43.49
2018-04-23T17:34:46.478Z,43.46
2018-04-23T17:36:24.151Z,43.45
2018-04-23T17:38:02.042Z,43.43
2018-04-23T17:39:40.367Z,43.41
2018-04-23T17:41:20.022Z,43.40
2018-04-23T17:42:58.602Z,43.37
2018-04-23T17:44:36.750Z,43.35
2018-04-23T17:46:15.210Z,43.34
2018-04-23T17:47:52.884Z,43.33
2018-04-23T17:49:30.590Z,43.32
2018-04-23T17:51:08.739Z,43.30
2018-04-23T17:52:47.217Z,43.28
2018-04-23T17:54:25.021Z,43.28
2018-04-23T17:56:03.112Z,43.28
2018-04-23T17:57:41.823Z,43.27
2018-04-23T17:59:19.559Z,43.25
2018-04-23T18:00:57.962Z,43.24
2018-04-23T18:02:35.612Z,43.23
2018-04-23T18:04:13.683Z,43.22
2018-04-23T18:05:52.177Z,43.20
2018-04-23T18:07:31.243Z,43.19
2018-04-23T18:09:09.975Z,43.18
2018-04-23T18:10:48.032Z,43.17
2018-04-23T18:12:25.643Z,43.16
2018-04-23T18:14:03.224Z,43.16
2018-04-23T18:15:40.799Z,43.14
2018-04-23T18:17:18.834Z,43.14
2018-04-23T18:18:56.425Z,43.13
2018-04-23T18:20:34.061Z,43.11
2018-04-23T18:22:12.426Z,43.11
2018-04-23T18:23:52.400Z,43.11
2018-04-23T18:25:31.273Z,43.08
2018-04-23T18:27:08.877Z,43.07
2018-04-23T18:28:48.774Z,43.05
2018-04-23T18:30:31.328Z,43.04
2018-04-23T18:32:09.956Z,43.03
2018-04-23T18:33:47.533Z,43.01
2018-04-23T18:35:25.155Z,43.00
2018-04-23T18:37:03.191Z,43.00
2018-04-23T18:38:41.349Z,42.99
2018-04-23T18:40:19.079Z,42.98
2018-04-23T18:41:57.504Z,42.98
2018-04-23T18:43:35.790Z,42.96
2018-04-23T18:45:15.925Z,42.95
2018-04-23T18:46:54.585Z,42.94
2018-04-23T18:48:33.354Z,42.93
2018-04-23T18:50:11.458Z,42.92
2018-04-23T18:51:49.250Z,42.92
2018-04-23T18:53:27.183Z,42.90
2018-04-23T18:55:05.892Z,42.89
2018-04-23T18:56:51.532Z,42.90
2018-04-23T18:58:29.783Z,42.89
2018-04-23T19:00:08.651Z,42.89
2018-04-23T19:01:49.027Z,42.89
2018-04-23T19:03:34.731Z,42.84
2018-04-23T19:05:12.623Z,42.84
2018-04-23T19:08:36.688Z,42.81
2018-04-23T19:10:14.477Z,42.80
2018-04-23T19:13:34.323Z,42.78
2018-04-23T19:15:13.350Z,42.78
2018-04-23T19:16:53.172Z,42.75
2018-04-23T19:18:30.980Z,42.74
2018-04-23T19:20:08.935Z,42.71
2018-04-23T19:21:47.130Z,42.69
2018-04-23T19:23:25.056Z,42.69
2018-04-23T19:25:02.778Z,42.68
2018-04-23T19:26:40.613Z,42.68
2018-04-23T19:28:18.631Z,42.67
2018-04-23T19:29:57.249Z,42.65
2018-04-23T19:31:35.235Z,42.65
2018-04-23T19:33:12.865Z,42.63
2018-04-23T19:34:52.223Z,42.63
2018-04-23T19:36:30.157Z,42.62
2018-04-23T19:38:08.952Z,42.62
2018-04-23T19:39:47.632Z,42.63
2018-04-23T19:41:25.829Z,42.61
2018-04-23T19:43:10.120Z,42.59
2018-04-23T19:44:50.635Z,42.58
2018-04-23T19:46:28.687Z,42.57
2018-04-23T19:48:06.423Z,42.56
2018-04-23T19:49:46.046Z,42.56
2018-04-23T19:51:23.736Z,42.55
2018-04-23T19:53:01.941Z,42.55
2018-04-23T19:54:39.552Z,42.55
2018-04-23T19:56:17.352Z,42.55
2018-04-23T19:57:55.972Z,42.55
2018-04-23T19:59:34.441Z,42.55
2018-04-23T20:01:12.227Z,42.54
2018-04-23T20:02:56.037Z,42.52
2018-04-23T20:04:42.408Z,42.51
2018-04-23T20:06:21.986Z,42.50
2018-04-23T20:08:00.691Z,42.50
2018-04-23T20:09:38.540Z,42.48
2018-04-23T20:11:16.253Z,42.47
2018-04-23T20:12:54.929Z,42.46
2018-04-23T20:14:32.756Z,42.44
2018-04-23T20:16:10.387Z,42.44
2018-04-23T20:17:48.173Z,42.44
2018-04-23T20:19:27.011Z,42.44
2018-04-23T20:21:04.795Z,42.44
2018-04-23T20:22:43.200Z,42.45
2018-04-23T20:24:21.687Z,42.42
2018-04-23T20:25:59.913Z,42.42
2018-04-23T20:27:37.694Z,42.43
2018-04-23T20:29:15.577Z,42.41
2018-04-23T20:30:53.436Z,42.40
2018-04-23T20:32:31.669Z,42.39
2018-04-23T20:34:09.566Z,42.40
2018-04-23T20:35:48.037Z,42.39
2018-04-23T20:37:26.091Z,42.38
2018-04-23T20:39:05.181Z,42.38
2018-04-23T20:40:42.836Z,42.37
2018-04-23T20:42:20.505Z,42.39
2018-04-23T20:43:58.881Z,42.38
2018-04-23T20:45:37.193Z,42.37
2018-04-23T20:47:14.856Z,42.37
2018-04-23T20:48:54.001Z,42.37
2018-04-23T20:50:31.697Z,42.36
2018-04-23T20:52:09.964Z,42.34
2018-04-23T20:53:48.335Z,42.35
2018-04-23T20:55:26.428Z,42.33
2018-04-23T20:57:04.114Z,42.31
2018-04-23T20:58:44.936Z,42.32
2018-04-23T21:00:24.640Z,42.32
2018-04-23T21:02:03.765Z,42.33
2018-04-23T21:03:41.506Z,42.32
2018-04-23T21:05:19.250Z,42.32
2018-04-23T21:06:56.894Z,42.31
2018-04-23T21:08:37.384Z,42.34
2018-04-23T21:10:15.742Z,42.32
2018-04-23T21:11:56.335Z,42.31
2018-04-23T21:13:34.241Z,42.30
2018-04-23T21:15:12.987Z,42.26
2018-04-23T21:16:54.582Z,42.23
2018-04-23T21:18:33.152Z,42.26
2018-04-23T21:20:10.930Z,42.26
2018-04-23T21:21:48.612Z,42.27
2018-04-23T21:23:27.097Z,42.27
2018-04-23T21:25:07.616Z,42.27