createdAt,value
2024-01-07T00:00:31.282Z,10.93
2024-01-07T00:02:59.232Z,10.48
2024-01-07T00:05:27.094Z,10.32
2024-01-07T00:07:56.266Z,11.82
2024-01-07T00:10:24.300Z,11.35
2024-01-07T00:12:53.457Z,10.75
2024-01-07T00:15:21.419Z,11.73
2024-01-07T00:17:49.343Z,12.18
2024-01-07T00:20:17.287Z,12.35
2024-01-07T00:22:45.064Z,12.65
2024-01-07T00:25:14.347Z,11.80
2024-01-07T00:27:42.199Z,11.95
2024-01-07T00:30:10.434Z,12.02
2024-01-07T00:32:38.304Z,11.85
2024-01-07T00:35:06.754Z,12.13
2024-01-07T00:37:36.070Z,11.70
2024-01-07T00:40:04.063Z,11.75
2024-01-07T00:42:33.310Z,12.93
2024-01-07T00:45:01.129Z,13.15
2024-01-07T00:47:28.937Z,12.77
2024-01-07T00:49:56.924Z,13.10
2024-01-07T00:52:24.712Z,12.93
2024-01-07T00:54:52.531Z,12.43
2024-01-07T00:57:20.288Z,12.38
2024-01-07T00:59:49.399Z,13.32
2024-01-07T01:02:17.189Z,12.40
2024-01-07T01:04:45.060Z,12.73
2024-01-07T01:07:13.105Z,11.45
2024-01-07T01:09:40.912Z,12.13
2024-01-07T01:12:08.866Z,12.30
2024-01-07T01:14:36.623Z,12.15
2024-01-07T01:17:06.438Z,12.63
2024-01-07T01:19:34.329Z,13.13
2024-01-07T01:22:02.294Z,11.95
2024-01-07T01:24:30.549Z,11.68
2024-01-07T01:26:58.378Z,11.18
2024-01-07T01:29:26.364Z,12.10
2024-01-07T01:31:54.206Z,11.70
2024-01-07T01:34:23.411Z,12.75
2024-01-07T01:36:52.039Z,11.57
2024-01-07T01:39:19.839Z,11.40
2024-01-07T01:41:47.639Z,11.07
2024-01-07T01:44:15.523Z,11.68
2024-01-07T01:46:43.380Z,11.25
2024-01-07T01:49:11.254Z,11.40
2024-01-07T01:51:40.618Z,10.98
2024-01-07T01:54:08.676Z,11.73
2024-01-07T01:56:36.696Z,11.30
2024-01-07T01:59:04.617Z,12.32
2024-01-07T02:01:33.707Z,11.57
2024-01-07T02:04:01.594Z,12.20
2024-01-07T02:06:29.649Z,12.40
2024-01-07T02:08:58.941Z,13.57
2024-01-07T02:11:26.708Z,12.75
2024-01-07T02:13:54.840Z,13.68
2024-01-07T02:16:22.661Z,13.00
2024-01-07T02:18:50.650Z,13.50
2024-01-07T02:21:18.452Z,13.70
2024-01-07T02:23:46.257Z,15.48
2024-01-07T02:26:15.376Z,14.93
2024-01-07T02:28:43.162Z,13.93
2024-01-07T02:31:10.980Z,14.48
2024-01-07T02:33:38.881Z,15.32
2024-01-07T02:36:07.125Z,13.95
2024-01-07T02:38:34.909Z,15.13
2024-01-07T02:41:02.714Z,14.18
2024-01-07T02:43:31.864Z,14.35
2024-01-07T02:45:59.704Z,15.20
2024-01-07T02:48:27.580Z,13.23
2024-01-07T02:50:55.410Z,13.77
2024-01-07T02:53:23.185Z,14.40
2024-01-07T02:55:50.932Z,15.27
2024-01-07T02:58:18.714Z,13.68
2024-01-07T03:00:47.867Z,14.70
2024-01-07T03:03:15.784Z,13.88
2024-01-07T03:05:43.708Z,14.23
2024-01-07T03:08:11.516Z,14.43
2024-01-07T03:10:39.251Z,15.23
2024-01-07T03:13:07.782Z,15.35
2024-01-07T03:15:35.610Z,14.80
2024-01-07T03:18:05.177Z,14.85
2024-01-07T03:20:32.946Z,14.60
2024-01-07T03:23:02.250Z,15.18
2024-01-07T03:25:30.006Z,16.50
2024-01-07T03:27:57.785Z,16.55
2024-01-07T03:30:25.768Z,17.58
2024-01-07T03:32:53.837Z,16.88
2024-01-07T03:35:25.253Z,17.55
2024-01-07T03:37:53.086Z,17.17
2024-01-07T03:40:21.121Z,17.45
2024-01-07T03:42:48.912Z,18.27
2024-01-07T03:45:16.737Z,16.27
2024-01-07T03:47:44.593Z,18.00
2024-01-07T03:50:12.472Z,17.15
2024-01-07T03:52:41.626Z,18.08
2024-01-07T03:55:09.869Z,17.05
2024-01-07T03:57:38.004Z,15.63
2024-01-07T04:00:06.978Z,16.60
2024-01-07T04:02:34.684Z,15.18
2024-01-07T04:05:02.485Z,15.93
2024-01-07T04:07:30.245Z,15.43
2024-01-07T04:09:59.637Z,14.70
2024-01-07T04:12:27.438Z,14.60
2024-01-07T04:14:55.193Z,12.93
2024-01-07T04:17:22.982Z,13.52
2024-01-07T04:19:50.845Z,13.73
2024-01-07T04:22:18.645Z,12.82
2024-01-07T04:24:46.435Z,14.23
2024-01-07T04:27:15.549Z,12.82
2024-01-07T04:29:43.276Z,13.05
2024-01-07T04:32:11.133Z,11.55
2024-01-07T04:34:39.000Z,12.00
2024-01-07T04:37:07.054Z,12.68
2024-01-07T04:39:34.925Z,11.80
2024-01-07T04:42:02.683Z,11.93
2024-01-07T04:44:31.839Z,11.73
2024-01-07T04:46:59.632Z,11.07
2024-01-07T04:49:27.458Z,10.48
2024-01-07T04:51:55.361Z,11.48
2024-01-07T04:54:23.494Z,11.25
2024-01-07T04:56:51.304Z,11.73
2024-01-07T04:59:19.054Z,11.18
2024-01-07T05:01:48.178Z,10.75
2024-01-07T05:04:16.161Z,11.40
2024-01-07T05:06:46.657Z,11.10
2024-01-07T05:09:14.489Z,10.90
2024-01-07T05:11:42.307Z,11.15
2024-01-07T05:14:10.107Z,11.00
2024-01-07T05:16:37.902Z,11.68
2024-01-07T05:19:07.092Z,10.45
2024-01-07T05:21:34.970Z,10.70
2024-01-07T05:24:02.894Z,10.27
2024-01-07T05:26:30.744Z,9.82
2024-01-07T05:28:58.511Z,9.75
2024-01-07T05:31:26.451Z,10.43
2024-01-07T05:33:54.447Z,9.35
2024-01-07T05:36:23.868Z,9.20
2024-01-07T05:38:51.584Z,8.63
2024-01-07T05:41:19.339Z,8.93
2024-01-07T05:43:47.129Z,8.55
2024-01-07T05:46:15.029Z,8.55
2024-01-07T05:48:46.915Z,8.93
2024-01-07T05:51:15.837Z,7.53
2024-01-07T05:53:46.027Z,8.30
2024-01-07T05:56:14.182Z,8.05
2024-01-07T05:58:42.172Z,7.53
2024-01-07T06:01:10.990Z,7.60
2024-01-07T06:03:38.946Z,7.75
2024-01-07T06:06:06.940Z,6.63
2024-01-07T06:08:34.701Z,6.85
2024-01-07T06:11:03.997Z,7.28
2024-01-07T06:13:31.775Z,7.22
2024-01-07T06:15:59.590Z,7.28
2024-01-07T06:18:27.580Z,6.35
2024-01-07T06:20:55.406Z,7.75
2024-01-07T06:23:23.188Z,7.30
2024-01-07T06:25:51.003Z,7.30
2024-01-07T06:28:20.144Z,6.38
2024-01-07T06:30:47.975Z,7.15
2024-01-07T06:33:16.249Z,6.75
2024-01-07T06:35:44.111Z,7.20
2024-01-07T06:38:11.901Z,7.38
2024-01-07T06:40:39.712Z,6.90
2024-01-07T06:43:07.599Z,7.00
2024-01-07T06:45:36.864Z,7.15
2024-01-07T06:48:04.953Z,7.40
2024-01-07T06:50:32.743Z,7.03
2024-01-07T06:53:00.524Z,7.82
2024-01-07T06:55:28.308Z,6.97
2024-01-07T06:57:56.116Z,7.22
2024-01-07T07:00:24.485Z,7.20
2024-01-07T07:02:54.239Z,7.43
2024-01-07T07:05:22.081Z,7.22
2024-01-07T07:07:52.410Z,6.63
2024-01-07T07:10:21.688Z,6.30
2024-01-07T07:12:49.570Z,6.43
2024-01-07T07:15:17.370Z,7.70
2024-01-07T07:17:45.373Z,7.18
2024-01-07T07:20:15.073Z,6.95
2024-01-07T07:22:42.846Z,6.57
2024-01-07T07:25:10.842Z,7.03
2024-01-07T07:27:39.312Z,7.57
2024-01-07T07:30:08.538Z,6.80
2024-01-07T07:32:36.813Z,7.38
2024-01-07T07:35:05.101Z,7.57
2024-01-07T07:37:34.237Z,7.25
2024-01-07T07:40:02.076Z,7.43
2024-01-07T07:42:31.539Z,7.50
2024-01-07T07:44:59.424Z,7.30
2024-01-07T07:47:27.207Z,7.03
2024-01-07T07:49:55.039Z,7.95
2024-01-07T07:52:24.680Z,8.05
2024-01-07T07:54:54.052Z,7.43
2024-01-07T07:57:22.380Z,8.18
2024-01-07T07:59:50.518Z,7.88
2024-01-07T08:02:18.553Z,8.30
2024-01-07T08:04:46.334Z,7.03
2024-01-07T08:07:14.215Z,7.68
2024-01-07T08:09:42.029Z,8.05
2024-01-07T08:12:12.938Z,7.72
2024-01-07T08:14:42.185Z,8.15
2024-01-07T08:17:09.977Z,8.57
2024-01-07T08:19:38.459Z,8.52
2024-01-07T08:22:06.614Z,7.00
2024-01-07T08:24:34.523Z,6.93
2024-01-07T08:27:02.346Z,7.65
2024-01-07T08:29:31.531Z,7.43
2024-01-07T08:31:59.639Z,7.30
2024-01-07T08:34:28.150Z,7.78
2024-01-07T08:36:56.146Z,7.90
2024-01-07T08:39:24.073Z,7.80
2024-01-07T08:41:53.347Z,7.10
2024-01-07T08:44:21.131Z,7.53
2024-01-07T08:46:50.298Z,8.40
2024-01-07T08:49:18.304Z,7.80
2024-01-07T08:51:46.215Z,7.88
2024-01-07T08:54:13.982Z,8.25
2024-01-07T08:56:41.755Z,7.68
2024-01-07T08:59:09.545Z,7.65
2024-01-07T09:01:37.376Z,7.80
2024-01-07T09:04:06.663Z,8.20
2024-01-07T09:06:34.475Z,8.40
2024-01-07T09:09:02.217Z,7.63
2024-01-07T09:11:30.021Z,7.82
2024-01-07T09:13:57.807Z,7.60
2024-01-07T09:16:25.677Z,7.28
2024-01-07T09:18:53.723Z,6.63
2024-01-07T09:21:24.175Z,6.95
2024-01-07T09:23:52.004Z,7.55
2024-01-07T09:26:19.868Z,6.60
2024-01-07T09:28:47.616Z,7.32
2024-01-07T09:31:16.761Z,7.07
2024-01-07T09:33:44.813Z,7.05
2024-01-07T09:36:21.258Z,7.28
2024-01-07T09:38:58.437Z,6.40
2024-01-07T09:41:26.750Z,7.10
2024-01-07T09:43:55.154Z,6.82
2024-01-07T09:46:24.411Z,6.75
2024-01-07T09:48:52.763Z,6.10
2024-01-07T09:51:24.822Z,6.13
2024-01-07T09:53:59.217Z,6.53
2024-01-07T09:56:36.500Z,6.53
2024-01-07T09:59:04.312Z,5.80
2024-01-07T10:01:33.779Z,6.53
2024-01-07T10:04:01.729Z,5.90
2024-01-07T10:06:29.639Z,5.90
2024-01-07T10:08:57.639Z,5.75
2024-01-07T10:11:25.607Z,6.40
2024-01-07T10:13:55.587Z,5.45
2024-01-07T10:16:23.363Z,5.32
2024-01-07T10:18:51.216Z,5.68
2024-01-07T10:21:19.022Z,5.68
2024-01-07T10:23:46.886Z,5.40
2024-01-07T10:26:23.453Z,5.40
2024-01-07T10:28:56.987Z,5.85
2024-01-07T10:31:24.855Z,5.05
2024-01-07T10:33:52.737Z,5.13
2024-01-07T10:36:23.735Z,5.53
2024-01-07T10:38:52.073Z,5.47
2024-01-07T10:41:21.132Z,5.45
2024-01-07T10:43:50.043Z,4.90
2024-01-07T10:46:19.814Z,5.15
2024-01-07T10:48:55.743Z,4.97
2024-01-07T10:51:24.314Z,5.10
2024-01-07T10:53:55.245Z,5.28
2024-01-07T10:56:25.862Z,5.18
2024-01-07T10:58:55.547Z,5.45
2024-01-07T11:01:24.982Z,5.70
2024-01-07T11:04:04.213Z,4.93
2024-01-07T11:06:41.309Z,4.75
2024-01-07T11:11:43.556Z,5.57
2024-01-07T11:14:36.754Z,5.25
2024-01-07T11:17:06.363Z,4.25
2024-01-07T11:19:34.289Z,5.35
2024-01-07T11:22:26.090Z,4.75
2024-01-07T11:24:54.222Z,5.75
2024-01-07T11:27:23.739Z,5.45
2024-01-07T11:29:58.328Z,5.70
2024-01-07T11:32:31.417Z,5.53
2024-01-07T11:35:00.603Z,5.20
2024-01-07T11:37:28.862Z,5.10
2024-01-07T11:39:59.319Z,4.95
2024-01-07T11:42:27.428Z,4.90
2024-01-07T11:44:56.564Z,5.00
2024-01-07T11:47:25.758Z,4.68
2024-01-07T11:49:55.802Z,5.10
2024-01-07T11:52:24.202Z,4.45
2024-01-07T11:54:52.273Z,4.20
2024-01-07T11:57:20.183Z,4.55
2024-01-07T11:59:48.673Z,5.05
2024-01-07T12:02:18.336Z,4.88
2024-01-07T12:04:46.194Z,4.88
2024-01-07T12:07:15.779Z,5.50
2024-01-07T12:09:43.916Z,5.80
2024-01-07T12:12:11.829Z,5.28
2024-01-07T12:14:39.737Z,5.90
2024-01-07T12:17:08.610Z,5.45
2024-01-07T12:19:37.895Z,5.25
2024-01-07T12:22:08.092Z,5.63
2024-01-07T12:24:37.330Z,5.90
2024-01-07T12:27:08.906Z,5.82
2024-01-07T12:29:36.703Z,5.88
2024-01-07T12:32:04.605Z,5.50
2024-01-07T12:34:32.883Z,5.38
2024-01-07T12:37:03.285Z,5.35
2024-01-07T12:39:31.333Z,5.57
2024-01-07T12:42:00.500Z,5.85
2024-01-07T12:44:30.006Z,5.25
2024-01-07T12:46:57.849Z,5.50
2024-01-07T12:49:25.770Z,4.10
2024-01-07T12:51:53.649Z,4.65
2024-01-07T12:54:22.797Z,5.03
2024-01-07T12:56:50.512Z,4.38
2024-01-07T12:59:19.861Z,4.53
2024-01-07T13:01:47.873Z,4.50
2024-01-07T13:04:15.943Z,4.15
2024-01-07T13:06:44.035Z,4.40
2024-01-07T13:09:11.936Z,3.95
2024-01-07T13:11:40.447Z,4.05
2024-01-07T13:14:08.557Z,3.67
2024-01-07T13:16:37.826Z,4.03
2024-01-07T13:19:06.352Z,3.70
2024-01-07T13:21:37.554Z,3.72
2024-01-07T13:24:07.785Z,3.67
2024-01-07T13:26:35.622Z,4.40
2024-01-07T13:29:04.796Z,3.80
2024-01-07T13:31:33.559Z,3.65
2024-01-07T13:34:03.062Z,3.75
2024-01-07T13:36:31.113Z,3.60
2024-01-07T13:38:58.934Z,3.53
2024-01-07T13:41:29.841Z,3.42
2024-01-07T13:43:58.586Z,3.58
2024-01-07T13:46:27.881Z,3.38
2024-01-07T13:48:56.550Z,3.08
2024-01-07T13:51:27.055Z,3.47
2024-01-07T13:53:54.838Z,2.95
2024-01-07T13:56:22.652Z,3.03
2024-01-07T13:58:51.189Z,2.20
2024-01-07T14:01:19.154Z,2.70
2024-01-07T14:03:47.074Z,2.50
2024-01-07T14:06:15.032Z,2.50
2024-01-07T14:08:44.197Z,2.40
2024-01-07T14:11:11.982Z,2.53
2024-01-07T14:13:39.915Z,2.22
2024-01-07T14:16:08.733Z,2.33
2024-01-07T14:18:36.581Z,2.05
2024-01-07T14:21:04.756Z,2.13
2024-01-07T14:23:33.306Z,2.28
2024-01-07T14:26:02.537Z,2.88
2024-01-07T14:28:30.295Z,2.17
2024-01-07T14:30:59.161Z,1.80
2024-01-07T14:33:27.252Z,2.15
2024-01-07T14:35:55.212Z,2.30
2024-01-07T14:38:23.098Z,2.38
2024-01-07T14:40:52.992Z,1.80
2024-01-07T14:43:22.202Z,2.35
2024-01-07T14:45:50.122Z,1.85
2024-01-07T14:48:18.104Z,1.58
2024-01-07T14:50:49.054Z,1.88
2024-01-07T14:53:17.462Z,1.83
2024-01-07T14:55:45.230Z,1.90
2024-01-07T14:58:13.225Z,1.60
2024-01-07T15:00:42.529Z,2.13
2024-01-07T15:03:10.481Z,1.95
2024-01-07T15:05:38.392Z,2.00
2024-01-07T15:08:06.411Z,2.00
2024-01-07T15:10:34.651Z,2.00
2024-01-07T15:13:07.337Z,1.73
2024-01-07T15:15:44.073Z,1.88
2024-01-07T15:18:13.151Z,1.92
2024-01-07T15:20:41.044Z,1.55
2024-01-07T15:23:08.818Z,1.90
2024-01-07T15:25:36.660Z,1.88
2024-01-07T15:28:04.954Z,2.10
2024-01-07T15:30:33.025Z,2.00
2024-01-07T15:33:02.354Z,1.60
2024-01-07T15:35:30.244Z,1.90
2024-01-07T15:37:58.738Z,1.75
2024-01-07T15:40:27.990Z,1.80
2024-01-07T15:42:55.944Z,2.03
2024-01-07T15:45:23.777Z,1.83
2024-01-07T15:47:51.656Z,2.00
2024-01-07T15:50:20.921Z,1.98
2024-01-07T15:52:50.537Z,2.00
2024-01-07T15:55:19.555Z,2.22
2024-01-07T15:57:47.526Z,2.28
2024-01-07T16:00:16.201Z,2.20
2024-01-07T16:02:44.003Z,1.75
2024-01-07T16:05:11.999Z,1.80
2024-01-07T16:07:41.262Z,1.80
2024-01-07T16:10:09.709Z,2.72
2024-01-07T16:12:37.908Z,2.10
2024-01-07T16:15:07.029Z,2.10
2024-01-07T16:17:34.844Z,2.00
2024-01-07T16:20:02.791Z,1.95
2024-01-07T16:22:31.500Z,2.03
2024-01-07T16:25:00.682Z,1.77
2024-01-07T16:27:29.758Z,2.20
2024-01-07T16:29:58.169Z,2.03
2024-01-07T16:32:27.295Z,2.03
2024-01-07T16:34:58.181Z,1.92
2024-01-07T16:37:26.116Z,2.00
2024-01-07T16:39:54.011Z,2.08
2024-01-07T16:42:23.172Z,1.88
2024-01-07T16:44:51.518Z,1.80
2024-01-07T16:47:19.318Z,1.90
2024-01-07T16:52:17.841Z,1.60
2024-01-07T16:54:47.686Z,1.67
2024-01-07T16:57:15.782Z,1.80
2024-01-07T16:59:45.826Z,1.60
2024-01-07T17:02:13.649Z,1.80
2024-01-07T17:04:41.572Z,2.00
2024-01-07T17:07:09.596Z,2.42
2024-01-07T17:09:37.366Z,1.58
2024-01-07T17:12:06.100Z,1.87
2024-01-07T17:14:36.576Z,1.73
2024-01-07T17:17:06.064Z,2.20
2024-01-07T17:19:34.138Z,1.70
2024-01-07T17:22:01.938Z,1.77
2024-01-07T17:24:30.461Z,1.80
2024-01-07T17:26:59.863Z,1.65
2024-01-07T17:29:31.600Z,1.83
2024-01-07T17:31:59.452Z,1.65
2024-01-07T17:34:28.745Z,1.70
2024-01-07T17:36:56.537Z,2.05
2024-01-07T17:39:24.384Z,1.67
2024-01-07T17:41:52.357Z,1.60
2024-01-07T17:44:20.312Z,1.83
2024-01-07T17:46:48.155Z,1.50
2024-01-07T17:49:16.030Z,1.80
2024-01-07T17:51:46.001Z,1.90
2024-01-07T17:54:14.040Z,2.08
2024-01-07T17:56:44.372Z,1.75
2024-01-07T17:59:13.144Z,1.65
2024-01-07T18:01:41.130Z,2.08
2024-01-07T18:04:08.945Z,2.00
2024-01-07T18:06:36.717Z,2.00
2024-01-07T18:09:06.701Z,2.05
2024-01-07T18:11:35.074Z,2.00
2024-01-07T18:14:03.002Z,2.05
2024-01-07T18:16:30.958Z,3.35
2024-01-07T18:18:58.795Z,1.98
2024-01-07T18:21:30.968Z,2.08
2024-01-07T18:23:58.885Z,1.92
2024-01-07T18:26:29.309Z,2.25
2024-01-07T18:28:57.213Z,2.42
2024-01-07T18:31:25.844Z,1.75
2024-01-07T18:33:53.875Z,2.17
2024-01-07T18:36:23.368Z,1.80
2024-01-07T18:38:50.202Z,1.80
2024-01-07T18:41:23.639Z,2.03
2024-01-07T18:43:53.925Z,2.30
2024-01-07T18:46:21.745Z,2.17
2024-01-07T18:48:49.813Z,2.30
2024-01-07T18:51:17.622Z,2.15
2024-01-07T18:53:45.386Z,2.33
2024-01-07T18:56:13.334Z,2.58
2024-01-07T18:58:41.200Z,2.10
2024-01-07T19:01:10.367Z,2.38
2024-01-07T19:03:38.199Z,2.35
2024-01-07T19:06:06.324Z,2.30
2024-01-07T19:08:34.295Z,2.60
2024-01-07T19:11:04.586Z,2.67
2024-01-07T19:13:34.040Z,2.45
2024-01-07T19:16:01.996Z,2.63
2024-01-07T19:18:33.940Z,2.50
2024-01-07T19:21:01.779Z,2.42
2024-01-07T19:23:29.693Z,3.05
2024-01-07T19:25:57.524Z,2.88
2024-01-07T19:28:25.295Z,2.50
2024-01-07T19:30:54.561Z,2.40
2024-01-07T19:33:22.912Z,2.80
2024-01-07T19:35:53.458Z,2.17
2024-01-07T19:38:21.382Z,2.70
2024-01-07T19:40:49.830Z,2.97
2024-01-07T19:43:17.781Z,2.45
2024-01-07T19:45:46.616Z,3.67
2024-01-07T19:48:14.635Z,2.88
2024-01-07T19:50:46.477Z,2.50
2024-01-07T19:53:23.958Z,2.85
2024-01-07T19:55:59.866Z,2.80
2024-01-07T19:58:28.023Z,3.72
2024-01-07T20:00:55.803Z,3.45
2024-01-07T20:03:25.655Z,3.30
2024-01-07T20:05:53.842Z,3.40
2024-01-07T20:08:24.265Z,2.97
2024-01-07T20:10:53.769Z,3.88
2024-01-07T20:13:23.695Z,3.17
2024-01-07T20:15:51.694Z,3.05
2024-01-07T20:18:19.714Z,3.17
2024-01-07T20:20:48.049Z,3.67
2024-01-07T20:23:15.862Z,3.10
2024-01-07T20:25:47.458Z,3.30
2024-01-07T20:28:15.444Z,3.50
2024-01-07T20:30:43.686Z,3.55
2024-01-07T20:33:13.276Z,3.60
2024-01-07T20:35:41.588Z,3.40
2024-01-07T20:38:10.208Z,3.33
2024-01-07T20:40:38.519Z,3.00
2024-01-07T20:43:11.225Z,3.40
2024-01-07T20:45:40.016Z,3.17
2024-01-07T20:48:08.632Z,4.10
2024-01-07T20:50:38.650Z,3.42
2024-01-07T20:53:06.851Z,3.17
2024-01-07T20:55:34.630Z,3.63
2024-01-07T20:58:03.975Z,3.50
2024-01-07T21:00:33.531Z,2.75
2024-01-07T21:03:01.731Z,3.30
2024-01-07T21:05:29.834Z,3.42
2024-01-07T21:07:57.873Z,4.10
2024-01-07T21:10:25.723Z,3.65
2024-01-07T21:12:54.948Z,3.55
2024-01-07T21:15:23.941Z,3.80
2024-01-07T21:17:53.315Z,3.38
2024-01-07T21:20:21.294Z,3.65
2024-01-07T21:22:49.198Z,3.88
2024-01-07T21:25:17.664Z,3.38
2024-01-07T21:27:45.726Z,3.63
2024-01-07T21:30:14.414Z,3.58
2024-01-07T21:32:42.918Z,3.88
2024-01-07T21:35:12.621Z,4.13
2024-01-07T21:37:40.468Z,3.42
2024-01-07T21:40:09.324Z,4.43
2024-01-07T21:42:38.401Z,3.95
2024-01-07T21:45:06.922Z,4.35
2024-01-07T21:47:34.825Z,4.13
2024-01-07T21:50:03.043Z,3.40
2024-01-07T21:52:32.642Z,4.47
2024-01-07T21:55:00.568Z,3.80
2024-01-07T21:57:28.612Z,4.20
2024-01-07T21:59:56.402Z,4.07
2024-01-07T22:02:24.255Z,4.28
2024-01-07T22:04:52.246Z,4.57
2024-01-07T22:07:21.859Z,4.22
2024-01-07T22:09:50.990Z,3.60
2024-01-07T22:12:18.798Z,3.88
2024-01-07T22:14:46.577Z,4.45
2024-01-07T22:17:14.395Z,3.80
2024-01-07T22:19:42.214Z,4.18
2024-01-07T22:22:10.227Z,4.05
2024-01-07T22:24:38.022Z,4.05
2024-01-07T22:27:07.346Z,4.22
2024-01-07T22:29:35.140Z,4.03
2024-01-07T22:32:04.202Z,4.15
2024-01-07T22:34:32.207Z,3.90
2024-01-07T22:37:00.035Z,5.03
2024-01-07T22:39:29.109Z,4.80
2024-01-07T22:41:56.970Z,4.15
2024-01-07T22:44:26.190Z,4.28
2024-01-07T22:46:54.073Z,4.28
2024-01-07T22:49:22.647Z,4.43
2024-01-07T22:51:50.906Z,4.90
2024-01-07T22:54:18.745Z,5.18
2024-01-07T22:56:47.277Z,4.80
2024-01-07T22:59:16.181Z,4.68
2024-01-07T23:01:45.476Z,4.65
2024-01-07T23:04:13.479Z,4.85
2024-01-07T23:06:41.588Z,4.60
2024-01-07T23:09:12.029Z,4.07
2024-01-07T23:11:40.105Z,4.45
2024-01-07T23:14:08.022Z,4.90
2024-01-07T23:16:35.896Z,4.68
2024-01-07T23:19:05.740Z,4.22
2024-01-07T23:21:33.653Z,4.30
2024-01-07T23:24:02.327Z,4.05
2024-01-07T23:26:30.495Z,4.10
2024-01-07T23:28:58.369Z,4.43
2024-01-07T23:31:26.331Z,3.50
2024-01-07T23:33:54.307Z,4.35
2024-01-07T23:36:23.527Z,3.78
2024-01-07T23:38:51.438Z,4.22
2024-01-07T23:41:19.268Z,4.30
2024-01-07T23:43:47.106Z,4.00
2024-01-07T23:46:14.916Z,3.55
2024-01-07T23:48:42.778Z,4.07
2024-01-07T23:51:10.630Z,3.50
2024-01-07T23:53:39.804Z,3.63
2024-01-07T23:56:07.991Z,4.18
2024-01-07T23:58:35.783Z,4.22
