createdAt,value
2019-02-09T00:00:42.028Z,10.47
2019-02-09T00:03:10.445Z,11.60
2019-02-09T00:05:38.868Z,10.13
2019-02-09T00:08:09.003Z,10.70
2019-02-09T00:10:37.424Z,11.63
2019-02-09T00:13:05.988Z,10.40
2019-02-09T00:15:35.089Z,11.77
2019-02-09T00:18:03.656Z,11.23
2019-02-09T00:20:32.082Z,11.97
2019-02-09T00:23:00.573Z,11.40
2019-02-09T00:25:28.997Z,11.73
2019-02-09T00:27:57.675Z,11.00
2019-02-09T00:30:26.098Z,12.17
2019-02-09T00:32:54.516Z,12.07
2019-02-09T00:35:23.020Z,12.50
2019-02-09T00:38:10.774Z,11.50
2019-02-09T00:40:39.200Z,12.20
2019-02-09T00:43:07.622Z,12.10
2019-02-09T00:45:36.048Z,11.60
2019-02-09T00:48:04.854Z,12.13
2019-02-09T00:50:33.349Z,11.10
2019-02-09T00:53:01.767Z,11.53
2019-02-09T00:55:30.252Z,11.13
2019-02-09T00:57:58.736Z,11.53
2019-02-09T01:00:31.348Z,11.27
2019-02-09T01:03:00.572Z,10.87
2019-02-09T01:05:34.617Z,12.33
2019-02-09T01:08:03.182Z,11.00
2019-02-09T01:10:32.675Z,11.60
2019-02-09T01:13:02.357Z,11.30
2019-02-09T01:15:30.853Z,11.77
2019-02-09T01:17:59.651Z,11.30
2019-02-09T01:20:29.913Z,11.20
2019-02-09T01:22:59.469Z,10.77
2019-02-09T01:25:28.474Z,11.77
2019-02-09T01:27:56.884Z,11.37
2019-02-09T01:30:27.031Z,11.23
2019-02-09T01:32:55.793Z,11.50
2019-02-09T01:35:24.284Z,11.20
2019-02-09T01:37:53.141Z,10.57
2019-02-09T01:40:29.661Z,11.50
2019-02-09T01:42:58.154Z,10.70
2019-02-09T01:45:33.588Z,11.40
2019-02-09T01:48:02.063Z,11.30
2019-02-09T01:50:32.592Z,11.47
2019-02-09T01:53:01.089Z,10.87
2019-02-09T01:55:29.569Z,10.63
2019-02-09T01:57:59.037Z,10.17
2019-02-09T02:00:34.899Z,10.00
2019-02-09T02:03:03.670Z,9.47
2019-02-09T02:05:32.083Z,9.67
2019-02-09T02:08:00.509Z,8.93
2019-02-09T02:10:37.701Z,9.10
2019-02-09T02:13:08.212Z,9.10
2019-02-09T02:15:36.987Z,10.03
2019-02-09T02:18:06.588Z,9.67
2019-02-09T02:20:35.076Z,9.23
2019-02-09T02:23:04.469Z,10.00
2019-02-09T02:25:33.022Z,9.37
2019-02-09T02:28:02.268Z,9.47
2019-02-09T02:30:39.888Z,9.40
2019-02-09T02:33:08.728Z,9.20
2019-02-09T02:35:37.983Z,9.27
2019-02-09T02:38:06.746Z,9.73
2019-02-09T02:40:35.424Z,9.40
2019-02-09T02:43:04.612Z,10.00
2019-02-09T02:45:33.029Z,9.50
2019-02-09T02:48:01.456Z,9.20
2019-02-09T02:50:29.865Z,9.43
2019-02-09T02:52:58.293Z,10.07
2019-02-09T02:55:29.217Z,9.27
2019-02-09T02:57:57.984Z,10.17
2019-02-09T03:00:32.570Z,9.20
2019-02-09T03:02:59.552Z,9.57
2019-02-09T03:05:28.646Z,9.73
2019-02-09T03:07:57.232Z,9.57
2019-02-09T03:10:25.639Z,8.83
2019-02-09T03:12:54.058Z,8.07
2019-02-09T03:15:28.086Z,7.40
2019-02-09T03:17:56.573Z,6.73
2019-02-09T03:20:25.120Z,6.20
2019-02-09T03:22:53.612Z,4.10
2019-02-09T03:25:24.464Z,1.50
2019-02-09T03:27:53.353Z,0.90
2019-02-09T03:30:23.401Z,1.03
2019-02-09T03:32:51.890Z,1.10
2019-02-09T03:35:21.068Z,1.13
2019-02-09T03:37:49.559Z,1.20
2019-02-09T03:40:23.409Z,1.23
2019-02-09T03:42:52.146Z,1.33
2019-02-09T03:45:29.212Z,1.43
2019-02-09T03:47:57.814Z,1.37
2019-02-09T03:50:28.713Z,1.40
2019-02-09T03:52:57.200Z,1.50
2019-02-09T03:55:25.777Z,1.63
2019-02-09T03:57:54.198Z,1.50
2019-02-09T04:00:54.980Z,1.50
2019-02-09T04:03:16.584Z,1.37
2019-02-09T04:05:44.986Z,1.23
2019-02-09T04:08:13.405Z,1.50
2019-02-09T04:10:41.812Z,1.60
2019-02-09T04:13:10.240Z,1.80
2019-02-09T04:15:38.729Z,1.80
2019-02-09T04:18:07.136Z,1.80
2019-02-09T04:20:35.552Z,1.60
2019-02-09T04:23:03.961Z,1.50
2019-02-09T04:25:32.393Z,1.57
2019-02-09T04:28:00.804Z,1.30
2019-02-09T04:30:31.174Z,1.87
2019-02-09T04:32:59.944Z,2.50
2019-02-09T04:35:28.361Z,1.70
2019-02-09T04:37:56.767Z,1.50
2019-02-09T04:40:30.204Z,1.50
2019-02-09T04:42:58.607Z,1.50
2019-02-09T04:45:27.383Z,1.50
2019-02-09T04:47:56.276Z,1.23
2019-02-09T04:50:24.772Z,1.30
2019-02-09T04:52:53.819Z,1.50
2019-02-09T04:55:24.574Z,1.00
2019-02-09T04:57:53.072Z,1.37
2019-02-09T05:00:29.734Z,1.37
2019-02-09T05:02:58.300Z,1.40
2019-02-09T05:05:27.360Z,1.53
2019-02-09T05:07:55.853Z,1.47
2019-02-09T05:10:25.204Z,1.53
2019-02-09T05:12:53.751Z,2.00
2019-02-09T05:15:22.813Z,1.90
2019-02-09T05:17:51.598Z,1.60
2019-02-09T05:20:21.952Z,1.97
2019-02-09T05:22:50.347Z,1.80
2019-02-09T05:25:19.004Z,1.77
2019-02-09T05:27:47.879Z,1.93
2019-02-09T05:30:22.100Z,1.93
2019-02-09T05:32:50.953Z,1.83
2019-02-09T05:35:19.436Z,2.30
2019-02-09T05:37:47.836Z,2.30
2019-02-09T05:40:21.424Z,2.10
2019-02-09T05:42:49.922Z,2.10
2019-02-09T05:45:29.649Z,2.00
2019-02-09T05:47:58.125Z,2.10
2019-02-09T05:50:26.565Z,1.90
2019-02-09T05:52:55.223Z,2.47
2019-02-09T05:55:23.711Z,2.00
2019-02-09T05:57:52.120Z,2.50
2019-02-09T06:00:30.785Z,2.27
2019-02-09T06:02:59.329Z,1.90
2019-02-09T06:05:27.749Z,1.80
2019-02-09T06:07:56.319Z,2.20
2019-02-09T06:10:24.736Z,1.80
2019-02-09T06:12:53.144Z,1.93
2019-02-09T06:15:26.360Z,2.00
2019-02-09T06:17:54.775Z,2.07
2019-02-09T06:20:27.607Z,2.50
2019-02-09T06:22:56.365Z,2.10
2019-02-09T06:25:24.860Z,2.00
2019-02-09T06:27:53.420Z,2.07
2019-02-09T06:30:27.046Z,2.20
2019-02-09T06:32:55.517Z,2.27
2019-02-09T06:35:24.904Z,2.00
2019-02-09T06:37:53.762Z,2.07
2019-02-09T06:40:23.627Z,2.10
2019-02-09T06:42:52.099Z,2.23
2019-02-09T06:45:25.699Z,1.90
2019-02-09T06:47:55.701Z,1.90
2019-02-09T06:50:29.688Z,1.57
2019-02-09T06:52:58.104Z,1.53
2019-02-09T06:55:26.549Z,1.70
2019-02-09T06:57:54.970Z,1.60
2019-02-09T07:00:23.396Z,1.50
2019-02-09T07:02:51.796Z,1.70
2019-02-09T07:05:21.247Z,1.40
2019-02-09T07:07:49.728Z,2.13
2019-02-09T07:10:23.344Z,1.73
2019-02-09T07:12:51.901Z,1.70
2019-02-09T07:15:27.920Z,1.70
2019-02-09T07:17:56.404Z,1.93
2019-02-09T07:20:24.880Z,1.07
2019-02-09T07:22:53.368Z,1.90
2019-02-09T07:25:22.068Z,1.83
2019-02-09T07:27:50.488Z,1.70
2019-02-09T07:30:42.677Z,2.10
2019-02-09T07:33:11.348Z,2.30
2019-02-09T07:35:39.788Z,1.60
2019-02-09T07:38:08.209Z,1.63
2019-02-09T07:40:36.625Z,1.80
2019-02-09T07:43:05.109Z,2.00
2019-02-09T07:45:35.256Z,1.80
2019-02-09T07:48:04.648Z,1.53
2019-02-09T07:50:33.126Z,1.40
2019-02-09T07:53:01.545Z,1.53
2019-02-09T07:55:30.033Z,2.00
2019-02-09T07:57:58.485Z,1.83
2019-02-09T08:00:33.812Z,1.87
2019-02-09T08:03:02.375Z,1.60
2019-02-09T08:05:32.219Z,1.97
2019-02-09T08:08:00.793Z,1.40
2019-02-09T08:10:39.492Z,2.00
2019-02-09T08:13:10.908Z,1.70
2019-02-09T08:15:39.320Z,1.80
2019-02-09T08:18:08.874Z,2.00
2019-02-09T08:20:37.560Z,2.10
2019-02-09T08:23:08.562Z,2.10
2019-02-09T08:25:39.582Z,1.93
2019-02-09T08:28:10.544Z,2.10
2019-02-09T08:30:41.600Z,2.10
2019-02-09T08:33:10.291Z,1.97
2019-02-09T08:35:40.287Z,2.03
2019-02-09T08:38:09.588Z,1.73
2019-02-09T08:40:38.002Z,1.80
2019-02-09T08:43:06.490Z,1.80
2019-02-09T08:45:34.965Z,1.70
2019-02-09T08:48:03.650Z,2.10
2019-02-09T08:50:38.090Z,1.83
2019-02-09T08:53:06.497Z,1.63
2019-02-09T08:55:34.916Z,1.80
2019-02-09T08:58:03.705Z,1.83
2019-02-09T09:00:35.055Z,1.87
2019-02-09T09:03:04.266Z,1.90
2019-02-09T09:05:32.815Z,2.00
2019-02-09T09:08:01.240Z,1.83
2019-02-09T09:10:31.229Z,1.83
2019-02-09T09:13:00.916Z,1.93
2019-02-09T09:15:47.576Z,1.30
2019-02-09T09:18:15.990Z,2.00
2019-02-09T09:20:47.637Z,2.20
2019-02-09T09:23:16.058Z,2.00
2019-02-09T09:25:44.533Z,1.70
2019-02-09T09:28:12.944Z,1.70
2019-02-09T09:30:41.362Z,1.37
2019-02-09T09:33:09.902Z,1.27
2019-02-09T09:35:40.157Z,1.60
2019-02-09T09:38:08.519Z,1.63
2019-02-09T09:40:42.739Z,1.60
2019-02-09T09:43:11.222Z,1.10
2019-02-09T09:45:42.030Z,1.30
2019-02-09T09:48:15.826Z,1.13
2019-02-09T09:50:44.496Z,1.30
2019-02-09T09:53:12.909Z,1.43
2019-02-09T09:55:41.488Z,1.47
2019-02-09T09:58:10.348Z,1.50
2019-02-09T10:00:38.754Z,1.20
2019-02-09T10:03:07.168Z,1.70
2019-02-09T10:05:35.568Z,1.40
2019-02-09T10:08:04.441Z,1.20
2019-02-09T10:10:32.852Z,1.30
2019-02-09T10:13:01.345Z,1.53
2019-02-09T10:15:30.125Z,1.60
2019-02-09T10:17:58.592Z,1.90
2019-02-09T10:20:28.056Z,1.60
2019-02-09T10:22:56.540Z,1.40
2019-02-09T10:25:25.021Z,1.57
2019-02-09T10:27:57.755Z,1.60
2019-02-09T10:30:28.018Z,1.50
2019-02-09T10:32:56.421Z,1.73
2019-02-09T10:35:25.180Z,1.83
2019-02-09T10:37:53.591Z,1.70
2019-02-09T10:40:27.272Z,1.77
2019-02-09T10:42:56.413Z,1.63
2019-02-09T10:45:26.776Z,1.60
2019-02-09T10:47:55.316Z,1.50
2019-02-09T10:50:29.408Z,1.50
2019-02-09T10:52:57.813Z,1.93
2019-02-09T10:55:26.293Z,1.73
2019-02-09T10:57:54.717Z,1.70
2019-02-09T11:00:28.505Z,1.87
2019-02-09T11:02:57.045Z,1.80
2019-02-09T11:05:25.731Z,1.80
2019-02-09T11:07:54.136Z,1.80
2019-02-09T11:10:24.297Z,1.63
2019-02-09T11:12:52.966Z,1.50
2019-02-09T11:15:22.869Z,1.83
2019-02-09T11:17:51.413Z,2.20
2019-02-09T11:20:24.028Z,1.93
2019-02-09T11:22:52.431Z,1.70
2019-02-09T11:25:24.657Z,1.70
2019-02-09T11:27:53.133Z,1.83
2019-02-09T11:30:29.425Z,1.30
2019-02-09T11:33:01.868Z,1.70
2019-02-09T11:35:28.442Z,1.80
2019-02-09T11:37:56.849Z,1.60
2019-02-09T11:40:46.128Z,1.67
2019-02-09T11:43:14.210Z,1.50
2019-02-09T11:45:42.371Z,1.67
2019-02-09T11:48:10.852Z,1.53
2019-02-09T11:50:39.004Z,1.40
2019-02-09T11:53:07.436Z,2.47
2019-02-09T11:55:35.530Z,2.40
2019-02-09T11:58:04.196Z,1.40
2019-02-09T12:00:36.542Z,1.60
2019-02-09T12:03:14.685Z,1.70
2019-02-09T12:05:35.925Z,1.63
2019-02-09T12:08:05.885Z,1.40
2019-02-09T12:10:34.481Z,1.23
2019-02-09T12:13:02.571Z,1.17
2019-02-09T12:15:34.608Z,1.30
2019-02-09T12:18:03.084Z,1.40
2019-02-09T12:20:31.290Z,1.20
2019-02-09T12:22:59.715Z,1.63
2019-02-09T12:25:30.893Z,1.47
2019-02-09T12:27:59.307Z,1.40
2019-02-09T12:30:30.543Z,1.67
2019-02-09T12:32:59.020Z,1.50
2019-02-09T12:35:27.388Z,1.37
2019-02-09T12:37:56.148Z,2.07
2019-02-09T12:40:33.028Z,1.60
2019-02-09T12:43:01.710Z,1.60
2019-02-09T12:45:32.684Z,2.30
2019-02-09T12:48:01.084Z,2.10
2019-02-09T12:50:31.131Z,2.20
2019-02-09T12:52:59.876Z,1.77
2019-02-09T12:55:28.350Z,1.90
2019-02-09T12:57:56.771Z,1.27
2019-02-09T13:00:33.334Z,1.27
2019-02-09T13:03:06.844Z,1.07
2019-02-09T13:05:35.341Z,1.10
2019-02-09T13:08:04.100Z,0.90
2019-02-09T13:10:32.894Z,1.20
2019-02-09T13:13:01.329Z,1.10
2019-02-09T13:15:31.520Z,0.90
2019-02-09T13:18:00.006Z,0.73
2019-02-09T13:20:32.485Z,1.20
2019-02-09T13:23:01.438Z,1.17
2019-02-09T13:25:29.918Z,1.30
2019-02-09T13:27:58.512Z,1.03
2019-02-09T13:30:32.546Z,0.77
2019-02-09T13:33:01.015Z,0.90
2019-02-09T13:35:29.444Z,1.13
2019-02-09T13:37:57.857Z,1.13
2019-02-09T13:40:27.604Z,1.37
2019-02-09T13:42:56.856Z,1.37
2019-02-09T13:45:30.636Z,1.30
2019-02-09T13:47:59.189Z,1.07
2019-02-09T13:50:29.540Z,1.20
2019-02-09T13:52:57.948Z,1.17
2019-02-09T13:55:26.350Z,1.33
2019-02-09T13:57:54.764Z,1.63
2019-02-09T14:00:33.749Z,1.60
2019-02-09T14:03:02.908Z,1.23
2019-02-09T14:05:31.317Z,1.50
2019-02-09T14:08:00.281Z,1.13
2019-02-09T14:10:29.227Z,1.37
2019-02-09T14:12:57.712Z,1.83
2019-02-09T14:15:28.732Z,1.53
2019-02-09T14:17:58.485Z,1.23
2019-02-09T14:20:27.160Z,1.60
2019-02-09T14:22:55.710Z,1.40
2019-02-09T14:25:24.185Z,1.70
2019-02-09T14:27:54.517Z,1.40
2019-02-09T14:30:25.432Z,1.57
2019-02-09T14:32:53.917Z,1.50
2019-02-09T14:35:23.160Z,1.70
2019-02-09T14:37:52.521Z,1.17
2019-02-09T14:40:26.569Z,1.40
2019-02-09T14:42:55.052Z,2.00
2019-02-09T14:45:31.666Z,1.33
2019-02-09T14:48:00.502Z,1.67
2019-02-09T14:50:28.907Z,1.53
2019-02-09T14:52:57.316Z,1.87
2019-02-09T14:55:31.265Z,1.63
2019-02-09T14:57:59.687Z,1.83
2019-02-09T15:00:36.846Z,1.77
2019-02-09T15:03:06.804Z,1.77
2019-02-09T15:05:35.279Z,1.63
2019-02-09T15:08:04.149Z,1.90
2019-02-09T15:10:32.561Z,1.83
2019-02-09T15:13:00.977Z,1.80
2019-02-09T15:15:32.225Z,1.87
2019-02-09T15:18:00.778Z,2.07
2019-02-09T15:20:38.401Z,1.77
2019-02-09T15:23:26.432Z,2.20
2019-02-09T15:25:54.841Z,2.23
2019-02-09T15:28:23.252Z,2.97
2019-02-09T15:30:51.992Z,2.20
2019-02-09T15:33:20.405Z,2.13
2019-02-09T15:35:48.808Z,2.20
2019-02-09T15:38:17.318Z,2.23
2019-02-09T15:40:45.723Z,2.20
2019-02-09T15:43:14.128Z,2.67
2019-02-09T15:45:42.539Z,2.43
2019-02-09T15:48:10.958Z,2.00
2019-02-09T15:50:39.357Z,2.00
2019-02-09T15:53:07.780Z,2.50
2019-02-09T15:55:36.191Z,2.37
2019-02-09T15:58:04.751Z,2.27
2019-02-09T16:00:33.321Z,2.30
2019-02-09T16:03:02.015Z,2.03
2019-02-09T16:05:30.817Z,2.33
2019-02-09T16:07:59.220Z,2.00
2019-02-09T16:10:27.697Z,1.97
2019-02-09T16:12:56.109Z,2.30
2019-02-09T16:15:31.709Z,2.67
2019-02-09T16:18:00.128Z,2.40
2019-02-09T16:20:36.392Z,2.90
2019-02-09T16:23:05.553Z,2.07
2019-02-09T16:25:33.960Z,2.10
2019-02-09T16:28:02.366Z,2.20
2019-02-09T16:30:31.044Z,2.20
2019-02-09T16:32:59.797Z,2.03
2019-02-09T16:35:32.296Z,2.07
2019-02-09T16:38:01.068Z,2.20
2019-02-09T16:40:31.796Z,2.17
2019-02-09T16:43:00.347Z,1.97
2019-02-09T16:45:35.086Z,2.47
2019-02-09T16:48:04.839Z,1.80
2019-02-09T16:50:33.318Z,2.00
2019-02-09T16:53:01.725Z,2.23
2019-02-09T16:55:30.470Z,1.97
2019-02-09T16:57:58.882Z,1.93
2019-02-09T17:00:30.205Z,2.40
2019-02-09T17:02:58.685Z,2.17
2019-02-09T17:05:27.100Z,2.43
2019-02-09T17:07:55.513Z,2.00
2019-02-09T17:10:24.005Z,1.97
2019-02-09T17:12:52.404Z,1.80
2019-02-09T17:15:24.997Z,2.17
2019-02-09T17:17:53.785Z,2.57
2019-02-09T17:20:22.273Z,1.90
2019-02-09T17:22:51.790Z,2.63
2019-02-09T17:25:25.436Z,1.93
2019-02-09T17:27:53.901Z,2.57
2019-02-09T17:30:32.577Z,2.23
2019-02-09T17:33:01.321Z,1.77
2019-02-09T17:35:29.734Z,2.30
2019-02-09T17:37:58.150Z,2.40
2019-02-09T17:40:34.873Z,2.10
2019-02-09T17:43:03.557Z,2.20
2019-02-09T17:45:38.353Z,3.00
2019-02-09T17:48:06.825Z,3.03
2019-02-09T17:50:35.243Z,1.93
2019-02-09T17:53:04.523Z,2.57
2019-02-09T17:55:32.936Z,2.27
2019-02-09T17:58:01.353Z,2.20
2019-02-09T18:00:32.647Z,2.33
2019-02-09T18:03:01.188Z,2.53
2019-02-09T18:05:29.616Z,3.20
2019-02-09T18:07:58.383Z,2.70
2019-02-09T18:10:26.800Z,2.50
2019-02-09T18:12:55.195Z,2.90
2019-02-09T18:15:23.625Z,3.03
2019-02-09T18:17:52.033Z,2.80
2019-02-09T18:20:20.540Z,3.00
2019-02-09T18:22:48.944Z,2.63
2019-02-09T18:25:21.793Z,2.87
2019-02-09T18:27:51.081Z,2.40
2019-02-09T18:30:26.889Z,2.40
2019-02-09T18:32:55.580Z,2.40
2019-02-09T18:35:26.120Z,2.93
2019-02-09T18:37:54.605Z,2.37
2019-02-09T18:40:27.276Z,3.60
2019-02-09T18:42:55.760Z,2.60
2019-02-09T18:45:31.702Z,2.80
2019-02-09T18:48:00.213Z,2.53
2019-02-09T18:50:30.073Z,2.40
2019-02-09T18:52:59.333Z,3.13
2019-02-09T18:55:29.001Z,2.90
2019-02-09T18:57:57.460Z,2.67
2019-02-09T19:00:53.965Z,2.53
2019-02-09T19:03:22.380Z,2.60
2019-02-09T19:05:50.796Z,3.07
2019-02-09T19:08:19.285Z,3.20
2019-02-09T19:10:47.704Z,2.50
2019-02-09T19:13:16.177Z,2.97
2019-02-09T19:15:44.598Z,2.83
2019-02-09T19:18:13.013Z,3.00
2019-02-09T19:20:44.448Z,3.13
2019-02-09T19:23:12.855Z,2.70
2019-02-09T19:25:41.352Z,3.10
2019-02-09T19:28:09.760Z,3.10
2019-02-09T19:30:38.177Z,3.90
2019-02-09T19:33:07.128Z,3.50
2019-02-09T19:35:35.824Z,3.27
2019-02-09T19:38:04.812Z,3.43
2019-02-09T19:40:33.298Z,3.20
2019-02-09T19:43:01.700Z,2.90
2019-02-09T19:45:35.488Z,3.50
2019-02-09T19:48:04.477Z,3.20
2019-02-09T19:50:32.902Z,4.00
2019-02-09T19:53:01.308Z,3.43
2019-02-09T19:55:31.272Z,3.50
2019-02-09T19:58:00.039Z,3.37
2019-02-09T20:00:37.312Z,3.73
2019-02-09T20:03:06.560Z,4.00
2019-02-09T20:05:35.048Z,4.07
2019-02-09T20:08:04.020Z,4.30
2019-02-09T20:10:37.981Z,4.13
2019-02-09T20:13:07.140Z,4.87
2019-02-09T20:15:35.564Z,4.03
2019-02-09T20:18:05.325Z,4.40
2019-02-09T20:20:34.089Z,4.70
2019-02-09T20:23:02.501Z,5.00
2019-02-09T20:25:30.920Z,4.23
2019-02-09T20:27:59.638Z,4.03
2019-02-09T20:30:29.988Z,3.10
2019-02-09T20:32:58.640Z,2.80
2019-02-09T20:35:28.003Z,2.93
2019-02-09T20:37:56.808Z,3.67
2019-02-09T20:40:28.133Z,2.97
2019-02-09T20:43:01.826Z,3.17
2019-02-09T20:45:26.832Z,2.80
2019-02-09T20:47:55.904Z,3.53
2019-02-09T20:50:24.622Z,3.57
2019-02-09T20:52:53.087Z,3.00
2019-02-09T20:55:22.348Z,3.30
2019-02-09T20:57:50.745Z,3.03
2019-02-09T21:00:24.488Z,2.83
2019-02-09T21:02:52.897Z,4.20
2019-02-09T21:05:21.488Z,4.10
2019-02-09T21:07:49.983Z,3.53
2019-02-09T21:10:36.069Z,3.77
2019-02-09T21:13:05.828Z,4.17
2019-02-09T21:15:34.322Z,4.00
2019-02-09T21:18:02.724Z,3.50
2019-02-09T21:20:31.149Z,4.17
2019-02-09T21:22:59.569Z,4.27
2019-02-09T21:25:36.377Z,3.40
2019-02-09T21:28:05.779Z,3.83
2019-02-09T21:30:34.201Z,3.53
2019-02-09T21:33:02.603Z,3.90
2019-02-09T21:35:31.033Z,4.70
2019-02-09T21:37:59.440Z,4.27
2019-02-09T21:40:29.795Z,4.30
2019-02-09T21:42:58.377Z,4.47
2019-02-09T21:45:26.945Z,4.60
2019-02-09T21:47:55.521Z,4.77
2019-02-09T21:50:32.598Z,5.23
2019-02-09T21:53:01.253Z,6.10
2019-02-09T21:55:29.828Z,5.20
2019-02-09T21:57:58.329Z,4.43
2019-02-09T22:00:34.262Z,4.77
2019-02-09T22:03:03.109Z,5.57
2019-02-09T22:05:31.541Z,4.53
2019-02-09T22:08:00.036Z,4.33
2019-02-09T22:10:34.062Z,3.80
2019-02-09T22:13:01.813Z,4.13
2019-02-09T22:15:38.397Z,4.13
2019-02-09T22:18:02.481Z,3.97
2019-02-09T22:20:30.902Z,3.50
2019-02-09T22:22:59.317Z,3.20
2019-02-09T22:25:29.085Z,4.00
2019-02-09T22:27:57.512Z,4.30
2019-02-09T22:30:29.004Z,3.90
2019-02-09T22:32:58.014Z,3.87
2019-02-09T22:35:26.990Z,4.13
2019-02-09T22:37:55.434Z,4.07
2019-02-09T22:40:26.564Z,3.83
2019-02-09T22:42:55.055Z,3.67
2019-02-09T22:45:24.604Z,3.83
2019-02-09T22:47:54.162Z,4.13
2019-02-09T22:50:37.212Z,3.40
2019-02-09T22:53:06.360Z,3.80
2019-02-09T22:55:34.922Z,4.00
2019-02-09T22:58:03.336Z,3.60
2019-02-09T23:00:51.500Z,3.63
2019-02-09T23:03:29.185Z,3.93
2019-02-09T23:06:12.238Z,3.73
2019-02-09T23:08:48.680Z,4.20
2019-02-09T23:11:17.124Z,4.00
2019-02-09T23:13:45.545Z,3.70
2019-02-09T23:16:13.968Z,4.30
2019-02-09T23:18:42.388Z,3.70
2019-02-09T23:21:10.812Z,4.17
2019-02-09T23:23:39.232Z,4.67
2019-02-09T23:26:07.641Z,4.43
2019-02-09T23:28:36.065Z,4.70
2019-02-09T23:31:04.477Z,5.27
2019-02-09T23:33:33.164Z,5.83
2019-02-09T23:36:01.576Z,5.53
2019-02-09T23:38:29.988Z,5.13
2019-02-09T23:40:58.409Z,5.13
2019-02-09T23:43:26.840Z,5.23
2019-02-09T23:45:58.677Z,5.53
2019-02-09T23:48:27.429Z,5.73
2019-02-09T23:50:55.844Z,6.17
2019-02-09T23:53:24.599Z,4.83
2019-02-09T23:55:53.017Z,4.93
2019-02-09T23:58:21.433Z,5.43
