createdAt,value
2019-06-10T00:00:21.218Z,1.80
2019-06-10T00:01:21.342Z,1.90
2019-06-10T00:02:21.275Z,2.10
2019-06-10T00:03:20.660Z,2.00
2019-06-10T00:04:21.934Z,2.00
2019-06-10T00:05:21.473Z,1.80
2019-06-10T00:06:20.989Z,1.90
2019-06-10T00:07:20.986Z,1.90
2019-06-10T00:08:20.881Z,2.30
2019-06-10T00:09:21.081Z,2.20
2019-06-10T00:10:21.339Z,1.70
2019-06-10T00:11:21.204Z,1.90
2019-06-10T00:12:20.989Z,2.10
2019-06-10T00:13:20.971Z,2.10
2019-06-10T00:14:21.050Z,1.80
2019-06-10T00:15:21.213Z,2.20
2019-06-10T00:16:20.890Z,1.80
2019-06-10T00:17:21.214Z,2.10
2019-06-10T00:18:35.481Z,2.20
2019-06-10T00:19:21.621Z,2.10
2019-06-10T00:20:18.872Z,2.20
2019-06-10T00:21:18.872Z,2.30
2019-06-10T00:22:21.394Z,1.80
2019-06-10T00:23:21.038Z,2.00
2019-06-10T00:24:21.051Z,1.70
2019-06-10T00:25:20.874Z,2.00
2019-06-10T00:26:21.468Z,1.90
2019-06-10T00:27:18.792Z,2.10
2019-06-10T00:28:18.793Z,2.20
2019-06-10T00:29:18.762Z,2.20
2019-06-10T00:30:20.823Z,2.20
2019-06-10T00:31:20.776Z,2.10
2019-06-10T00:32:21.314Z,2.00
2019-06-10T00:33:18.746Z,2.30
2019-06-10T00:34:20.773Z,2.20
2019-06-10T00:35:20.966Z,2.60
2019-06-10T00:36:18.684Z,2.60
2019-06-10T00:37:21.120Z,2.10
2019-06-10T00:38:21.221Z,2.10
2019-06-10T00:39:18.670Z,2.50
2019-06-10T00:40:21.308Z,2.40
2019-06-10T00:41:18.666Z,2.20
2019-06-10T00:42:21.167Z,2.00
2019-06-10T00:43:18.617Z,2.30
2019-06-10T00:44:20.598Z,2.30
2019-06-10T00:45:21.401Z,2.50
2019-06-10T00:46:21.059Z,2.30
2019-06-10T00:47:18.568Z,2.30
2019-06-10T00:48:28.315Z,2.40
2019-06-10T00:49:21.342Z,2.80
2019-06-10T00:50:18.534Z,2.60
2019-06-10T00:51:20.785Z,2.30
2019-06-10T00:52:18.513Z,2.60
2019-06-10T00:53:20.940Z,2.30
2019-06-10T00:54:18.489Z,2.30
2019-06-10T00:55:21.038Z,2.80
2019-06-10T00:56:18.476Z,2.50
2019-06-10T00:57:20.758Z,2.70
2019-06-10T00:58:18.440Z,2.40
2019-06-10T00:59:18.429Z,2.60
2019-06-10T01:00:25.617Z,2.50
2019-06-10T01:01:21.762Z,2.60
2019-06-10T01:02:18.410Z,2.60
2019-06-10T01:03:20.757Z,2.60
2019-06-10T01:04:18.372Z,2.60
2019-06-10T01:05:20.620Z,3.00
2019-06-10T01:06:18.365Z,2.30
2019-06-10T01:07:18.336Z,2.80
2019-06-10T01:08:18.350Z,2.90
2019-06-10T01:09:18.321Z,2.60
2019-06-10T01:10:18.324Z,2.70
2019-06-10T01:11:21.272Z,2.70
2019-06-10T01:12:21.146Z,2.60
2019-06-10T01:13:20.630Z,2.60
2019-06-10T01:14:18.254Z,2.60
2019-06-10T01:15:18.248Z,2.70
2019-06-10T01:16:18.248Z,2.70
2019-06-10T01:17:18.232Z,2.30
2019-06-10T01:18:31.951Z,2.60
2019-06-10T01:19:21.672Z,2.70
2019-06-10T01:20:18.192Z,2.60
2019-06-10T01:21:18.202Z,3.00
2019-06-10T01:22:18.168Z,2.90
2019-06-10T01:23:18.160Z,3.00
2019-06-10T01:24:18.145Z,2.70
2019-06-10T01:25:18.136Z,2.70
2019-06-10T01:26:18.374Z,2.60
2019-06-10T01:27:18.175Z,2.60
2019-06-10T01:28:18.581Z,2.70
2019-06-10T01:29:18.198Z,2.50
2019-06-10T01:30:23.932Z,2.60
2019-06-10T01:31:23.908Z,3.50
2019-06-10T01:32:21.526Z,2.70
2019-06-10T01:33:18.045Z,2.90
2019-06-10T01:34:18.419Z,2.40
2019-06-10T01:35:18.028Z,3.00
2019-06-10T01:36:18.816Z,2.70
2019-06-10T01:37:18.002Z,2.70
2019-06-10T01:38:18.403Z,2.60
2019-06-10T01:39:18.108Z,2.40
2019-06-10T01:40:18.107Z,2.30
2019-06-10T01:41:17.954Z,2.70
2019-06-10T01:42:17.937Z,3.00
2019-06-10T01:43:18.442Z,3.00
2019-06-10T01:44:17.940Z,2.90
2019-06-10T01:45:17.906Z,2.90
2019-06-10T01:46:17.902Z,3.00
2019-06-10T01:47:17.892Z,2.90
2019-06-10T01:48:17.994Z,3.20
2019-06-10T01:49:18.199Z,2.70
2019-06-10T01:50:19.514Z,3.00
2019-06-10T01:51:17.840Z,3.10
2019-06-10T01:52:18.356Z,3.10
2019-06-10T01:53:18.858Z,3.00
2019-06-10T01:54:18.444Z,3.00
2019-06-10T01:55:18.259Z,3.10
2019-06-10T01:56:18.632Z,2.90
2019-06-10T01:57:18.672Z,3.20
2019-06-10T01:58:20.988Z,3.10
2019-06-10T01:59:19.303Z,3.00
2019-06-10T02:00:22.707Z,3.10
2019-06-10T02:01:22.810Z,3.30
2019-06-10T02:02:19.056Z,3.50
2019-06-10T02:03:18.934Z,3.10
2019-06-10T02:04:19.301Z,3.20
2019-06-10T02:05:19.595Z,3.10
2019-06-10T02:06:20.508Z,3.10
2019-06-10T02:07:20.429Z,3.30
2019-06-10T02:08:18.085Z,3.10
2019-06-10T02:09:18.785Z,2.90
2019-06-10T02:10:19.049Z,3.30
2019-06-10T02:11:18.946Z,3.40
2019-06-10T02:12:20.159Z,3.20
2019-06-10T02:13:21.621Z,3.20
2019-06-10T02:14:19.333Z,3.50
2019-06-10T02:15:18.463Z,3.30
2019-06-10T02:16:19.018Z,3.30
2019-06-10T02:17:18.828Z,3.20
2019-06-10T02:18:18.053Z,3.10
2019-06-10T02:19:18.682Z,3.40
2019-06-10T02:20:19.374Z,3.20
2019-06-10T02:21:18.323Z,3.10
2019-06-10T02:22:18.525Z,3.40
2019-06-10T02:23:18.640Z,3.40
2019-06-10T02:24:17.944Z,3.30
2019-06-10T02:25:17.715Z,3.10
2019-06-10T02:26:18.265Z,3.40
2019-06-10T02:27:17.499Z,3.20
2019-06-10T02:28:17.484Z,3.30
2019-06-10T02:29:17.412Z,3.60
2019-06-10T02:30:30.065Z,3.10
2019-06-10T02:31:22.838Z,2.90
2019-06-10T02:32:24.667Z,3.20
2019-06-10T02:33:22.777Z,3.60
2019-06-10T02:34:25.043Z,3.40
2019-06-10T02:35:32.249Z,3.10
2019-06-10T02:36:25.606Z,4.00
2019-06-10T02:37:22.510Z,3.40
2019-06-10T02:38:26.307Z,3.20
2019-06-10T02:39:25.890Z,3.60
2019-06-10T02:40:24.520Z,3.40
2019-06-10T02:41:22.177Z,3.50
2019-06-10T02:42:21.630Z,3.50
2019-06-10T02:43:22.440Z,3.70
2019-06-10T02:44:22.906Z,3.30
2019-06-10T02:45:22.788Z,3.60
2019-06-10T02:46:23.432Z,3.60
2019-06-10T02:47:21.347Z,3.40
2019-06-10T02:48:21.503Z,3.40
2019-06-10T02:49:35.593Z,3.60
2019-06-10T02:50:22.450Z,3.70
2019-06-10T02:51:22.083Z,3.90
2019-06-10T02:52:22.396Z,3.60
2019-06-10T02:53:19.749Z,3.70
2019-06-10T02:54:20.231Z,3.70
2019-06-10T02:55:20.314Z,4.10
2019-06-10T02:56:19.972Z,3.70
2019-06-10T02:57:18.737Z,3.70
2019-06-10T02:58:19.129Z,3.20
2019-06-10T02:59:18.221Z,3.70
2019-06-10T03:00:23.405Z,3.70
2019-06-10T03:01:21.084Z,3.80
2019-06-10T03:02:18.245Z,3.50
2019-06-10T03:03:22.868Z,3.50
2019-06-10T03:04:18.858Z,4.00
2019-06-10T03:05:19.423Z,3.60
2019-06-10T03:06:19.827Z,3.50
2019-06-10T03:07:18.030Z,3.40
2019-06-10T03:08:18.431Z,3.70
2019-06-10T03:09:18.398Z,3.50
2019-06-10T03:10:19.145Z,3.70
2019-06-10T03:11:19.229Z,3.80
2019-06-10T03:12:17.637Z,3.60
2019-06-10T03:13:17.625Z,3.70
2019-06-10T03:14:17.740Z,3.90
2019-06-10T03:15:17.901Z,3.80
2019-06-10T03:16:17.802Z,3.40
2019-06-10T03:17:17.768Z,3.60
2019-06-10T03:18:17.814Z,3.60
2019-06-10T03:19:33.272Z,3.80
2019-06-10T03:20:17.971Z,3.90
2019-06-10T03:21:17.896Z,4.20
2019-06-10T03:22:17.913Z,4.00
2019-06-10T03:23:17.934Z,3.40
2019-06-10T03:24:17.050Z,3.80
2019-06-10T03:25:16.790Z,3.80
2019-06-10T03:26:17.242Z,3.90
2019-06-10T03:27:16.761Z,3.70
2019-06-10T03:28:17.436Z,3.80
2019-06-10T03:29:16.739Z,4.00
2019-06-10T03:30:23.736Z,3.70
2019-06-10T03:31:18.802Z,3.80
2019-06-10T03:32:19.562Z,4.10
2019-06-10T03:33:19.743Z,3.90
2019-06-10T03:34:18.169Z,4.00
2019-06-10T03:35:17.375Z,3.50
2019-06-10T03:36:16.660Z,4.10
2019-06-10T03:37:16.664Z,3.90
2019-06-10T03:38:16.642Z,3.90
2019-06-10T03:39:16.626Z,3.80
2019-06-10T03:40:16.629Z,3.90
2019-06-10T03:41:16.615Z,3.60
2019-06-10T03:42:16.785Z,3.90
2019-06-10T03:43:16.741Z,4.00
2019-06-10T03:44:16.928Z,3.80
2019-06-10T03:45:17.459Z,4.20
2019-06-10T03:46:17.229Z,4.10
2019-06-10T03:47:17.061Z,4.40
2019-06-10T03:48:17.096Z,4.00
2019-06-10T03:49:17.134Z,4.00
2019-06-10T03:50:17.175Z,4.10
2019-06-10T03:51:17.193Z,3.80
2019-06-10T03:52:17.115Z,4.00
2019-06-10T03:53:17.288Z,4.20
2019-06-10T03:54:17.173Z,3.90
2019-06-10T03:55:17.278Z,3.70
2019-06-10T03:56:17.166Z,4.20
2019-06-10T03:57:17.153Z,4.00
2019-06-10T03:58:17.442Z,3.50
2019-06-10T03:59:17.188Z,4.30
2019-06-10T04:00:17.511Z,3.60
2019-06-10T04:01:17.381Z,4.00
2019-06-10T04:02:17.302Z,4.30
2019-06-10T04:03:17.333Z,4.00
2019-06-10T04:04:17.367Z,4.20
2019-06-10T04:05:17.488Z,4.40
2019-06-10T04:06:17.444Z,4.10
2019-06-10T04:07:18.007Z,4.20
2019-06-10T04:08:17.413Z,3.80
2019-06-10T04:09:17.379Z,3.80
2019-06-10T04:10:17.461Z,4.00
2019-06-10T04:11:17.409Z,3.70
2019-06-10T04:12:17.466Z,3.90
2019-06-10T04:13:17.283Z,4.00
2019-06-10T04:14:17.496Z,4.10
2019-06-10T04:15:17.522Z,4.10
2019-06-10T04:16:17.379Z,3.90
2019-06-10T04:17:17.499Z,3.60
2019-06-10T04:18:17.705Z,4.10
2019-06-10T04:19:16.181Z,4.00
2019-06-10T04:20:16.174Z,4.10
2019-06-10T04:21:16.177Z,4.30
2019-06-10T04:22:16.141Z,4.20
2019-06-10T04:23:16.134Z,3.80
2019-06-10T04:24:16.123Z,4.50
2019-06-10T04:25:16.115Z,4.00
2019-06-10T04:26:16.103Z,4.10
2019-06-10T04:27:16.101Z,4.10
2019-06-10T04:28:16.080Z,4.50
2019-06-10T04:29:16.071Z,3.90
2019-06-10T04:30:16.700Z,4.20
2019-06-10T04:31:16.047Z,4.20
2019-06-10T04:32:16.046Z,4.60
2019-06-10T04:33:16.027Z,4.10
2019-06-10T04:34:16.014Z,4.00
2019-06-10T04:35:15.995Z,4.40
2019-06-10T04:36:16.021Z,4.40
2019-06-10T04:37:15.995Z,4.00
2019-06-10T04:38:15.986Z,4.20
2019-06-10T04:39:15.954Z,4.20
2019-06-10T04:40:15.947Z,4.20
2019-06-10T04:41:15.934Z,4.10
2019-06-10T04:42:15.924Z,3.90
2019-06-10T04:43:15.914Z,4.60
2019-06-10T04:44:15.906Z,4.60
2019-06-10T04:45:15.881Z,4.60
2019-06-10T04:46:15.875Z,4.10
2019-06-10T04:47:15.868Z,4.50
2019-06-10T04:48:15.870Z,4.30
2019-06-10T04:49:15.866Z,4.30
2019-06-10T04:50:26.089Z,4.40
2019-06-10T04:51:16.816Z,4.90
2019-06-10T04:52:15.803Z,4.30
2019-06-10T04:53:15.793Z,4.00
2019-06-10T04:54:15.799Z,4.30
2019-06-10T04:55:15.798Z,4.60
2019-06-10T04:56:15.758Z,4.20
2019-06-10T04:57:15.747Z,4.50
2019-06-10T04:58:15.736Z,4.80
2019-06-10T04:59:15.724Z,4.50
2019-06-10T05:00:15.724Z,4.70
2019-06-10T05:01:15.732Z,4.40
2019-06-10T05:02:15.691Z,4.40
2019-06-10T05:03:15.679Z,5.10
2019-06-10T05:04:15.670Z,4.90
2019-06-10T05:05:15.660Z,4.40
2019-06-10T05:06:15.647Z,4.20
2019-06-10T05:07:15.651Z,4.50
2019-06-10T05:08:15.628Z,5.10
2019-06-10T05:09:15.625Z,4.80
2019-06-10T05:10:15.600Z,4.90
2019-06-10T05:11:15.600Z,4.10
2019-06-10T05:12:15.591Z,4.50
2019-06-10T05:13:15.567Z,4.80
2019-06-10T05:14:15.557Z,4.10
2019-06-10T05:15:15.555Z,4.70
2019-06-10T05:16:15.576Z,4.60
2019-06-10T05:17:15.529Z,4.60
2019-06-10T05:18:15.513Z,4.70
2019-06-10T05:19:15.502Z,4.90
2019-06-10T05:20:15.488Z,4.60
2019-06-10T05:21:15.475Z,4.80
2019-06-10T05:22:15.483Z,4.40
2019-06-10T05:23:15.465Z,4.90
2019-06-10T05:24:15.446Z,4.30
2019-06-10T05:25:15.439Z,4.70
2019-06-10T05:26:15.436Z,4.60
2019-06-10T05:27:15.411Z,4.80
2019-06-10T05:28:15.398Z,4.40
2019-06-10T05:29:15.393Z,4.90
2019-06-10T05:30:15.375Z,4.90
2019-06-10T05:31:15.367Z,4.80
2019-06-10T05:32:15.365Z,4.80
2019-06-10T05:33:15.340Z,4.70
2019-06-10T05:34:15.329Z,4.80
2019-06-10T05:35:15.318Z,4.70
2019-06-10T05:36:15.314Z,4.70
2019-06-10T05:37:15.313Z,4.90
2019-06-10T05:38:15.293Z,5.20
2019-06-10T05:39:15.283Z,5.50
2019-06-10T05:40:15.271Z,4.90
2019-06-10T05:41:15.255Z,4.90
2019-06-10T05:42:15.256Z,5.00
2019-06-10T05:43:15.239Z,5.00
2019-06-10T05:44:15.233Z,5.20
2019-06-10T05:45:15.208Z,4.90
2019-06-10T05:46:15.200Z,5.60
2019-06-10T05:47:15.184Z,4.80
2019-06-10T05:48:16.840Z,4.90
2019-06-10T05:49:15.183Z,4.80
2019-06-10T05:50:15.152Z,5.80
2019-06-10T05:51:15.142Z,5.30
2019-06-10T05:52:15.131Z,5.50
2019-06-10T05:53:15.126Z,5.20
2019-06-10T05:54:15.115Z,5.40
2019-06-10T05:55:15.116Z,5.40
2019-06-10T05:56:15.083Z,4.90
2019-06-10T05:57:15.071Z,5.30
2019-06-10T05:58:15.059Z,5.10
2019-06-10T05:59:15.050Z,5.30
2019-06-10T06:00:15.236Z,5.50
2019-06-10T06:01:15.060Z,5.10
2019-06-10T06:02:15.018Z,5.20
2019-06-10T06:03:15.013Z,4.70
2019-06-10T06:04:14.996Z,4.90
2019-06-10T06:05:14.984Z,5.10
2019-06-10T06:06:14.987Z,5.20
2019-06-10T06:07:14.977Z,5.10
2019-06-10T06:08:14.953Z,5.10
2019-06-10T06:09:14.936Z,4.60
2019-06-10T06:10:14.925Z,5.10
2019-06-10T06:11:14.926Z,5.20
2019-06-10T06:12:14.903Z,5.10
2019-06-10T06:13:14.891Z,5.30
2019-06-10T06:14:14.899Z,5.20
2019-06-10T06:15:14.871Z,4.90
2019-06-10T06:16:14.873Z,5.10
2019-06-10T06:17:16.817Z,5.60
2019-06-10T06:18:14.835Z,5.20
2019-06-10T06:19:14.822Z,5.10
2019-06-10T06:20:14.821Z,4.80
2019-06-10T06:21:25.229Z,4.60
2019-06-10T06:22:15.788Z,5.40
2019-06-10T06:23:14.784Z,5.10
2019-06-10T06:24:14.792Z,4.80
2019-06-10T06:25:15.663Z,4.80
2019-06-10T06:26:16.434Z,4.60
2019-06-10T06:27:14.737Z,4.90
2019-06-10T06:28:16.169Z,4.90
2019-06-10T06:29:14.716Z,4.70
2019-06-10T06:30:17.724Z,4.90
2019-06-10T06:31:14.694Z,5.40
2019-06-10T06:32:14.695Z,4.90
2019-06-10T06:33:14.672Z,4.50
2019-06-10T06:34:14.669Z,4.80
2019-06-10T06:35:14.642Z,4.40
2019-06-10T06:36:14.631Z,4.60
2019-06-10T06:37:14.647Z,4.30
2019-06-10T06:38:14.610Z,4.80
2019-06-10T06:39:14.599Z,4.80
2019-06-10T06:40:14.592Z,4.80
2019-06-10T06:41:14.581Z,4.40
2019-06-10T06:42:14.570Z,4.60
2019-06-10T06:43:14.578Z,5.00
2019-06-10T06:44:14.556Z,4.50
2019-06-10T06:45:14.532Z,4.80
2019-06-10T06:46:14.521Z,4.60
2019-06-10T06:47:14.511Z,5.20
2019-06-10T06:48:14.495Z,4.40
2019-06-10T06:49:14.496Z,4.60
2019-06-10T06:50:14.476Z,4.60
2019-06-10T06:51:14.465Z,4.80
2019-06-10T06:52:14.450Z,4.40
2019-06-10T06:53:27.863Z,4.80
2019-06-10T06:54:15.444Z,4.40
2019-06-10T06:55:14.418Z,4.70
2019-06-10T06:56:14.413Z,4.70
2019-06-10T06:57:14.394Z,4.60
2019-06-10T06:58:14.383Z,4.80
2019-06-10T06:59:14.378Z,4.80
2019-06-10T07:00:35.221Z,4.90
2019-06-10T07:01:15.355Z,4.90
2019-06-10T07:02:14.348Z,4.80
2019-06-10T07:03:14.333Z,4.50
2019-06-10T07:04:14.330Z,4.50
2019-06-10T07:05:14.315Z,4.30
2019-06-10T07:06:14.312Z,4.30
2019-06-10T07:07:14.284Z,4.60
2019-06-10T07:08:14.270Z,4.90
2019-06-10T07:09:14.260Z,4.40
2019-06-10T07:10:14.263Z,4.90
2019-06-10T07:11:14.248Z,4.80
2019-06-10T07:12:14.247Z,4.80
2019-06-10T07:13:14.217Z,4.80
2019-06-10T07:14:14.201Z,4.60
2019-06-10T07:15:14.192Z,4.70
2019-06-10T07:16:14.190Z,4.60
2019-06-10T07:17:14.174Z,4.90
2019-06-10T07:18:14.179Z,4.50
2019-06-10T07:19:14.156Z,5.00
2019-06-10T07:20:14.135Z,4.40
2019-06-10T07:21:14.129Z,4.70
2019-06-10T07:22:16.265Z,4.70
2019-06-10T07:23:14.100Z,4.40
2019-06-10T07:24:14.100Z,4.50
2019-06-10T07:25:14.094Z,4.50
2019-06-10T07:26:14.073Z,4.50
2019-06-10T07:27:14.072Z,4.60
2019-06-10T07:28:14.045Z,4.80
2019-06-10T07:29:14.045Z,4.80
2019-06-10T07:30:15.213Z,4.40
2019-06-10T07:31:23.634Z,5.00
2019-06-10T07:32:14.998Z,4.00
2019-06-10T07:33:14.008Z,3.90
2019-06-10T07:34:13.977Z,4.50
2019-06-10T07:35:13.966Z,4.80
2019-06-10T07:36:13.980Z,4.40
2019-06-10T07:37:13.943Z,4.30
2019-06-10T07:38:13.930Z,4.20
2019-06-10T07:39:13.944Z,4.60
2019-06-10T07:40:13.914Z,4.10
2019-06-10T07:41:13.897Z,4.60
2019-06-10T07:42:13.886Z,4.30
2019-06-10T07:43:13.875Z,4.20
2019-06-10T07:44:13.863Z,4.30
2019-06-10T07:45:13.866Z,4.30
2019-06-10T07:46:13.857Z,4.30
2019-06-10T07:47:13.840Z,4.60
2019-06-10T07:48:13.819Z,4.20
2019-06-10T07:49:13.809Z,4.40
2019-06-10T07:50:13.817Z,4.10
2019-06-10T07:51:13.784Z,4.10
2019-06-10T07:52:19.500Z,4.30
2019-06-10T07:53:14.767Z,4.10
2019-06-10T07:54:13.757Z,4.30
2019-06-10T07:55:13.749Z,4.00
2019-06-10T07:56:13.746Z,4.60
2019-06-10T07:57:13.717Z,4.40
2019-06-10T07:58:13.705Z,4.20
2019-06-10T07:59:13.694Z,4.40
2019-06-10T08:00:13.682Z,4.50
2019-06-10T08:01:13.691Z,4.60
2019-06-10T08:02:13.675Z,4.10
2019-06-10T08:03:13.649Z,4.40
2019-06-10T08:04:13.650Z,4.10
2019-06-10T08:05:13.629Z,4.30
2019-06-10T08:06:13.617Z,4.70
2019-06-10T08:07:13.606Z,4.40
2019-06-10T08:08:13.608Z,4.40
2019-06-10T08:09:13.582Z,3.70
2019-06-10T08:10:13.571Z,4.20
2019-06-10T08:11:14.187Z,4.40
2019-06-10T08:12:13.553Z,4.30
2019-06-10T08:13:13.553Z,4.60
2019-06-10T08:14:13.539Z,4.30
2019-06-10T08:15:13.519Z,4.40
2019-06-10T08:16:13.511Z,4.20
2019-06-10T08:17:13.493Z,4.50
2019-06-10T08:18:13.481Z,4.20
2019-06-10T08:19:30.282Z,4.20
2019-06-10T08:20:14.457Z,4.30
2019-06-10T08:21:13.448Z,4.20
2019-06-10T08:22:29.936Z,4.60
2019-06-10T08:23:14.430Z,4.30
2019-06-10T08:24:13.433Z,4.20
2019-06-10T08:25:13.424Z,4.00
2019-06-10T08:26:13.413Z,4.60
2019-06-10T08:27:13.400Z,4.50
2019-06-10T08:28:13.563Z,4.20
2019-06-10T08:29:13.369Z,4.10
2019-06-10T08:30:22.309Z,4.20
2019-06-10T08:31:14.356Z,4.00
2019-06-10T08:32:13.405Z,4.00
2019-06-10T08:33:13.763Z,4.80
2019-06-10T08:34:13.563Z,4.30
2019-06-10T08:35:13.293Z,4.20
2019-06-10T08:36:13.695Z,4.10
2019-06-10T08:37:13.738Z,4.30
2019-06-10T08:38:13.265Z,4.30
2019-06-10T08:39:15.983Z,4.00
2019-06-10T08:40:13.243Z,3.70
2019-06-10T08:41:13.224Z,4.10
2019-06-10T08:42:13.226Z,4.20
2019-06-10T08:43:13.415Z,3.90
2019-06-10T08:44:13.197Z,4.00
2019-06-10T08:45:13.190Z,4.20
2019-06-10T08:46:13.396Z,3.90
2019-06-10T08:47:13.157Z,4.20
2019-06-10T08:48:13.372Z,3.90
2019-06-10T08:49:13.137Z,4.10
2019-06-10T08:50:13.122Z,3.80
2019-06-10T08:51:13.132Z,3.70
2019-06-10T08:52:13.101Z,4.20
2019-06-10T08:53:15.537Z,4.30
2019-06-10T08:54:13.095Z,4.00
2019-06-10T08:55:13.069Z,4.30
2019-06-10T08:56:13.303Z,4.00
2019-06-10T08:57:13.053Z,4.00
2019-06-10T08:58:13.037Z,4.10
2019-06-10T08:59:13.023Z,4.00
2019-06-10T09:00:15.163Z,4.20
2019-06-10T09:01:13.485Z,3.80
2019-06-10T09:02:12.990Z,4.00
2019-06-10T09:03:12.984Z,3.90
2019-06-10T09:04:13.440Z,4.10
2019-06-10T09:05:12.956Z,4.30
2019-06-10T09:06:13.459Z,4.30
2019-06-10T09:07:12.952Z,4.40
2019-06-10T09:08:13.147Z,3.80
2019-06-10T09:09:13.077Z,4.00
2019-06-10T09:10:13.533Z,4.10
2019-06-10T09:11:13.242Z,4.20
2019-06-10T09:12:28.690Z,4.20
2019-06-10T09:13:13.867Z,3.90
2019-06-10T09:14:12.856Z,4.50
2019-06-10T09:15:13.082Z,4.30
2019-06-10T09:16:19.162Z,4.10
2019-06-10T09:17:13.841Z,4.70
2019-06-10T09:18:14.951Z,4.50
2019-06-10T09:19:13.285Z,4.30
2019-06-10T09:20:13.062Z,4.20
2019-06-10T09:21:12.984Z,4.30
2019-06-10T09:22:12.774Z,4.20
2019-06-10T09:23:21.041Z,4.20
2019-06-10T09:24:13.764Z,4.30
2019-06-10T09:25:12.739Z,4.10
2019-06-10T09:26:12.760Z,4.50
2019-06-10T09:27:13.467Z,4.20
2019-06-10T09:28:12.884Z,4.50
2019-06-10T09:29:13.465Z,4.10
2019-06-10T09:30:13.504Z,4.30
2019-06-10T09:31:14.128Z,4.50
2019-06-10T09:32:12.659Z,4.10
2019-06-10T09:33:13.044Z,4.30
2019-06-10T09:34:12.904Z,4.00
2019-06-10T09:35:12.783Z,4.50
2019-06-10T09:36:12.707Z,4.20
2019-06-10T09:37:12.613Z,4.20
2019-06-10T09:38:14.177Z,4.50
2019-06-10T09:39:13.127Z,4.40
2019-06-10T09:40:12.586Z,4.20
2019-06-10T09:41:14.130Z,4.40
2019-06-10T09:42:14.399Z,4.30
2019-06-10T09:43:12.945Z,4.10
2019-06-10T09:44:13.055Z,4.10
2019-06-10T09:45:12.944Z,4.50
2019-06-10T09:46:12.735Z,4.40
2019-06-10T09:47:14.315Z,4.50
2019-06-10T09:48:13.268Z,4.60
2019-06-10T09:49:12.761Z,4.00
2019-06-10T09:50:12.457Z,4.20
2019-06-10T09:51:12.547Z,4.30
2019-06-10T09:52:13.544Z,4.30
2019-06-10T09:53:16.671Z,4.30
2019-06-10T09:54:13.418Z,4.10
2019-06-10T09:55:12.881Z,4.80
2019-06-10T09:56:12.625Z,4.50
2019-06-10T09:57:12.744Z,4.20
2019-06-10T09:58:12.420Z,4.50
2019-06-10T09:59:12.590Z,4.30
2019-06-10T10:00:12.603Z,4.10
2019-06-10T10:01:13.395Z,4.00
2019-06-10T10:02:12.627Z,4.40
2019-06-10T10:03:12.494Z,4.00
2019-06-10T10:04:12.553Z,4.00
2019-06-10T10:05:12.304Z,4.10
2019-06-10T10:06:15.632Z,4.80
2019-06-10T10:07:12.314Z,4.70
2019-06-10T10:08:12.837Z,4.40
2019-06-10T10:09:12.246Z,4.40
2019-06-10T10:10:12.910Z,4.90
2019-06-10T10:11:12.936Z,4.40
2019-06-10T10:12:12.347Z,4.70
2019-06-10T10:13:13.061Z,4.30
2019-06-10T10:14:15.829Z,4.60
2019-06-10T10:15:26.591Z,4.70
2019-06-10T10:16:13.342Z,4.50
2019-06-10T10:17:12.832Z,4.90
2019-06-10T10:18:13.452Z,4.40
2019-06-10T10:19:13.103Z,4.60
2019-06-10T10:20:12.349Z,4.40
2019-06-10T10:21:13.112Z,4.30
2019-06-10T10:22:13.984Z,3.90
2019-06-10T10:23:13.663Z,4.70
2019-06-10T10:24:14.895Z,4.80
2019-06-10T10:25:14.416Z,4.40
2019-06-10T10:26:13.052Z,4.00
2019-06-10T10:27:13.462Z,4.30
2019-06-10T10:28:13.410Z,4.40
2019-06-10T10:29:13.082Z,4.60
2019-06-10T10:30:13.530Z,4.20
2019-06-10T10:31:13.107Z,4.00
2019-06-10T10:32:13.195Z,4.50
2019-06-10T10:33:12.877Z,4.40
2019-06-10T10:34:13.479Z,4.50
2019-06-10T10:35:12.628Z,4.10
2019-06-10T10:36:14.041Z,4.30
2019-06-10T10:37:12.438Z,4.40
2019-06-10T10:38:14.359Z,4.20
2019-06-10T10:39:13.978Z,3.90
2019-06-10T10:40:12.382Z,3.70
2019-06-10T10:41:13.311Z,4.10
2019-06-10T10:42:12.637Z,4.40
2019-06-10T10:43:25.147Z,4.30
2019-06-10T10:44:13.845Z,4.60
2019-06-10T10:45:13.280Z,3.90
2019-06-10T10:46:13.867Z,4.10
2019-06-10T10:47:12.468Z,4.30
2019-06-10T10:48:13.723Z,4.20
2019-06-10T10:49:13.330Z,4.10
2019-06-10T10:50:13.980Z,4.50
2019-06-10T10:51:13.197Z,4.10
2019-06-10T10:52:12.935Z,4.30
2019-06-10T10:53:12.857Z,3.80
2019-06-10T10:54:22.512Z,4.60
2019-06-10T10:55:13.132Z,4.20
2019-06-10T10:56:12.858Z,4.20
2019-06-10T10:57:13.167Z,3.90
2019-06-10T10:58:12.894Z,4.20
2019-06-10T10:59:12.834Z,4.70
2019-06-10T11:00:12.406Z,5.00
2019-06-10T11:01:15.139Z,4.10
2019-06-10T11:02:12.668Z,4.70
2019-06-10T11:03:13.394Z,4.00
2019-06-10T11:04:13.259Z,4.50
2019-06-10T11:05:12.825Z,3.90
2019-06-10T11:06:12.864Z,4.30
2019-06-10T11:07:12.963Z,4.40
2019-06-10T11:08:13.580Z,4.00
2019-06-10T11:09:13.020Z,4.50
2019-06-10T11:10:12.659Z,4.10
2019-06-10T11:11:13.524Z,4.50
2019-06-10T11:12:11.546Z,4.40
2019-06-10T11:13:11.543Z,3.90
2019-06-10T11:14:15.066Z,3.70
2019-06-10T11:15:13.669Z,3.50
2019-06-10T11:16:11.496Z,4.00
2019-06-10T11:17:11.487Z,4.30
2019-06-10T11:18:12.670Z,4.40
2019-06-10T11:19:12.967Z,4.10
2019-06-10T11:20:13.640Z,4.50
2019-06-10T11:21:13.234Z,4.10
2019-06-10T11:22:12.630Z,3.70
2019-06-10T11:23:12.361Z,3.80
2019-06-10T11:24:14.260Z,3.60
2019-06-10T11:25:12.549Z,3.60
2019-06-10T11:26:12.469Z,3.90
2019-06-10T11:27:12.724Z,3.80
2019-06-10T11:28:11.366Z,3.40
2019-06-10T11:29:11.347Z,4.20
2019-06-10T11:30:12.372Z,3.80
2019-06-10T11:31:13.872Z,4.30
2019-06-10T11:32:11.316Z,4.00
2019-06-10T11:33:11.319Z,3.80
2019-06-10T11:34:11.633Z,4.60
2019-06-10T11:35:12.169Z,4.30
2019-06-10T11:36:13.484Z,3.90
2019-06-10T11:37:12.677Z,4.40
2019-06-10T11:38:12.861Z,4.20
2019-06-10T11:39:13.342Z,4.20
2019-06-10T11:40:13.567Z,4.70
2019-06-10T11:41:13.390Z,4.00
2019-06-10T11:42:13.227Z,4.30
2019-06-10T11:43:13.066Z,3.90
2019-06-10T11:44:11.180Z,3.80
2019-06-10T11:45:11.638Z,3.80
2019-06-10T11:46:13.734Z,3.60
2019-06-10T11:47:13.148Z,3.40
2019-06-10T11:48:12.943Z,4.10
2019-06-10T11:49:12.576Z,3.90
2019-06-10T11:50:12.139Z,4.50
2019-06-10T11:51:12.946Z,4.00
2019-06-10T11:52:12.592Z,4.10
2019-06-10T11:53:12.830Z,4.10
2019-06-10T11:54:12.893Z,4.50
2019-06-10T11:55:16.551Z,4.40
2019-06-10T11:56:13.071Z,4.10
2019-06-10T11:57:12.527Z,4.50
2019-06-10T11:58:11.030Z,4.60
2019-06-10T11:59:13.371Z,4.30
2019-06-10T12:00:14.849Z,4.30
2019-06-10T12:01:13.162Z,3.90
2019-06-10T12:02:13.264Z,3.90
2019-06-10T12:03:13.043Z,4.20
2019-06-10T12:04:12.864Z,3.40
2019-06-10T12:05:13.008Z,3.20
2019-06-10T12:06:13.308Z,3.10
2019-06-10T12:07:12.836Z,3.30
2019-06-10T12:08:13.052Z,3.60
2019-06-10T12:09:13.528Z,3.40
2019-06-10T12:10:12.857Z,3.70
2019-06-10T12:11:12.608Z,3.30
2019-06-10T12:12:12.937Z,3.90
2019-06-10T12:13:13.229Z,3.60
2019-06-10T12:14:12.916Z,3.10
2019-06-10T12:15:12.132Z,3.30
2019-06-10T12:17:05.780Z,3.40
2019-06-10T12:17:24.899Z,3.30
2019-06-10T12:18:13.143Z,3.20
2019-06-10T12:19:12.713Z,3.60
2019-06-10T12:20:13.224Z,3.10
2019-06-10T12:21:13.215Z,3.20
2019-06-10T12:22:13.210Z,3.20
2019-06-10T12:23:12.653Z,3.00
2019-06-10T12:24:12.641Z,2.70
2019-06-10T12:25:31.556Z,2.60
2019-06-10T12:26:11.798Z,3.00
2019-06-10T12:27:12.965Z,3.80
2019-06-10T12:28:12.868Z,4.00
2019-06-10T12:29:12.419Z,4.30
2019-06-10T12:30:13.072Z,3.50
2019-06-10T12:31:13.427Z,3.30
2019-06-10T12:32:13.359Z,3.50
2019-06-10T12:33:20.026Z,3.40
2019-06-10T12:34:12.497Z,3.30
2019-06-10T12:35:13.515Z,3.40
2019-06-10T12:36:12.883Z,3.80
2019-06-10T12:37:15.146Z,3.20
2019-06-10T12:38:13.823Z,3.20
2019-06-10T12:39:14.265Z,3.30
2019-06-10T12:40:12.744Z,2.60
2019-06-10T12:41:13.808Z,3.50
2019-06-10T12:42:13.961Z,3.40
2019-06-10T12:43:12.693Z,3.40
2019-06-10T12:44:12.386Z,3.50
2019-06-10T12:45:12.617Z,3.10
2019-06-10T12:46:12.807Z,2.90
2019-06-10T12:47:10.483Z,2.60
2019-06-10T12:48:10.463Z,2.90
2019-06-10T12:49:12.813Z,4.00
2019-06-10T12:50:12.049Z,3.40
2019-06-10T12:51:12.789Z,3.40
2019-06-10T12:52:12.520Z,3.30
2019-06-10T12:53:12.553Z,3.10
2019-06-10T12:54:12.922Z,3.40
2019-06-10T12:55:12.417Z,2.90
2019-06-10T12:56:12.186Z,3.10
2019-06-10T12:57:12.406Z,2.70
2019-06-10T12:58:10.386Z,2.70
2019-06-10T12:59:13.236Z,2.80
2019-06-10T13:00:20.604Z,2.50
2019-06-10T13:01:11.578Z,2.50
2019-06-10T13:02:19.067Z,2.40
2019-06-10T13:03:12.911Z,2.90
2019-06-10T13:04:13.553Z,2.70
2019-06-10T13:05:12.177Z,3.00
2019-06-10T13:06:12.715Z,3.20
2019-06-10T13:07:12.597Z,2.80
2019-06-10T13:08:11.269Z,2.90
2019-06-10T13:09:12.745Z,3.00
2019-06-10T13:10:12.156Z,3.20
2019-06-10T13:11:13.035Z,2.50
2019-06-10T13:12:12.995Z,2.50
2019-06-10T13:13:10.493Z,2.80
2019-06-10T13:14:10.176Z,3.00
2019-06-10T13:15:10.178Z,3.10
2019-06-10T13:16:11.373Z,3.00
2019-06-10T13:17:10.162Z,3.00
2019-06-10T13:18:15.451Z,3.10