createdAt,value
2023-05-12T00:00:05.504Z,957.08
2023-05-12T00:01:05.473Z,957.10
2023-05-12T00:02:05.445Z,957.07
2023-05-12T00:03:05.530Z,957.07
2023-05-12T00:04:05.584Z,957.09
2023-05-12T00:05:05.422Z,957.08
2023-05-12T00:06:05.344Z,957.08
2023-05-12T00:07:05.310Z,957.03
2023-05-12T00:08:05.304Z,957.05
2023-05-12T00:09:05.266Z,957.02
2023-05-12T00:10:05.244Z,957.03
2023-05-12T00:11:05.218Z,957.01
2023-05-12T00:12:05.176Z,957.03
2023-05-12T00:13:05.152Z,957.02
2023-05-12T00:14:05.123Z,957.00
2023-05-12T00:15:05.093Z,957.00
2023-05-12T00:16:05.087Z,957.01
2023-05-12T00:17:05.036Z,956.98
2023-05-12T00:18:05.027Z,957.01
2023-05-12T00:19:05.065Z,957.01
2023-05-12T00:20:04.957Z,956.95
2023-05-12T00:21:04.945Z,957.00
2023-05-12T00:22:04.904Z,957.00
2023-05-12T00:23:04.883Z,956.99
2023-05-12T00:24:04.844Z,956.97
2023-05-12T00:25:04.816Z,956.96
2023-05-12T00:26:04.793Z,956.94
2023-05-12T00:27:04.767Z,956.92
2023-05-12T00:28:04.734Z,956.94
2023-05-12T00:29:04.711Z,956.92
2023-05-12T00:30:04.713Z,956.90
2023-05-12T00:31:04.672Z,956.92
2023-05-12T00:32:04.681Z,956.91
2023-05-12T00:33:04.633Z,956.88
2023-05-12T00:34:04.584Z,956.91
2023-05-12T00:35:04.553Z,956.93
2023-05-12T00:36:04.520Z,956.92
2023-05-12T00:37:04.522Z,956.91
2023-05-12T00:38:04.461Z,956.89
2023-05-12T00:39:04.453Z,956.89
2023-05-12T00:40:04.409Z,956.90
2023-05-12T00:41:04.389Z,956.86
2023-05-12T00:42:04.354Z,956.89
2023-05-12T00:43:04.330Z,956.87
2023-05-12T00:44:04.301Z,956.89
2023-05-12T00:45:04.277Z,956.89
2023-05-12T00:46:04.290Z,956.87
2023-05-12T00:47:04.227Z,956.87
2023-05-12T00:48:04.261Z,956.87
2023-05-12T00:49:04.169Z,956.88
2023-05-12T00:50:04.138Z,956.85
2023-05-12T00:51:04.111Z,956.85
2023-05-12T00:52:04.083Z,956.84
2023-05-12T00:53:04.083Z,956.81
2023-05-12T00:54:04.030Z,956.81
2023-05-12T00:55:04.011Z,956.81
2023-05-12T00:56:03.983Z,956.80
2023-05-12T00:57:03.965Z,956.79
2023-05-12T00:58:03.925Z,956.77
2023-05-12T00:59:03.898Z,956.74
2023-05-12T01:00:03.885Z,956.75
2023-05-12T01:01:03.889Z,956.73
2023-05-12T01:02:03.841Z,956.71
2023-05-12T01:03:03.861Z,956.70
2023-05-12T01:04:03.777Z,956.71
2023-05-12T01:05:03.734Z,956.71
2023-05-12T01:06:03.706Z,956.67
2023-05-12T01:07:03.678Z,956.66
2023-05-12T01:08:03.644Z,956.70
2023-05-12T01:09:03.642Z,956.68
2023-05-12T01:10:03.604Z,956.68
2023-05-12T01:11:03.573Z,956.67
2023-05-12T01:12:03.568Z,956.67
2023-05-12T01:13:03.525Z,956.69
2023-05-12T01:14:03.483Z,956.66
2023-05-12T01:15:03.458Z,956.68
2023-05-12T01:16:03.426Z,956.66
2023-05-12T01:17:03.435Z,956.67
2023-05-12T01:18:03.462Z,956.65
2023-05-12T01:19:03.369Z,956.63
2023-05-12T01:20:03.363Z,956.64
2023-05-12T01:21:03.323Z,956.57
2023-05-12T01:22:03.272Z,956.62
2023-05-12T01:23:03.243Z,956.62
2023-05-12T01:24:03.208Z,956.59
2023-05-12T01:25:03.213Z,956.60
2023-05-12T01:26:03.158Z,956.59
2023-05-12T01:27:03.132Z,956.57
2023-05-12T01:28:03.106Z,956.58
2023-05-12T01:29:03.080Z,956.58
2023-05-12T01:30:03.061Z,956.55
2023-05-12T01:31:03.040Z,956.53
2023-05-12T01:32:03.006Z,956.54
2023-05-12T01:33:03.054Z,956.55
2023-05-12T01:34:02.951Z,956.56
2023-05-12T01:35:02.924Z,956.53
2023-05-12T01:36:02.884Z,956.53
2023-05-12T01:37:02.858Z,956.56
2023-05-12T01:38:02.828Z,956.52
2023-05-12T01:39:02.802Z,956.54
2023-05-12T01:40:02.797Z,956.51
2023-05-12T01:41:02.766Z,956.56
2023-05-12T01:42:02.718Z,956.57
2023-05-12T01:43:02.695Z,956.61
2023-05-12T01:44:02.671Z,956.58
2023-05-12T01:45:02.640Z,956.59
2023-05-12T01:46:02.628Z,956.62
2023-05-12T01:47:02.621Z,956.59
2023-05-12T01:48:02.584Z,956.63
2023-05-12T01:49:02.526Z,956.67
2023-05-12T01:50:02.503Z,956.65
2023-05-12T01:51:02.481Z,956.68
2023-05-12T01:52:02.444Z,956.67
2023-05-12T01:53:02.418Z,956.69
2023-05-12T01:54:02.394Z,956.68
2023-05-12T01:55:02.368Z,956.68
2023-05-12T01:56:02.333Z,956.68
2023-05-12T01:57:02.330Z,956.68
2023-05-12T01:58:02.281Z,956.65
2023-05-12T01:59:02.359Z,956.68
2023-05-12T02:00:02.225Z,956.73
2023-05-12T02:01:02.204Z,956.69
2023-05-12T02:02:02.243Z,956.72
2023-05-12T02:03:02.184Z,956.72
2023-05-12T02:04:02.165Z,956.74
2023-05-12T02:05:02.090Z,956.76
2023-05-12T02:06:02.068Z,956.75
2023-05-12T02:07:02.066Z,956.76
2023-05-12T02:08:02.025Z,956.77
2023-05-12T02:09:01.982Z,956.79
2023-05-12T02:10:01.971Z,956.77
2023-05-12T02:11:01.929Z,956.79
2023-05-12T02:12:01.905Z,956.77
2023-05-12T02:13:01.903Z,956.79
2023-05-12T02:14:01.844Z,956.79
2023-05-12T02:15:01.816Z,956.78
2023-05-12T02:16:01.864Z,956.76
2023-05-12T02:17:01.767Z,956.80
2023-05-12T02:18:01.765Z,956.75
2023-05-12T02:19:01.831Z,956.78
2023-05-12T02:20:01.698Z,956.77
2023-05-12T02:21:01.653Z,956.81
2023-05-12T02:22:01.638Z,956.79
2023-05-12T02:23:01.602Z,956.79
2023-05-12T02:24:01.627Z,956.81
2023-05-12T02:25:01.547Z,956.82
2023-05-12T02:26:01.517Z,956.81
2023-05-12T02:27:01.502Z,956.84
2023-05-12T02:28:01.463Z,956.81
2023-05-12T02:29:01.454Z,956.77
2023-05-12T02:30:01.409Z,956.79
2023-05-12T02:31:01.380Z,956.77
2023-05-12T02:32:01.404Z,956.76
2023-05-12T02:33:01.362Z,956.73
2023-05-12T02:34:01.300Z,956.74
2023-05-12T02:35:01.269Z,956.78
2023-05-12T02:36:01.495Z,956.73
2023-05-12T02:37:01.222Z,956.77
2023-05-12T02:38:01.189Z,956.73
2023-05-12T02:39:01.167Z,956.75
2023-05-12T02:40:01.145Z,956.73
2023-05-12T02:41:01.111Z,956.72
2023-05-12T02:42:01.078Z,956.72
2023-05-12T02:43:01.052Z,956.72
2023-05-12T02:44:01.026Z,956.70
2023-05-12T02:45:01.014Z,956.72
2023-05-12T02:46:01.013Z,956.71
2023-05-12T02:47:00.953Z,956.71
2023-05-12T02:48:01.030Z,956.68
2023-05-12T02:49:00.888Z,956.67
2023-05-12T02:50:00.867Z,956.72
2023-05-12T02:51:00.835Z,956.72
2023-05-12T02:52:00.837Z,956.66
2023-05-12T02:53:00.792Z,956.69
2023-05-12T02:54:00.757Z,956.69
2023-05-12T02:55:00.723Z,956.67
2023-05-12T02:56:00.703Z,956.62
2023-05-12T02:57:00.671Z,956.64
2023-05-12T02:58:00.646Z,956.60
2023-05-12T02:59:00.622Z,956.62
2023-05-12T03:00:00.593Z,956.60
2023-05-12T03:01:09.801Z,956.57
2023-05-12T03:02:00.632Z,956.62
2023-05-12T03:03:00.572Z,956.59
2023-05-12T03:04:00.489Z,956.59
2023-05-12T03:05:00.454Z,956.55
2023-05-12T03:06:00.444Z,956.55
2023-05-12T03:07:00.413Z,956.55
2023-05-12T03:08:00.373Z,956.57
2023-05-12T03:09:00.347Z,956.60
2023-05-12T03:10:00.318Z,956.56
2023-05-12T03:11:00.295Z,956.58
2023-05-12T03:12:00.265Z,956.60
2023-05-12T03:13:00.240Z,956.61
2023-05-12T03:14:00.206Z,956.56
2023-05-12T03:15:00.178Z,956.58
2023-05-12T03:16:00.151Z,956.58
2023-05-12T03:17:00.208Z,956.55
2023-05-12T03:18:00.207Z,956.57
2023-05-12T03:19:00.164Z,956.54
2023-05-12T03:20:00.048Z,956.54
2023-05-12T03:21:00.024Z,956.55
2023-05-12T03:21:59.992Z,956.56
2023-05-12T03:22:59.961Z,956.53
2023-05-12T03:23:59.937Z,956.54
2023-05-12T03:24:59.908Z,956.55
2023-05-12T03:25:59.880Z,956.53
2023-05-12T03:26:59.851Z,956.53
2023-05-12T03:27:59.820Z,956.50
2023-05-12T03:28:59.806Z,956.49
2023-05-12T03:29:59.769Z,956.49
2023-05-12T03:30:59.779Z,956.52
2023-05-12T03:31:59.713Z,956.53
2023-05-12T03:32:59.738Z,956.46
2023-05-12T03:33:59.664Z,956.48
2023-05-12T03:34:59.631Z,956.45
2023-05-12T03:35:59.604Z,956.45
2023-05-12T03:36:59.576Z,956.46
2023-05-12T03:37:59.550Z,956.44
2023-05-12T03:38:59.522Z,956.44
2023-05-12T03:39:59.495Z,956.45
2023-05-12T03:40:59.464Z,956.42
2023-05-12T03:41:59.441Z,956.42
2023-05-12T03:42:59.414Z,956.43
2023-05-12T03:43:59.390Z,956.40
2023-05-12T03:44:59.357Z,956.47
2023-05-12T03:45:59.459Z,956.42
2023-05-12T03:46:59.397Z,956.46
2023-05-12T03:47:59.301Z,956.43
2023-05-12T03:48:59.272Z,956.43
2023-05-12T03:49:59.221Z,956.41
2023-05-12T03:50:59.208Z,956.43
2023-05-12T03:51:59.167Z,956.43
2023-05-12T03:52:59.140Z,956.44
2023-05-12T03:53:59.120Z,956.39
2023-05-12T03:54:59.090Z,956.40
2023-05-12T03:55:59.067Z,956.40
2023-05-12T03:56:59.035Z,956.42
2023-05-12T03:57:59.005Z,956.41
2023-05-12T03:58:58.987Z,956.42
2023-05-12T03:59:58.950Z,956.42
2023-05-12T04:00:58.920Z,956.41
2023-05-12T04:01:58.953Z,956.38
2023-05-12T04:02:58.928Z,956.35
2023-05-12T04:03:58.877Z,956.37
2023-05-12T04:04:58.826Z,956.35
2023-05-12T04:05:58.791Z,956.34
2023-05-12T04:06:58.754Z,956.32
2023-05-12T04:07:58.737Z,956.37
2023-05-12T04:08:58.710Z,956.31
2023-05-12T04:09:58.678Z,956.36
2023-05-12T04:10:58.648Z,956.35
2023-05-12T04:11:58.622Z,956.35
2023-05-12T04:12:58.593Z,956.35
2023-05-12T04:13:58.566Z,956.34
2023-05-12T04:14:58.538Z,956.36
2023-05-12T04:15:58.574Z,956.32
2023-05-12T04:16:58.694Z,956.34
2023-05-12T04:17:58.509Z,956.34
2023-05-12T04:18:58.483Z,956.32
2023-05-12T04:19:58.398Z,956.31
2023-05-12T04:20:58.532Z,956.36
2023-05-12T04:21:58.360Z,956.36
2023-05-12T04:22:58.330Z,956.36
2023-05-12T04:23:58.294Z,956.35
2023-05-12T04:24:58.268Z,956.36
2023-05-12T04:25:58.240Z,956.39
2023-05-12T04:26:58.214Z,956.38
2023-05-12T04:27:58.194Z,956.39
2023-05-12T04:28:58.158Z,956.41
2023-05-12T04:29:58.135Z,956.41
2023-05-12T04:30:58.110Z,956.43
2023-05-12T04:31:58.102Z,956.45
2023-05-12T04:32:58.087Z,956.45
2023-05-12T04:33:58.026Z,956.45
2023-05-12T04:34:57.995Z,956.47
2023-05-12T04:35:57.973Z,956.51
2023-05-12T04:36:57.967Z,956.50
2023-05-12T04:37:57.933Z,956.52
2023-05-12T04:38:57.886Z,956.52
2023-05-12T04:39:57.859Z,956.51
2023-05-12T04:40:57.831Z,956.55
2023-05-12T04:41:57.806Z,956.58
2023-05-12T04:42:57.780Z,956.58
2023-05-12T04:44:00.392Z,956.57
2023-05-12T04:44:57.723Z,956.55
2023-05-12T04:46:00.030Z,956.58
2023-05-12T04:46:57.667Z,956.61
2023-05-12T04:47:57.680Z,956.57
2023-05-12T04:48:57.618Z,956.62
2023-05-12T04:49:57.588Z,956.58
2023-05-12T04:50:57.560Z,956.59
2023-05-12T04:51:57.535Z,956.60
2023-05-12T04:52:57.522Z,956.60
2023-05-12T04:53:57.478Z,956.61
2023-05-12T04:54:57.451Z,956.59
2023-05-12T04:55:57.425Z,956.63
2023-05-12T04:56:57.393Z,956.63
2023-05-12T04:57:57.376Z,956.61
2023-05-12T04:58:57.360Z,956.62
2023-05-12T04:59:57.319Z,956.62
2023-05-12T05:00:57.330Z,956.63
2023-05-12T05:01:57.266Z,956.63
2023-05-12T05:02:57.311Z,956.67
2023-05-12T05:03:57.267Z,956.68
2023-05-12T05:04:57.180Z,956.69
2023-05-12T05:05:57.153Z,956.68
2023-05-12T05:06:57.131Z,956.68
2023-05-12T05:07:57.100Z,956.70
2023-05-12T05:08:57.099Z,956.72
2023-05-12T05:09:57.042Z,956.73
2023-05-12T05:10:57.015Z,956.72
2023-05-12T05:11:57.013Z,956.75
2023-05-12T05:12:56.964Z,956.74
2023-05-12T05:13:56.942Z,956.75
2023-05-12T05:14:56.908Z,956.75
2023-05-12T05:15:56.993Z,956.75
2023-05-12T05:16:56.852Z,956.79
2023-05-12T05:17:56.906Z,956.79
2023-05-12T05:18:58.418Z,956.78
2023-05-12T05:19:59.289Z,956.82
2023-05-12T05:20:58.854Z,956.81
2023-05-12T05:21:56.729Z,956.77
2023-05-12T05:22:56.688Z,956.80
2023-05-12T05:23:56.663Z,956.77
2023-05-12T05:24:56.742Z,956.79
2023-05-12T05:25:56.612Z,956.76
2023-05-12T05:26:56.582Z,956.80
2023-05-12T05:27:56.554Z,956.80
2023-05-12T05:28:56.529Z,956.81
2023-05-12T05:29:56.505Z,956.81
2023-05-12T05:30:56.512Z,956.80
2023-05-12T05:31:56.498Z,956.78
2023-05-12T05:32:56.495Z,956.82
2023-05-12T05:33:56.406Z,956.82
2023-05-12T05:34:56.371Z,956.79
2023-05-12T05:35:56.337Z,956.84
2023-05-12T05:36:56.314Z,956.79
2023-05-12T05:37:56.284Z,956.85
2023-05-12T05:38:56.258Z,956.87
2023-05-12T05:39:56.229Z,956.87
2023-05-12T05:40:56.909Z,956.88
2023-05-12T05:41:56.176Z,956.88
2023-05-12T05:42:56.153Z,956.87
2023-05-12T05:43:56.124Z,956.86
2023-05-12T05:44:56.102Z,956.88
2023-05-12T05:45:56.075Z,956.88
2023-05-12T05:46:56.077Z,956.94
2023-05-12T05:47:56.078Z,956.90
2023-05-12T05:48:55.988Z,956.91
2023-05-12T05:49:55.971Z,956.92
2023-05-12T05:50:55.933Z,956.89
2023-05-12T05:51:55.907Z,956.90
2023-05-12T05:52:55.879Z,956.87
2023-05-12T05:53:55.850Z,956.88
2023-05-12T05:54:55.846Z,956.86
2023-05-12T05:55:55.816Z,956.89
2023-05-12T05:56:55.788Z,956.87
2023-05-12T05:57:55.755Z,956.89
2023-05-12T05:58:55.722Z,956.90
2023-05-12T05:59:55.691Z,956.87
2023-05-12T06:00:55.681Z,956.88
2023-05-12T06:01:55.682Z,956.88
2023-05-12T06:02:55.673Z,956.90
2023-05-12T06:03:55.672Z,956.94
2023-05-12T06:04:55.558Z,956.89
2023-05-12T06:05:55.528Z,956.87
2023-05-12T06:06:55.501Z,956.88
2023-05-12T06:07:55.478Z,956.88
2023-05-12T06:08:55.448Z,956.89
2023-05-12T06:09:55.429Z,956.84
2023-05-12T06:10:55.395Z,956.86
2023-05-12T06:11:55.376Z,956.90
2023-05-12T06:12:55.377Z,956.90
2023-05-12T06:13:55.317Z,956.91
2023-05-12T06:14:55.293Z,956.89
2023-05-12T06:15:55.276Z,956.94
2023-05-12T06:16:55.298Z,956.95
2023-05-12T06:17:55.249Z,956.93
2023-05-12T06:18:55.224Z,956.96
2023-05-12T06:19:55.154Z,956.92
2023-05-12T06:20:55.140Z,956.92
2023-05-12T06:21:55.104Z,956.94
2023-05-12T06:22:55.077Z,956.95
2023-05-12T06:23:55.051Z,956.97
2023-05-12T06:24:55.027Z,956.93
2023-05-12T06:25:54.998Z,956.94
2023-05-12T06:26:54.973Z,956.94
2023-05-12T06:27:54.944Z,956.94
2023-05-12T06:28:55.000Z,956.91
2023-05-12T06:29:54.900Z,956.96
2023-05-12T06:30:54.866Z,957.02
2023-05-12T06:31:54.861Z,957.00
2023-05-12T06:32:54.908Z,956.99
2023-05-12T06:33:54.792Z,957.00
2023-05-12T06:34:54.789Z,957.01
2023-05-12T06:35:54.735Z,956.98
2023-05-12T06:36:55.191Z,957.03
2023-05-12T06:37:54.692Z,957.04
2023-05-12T06:38:54.660Z,957.08
2023-05-12T06:39:54.646Z,957.12
2023-05-12T06:40:54.605Z,957.08
2023-05-12T06:41:54.578Z,957.14
2023-05-12T06:42:54.555Z,957.08
2023-05-12T06:43:54.525Z,957.13
2023-05-12T06:44:54.537Z,957.11
2023-05-12T06:45:54.502Z,957.10
2023-05-12T06:46:54.459Z,957.08
2023-05-12T06:47:54.460Z,957.05
2023-05-12T06:48:54.396Z,957.01
2023-05-12T06:49:54.375Z,957.00
2023-05-12T06:50:54.344Z,956.99
2023-05-12T06:51:54.314Z,956.99
2023-05-12T06:52:54.295Z,956.98
2023-05-12T06:53:54.265Z,957.01
2023-05-12T06:54:54.240Z,957.00
2023-05-12T06:55:54.216Z,957.02
2023-05-12T06:56:54.182Z,956.99
2023-05-12T06:57:54.159Z,957.01
2023-05-12T06:58:54.133Z,957.06
2023-05-12T06:59:54.105Z,957.04
2023-05-12T07:00:54.131Z,957.01
2023-05-12T07:01:54.148Z,957.05
2023-05-12T07:02:54.115Z,957.01
2023-05-12T07:03:54.029Z,957.03
2023-05-12T07:04:53.976Z,957.02
2023-05-12T07:05:53.997Z,957.04
2023-05-12T07:06:53.926Z,957.00
2023-05-12T07:07:53.897Z,956.98
2023-05-12T07:08:53.870Z,956.98
2023-05-12T07:09:53.840Z,956.99
2023-05-12T07:10:53.816Z,956.98
2023-05-12T07:11:53.786Z,956.91
2023-05-12T07:12:53.764Z,956.97
2023-05-12T07:13:53.742Z,956.94
2023-05-12T07:14:53.709Z,956.99
2023-05-12T07:15:53.691Z,956.96
2023-05-12T07:16:53.734Z,956.95
2023-05-12T07:17:53.651Z,956.96
2023-05-12T07:18:53.645Z,956.99
2023-05-12T07:19:53.575Z,957.01
2023-05-12T07:20:53.552Z,956.98
2023-05-12T07:21:53.526Z,957.00
2023-05-12T07:22:53.499Z,956.99
2023-05-12T07:23:53.469Z,957.01
2023-05-12T07:24:53.496Z,957.04
2023-05-12T07:25:53.419Z,957.02
2023-05-12T07:26:53.396Z,957.01
2023-05-12T07:27:53.388Z,956.98
2023-05-12T07:28:53.340Z,956.97
2023-05-12T07:29:53.312Z,956.96
2023-05-12T07:30:53.336Z,956.96
2023-05-12T07:31:53.301Z,956.95
2023-05-12T07:32:53.288Z,956.99
2023-05-12T07:33:53.221Z,956.98
2023-05-12T07:34:53.184Z,956.98
2023-05-12T07:35:53.158Z,956.99
2023-05-12T07:36:53.133Z,956.96
2023-05-12T07:37:53.107Z,956.94
2023-05-12T07:38:53.085Z,956.90
2023-05-12T07:39:53.052Z,956.93
2023-05-12T07:40:53.047Z,956.90
2023-05-12T07:41:53.023Z,956.91
2023-05-12T07:42:52.974Z,956.95
2023-05-12T07:43:52.945Z,956.99
2023-05-12T07:44:52.921Z,956.97
2023-05-12T07:45:52.903Z,956.96
2023-05-12T07:46:52.911Z,956.96
2023-05-12T07:47:53.001Z,956.89
2023-05-12T07:48:52.887Z,956.87
2023-05-12T07:49:52.798Z,956.86
2023-05-12T07:50:52.766Z,956.87
2023-05-12T07:51:52.740Z,956.92
2023-05-12T07:52:52.726Z,956.91
2023-05-12T07:53:52.690Z,956.94
2023-05-12T07:54:52.671Z,956.90
2023-05-12T07:55:52.630Z,956.91
2023-05-12T07:56:52.625Z,956.89
2023-05-12T07:57:52.583Z,956.92
2023-05-12T07:58:52.557Z,956.88
2023-05-12T07:59:52.532Z,956.87
2023-05-12T08:00:52.506Z,956.83
2023-05-12T08:01:54.025Z,956.79
2023-05-12T08:02:52.683Z,956.80
2023-05-12T08:03:52.522Z,956.80
2023-05-12T08:04:52.567Z,956.83
2023-05-12T08:05:52.378Z,956.83
2023-05-12T08:06:52.351Z,956.86
2023-05-12T08:07:52.325Z,956.81
2023-05-12T08:08:52.298Z,956.83
2023-05-12T08:09:52.274Z,956.82
2023-05-12T08:10:52.253Z,956.82
2023-05-12T08:11:52.221Z,956.77
2023-05-12T08:12:52.208Z,956.79
2023-05-12T08:13:52.172Z,956.78
2023-05-12T08:14:52.147Z,956.82
2023-05-12T08:15:52.136Z,956.86
2023-05-12T08:16:52.176Z,956.81
2023-05-12T08:17:52.106Z,956.81
2023-05-12T08:18:52.114Z,956.85
2023-05-12T08:19:52.020Z,956.81
2023-05-12T08:20:52.076Z,956.79
2023-05-12T08:21:51.967Z,956.75
2023-05-12T08:22:51.945Z,956.78
2023-05-12T08:23:51.921Z,956.83
2023-05-12T08:24:51.905Z,956.90
2023-05-12T08:25:51.877Z,956.88
2023-05-12T08:26:51.845Z,956.88
2023-05-12T08:27:51.818Z,956.83
2023-05-12T08:28:51.795Z,956.84
2023-05-12T08:29:51.776Z,956.86
2023-05-12T08:30:51.791Z,956.85
2023-05-12T08:31:51.721Z,956.85
2023-05-12T08:32:51.755Z,956.82
2023-05-12T08:34:02.779Z,956.84
2023-05-12T08:34:51.648Z,956.80
2023-05-12T08:35:51.621Z,956.78
2023-05-12T08:36:51.654Z,956.81
2023-05-12T08:37:51.625Z,956.80
2023-05-12T08:38:51.553Z,956.77
2023-05-12T08:39:51.520Z,956.77
2023-05-12T08:40:51.502Z,956.78
2023-05-12T08:41:51.495Z,956.78
2023-05-12T08:42:51.454Z,956.78
2023-05-12T08:43:51.428Z,956.77
2023-05-12T08:44:51.409Z,956.77
2023-05-12T08:45:51.377Z,956.74
2023-05-12T08:46:51.471Z,956.74
2023-05-12T08:47:51.449Z,956.77
2023-05-12T08:48:51.304Z,956.82
2023-05-12T08:49:52.502Z,956.84
2023-05-12T08:50:51.253Z,956.90
2023-05-12T08:51:57.840Z,956.90
2023-05-12T08:52:51.280Z,956.86
2023-05-12T08:53:51.180Z,956.88
2023-05-12T08:54:55.985Z,956.90
2023-05-12T08:57:08.227Z,956.93
2023-05-12T08:57:51.087Z,956.99
2023-05-12T08:58:51.056Z,956.96
2023-05-12T08:59:51.039Z,956.98
2023-05-12T09:00:51.049Z,956.94
2023-05-12T09:01:51.125Z,956.92
2023-05-12T09:02:54.539Z,956.92
2023-05-12T09:03:50.960Z,956.93
2023-05-12T09:04:51.026Z,956.88
2023-05-12T09:05:50.886Z,956.90
2023-05-12T09:06:51.230Z,956.90
2023-05-12T09:07:50.838Z,956.93
2023-05-12T09:08:50.920Z,956.90
2023-05-12T09:09:50.788Z,956.91
2023-05-12T09:10:50.772Z,956.92
2023-05-12T09:11:50.747Z,956.91
2023-05-12T09:12:50.721Z,956.89
2023-05-12T09:13:50.715Z,956.86
2023-05-12T09:14:50.671Z,956.85
2023-05-12T09:15:50.676Z,956.86
2023-05-12T09:16:50.648Z,956.84
2023-05-12T09:17:50.654Z,956.84
2023-05-12T09:18:50.574Z,956.87
2023-05-12T09:19:50.551Z,956.88
2023-05-12T09:20:50.533Z,956.89
2023-05-12T09:21:50.507Z,956.87
2023-05-12T09:22:50.489Z,956.83
2023-05-12T09:23:50.455Z,956.86
2023-05-12T09:24:50.510Z,956.87
2023-05-12T09:25:50.428Z,956.86
2023-05-12T09:26:50.395Z,956.84
2023-05-12T09:27:50.364Z,956.84
2023-05-12T09:28:50.343Z,956.86
2023-05-12T09:29:59.134Z,956.86
2023-05-12T09:30:50.294Z,956.79
2023-05-12T09:31:50.297Z,956.84
2023-05-12T09:32:50.271Z,956.79
2023-05-12T09:33:50.226Z,956.81
2023-05-12T09:34:50.201Z,956.80
2023-05-12T09:35:50.176Z,956.79
2023-05-12T09:36:50.153Z,956.77
2023-05-12T09:37:50.143Z,956.75
2023-05-12T09:38:50.106Z,956.76
2023-05-12T09:39:50.081Z,956.73
2023-05-12T09:40:50.335Z,956.71
2023-05-12T09:41:50.038Z,956.69
2023-05-12T09:42:50.017Z,956.70
2023-05-12T09:43:49.988Z,956.68
2023-05-12T09:44:49.966Z,956.73
2023-05-12T09:45:49.977Z,956.66
2023-05-12T09:46:49.934Z,956.68
2023-05-12T09:47:49.969Z,956.66
2023-05-12T09:48:49.879Z,956.68
2023-05-12T09:49:49.849Z,956.64
2023-05-12T09:50:49.833Z,956.63
2023-05-12T09:51:49.800Z,956.67
2023-05-12T09:52:49.779Z,956.61
2023-05-12T09:53:49.752Z,956.61
2023-05-12T09:54:49.730Z,956.57
2023-05-12T09:55:49.710Z,956.56
2023-05-12T09:56:49.899Z,956.53
2023-05-12T09:57:49.656Z,956.53
2023-05-12T09:58:49.634Z,956.53
2023-05-12T09:59:49.612Z,956.54
2023-05-12T10:01:12.760Z,956.56
2023-05-12T10:01:49.592Z,956.51
2023-05-12T10:02:49.621Z,956.54
2023-05-12T10:03:49.511Z,956.49
2023-05-12T10:04:49.554Z,956.52
2023-05-12T10:05:49.465Z,956.56
2023-05-12T10:06:49.436Z,956.51
2023-05-12T10:07:49.420Z,956.53
2023-05-12T10:08:49.391Z,956.54
2023-05-12T10:09:49.367Z,956.49
2023-05-12T10:10:49.345Z,956.54
2023-05-12T10:11:50.678Z,956.46
2023-05-12T10:12:49.337Z,956.48
2023-05-12T10:13:49.289Z,956.49
2023-05-12T10:14:49.244Z,956.52
2023-05-12T10:15:49.220Z,956.46
2023-05-12T10:16:49.211Z,956.43
2023-05-12T10:17:50.921Z,956.45
2023-05-12T10:18:49.203Z,956.49
2023-05-12T10:19:49.127Z,956.46
2023-05-12T10:20:49.114Z,956.43
2023-05-12T10:21:49.082Z,956.47
2023-05-12T10:22:49.105Z,956.49
2023-05-12T10:23:49.027Z,956.42
2023-05-12T10:24:49.015Z,956.38
2023-05-12T10:25:48.978Z,956.40
2023-05-12T10:26:48.980Z,956.44
2023-05-12T10:27:48.929Z,956.45
2023-05-12T10:28:48.933Z,956.42
2023-05-12T10:29:49.677Z,956.43
2023-05-12T10:30:48.987Z,956.45
2023-05-12T10:31:48.900Z,956.48
2023-05-12T10:32:48.841Z,956.53
2023-05-12T10:33:48.788Z,956.50
2023-05-12T10:34:48.764Z,956.44
2023-05-12T10:35:49.646Z,956.47
2023-05-12T10:36:48.721Z,956.43
2023-05-12T10:37:48.696Z,956.43
2023-05-12T10:38:48.668Z,956.39
2023-05-12T10:39:48.642Z,956.39
2023-05-12T10:40:48.617Z,956.35
2023-05-12T10:41:49.040Z,956.38
2023-05-12T10:42:48.570Z,956.30
2023-05-12T10:43:48.546Z,956.35
2023-05-12T10:44:48.551Z,956.37
2023-05-12T10:45:48.498Z,956.35
2023-05-12T10:46:48.554Z,956.39
2023-05-12T10:47:48.527Z,956.36
2023-05-12T10:48:48.430Z,956.37
2023-05-12T10:49:48.405Z,956.41
2023-05-12T10:50:48.403Z,956.42
2023-05-12T10:51:48.355Z,956.48
2023-05-12T10:52:48.351Z,956.36
2023-05-12T10:53:51.284Z,956.44
2023-05-12T10:54:48.279Z,956.40
2023-05-12T10:55:48.491Z,956.39
2023-05-12T10:56:48.582Z,956.40
2023-05-12T10:57:48.514Z,956.39
2023-05-12T10:58:48.571Z,956.38
2023-05-12T10:59:48.478Z,956.39
2023-05-12T11:00:48.766Z,956.38
2023-05-12T11:01:48.934Z,956.42
2023-05-12T11:02:48.632Z,956.37
2023-05-12T11:03:48.679Z,956.42
2023-05-12T11:04:48.412Z,956.42
2023-05-12T11:05:49.027Z,956.42
2023-05-12T11:06:48.787Z,956.41
2023-05-12T11:07:48.211Z,956.39
2023-05-12T11:08:48.404Z,956.41
2023-05-12T11:09:57.582Z,956.40
2023-05-12T11:10:47.961Z,956.40
2023-05-12T11:11:47.955Z,956.41
2023-05-12T11:12:47.864Z,956.37
2023-05-12T11:13:47.832Z,956.33
2023-05-12T11:14:47.809Z,956.39
2023-05-12T11:15:47.786Z,956.34
2023-05-12T11:16:47.799Z,956.35
2023-05-12T11:17:47.767Z,956.42
2023-05-12T11:18:47.749Z,956.35
2023-05-12T11:19:47.697Z,956.39
2023-05-12T11:20:47.661Z,956.42
2023-05-12T11:21:47.642Z,956.37
2023-05-12T11:22:47.617Z,956.40
2023-05-12T11:23:47.592Z,956.40
2023-05-12T11:24:47.572Z,956.41
2023-05-12T11:25:47.558Z,956.43
2023-05-12T11:26:47.522Z,956.44
2023-05-12T11:27:47.500Z,956.37
2023-05-12T11:28:47.482Z,956.41
2023-05-12T11:29:47.453Z,956.40
2023-05-12T11:30:47.912Z,956.42
2023-05-12T11:31:47.423Z,956.42
2023-05-12T11:32:47.425Z,956.47
2023-05-12T11:33:47.358Z,956.45
2023-05-12T11:34:47.336Z,956.42
2023-05-12T11:35:47.313Z,956.47
2023-05-12T11:36:47.293Z,956.41
2023-05-12T11:37:47.263Z,956.42
2023-05-12T11:38:47.239Z,956.43
2023-05-12T11:39:47.229Z,956.44
2023-05-12T11:40:47.195Z,956.36
2023-05-12T11:41:47.172Z,956.37
2023-05-12T11:42:47.148Z,956.36
2023-05-12T11:43:47.126Z,956.36
2023-05-12T11:44:47.097Z,956.40
2023-05-12T11:45:47.094Z,956.40
2023-05-12T11:46:47.055Z,956.37
2023-05-12T11:47:47.042Z,956.44
2023-05-12T11:48:47.047Z,956.38
2023-05-12T11:49:46.983Z,956.36
2023-05-12T11:50:46.967Z,956.39
2023-05-12T11:51:46.936Z,956.39
2023-05-12T11:52:46.912Z,956.38
2023-05-12T11:53:46.887Z,956.39
2023-05-12T11:54:46.866Z,956.35
2023-05-12T11:55:46.843Z,956.32
2023-05-12T11:56:46.818Z,956.32
2023-05-12T11:57:46.797Z,956.31
2023-05-12T11:58:46.772Z,956.32
2023-05-12T11:59:46.748Z,956.26
2023-05-12T12:00:46.722Z,956.25
2023-05-12T12:01:46.721Z,956.21
2023-05-12T12:02:46.737Z,956.27
2023-05-12T12:03:46.763Z,956.19
2023-05-12T12:04:46.743Z,956.25
2023-05-12T12:05:46.612Z,956.23
2023-05-12T12:06:46.584Z,956.18
2023-05-12T12:07:46.561Z,956.20
2023-05-12T12:08:46.540Z,956.19
2023-05-12T12:09:46.517Z,956.26
2023-05-12T12:10:46.522Z,956.28
2023-05-12T12:11:46.492Z,956.25
2023-05-12T12:12:46.484Z,956.28
2023-05-12T12:13:46.436Z,956.33
2023-05-12T12:14:46.409Z,956.26
2023-05-12T12:15:46.426Z,956.28
2023-05-12T12:16:46.354Z,956.27
2023-05-12T12:17:46.347Z,956.28
2023-05-12T12:18:46.361Z,956.28
2023-05-12T12:19:46.286Z,956.21
2023-05-12T12:20:46.286Z,956.26
2023-05-12T12:21:46.244Z,956.24
2023-05-12T12:22:46.228Z,956.21
2023-05-12T12:23:51.331Z,956.20
2023-05-12T12:24:46.171Z,956.23
2023-05-12T12:25:46.160Z,956.19
2023-05-12T12:26:46.124Z,956.13
2023-05-12T12:27:46.108Z,956.14
2023-05-12T12:28:46.083Z,956.18