createdAt,value
2018-08-13T00:00:28.715Z,16.80
2018-08-13T00:02:58.444Z,16.80
2018-08-13T00:05:28.253Z,16.80
2018-08-13T00:07:58.159Z,16.70
2018-08-13T00:10:27.717Z,16.80
2018-08-13T00:12:57.339Z,16.80
2018-08-13T00:15:27.084Z,16.70
2018-08-13T00:17:56.973Z,16.70
2018-08-13T00:20:26.572Z,16.60
2018-08-13T00:22:56.613Z,16.60
2018-08-13T00:25:26.271Z,16.60
2018-08-13T00:27:55.958Z,16.50
2018-08-13T00:30:25.800Z,16.60
2018-08-13T00:32:55.356Z,16.60
2018-08-13T00:35:24.997Z,16.40
2018-08-13T00:37:54.663Z,16.40
2018-08-13T00:40:24.632Z,16.50
2018-08-13T00:42:54.305Z,16.50
2018-08-13T00:45:24.022Z,16.40
2018-08-13T00:47:53.535Z,16.40
2018-08-13T00:50:23.162Z,16.40
2018-08-13T00:52:52.931Z,16.30
2018-08-13T00:55:22.633Z,16.30
2018-08-13T00:57:52.283Z,16.30
2018-08-13T01:00:22.990Z,16.20
2018-08-13T01:02:52.901Z,16.10
2018-08-13T01:05:22.520Z,16.10
2018-08-13T01:07:52.353Z,16.10
2018-08-13T01:10:23.220Z,16.00
2018-08-13T01:12:52.773Z,16.00
2018-08-13T01:15:22.454Z,15.90
2018-08-13T01:17:52.019Z,16.00
2018-08-13T01:20:22.705Z,16.00
2018-08-13T01:22:52.351Z,16.00
2018-08-13T01:25:22.139Z,15.90
2018-08-13T01:27:51.880Z,15.90
2018-08-13T01:30:21.565Z,15.90
2018-08-13T01:32:51.289Z,15.90
2018-08-13T01:35:21.048Z,15.80
2018-08-13T01:37:51.443Z,15.70
2018-08-13T01:40:21.188Z,15.70
2018-08-13T01:42:50.923Z,15.70
2018-08-13T01:45:21.333Z,15.60
2018-08-13T01:47:51.032Z,15.60
2018-08-13T01:50:20.540Z,15.50
2018-08-13T01:52:50.263Z,15.50
2018-08-13T01:55:19.960Z,15.50
2018-08-13T01:57:49.613Z,15.50
2018-08-13T02:00:19.870Z,15.40
2018-08-13T02:02:49.895Z,15.40
2018-08-13T02:05:19.417Z,15.50
2018-08-13T02:07:49.105Z,15.50
2018-08-13T02:10:18.726Z,15.40
2018-08-13T02:12:48.645Z,15.40
2018-08-13T02:15:18.247Z,15.30
2018-08-13T02:17:47.885Z,15.30
2018-08-13T02:20:17.566Z,15.30
2018-08-13T02:22:47.225Z,15.30
2018-08-13T02:25:16.893Z,15.30
2018-08-13T02:27:46.467Z,15.30
2018-08-13T02:30:16.181Z,15.30
2018-08-13T02:32:46.019Z,15.20
2018-08-13T02:35:15.673Z,15.20
2018-08-13T02:37:45.530Z,15.10
2018-08-13T02:40:15.169Z,15.10
2018-08-13T02:42:44.791Z,15.10
2018-08-13T02:45:14.677Z,15.20
2018-08-13T02:47:44.402Z,15.10
2018-08-13T02:50:14.840Z,15.20
2018-08-13T02:52:44.519Z,15.20
2018-08-13T02:55:14.344Z,15.20
2018-08-13T02:57:43.961Z,15.20
2018-08-13T03:00:13.888Z,15.20
2018-08-13T03:02:43.584Z,15.20
2018-08-13T03:05:13.737Z,15.20
2018-08-13T03:07:44.046Z,15.10
2018-08-13T03:10:14.186Z,15.10
2018-08-13T03:12:43.970Z,15.00
2018-08-13T03:15:15.129Z,15.00
2018-08-13T03:17:44.841Z,15.00
2018-08-13T03:20:14.401Z,15.00
2018-08-13T03:22:44.052Z,15.00
2018-08-13T03:25:13.628Z,14.90
2018-08-13T03:27:43.439Z,15.00
2018-08-13T03:30:13.961Z,15.00
2018-08-13T03:32:43.813Z,15.00
2018-08-13T03:35:14.024Z,15.10
2018-08-13T03:37:43.700Z,15.10
2018-08-13T03:40:14.148Z,15.00
2018-08-13T03:42:43.866Z,14.90
2018-08-13T03:45:13.587Z,14.80
2018-08-13T03:47:43.354Z,14.80
2018-08-13T03:50:13.408Z,14.80
2018-08-13T03:52:43.586Z,14.80
2018-08-13T03:55:13.240Z,14.90
2018-08-13T03:57:43.108Z,15.00
2018-08-13T04:00:14.700Z,15.00
2018-08-13T04:02:44.517Z,15.10
2018-08-13T04:05:15.225Z,15.30
2018-08-13T04:07:45.142Z,15.40
2018-08-13T04:10:14.871Z,15.40
2018-08-13T04:12:44.901Z,15.50
2018-08-13T04:15:15.419Z,15.60
2018-08-13T04:17:45.893Z,15.70
2018-08-13T04:20:16.167Z,15.80
2018-08-13T04:22:46.225Z,15.70
2018-08-13T04:25:16.001Z,15.70
2018-08-13T04:27:45.603Z,15.70
2018-08-13T04:30:17.096Z,15.80
2018-08-13T04:32:48.108Z,15.80
2018-08-13T04:35:17.873Z,15.90
2018-08-13T04:37:48.138Z,15.90
2018-08-13T04:40:18.781Z,15.90
2018-08-13T04:42:48.715Z,16.00
2018-08-13T04:45:18.507Z,16.00
2018-08-13T04:47:52.919Z,16.10
2018-08-13T04:50:22.802Z,16.30
2018-08-13T04:52:52.548Z,16.40
2018-08-13T04:55:22.417Z,16.40
2018-08-13T04:57:52.053Z,16.70
2018-08-13T05:00:21.679Z,16.90
2018-08-13T05:02:51.387Z,17.10
2018-08-13T05:05:21.086Z,17.20
2018-08-13T05:07:50.782Z,17.40
2018-08-13T05:10:20.559Z,17.40
2018-08-13T05:12:50.297Z,17.50
2018-08-13T05:15:20.706Z,17.50
2018-08-13T05:17:50.372Z,17.70
2018-08-13T05:20:20.049Z,17.70
2018-08-13T05:22:49.772Z,17.80
2018-08-13T05:25:19.478Z,17.90
2018-08-13T05:27:55.809Z,18.00
2018-08-13T05:30:25.504Z,18.10
2018-08-13T05:32:55.364Z,18.30
2018-08-13T05:35:25.078Z,18.40
2018-08-13T05:37:54.898Z,18.50
2018-08-13T05:40:25.243Z,18.60
2018-08-13T05:42:55.032Z,18.60
2018-08-13T05:45:24.641Z,18.60
2018-08-13T05:47:54.349Z,18.50
2018-08-13T05:50:23.960Z,18.50
2018-08-13T05:52:53.696Z,18.40
2018-08-13T05:55:24.288Z,18.40
2018-08-13T05:57:53.947Z,18.30
2018-08-13T06:00:23.601Z,18.30
2018-08-13T06:02:53.227Z,18.40
2018-08-13T06:05:23.012Z,18.40
2018-08-13T06:07:52.732Z,18.40
2018-08-13T06:10:23.142Z,18.30
2018-08-13T06:12:52.795Z,18.30
2018-08-13T06:15:22.491Z,18.00
2018-08-13T06:17:52.321Z,17.70
2018-08-13T06:20:21.865Z,17.50
2018-08-13T06:22:51.497Z,17.30
2018-08-13T06:25:21.413Z,17.20
2018-08-13T06:27:51.152Z,17.10
2018-08-13T06:30:21.052Z,17.10
2018-08-13T06:32:50.813Z,16.80
2018-08-13T06:35:20.743Z,16.70
2018-08-13T06:37:50.730Z,16.80
2018-08-13T06:40:20.711Z,16.70
2018-08-13T06:42:50.431Z,16.60
2018-08-13T06:45:20.309Z,16.70
2018-08-13T06:47:50.430Z,16.70
2018-08-13T06:50:20.073Z,16.60
2018-08-13T06:52:49.755Z,16.70
2018-08-13T06:55:19.381Z,16.80
2018-08-13T06:57:49.142Z,16.90
2018-08-13T07:00:18.850Z,17.00
2018-08-13T07:02:48.522Z,17.00
2018-08-13T07:05:18.238Z,17.10
2018-08-13T07:07:47.977Z,17.30
2018-08-13T07:10:17.652Z,17.50
2018-08-13T07:12:47.676Z,17.80
2018-08-13T07:15:17.958Z,18.10
2018-08-13T07:17:47.711Z,18.30
2018-08-13T07:20:18.237Z,18.40
2018-08-13T07:22:47.914Z,18.50
2018-08-13T07:25:17.682Z,18.70
2018-08-13T07:27:47.481Z,18.80
2018-08-13T07:30:17.590Z,18.80
2018-08-13T07:32:47.255Z,18.80
2018-08-13T07:35:16.932Z,18.80
2018-08-13T07:37:46.844Z,18.80
2018-08-13T07:40:17.593Z,18.90
2018-08-13T07:42:47.192Z,19.00
2018-08-13T07:45:16.877Z,19.00
2018-08-13T07:47:46.488Z,18.90
2018-08-13T07:50:16.735Z,18.90
2018-08-13T07:52:46.600Z,18.90
2018-08-13T07:55:16.241Z,18.90
2018-08-13T07:57:45.925Z,18.80
2018-08-13T08:00:18.514Z,18.60
2018-08-13T08:02:48.533Z,18.50
2018-08-13T08:05:18.495Z,18.50
2018-08-13T08:07:48.361Z,18.30
2018-08-13T08:10:18.412Z,18.30
2018-08-13T08:12:49.228Z,18.20
2018-08-13T08:15:20.237Z,18.20
2018-08-13T08:17:49.974Z,18.20
2018-08-13T08:20:19.684Z,18.00
2018-08-13T08:22:49.401Z,18.00
2018-08-13T08:25:20.848Z,18.00
2018-08-13T08:27:50.926Z,18.10
2018-08-13T08:30:20.638Z,18.20
2018-08-13T08:32:50.212Z,18.30
2018-08-13T08:35:20.017Z,18.30
2018-08-13T08:37:49.821Z,18.20
2018-08-13T08:40:20.999Z,18.40
2018-08-13T08:42:51.162Z,18.50
2018-08-13T08:45:25.548Z,18.60
2018-08-13T08:47:56.407Z,18.60
2018-08-13T08:50:26.956Z,18.70
2018-08-13T08:52:56.570Z,18.90
2018-08-13T08:55:26.308Z,19.00
2018-08-13T08:57:56.105Z,19.10
2018-08-13T09:00:25.826Z,19.20
2018-08-13T09:02:55.424Z,19.30
2018-08-13T09:05:25.053Z,19.30
2018-08-13T09:07:55.022Z,19.10
2018-08-13T09:10:24.935Z,19.00
2018-08-13T09:12:54.665Z,18.90
2018-08-13T09:15:24.273Z,19.00
2018-08-13T09:18:10.761Z,18.90
2018-08-13T09:20:57.177Z,19.10
2018-08-13T09:23:43.479Z,19.30
2018-08-13T09:26:29.600Z,19.70
2018-08-13T09:29:15.820Z,20.10
2018-08-13T09:32:31.716Z,20.20
2018-08-13T09:35:24.521Z,20.40
2018-08-13T09:37:54.963Z,20.40
2018-08-13T09:40:25.375Z,20.30
2018-08-13T09:42:55.622Z,20.40
2018-08-13T09:45:25.699Z,20.50
2018-08-13T09:47:55.666Z,20.90
2018-08-13T09:50:25.956Z,21.50
2018-08-13T09:52:55.749Z,22.00
2018-08-13T09:55:25.476Z,22.30
2018-08-13T09:57:55.104Z,22.60
2018-08-13T10:00:30.102Z,22.60
2018-08-13T10:02:59.808Z,22.50
2018-08-13T10:05:29.349Z,22.10
2018-08-13T10:07:59.144Z,21.90
2018-08-13T10:10:28.916Z,21.70
2018-08-13T10:12:58.662Z,21.70
2018-08-13T10:15:31.325Z,21.60
2018-08-13T10:18:01.192Z,21.40
2018-08-13T10:20:30.841Z,21.30
2018-08-13T10:23:00.560Z,21.00
2018-08-13T10:25:30.218Z,20.80
2018-08-13T10:28:00.010Z,20.60
2018-08-13T10:30:29.944Z,20.50
2018-08-13T10:32:59.503Z,20.40
2018-08-13T10:35:29.325Z,20.20
2018-08-13T10:37:58.979Z,20.00
2018-08-13T10:40:28.904Z,19.90
2018-08-13T10:42:58.508Z,19.80
2018-08-13T10:45:28.061Z,19.70
2018-08-13T10:47:57.798Z,19.60
2018-08-13T10:50:27.562Z,19.60
2018-08-13T10:52:57.131Z,19.70
2018-08-13T10:55:26.791Z,19.70
2018-08-13T10:57:56.634Z,19.60
2018-08-13T11:00:26.209Z,19.60
2018-08-13T11:02:55.934Z,19.60
2018-08-13T11:05:25.579Z,19.60
2018-08-13T11:07:55.222Z,19.50
2018-08-13T11:10:24.903Z,19.20
2018-08-13T11:12:54.576Z,19.20
2018-08-13T11:15:24.149Z,19.30
2018-08-13T11:17:54.057Z,19.40
2018-08-13T11:20:23.780Z,19.40
2018-08-13T11:22:53.272Z,19.50
2018-08-13T11:25:22.989Z,19.50
2018-08-13T11:27:52.628Z,19.60
2018-08-13T11:30:22.299Z,19.50
2018-08-13T11:32:52.644Z,19.50
2018-08-13T11:35:23.250Z,19.50
2018-08-13T11:37:52.976Z,19.60
2018-08-13T11:40:22.674Z,19.60
2018-08-13T11:42:52.633Z,19.70
2018-08-13T11:45:22.130Z,19.80
2018-08-13T11:47:51.655Z,20.40
2018-08-13T11:50:21.480Z,21.10
2018-08-13T11:52:51.937Z,21.50
2018-08-13T11:55:21.513Z,21.90
2018-08-13T11:57:51.706Z,22.40
2018-08-13T12:00:21.476Z,22.70
2018-08-13T12:02:51.305Z,23.00
2018-08-13T12:05:21.163Z,23.20
2018-08-13T12:07:50.856Z,23.20
2018-08-13T12:10:20.578Z,23.10
2018-08-13T12:12:50.298Z,23.10
2018-08-13T12:15:20.019Z,23.20
2018-08-13T12:17:49.673Z,23.00
2018-08-13T12:20:20.800Z,23.20
2018-08-13T12:22:51.012Z,23.60
2018-08-13T12:25:26.409Z,23.80
2018-08-13T12:27:56.744Z,24.00
2018-08-13T12:30:26.646Z,23.90
2018-08-13T12:32:56.855Z,23.50
2018-08-13T12:35:26.592Z,23.20
2018-08-13T12:37:56.349Z,23.00
2018-08-13T12:40:26.173Z,22.70
2018-08-13T12:42:56.030Z,22.90
2018-08-13T12:45:25.685Z,23.00
2018-08-13T12:47:55.210Z,22.70
2018-08-13T12:50:25.009Z,22.70
2018-08-13T12:53:01.478Z,22.70
2018-08-13T12:55:31.130Z,22.70
2018-08-13T12:58:00.940Z,22.50
2018-08-13T13:00:30.742Z,22.50
2018-08-13T13:03:00.551Z,22.60
2018-08-13T13:05:30.202Z,22.70
2018-08-13T13:08:00.107Z,22.90
2018-08-13T13:10:29.700Z,23.10
2018-08-13T13:12:59.504Z,23.00
2018-08-13T13:15:29.283Z,23.10
2018-08-13T13:17:58.770Z,23.10
2018-08-13T13:20:28.412Z,23.30
2018-08-13T13:22:58.095Z,23.60
2018-08-13T13:25:28.030Z,23.70
2018-08-13T13:27:57.643Z,23.80
2018-08-13T13:30:27.464Z,23.80
2018-08-13T13:32:57.161Z,24.00
2018-08-13T13:35:27.216Z,24.60
2018-08-13T13:37:56.807Z,25.40
2018-08-13T13:40:26.463Z,25.80
2018-08-13T13:42:56.289Z,25.80
2018-08-13T13:45:26.067Z,25.70
2018-08-13T13:47:55.675Z,25.80
2018-08-13T13:50:25.407Z,26.20
2018-08-13T13:52:55.154Z,26.30
2018-08-13T13:55:24.757Z,26.10
2018-08-13T13:57:54.354Z,25.90
2018-08-13T14:00:24.145Z,26.00
2018-08-13T14:02:53.922Z,26.20
2018-08-13T14:05:23.647Z,26.60
2018-08-13T14:07:53.472Z,26.60
2018-08-13T14:10:23.736Z,26.80
2018-08-13T14:12:53.510Z,27.00
2018-08-13T14:15:23.890Z,27.30
2018-08-13T14:17:53.858Z,27.20
2018-08-13T14:20:23.739Z,26.70
2018-08-13T14:22:53.594Z,26.50
2018-08-13T14:25:23.186Z,26.60
2018-08-13T14:27:52.993Z,26.60
2018-08-13T14:30:25.724Z,26.30
2018-08-13T14:32:55.432Z,26.00
2018-08-13T14:35:25.888Z,25.70
2018-08-13T14:37:56.214Z,25.70
2018-08-13T14:40:25.911Z,25.80
2018-08-13T14:42:55.562Z,25.90
2018-08-13T14:45:25.321Z,26.30
2018-08-13T14:47:55.080Z,26.40
2018-08-13T14:50:26.274Z,26.50
2018-08-13T14:52:56.957Z,26.30
2018-08-13T14:55:27.384Z,26.10
2018-08-13T14:57:57.312Z,25.80
2018-08-13T15:00:32.423Z,25.50
2018-08-13T15:03:02.247Z,25.30
2018-08-13T15:05:32.019Z,25.00
2018-08-13T15:08:01.710Z,24.50
2018-08-13T15:10:31.478Z,24.30
2018-08-13T15:13:01.552Z,24.50
2018-08-13T15:15:31.206Z,24.80
2018-08-13T15:18:00.898Z,24.90
2018-08-13T15:20:31.615Z,24.80
2018-08-13T15:23:01.407Z,25.00
2018-08-13T15:25:31.356Z,25.10
2018-08-13T15:28:01.519Z,24.80
2018-08-13T15:30:31.255Z,25.00
2018-08-13T15:33:01.029Z,25.30
2018-08-13T15:35:30.787Z,25.50
2018-08-13T15:38:00.440Z,25.90
2018-08-13T15:40:33.281Z,26.00
2018-08-13T15:43:02.952Z,26.00
2018-08-13T15:45:32.708Z,25.70
2018-08-13T15:48:02.565Z,25.60
2018-08-13T15:50:32.340Z,25.70
2018-08-13T15:53:02.078Z,25.70
2018-08-13T15:55:31.850Z,25.70
2018-08-13T15:58:01.570Z,25.70
2018-08-13T16:00:31.377Z,25.70
2018-08-13T16:03:01.128Z,25.70
2018-08-13T16:05:30.827Z,25.70
2018-08-13T16:08:00.407Z,25.50
2018-08-13T16:10:30.134Z,25.40
2018-08-13T16:12:59.895Z,25.40
2018-08-13T16:15:29.626Z,25.30
2018-08-13T16:17:59.468Z,25.30
2018-08-13T16:20:29.228Z,25.20
2018-08-13T16:22:58.867Z,25.30
2018-08-13T16:25:28.759Z,25.20
2018-08-13T16:27:58.546Z,25.20
2018-08-13T16:30:30.555Z,25.50
2018-08-13T16:33:00.309Z,25.70
2018-08-13T16:35:30.236Z,25.70
2018-08-13T16:38:00.015Z,25.60
2018-08-13T16:40:29.927Z,25.20
2018-08-13T16:42:59.713Z,25.00
2018-08-13T16:45:29.508Z,24.70
2018-08-13T16:47:59.207Z,24.70
2018-08-13T16:50:32.339Z,24.50
2018-08-13T16:53:02.880Z,24.40
2018-08-13T16:55:33.640Z,24.20
2018-08-13T16:58:03.619Z,24.00
2018-08-13T17:00:33.542Z,23.90
2018-08-13T17:03:03.356Z,23.80
2018-08-13T17:05:35.107Z,23.70
2018-08-13T17:08:05.170Z,23.50
2018-08-13T17:10:34.920Z,23.50
2018-08-13T17:13:04.742Z,23.40
2018-08-13T17:15:34.631Z,23.00
2018-08-13T17:18:04.888Z,22.70
2018-08-13T17:20:40.563Z,22.50
2018-08-13T17:23:11.005Z,22.40
2018-08-13T17:25:40.748Z,22.20
2018-08-13T17:28:10.503Z,22.20
2018-08-13T17:30:40.086Z,22.00
2018-08-13T17:33:10.247Z,21.90
2018-08-13T17:35:40.230Z,21.70
2018-08-13T17:38:11.762Z,21.60
2018-08-13T17:40:41.602Z,21.50
2018-08-13T17:43:12.247Z,21.40
2018-08-13T17:45:41.748Z,21.30
2018-08-13T17:48:11.889Z,21.00
2018-08-13T17:50:42.254Z,20.80
2018-08-13T17:53:12.941Z,20.40
2018-08-13T17:55:42.535Z,19.80
2018-08-13T17:58:12.327Z,19.30
2018-08-13T18:00:42.084Z,18.80
2018-08-13T18:03:11.848Z,18.60
2018-08-13T18:05:41.647Z,18.50
2018-08-13T18:08:11.520Z,18.40
2018-08-13T18:10:41.414Z,18.30
2018-08-13T18:13:11.278Z,18.30
2018-08-13T18:15:41.006Z,18.30
2018-08-13T18:18:10.909Z,18.40
2018-08-13T18:20:40.746Z,18.50
2018-08-13T18:23:10.569Z,18.40
2018-08-13T18:25:40.372Z,18.40
2018-08-13T18:28:10.415Z,18.40
2018-08-13T18:30:40.241Z,18.50
2018-08-13T18:33:09.984Z,18.60
2018-08-13T18:35:39.705Z,18.60
2018-08-13T18:38:09.567Z,18.50
2018-08-13T18:40:39.288Z,18.50
2018-08-13T18:43:09.586Z,18.50
2018-08-13T18:45:39.312Z,18.50
2018-08-13T18:48:09.239Z,18.50
2018-08-13T18:50:38.867Z,18.50
2018-08-13T18:53:08.862Z,18.50
2018-08-13T18:55:38.627Z,18.60
2018-08-13T18:58:08.474Z,18.60
2018-08-13T19:00:38.190Z,18.60
2018-08-13T19:03:08.075Z,18.50
2018-08-13T19:05:37.901Z,18.40
2018-08-13T19:08:07.478Z,18.40
2018-08-13T19:10:37.329Z,18.20
2018-08-13T19:13:07.247Z,18.20
2018-08-13T19:15:37.233Z,18.10
2018-08-13T19:18:07.363Z,18.00
2018-08-13T19:20:37.250Z,18.00
2018-08-13T19:23:07.457Z,17.80
2018-08-13T19:25:37.646Z,17.40
2018-08-13T19:28:07.652Z,17.30
2018-08-13T19:30:38.241Z,17.10
2018-08-13T19:33:07.830Z,17.00
2018-08-13T19:35:38.119Z,17.00
2018-08-13T19:38:07.857Z,17.00
2018-08-13T19:40:37.608Z,16.90
2018-08-13T19:43:07.514Z,16.70
2018-08-13T19:45:37.217Z,16.60
2018-08-13T19:48:13.644Z,16.60
2018-08-13T19:50:43.441Z,16.50
2018-08-13T19:53:13.424Z,16.50
2018-08-13T19:55:43.331Z,16.60
2018-08-13T19:58:13.081Z,16.50
2018-08-13T20:00:43.270Z,16.50
2018-08-13T20:03:16.270Z,16.40
2018-08-13T20:05:45.994Z,16.40
2018-08-13T20:08:15.931Z,16.30
2018-08-13T20:10:45.956Z,16.30
2018-08-13T20:13:15.680Z,16.40
2018-08-13T20:15:45.406Z,16.30
2018-08-13T20:18:15.212Z,16.40
2018-08-13T20:20:44.937Z,16.60
2018-08-13T20:23:14.816Z,16.70
2018-08-13T20:25:45.354Z,16.60
2018-08-13T20:28:17.519Z,16.60
2018-08-13T20:30:47.201Z,16.60
2018-08-13T20:33:17.077Z,16.50
2018-08-13T20:35:46.756Z,16.40
2018-08-13T20:38:17.204Z,16.30
2018-08-13T20:40:46.984Z,16.40
2018-08-13T20:43:16.626Z,16.30
2018-08-13T20:45:46.580Z,16.40
2018-08-13T20:48:16.117Z,16.30
2018-08-13T20:50:45.983Z,16.40
2018-08-13T20:53:15.671Z,16.40
2018-08-13T20:55:45.404Z,16.40
2018-08-13T20:58:15.205Z,16.20
2018-08-13T21:00:44.845Z,16.00
2018-08-13T21:03:14.607Z,15.80
2018-08-13T21:05:44.579Z,15.90
2018-08-13T21:08:14.189Z,15.90
2018-08-13T21:10:43.866Z,16.00
2018-08-13T21:13:13.693Z,16.20
2018-08-13T21:15:43.374Z,16.20
2018-08-13T21:18:16.005Z,16.10
2018-08-13T21:20:45.710Z,16.00
2018-08-13T21:23:15.351Z,15.90
2018-08-13T21:25:48.021Z,16.00
2018-08-13T21:28:17.729Z,16.10
2018-08-13T21:30:47.380Z,16.00
2018-08-13T21:33:17.280Z,15.90
2018-08-13T21:35:46.992Z,15.80
2018-08-13T21:38:16.771Z,15.80
2018-08-13T21:40:46.545Z,15.90
2018-08-13T21:43:16.213Z,15.90
2018-08-13T21:45:45.999Z,15.90
2018-08-13T21:48:15.881Z,16.00
2018-08-13T21:50:45.575Z,16.10
2018-08-13T21:53:15.125Z,16.20
2018-08-13T21:55:44.975Z,16.30
2018-08-13T21:58:14.825Z,16.10
2018-08-13T22:00:49.653Z,16.00
2018-08-13T22:03:19.442Z,16.00
2018-08-13T22:05:49.160Z,16.00
2018-08-13T22:08:18.786Z,16.00
2018-08-13T22:10:48.447Z,16.00
2018-08-13T22:13:18.173Z,15.90
2018-08-13T22:15:47.994Z,16.00
2018-08-13T22:18:17.653Z,16.00
2018-08-13T22:20:47.750Z,16.00
2018-08-13T22:23:17.300Z,16.20
2018-08-13T22:25:47.757Z,16.30
2018-08-13T22:28:18.655Z,16.40
2018-08-13T22:30:49.393Z,16.30
2018-08-13T22:33:19.136Z,16.40
2018-08-13T22:35:48.907Z,16.30
2018-08-13T22:38:18.612Z,16.40
2018-08-13T22:40:48.135Z,16.40
2018-08-13T22:43:17.757Z,16.40
2018-08-13T22:45:47.593Z,16.40
2018-08-13T22:48:17.365Z,16.30
2018-08-13T22:50:46.972Z,16.30
2018-08-13T22:53:16.393Z,16.20
2018-08-13T22:55:46.112Z,16.20
2018-08-13T22:58:15.832Z,16.10
2018-08-13T23:00:45.675Z,16.10
2018-08-13T23:03:15.270Z,16.10
2018-08-13T23:05:45.251Z,16.20
2018-08-13T23:08:14.943Z,16.20
2018-08-13T23:10:44.617Z,16.10
2018-08-13T23:13:18.303Z,16.00
2018-08-13T23:15:48.125Z,16.00
2018-08-13T23:18:17.809Z,16.10
2018-08-13T23:20:47.464Z,16.00
2018-08-13T23:23:17.166Z,16.00
2018-08-13T23:25:46.693Z,16.00
2018-08-13T23:28:16.399Z,15.90
2018-08-13T23:30:46.136Z,16.00
2018-08-13T23:33:15.956Z,16.00
2018-08-13T23:35:46.151Z,16.10
2018-08-13T23:38:15.794Z,16.20
2018-08-13T23:40:45.360Z,16.20
2018-08-13T23:43:15.234Z,16.20
2018-08-13T23:45:45.308Z,16.20
2018-08-13T23:48:14.875Z,16.20
2018-08-13T23:50:44.653Z,16.10
2018-08-13T23:53:14.264Z,16.20
2018-08-13T23:55:43.918Z,16.10
2018-08-13T23:58:17.038Z,16.20
