createdAt,value
2023-02-12T00:01:35.925Z,16.70
2023-02-12T00:04:05.613Z,16.60
2023-02-12T00:06:32.299Z,16.70
2023-02-12T00:08:59.147Z,16.70
2023-02-12T00:11:26.667Z,16.60
2023-02-12T00:13:54.652Z,16.70
2023-02-12T00:16:22.375Z,16.70
2023-02-12T00:18:50.804Z,16.60
2023-02-12T00:21:17.591Z,16.70
2023-02-12T00:23:44.340Z,16.70
2023-02-12T00:26:12.096Z,16.70
2023-02-12T00:28:41.884Z,16.70
2023-02-12T00:31:13.150Z,16.70
2023-02-12T00:33:39.934Z,16.70
2023-02-12T00:36:07.107Z,16.70
2023-02-12T00:38:33.891Z,16.70
2023-02-12T00:41:00.643Z,16.60
2023-02-12T00:43:28.447Z,16.70
2023-02-12T00:45:55.622Z,16.60
2023-02-12T00:48:22.471Z,16.70
2023-02-12T00:50:50.185Z,16.60
2023-02-12T00:53:17.237Z,16.60
2023-02-12T00:55:50.191Z,16.60
2023-02-12T00:58:18.882Z,16.60
2023-02-12T01:00:45.816Z,16.70
2023-02-12T01:03:12.537Z,16.60
2023-02-12T01:05:39.261Z,16.60
2023-02-12T01:08:05.943Z,16.60
2023-02-12T01:10:32.762Z,16.60
2023-02-12T01:12:59.439Z,16.70
2023-02-12T01:15:26.598Z,16.70
2023-02-12T01:17:53.427Z,16.60
2023-02-12T01:20:26.300Z,16.60
2023-02-12T01:22:53.009Z,16.60
2023-02-12T01:25:20.733Z,16.60
2023-02-12T01:27:47.668Z,16.60
2023-02-12T01:30:14.677Z,16.60
2023-02-12T01:32:41.403Z,16.60
2023-02-12T01:35:08.316Z,16.60
2023-02-12T01:37:35.487Z,16.60
2023-02-12T01:40:02.149Z,16.60
2023-02-12T01:42:28.874Z,16.60
2023-02-12T01:45:14.139Z,16.60
2023-02-12T01:47:41.083Z,16.60
2023-02-12T01:50:08.142Z,16.60
2023-02-12T01:52:35.032Z,16.60
2023-02-12T01:55:03.177Z,16.60
2023-02-12T01:57:31.697Z,16.60
2023-02-12T01:59:58.298Z,16.60
2023-02-12T02:02:24.957Z,16.60
2023-02-12T02:04:53.483Z,16.60
2023-02-12T02:07:20.094Z,16.60
2023-02-12T02:09:46.761Z,16.60
2023-02-12T02:12:32.210Z,16.60
2023-02-12T02:15:02.219Z,16.60
2023-02-12T02:17:31.958Z,16.50
2023-02-12T02:20:04.413Z,16.60
2023-02-12T02:22:51.614Z,16.60
2023-02-12T02:25:18.201Z,16.60
2023-02-12T02:28:03.676Z,16.50
2023-02-12T02:30:36.568Z,16.60
2023-02-12T02:33:06.086Z,16.60
2023-02-12T02:35:34.475Z,16.50
2023-02-12T02:38:05.267Z,16.60
2023-02-12T02:40:33.337Z,16.60
2023-02-12T02:42:59.976Z,16.50
2023-02-12T02:45:46.916Z,16.50
2023-02-12T02:48:32.582Z,16.50
2023-02-12T02:51:01.203Z,16.50
2023-02-12T02:53:48.172Z,16.50
2023-02-12T02:56:15.986Z,16.50
2023-02-12T02:58:43.705Z,16.50
2023-02-12T03:01:13.499Z,16.50
2023-02-12T03:03:42.355Z,16.50
2023-02-12T03:06:27.943Z,16.60
2023-02-12T03:08:56.403Z,16.50
2023-02-12T03:11:30.272Z,16.50
2023-02-12T03:14:00.044Z,16.50
2023-02-12T03:16:28.195Z,16.50
2023-02-12T03:18:55.603Z,16.50
2023-02-12T03:21:24.859Z,16.50
2023-02-12T03:23:53.289Z,16.60
2023-02-12T03:26:21.821Z,16.60
2023-02-12T03:28:48.490Z,16.60
2023-02-12T03:31:15.227Z,16.50
2023-02-12T03:33:48.584Z,16.50
2023-02-12T03:36:15.182Z,16.60
2023-02-12T03:38:42.909Z,16.50
2023-02-12T03:41:11.374Z,16.50
2023-02-12T03:43:50.422Z,16.50
2023-02-12T03:46:26.103Z,16.50
2023-02-12T03:48:55.802Z,16.50
2023-02-12T03:51:30.113Z,16.50
2023-02-12T03:53:56.733Z,16.50
2023-02-12T03:56:32.796Z,16.50
2023-02-12T03:58:59.563Z,16.50
2023-02-12T04:01:26.780Z,16.50
2023-02-12T04:03:53.490Z,16.50
2023-02-12T04:06:24.183Z,16.50
2023-02-12T04:08:50.788Z,16.50
2023-02-12T04:11:29.573Z,16.50
2023-02-12T04:14:13.336Z,16.50
2023-02-12T04:16:40.290Z,16.50
2023-02-12T04:19:07.801Z,16.50
2023-02-12T04:21:45.974Z,16.50
2023-02-12T04:24:20.165Z,16.60
2023-02-12T04:26:55.233Z,16.50
2023-02-12T04:29:26.406Z,16.50
2023-02-12T04:31:58.441Z,16.50
2023-02-12T04:34:32.303Z,16.50
2023-02-12T04:37:08.320Z,16.50
2023-02-12T04:39:36.104Z,16.50
2023-02-12T04:42:03.024Z,16.50
2023-02-12T04:44:31.030Z,16.50
2023-02-12T04:46:57.791Z,16.50
2023-02-12T04:49:24.588Z,16.50
2023-02-12T04:51:51.446Z,16.50
2023-02-12T04:54:18.480Z,16.60
2023-02-12T04:56:45.853Z,16.50
2023-02-12T04:59:12.794Z,16.50
2023-02-12T05:01:39.701Z,16.50
2023-02-12T05:04:06.584Z,16.50
2023-02-12T05:06:36.493Z,16.50
2023-02-12T05:09:03.940Z,16.50
2023-02-12T05:11:30.642Z,16.50
2023-02-12T05:13:57.344Z,16.50
2023-02-12T05:16:24.114Z,16.50
2023-02-12T05:18:50.931Z,16.50
2023-02-12T05:21:17.639Z,16.50
2023-02-12T05:23:44.344Z,16.50
2023-02-12T05:26:12.503Z,16.50
2023-02-12T05:28:39.413Z,16.50
2023-02-12T05:31:07.371Z,16.50
2023-02-12T05:33:34.229Z,16.40
2023-02-12T05:36:07.693Z,16.50
2023-02-12T05:38:40.624Z,16.50
2023-02-12T05:41:11.271Z,16.50
2023-02-12T05:43:37.957Z,16.50
2023-02-12T05:46:05.367Z,16.50
2023-02-12T05:48:32.217Z,16.50
2023-02-12T05:51:06.000Z,16.50
2023-02-12T05:53:32.756Z,16.50
2023-02-12T05:56:19.750Z,16.50
2023-02-12T05:58:47.065Z,16.50
2023-02-12T06:01:20.603Z,16.50
2023-02-12T06:03:47.336Z,16.50
2023-02-12T06:06:14.145Z,16.50
2023-02-12T06:08:40.903Z,16.50
2023-02-12T06:11:08.922Z,16.50
2023-02-12T06:13:35.599Z,16.50
2023-02-12T06:16:02.351Z,16.50
2023-02-12T06:18:29.145Z,16.50
2023-02-12T06:20:55.935Z,16.50
2023-02-12T06:23:23.152Z,16.50
2023-02-12T06:25:50.146Z,16.50
2023-02-12T06:28:16.904Z,16.50
2023-02-12T06:30:43.701Z,16.50
2023-02-12T06:33:11.475Z,16.50
2023-02-12T06:35:38.262Z,16.50
2023-02-12T06:38:06.254Z,16.50
2023-02-12T06:40:32.963Z,16.50
2023-02-12T06:42:59.626Z,16.50
2023-02-12T06:45:32.981Z,16.50
2023-02-12T06:47:59.660Z,16.50
2023-02-12T06:50:26.346Z,16.50
2023-02-12T06:52:53.033Z,16.50
2023-02-12T06:55:20.174Z,16.50
2023-02-12T06:57:46.917Z,16.50
2023-02-12T07:00:13.915Z,16.50
2023-02-12T07:02:40.617Z,16.50
2023-02-12T07:05:07.378Z,16.50
2023-02-12T07:07:34.060Z,16.50
2023-02-12T07:10:00.834Z,16.50
2023-02-12T07:12:27.558Z,16.50
2023-02-12T07:14:54.275Z,16.50
2023-02-12T07:17:20.973Z,16.50
2023-02-12T07:19:47.660Z,16.50
2023-02-12T07:22:14.304Z,16.50
2023-02-12T07:24:41.093Z,16.50
2023-02-12T07:27:07.778Z,16.50
2023-02-12T07:29:40.917Z,16.50
2023-02-12T07:32:07.682Z,16.40
2023-02-12T07:34:34.436Z,16.50
2023-02-12T07:37:01.141Z,16.50
2023-02-12T07:39:27.915Z,16.50
2023-02-12T07:41:54.762Z,16.50
2023-02-12T07:44:21.588Z,16.50
2023-02-12T07:46:49.153Z,16.50
2023-02-12T07:49:19.731Z,16.50
2023-02-12T07:51:46.466Z,16.50
2023-02-12T07:54:13.328Z,16.50
2023-02-12T07:56:40.752Z,16.50
2023-02-12T07:59:08.330Z,16.50
2023-02-12T08:01:36.164Z,16.50
2023-02-12T08:04:03.860Z,16.50
2023-02-12T08:06:31.466Z,16.50
2023-02-12T08:08:58.927Z,16.50
2023-02-12T08:11:25.856Z,16.50
2023-02-12T08:13:53.223Z,16.50
2023-02-12T08:16:21.030Z,16.50
2023-02-12T08:18:47.763Z,16.50
2023-02-12T08:21:15.900Z,16.50
2023-02-12T08:23:42.600Z,16.50
2023-02-12T08:26:10.457Z,16.50
2023-02-12T08:28:37.596Z,16.50
2023-02-12T08:31:05.254Z,16.50
2023-02-12T08:33:31.976Z,16.50
2023-02-12T08:36:04.517Z,16.60
2023-02-12T08:38:31.740Z,16.60
2023-02-12T08:41:05.525Z,16.60
2023-02-12T08:43:32.340Z,16.60
2023-02-12T08:46:03.083Z,16.60
2023-02-12T08:48:29.848Z,16.60
2023-02-12T08:50:56.640Z,16.60
2023-02-12T08:53:23.437Z,16.60
2023-02-12T08:55:50.349Z,16.60
2023-02-12T08:58:17.049Z,16.60
2023-02-12T09:00:43.785Z,16.60
2023-02-12T09:03:10.480Z,16.60
2023-02-12T09:05:40.826Z,16.60
2023-02-12T09:08:07.816Z,16.60
2023-02-12T09:10:35.037Z,16.60
2023-02-12T09:13:01.800Z,16.60
2023-02-12T09:15:28.500Z,16.60
2023-02-12T09:17:55.246Z,16.60
2023-02-12T09:20:21.928Z,16.60
2023-02-12T09:22:48.641Z,16.70
2023-02-12T09:25:15.362Z,16.60
2023-02-12T09:27:42.065Z,16.60
2023-02-12T09:30:08.997Z,16.60
2023-02-12T09:32:35.717Z,16.70
2023-02-12T09:35:02.397Z,16.60
2023-02-12T09:37:29.084Z,16.60
2023-02-12T09:39:55.781Z,16.70
2023-02-12T09:42:22.586Z,16.60
2023-02-12T09:44:49.230Z,16.70
2023-02-12T09:47:21.165Z,16.70
2023-02-12T09:50:03.510Z,16.60
2023-02-12T09:52:30.298Z,16.70
2023-02-12T09:54:57.064Z,16.70
2023-02-12T09:57:23.800Z,16.60
2023-02-12T09:59:54.919Z,16.60
2023-02-12T10:02:21.969Z,16.60
2023-02-12T10:05:00.717Z,16.60
2023-02-12T10:07:43.716Z,16.70
2023-02-12T10:10:49.086Z,16.70
2023-02-12T10:13:15.808Z,16.60
2023-02-12T10:15:58.055Z,16.60
2023-02-12T10:18:35.910Z,16.70
2023-02-12T10:21:32.392Z,16.70
2023-02-12T10:24:06.145Z,16.60
2023-02-12T10:26:36.374Z,16.70
2023-02-12T10:29:11.445Z,16.70
2023-02-12T10:31:39.004Z,16.70
2023-02-12T10:34:25.542Z,16.70
2023-02-12T10:36:59.392Z,16.70
2023-02-12T10:39:26.684Z,16.70
2023-02-12T10:42:03.066Z,16.70
2023-02-12T10:44:29.854Z,16.70
2023-02-12T10:46:56.573Z,16.70
2023-02-12T10:49:23.573Z,16.70
2023-02-12T10:51:56.608Z,16.80
2023-02-12T10:54:42.526Z,16.70
2023-02-12T10:57:25.249Z,16.80
2023-02-12T10:59:53.710Z,16.70
2023-02-12T11:02:30.690Z,16.70
2023-02-12T11:04:58.307Z,16.70
2023-02-12T11:07:25.367Z,16.70
2023-02-12T11:09:52.733Z,16.70
2023-02-12T11:12:33.315Z,16.80
2023-02-12T11:15:00.977Z,16.70
2023-02-12T11:17:30.760Z,16.80
2023-02-12T11:20:04.792Z,16.70
2023-02-12T11:22:31.706Z,16.80
2023-02-12T11:25:02.841Z,16.70
2023-02-12T11:27:30.197Z,16.80
2023-02-12T11:30:15.712Z,16.70
2023-02-12T11:32:43.135Z,16.80
2023-02-12T11:35:18.812Z,16.70
2023-02-12T11:37:46.009Z,16.70
2023-02-12T11:40:16.682Z,16.70
2023-02-12T11:42:44.695Z,16.80
2023-02-12T11:45:16.563Z,16.80
2023-02-12T11:47:44.188Z,16.80
2023-02-12T11:50:20.086Z,16.80
2023-02-12T11:52:48.123Z,16.80
2023-02-12T11:55:22.692Z,16.80
2023-02-12T11:57:50.196Z,16.80
2023-02-12T12:00:17.054Z,16.80
2023-02-12T12:02:51.507Z,16.80
2023-02-12T12:05:19.121Z,16.80
2023-02-12T12:07:48.057Z,16.80
2023-02-12T12:10:17.782Z,16.80
2023-02-12T12:12:46.006Z,16.80
2023-02-12T12:15:35.872Z,16.80
2023-02-12T12:18:40.163Z,16.80
2023-02-12T12:21:13.893Z,16.80
2023-02-12T12:23:42.515Z,16.80
2023-02-12T12:26:35.655Z,16.80
2023-02-12T12:29:22.368Z,16.80
2023-02-12T12:31:50.324Z,16.80
2023-02-12T12:34:20.613Z,16.80
2023-02-12T12:37:02.732Z,16.80
2023-02-12T12:40:05.081Z,16.80
2023-02-12T12:42:50.183Z,16.80
2023-02-12T12:45:23.030Z,16.80
2023-02-12T12:48:08.621Z,16.80
2023-02-12T12:50:54.117Z,16.80
2023-02-12T12:53:39.562Z,16.90
2023-02-12T12:56:06.503Z,16.80
2023-02-12T12:58:34.758Z,16.90
2023-02-12T13:01:20.241Z,16.80
2023-02-12T13:04:00.262Z,16.90
2023-02-12T13:06:33.224Z,16.80
2023-02-12T13:09:06.035Z,16.90
2023-02-12T13:11:35.380Z,16.90
2023-02-12T13:14:08.257Z,16.90
2023-02-12T13:16:44.204Z,16.90
2023-02-12T13:19:23.206Z,16.90
2023-02-12T13:21:52.951Z,16.90
2023-02-12T13:24:31.971Z,16.90
2023-02-12T13:26:59.316Z,16.90
2023-02-12T13:29:36.863Z,16.90
2023-02-12T13:32:06.512Z,16.90
2023-02-12T13:34:34.305Z,16.90
2023-02-12T13:37:01.000Z,16.90
2023-02-12T13:39:29.508Z,16.90
2023-02-12T13:42:19.590Z,16.90
2023-02-12T13:44:52.535Z,16.90
2023-02-12T13:47:26.000Z,16.90
2023-02-12T13:50:08.113Z,16.90
2023-02-12T13:52:45.985Z,16.90
2023-02-12T13:55:23.476Z,16.90
2023-02-12T13:58:09.075Z,16.90
2023-02-12T14:00:48.028Z,16.90
2023-02-12T14:03:14.697Z,16.90
2023-02-12T14:05:41.503Z,16.90
2023-02-12T14:08:08.389Z,16.90
2023-02-12T14:10:36.147Z,16.90
2023-02-12T14:13:08.976Z,16.90
2023-02-12T14:15:36.694Z,16.90
2023-02-12T14:18:03.436Z,16.90
2023-02-12T14:20:33.877Z,16.90
2023-02-12T14:23:00.621Z,16.90
2023-02-12T14:25:32.525Z,16.90
2023-02-12T14:28:14.352Z,16.90
2023-02-12T14:30:41.201Z,16.90
2023-02-12T14:33:08.110Z,16.90
2023-02-12T14:35:34.936Z,16.90
2023-02-12T14:38:17.970Z,16.90
2023-02-12T14:40:47.054Z,16.90
2023-02-12T14:43:32.681Z,16.90
2023-02-12T14:46:19.648Z,16.90
2023-02-12T14:48:56.313Z,17.00
2023-02-12T14:51:27.783Z,16.90
2023-02-12T14:53:54.554Z,16.90
2023-02-12T14:56:22.059Z,16.90
2023-02-12T14:58:49.537Z,16.90
2023-02-12T15:01:16.361Z,17.00
2023-02-12T15:03:45.965Z,16.90
2023-02-12T15:06:20.313Z,17.00
2023-02-12T15:09:01.333Z,17.00
2023-02-12T15:11:35.146Z,16.90
2023-02-12T15:14:05.005Z,17.00
2023-02-12T15:16:31.706Z,17.00
2023-02-12T15:19:01.000Z,17.00
2023-02-12T15:21:36.746Z,17.00
2023-02-12T15:24:04.610Z,17.00
2023-02-12T15:26:36.385Z,17.00
2023-02-12T15:29:03.129Z,17.00
2023-02-12T15:31:30.585Z,17.00
2023-02-12T15:33:58.181Z,17.00
2023-02-12T15:36:25.503Z,17.00
2023-02-12T15:38:53.299Z,17.00
2023-02-12T15:41:34.656Z,17.00
2023-02-12T15:44:01.847Z,17.00
2023-02-12T15:46:28.735Z,17.00
2023-02-12T15:48:55.987Z,17.00
2023-02-12T15:51:30.161Z,17.00
2023-02-12T15:53:57.438Z,17.00
2023-02-12T15:56:24.365Z,17.00
2023-02-12T15:58:57.386Z,17.00
2023-02-12T16:01:24.999Z,17.00
2023-02-12T16:03:52.869Z,17.00
2023-02-12T16:06:20.280Z,17.00
2023-02-12T16:08:48.066Z,17.00
2023-02-12T16:11:17.135Z,17.00
2023-02-12T16:13:47.976Z,17.00
2023-02-12T16:16:14.836Z,17.00
2023-02-12T16:18:42.213Z,17.00
2023-02-12T16:21:13.487Z,17.00
2023-02-12T16:23:42.712Z,17.00
2023-02-12T16:26:09.615Z,17.00
2023-02-12T16:28:36.378Z,17.00
2023-02-12T16:31:11.377Z,17.00
2023-02-12T16:33:45.522Z,17.00
2023-02-12T16:36:24.529Z,17.00
2023-02-12T16:38:51.303Z,17.00
2023-02-12T16:41:18.032Z,17.00
2023-02-12T16:43:45.193Z,17.00
2023-02-12T16:46:12.075Z,17.00
2023-02-12T16:48:39.679Z,17.00
2023-02-12T16:51:06.513Z,17.00
2023-02-12T16:53:34.586Z,17.00
2023-02-12T16:56:01.655Z,17.00
2023-02-12T16:58:28.713Z,17.00
2023-02-12T17:00:56.168Z,17.00
2023-02-12T17:03:23.663Z,17.10
2023-02-12T17:05:51.971Z,17.00
2023-02-12T17:08:19.736Z,17.00
2023-02-12T17:10:48.221Z,17.00
2023-02-12T17:13:15.069Z,17.00
2023-02-12T17:15:43.716Z,17.00
2023-02-12T17:18:14.391Z,17.10
2023-02-12T17:20:41.159Z,17.00
2023-02-12T17:23:07.892Z,17.00
2023-02-12T17:25:36.275Z,17.10
2023-02-12T17:28:03.103Z,17.00
2023-02-12T17:30:30.757Z,17.00
2023-02-12T17:32:57.447Z,17.10
2023-02-12T17:35:24.149Z,17.10
2023-02-12T17:37:50.937Z,17.10
2023-02-12T17:40:17.908Z,17.10
2023-02-12T17:42:44.719Z,17.10
2023-02-12T17:45:11.672Z,17.20
2023-02-12T17:47:40.095Z,17.20
2023-02-12T17:50:16.320Z,17.10
2023-02-12T17:52:43.317Z,17.20
2023-02-12T17:55:11.584Z,17.10
2023-02-12T17:57:38.349Z,17.10
2023-02-12T18:00:05.746Z,17.10
2023-02-12T18:02:32.736Z,17.10
2023-02-12T18:05:02.588Z,17.10
2023-02-12T18:07:29.315Z,17.10
2023-02-12T18:09:56.207Z,17.10
2023-02-12T18:12:22.883Z,17.10
2023-02-12T18:14:56.724Z,17.10
2023-02-12T18:17:23.447Z,17.10
2023-02-12T18:19:50.103Z,17.10
2023-02-12T18:22:16.823Z,17.10
2023-02-12T18:24:45.405Z,17.10
2023-02-12T18:27:12.542Z,17.10
2023-02-12T18:29:39.392Z,17.10
2023-02-12T18:32:06.524Z,17.10
2023-02-12T18:34:33.368Z,17.10
2023-02-12T18:37:00.458Z,17.10
2023-02-12T18:39:27.243Z,17.10
2023-02-12T18:41:53.981Z,17.10
2023-02-12T18:44:20.811Z,17.10
2023-02-12T18:46:47.578Z,17.10
2023-02-12T18:49:14.919Z,17.10
2023-02-12T18:51:41.700Z,17.10
2023-02-12T18:54:10.204Z,17.10
2023-02-12T18:56:38.051Z,17.10
2023-02-12T18:59:05.029Z,17.10
2023-02-12T19:01:32.212Z,17.10
2023-02-12T19:04:00.687Z,17.10
2023-02-12T19:06:27.884Z,17.20
2023-02-12T19:08:56.133Z,17.10
2023-02-12T19:11:22.875Z,17.10
2023-02-12T19:13:49.638Z,17.10
2023-02-12T19:16:17.243Z,17.10
2023-02-12T19:18:44.000Z,17.10
2023-02-12T19:21:11.821Z,17.10
2023-02-12T19:23:40.667Z,17.10
2023-02-12T19:26:08.643Z,17.00
2023-02-12T19:28:35.929Z,17.10
2023-02-12T19:31:10.037Z,17.00
2023-02-12T19:33:39.125Z,17.10
2023-02-12T19:36:06.355Z,17.00
2023-02-12T19:38:34.699Z,17.00
2023-02-12T19:41:02.112Z,17.00
2023-02-12T19:43:28.816Z,17.00
2023-02-12T19:46:00.348Z,17.00
2023-02-12T19:48:27.104Z,17.00
2023-02-12T19:50:55.355Z,17.00
2023-02-12T19:53:23.285Z,17.00
2023-02-12T19:55:50.987Z,17.00
2023-02-12T19:58:17.846Z,17.00
2023-02-12T20:00:44.704Z,17.00
2023-02-12T20:03:11.480Z,17.00
2023-02-12T20:05:44.720Z,17.00
2023-02-12T20:08:13.373Z,17.00
2023-02-12T20:10:40.607Z,17.00
2023-02-12T20:13:07.530Z,17.00
2023-02-12T20:15:36.708Z,17.00
2023-02-12T20:18:07.052Z,17.00
2023-02-12T20:20:33.998Z,17.10
2023-02-12T20:23:00.768Z,17.00
2023-02-12T20:25:27.660Z,17.00
2023-02-12T20:27:54.410Z,17.10
2023-02-12T20:30:21.868Z,17.00
2023-02-12T20:32:48.707Z,17.10
2023-02-12T20:35:15.504Z,17.10
2023-02-12T20:37:44.366Z,17.00
2023-02-12T20:40:11.361Z,17.00
2023-02-12T20:42:38.143Z,17.00
2023-02-12T20:45:05.481Z,17.00
2023-02-12T20:47:32.168Z,17.10
2023-02-12T20:49:59.022Z,17.10
2023-02-12T20:52:25.705Z,17.00
2023-02-12T20:54:52.396Z,17.00
2023-02-12T20:57:19.083Z,17.00
2023-02-12T20:59:45.797Z,17.10
2023-02-12T21:02:12.498Z,17.10
2023-02-12T21:04:39.213Z,17.10
2023-02-12T21:07:05.932Z,17.00
2023-02-12T21:09:32.688Z,17.00
2023-02-12T21:11:59.426Z,17.10
2023-02-12T21:14:26.250Z,17.10
2023-02-12T21:16:53.616Z,17.10
2023-02-12T21:19:20.447Z,17.00
2023-02-12T21:21:47.851Z,17.00
2023-02-12T21:24:15.544Z,17.00
2023-02-12T21:26:42.481Z,17.10
2023-02-12T21:29:09.223Z,17.00
2023-02-12T21:31:36.807Z,17.10
2023-02-12T21:34:04.040Z,17.10
2023-02-12T21:36:31.603Z,17.10
2023-02-12T21:38:58.355Z,17.10
2023-02-12T21:41:26.066Z,17.10
2023-02-12T21:43:54.894Z,17.00
2023-02-12T21:46:22.557Z,17.10
2023-02-12T21:48:49.497Z,17.10
2023-02-12T21:51:20.636Z,17.00
2023-02-12T21:53:47.786Z,17.00
2023-02-12T21:56:14.797Z,17.00
2023-02-12T21:58:41.656Z,17.00
2023-02-12T22:01:15.343Z,17.00
2023-02-12T22:03:44.041Z,17.00
2023-02-12T22:06:11.392Z,17.00
2023-02-12T22:08:39.531Z,17.00
2023-02-12T22:11:10.014Z,17.00
2023-02-12T22:13:36.740Z,17.10
2023-02-12T22:16:10.210Z,17.00
2023-02-12T22:18:37.093Z,17.10
2023-02-12T22:21:04.722Z,17.10
2023-02-12T22:23:31.690Z,17.10
2023-02-12T22:26:07.603Z,17.10
2023-02-12T22:28:34.432Z,17.00
2023-02-12T22:31:05.065Z,17.00
2023-02-12T22:33:31.715Z,17.00
2023-02-12T22:36:02.494Z,17.00
2023-02-12T22:38:30.206Z,17.00
2023-02-12T22:40:57.123Z,17.00
2023-02-12T22:43:24.218Z,17.00
2023-02-12T22:45:51.012Z,17.00
2023-02-12T22:48:17.689Z,17.00
2023-02-12T22:50:44.397Z,17.00
2023-02-12T22:53:11.132Z,17.00
2023-02-12T22:55:37.893Z,16.90
2023-02-12T22:58:05.013Z,16.90
2023-02-12T23:00:31.772Z,16.90
2023-02-12T23:02:58.432Z,17.00
2023-02-12T23:05:25.229Z,16.90
2023-02-12T23:07:51.924Z,17.00
2023-02-12T23:10:18.701Z,16.90
2023-02-12T23:12:45.391Z,16.90
2023-02-12T23:15:12.115Z,16.90
2023-02-12T23:17:38.775Z,16.90
2023-02-12T23:20:05.596Z,16.90
2023-02-12T23:22:32.261Z,16.90
2023-02-12T23:24:59.227Z,16.90
2023-02-12T23:27:26.015Z,16.90
2023-02-12T23:29:52.706Z,17.00
2023-02-12T23:32:19.454Z,16.90
2023-02-12T23:34:46.172Z,17.00
2023-02-12T23:37:12.869Z,16.90
2023-02-12T23:39:39.547Z,16.90
2023-02-12T23:42:06.298Z,17.00
2023-02-12T23:44:32.954Z,16.90
2023-02-12T23:46:59.662Z,16.90
2023-02-12T23:49:26.345Z,16.90
2023-02-12T23:51:53.032Z,16.90
2023-02-12T23:54:19.797Z,16.90
2023-02-12T23:56:46.501Z,16.90
2023-02-12T23:59:13.218Z,16.90
