createdAt,value
2019-05-29T00:02:14.322Z,83.80
2019-05-29T00:04:44.173Z,84.50
2019-05-29T00:07:14.274Z,84.40
2019-05-29T00:09:44.365Z,84.60
2019-05-29T00:12:18.443Z,84.20
2019-05-29T00:14:45.714Z,84.80
2019-05-29T00:17:15.570Z,84.90
2019-05-29T00:19:45.419Z,84.80
2019-05-29T00:22:15.274Z,84.90
2019-05-29T00:24:45.149Z,84.80
2019-05-29T00:27:15.564Z,85.10
2019-05-29T00:29:46.731Z,84.60
2019-05-29T00:32:17.172Z,84.70
2019-05-29T00:34:47.173Z,84.90
2019-05-29T00:37:17.017Z,85.00
2019-05-29T00:40:06.942Z,84.30
2019-05-29T00:42:37.270Z,84.30
2019-05-29T00:45:11.354Z,83.50
2019-05-29T00:47:41.374Z,83.50
2019-05-29T00:50:12.293Z,83.20
2019-05-29T00:52:43.363Z,82.90
2019-05-29T00:55:14.602Z,83.10
2019-05-29T00:57:44.550Z,83.30
2019-05-29T01:00:15.263Z,82.80
2019-05-29T01:02:45.355Z,82.70
2019-05-29T01:05:16.199Z,83.20
2019-05-29T01:07:46.166Z,83.20
2019-05-29T01:10:16.751Z,84.50
2019-05-29T01:12:46.762Z,83.50
2019-05-29T01:15:17.451Z,83.60
2019-05-29T01:17:47.469Z,83.60
2019-05-29T01:20:18.083Z,83.70
2019-05-29T01:22:48.015Z,83.60
2019-05-29T01:25:18.785Z,83.70
2019-05-29T01:27:48.821Z,83.10
2019-05-29T01:30:19.384Z,83.50
2019-05-29T01:32:49.618Z,83.60
2019-05-29T01:35:20.078Z,84.00
2019-05-29T01:37:50.064Z,83.20
2019-05-29T01:40:26.048Z,83.30
2019-05-29T01:42:51.510Z,83.40
2019-05-29T01:45:21.533Z,83.20
2019-05-29T01:47:51.497Z,82.60
2019-05-29T01:50:21.789Z,82.80
2019-05-29T01:52:51.709Z,83.10
2019-05-29T01:55:21.749Z,82.60
2019-05-29T01:57:52.685Z,82.30
2019-05-29T02:00:22.529Z,82.30
2019-05-29T02:02:52.384Z,82.10
2019-05-29T02:05:22.578Z,82.90
2019-05-29T02:07:52.451Z,82.90
2019-05-29T02:10:22.309Z,82.20
2019-05-29T02:12:52.525Z,82.00
2019-05-29T02:15:29.934Z,81.90
2019-05-29T02:17:53.854Z,81.10
2019-05-29T02:20:23.710Z,82.20
2019-05-29T02:22:53.926Z,81.70
2019-05-29T02:25:24.315Z,82.00
2019-05-29T02:27:55.602Z,81.90
2019-05-29T02:30:28.049Z,82.70
2019-05-29T02:32:57.285Z,82.90
2019-05-29T02:35:29.427Z,82.80
2019-05-29T02:37:58.953Z,82.50
2019-05-29T02:40:30.125Z,82.20
2019-05-29T02:43:00.103Z,82.10
2019-05-29T02:45:50.774Z,82.60
2019-05-29T02:48:01.443Z,82.70
2019-05-29T02:50:32.728Z,82.70
2019-05-29T02:53:02.566Z,82.80
2019-05-29T02:55:32.406Z,82.70
2019-05-29T02:58:02.253Z,83.20
2019-05-29T03:00:41.174Z,83.20
2019-05-29T03:03:11.012Z,83.70
2019-05-29T03:05:42.042Z,83.70
2019-05-29T03:08:12.185Z,83.70
2019-05-29T03:10:42.035Z,84.10
2019-05-29T03:13:12.303Z,84.30
2019-05-29T03:15:42.138Z,84.00
2019-05-29T03:18:13.070Z,83.70
2019-05-29T03:20:42.926Z,84.50
2019-05-29T03:23:12.768Z,84.40
2019-05-29T03:25:42.628Z,84.10
2019-05-29T03:28:12.496Z,83.80
2019-05-29T03:30:46.052Z,83.60
2019-05-29T03:33:15.307Z,83.70
2019-05-29T03:35:48.140Z,83.20
2019-05-29T03:38:17.662Z,83.10
2019-05-29T03:40:47.599Z,83.70
2019-05-29T03:43:17.766Z,83.50
2019-05-29T03:45:47.679Z,83.80
2019-05-29T03:48:17.865Z,83.40
2019-05-29T03:50:47.715Z,82.70
2019-05-29T03:53:17.564Z,82.60
2019-05-29T03:55:47.812Z,82.90
2019-05-29T03:58:17.646Z,83.40
2019-05-29T04:00:48.897Z,82.60
2019-05-29T04:03:19.015Z,83.00
2019-05-29T04:05:48.858Z,82.70
2019-05-29T04:08:19.018Z,82.40
2019-05-29T04:10:48.871Z,82.50
2019-05-29T04:13:18.711Z,82.80
2019-05-29T04:15:48.586Z,82.50
2019-05-29T04:18:19.678Z,82.10
2019-05-29T04:20:50.163Z,82.60
2019-05-29T04:23:20.081Z,81.80
2019-05-29T04:25:49.914Z,82.80
2019-05-29T04:28:19.774Z,81.70
2019-05-29T04:30:49.627Z,82.00
2019-05-29T04:33:19.465Z,83.10
2019-05-29T04:35:49.307Z,84.00
2019-05-29T04:38:19.555Z,84.00
2019-05-29T04:40:49.396Z,83.90
2019-05-29T04:43:19.241Z,84.10
2019-05-29T04:45:49.083Z,81.60
2019-05-29T04:48:18.923Z,82.90
2019-05-29T04:50:48.771Z,81.70
2019-05-29T04:53:18.602Z,81.80
2019-05-29T04:55:48.447Z,81.90
2019-05-29T04:58:18.292Z,80.00
2019-05-29T05:00:58.664Z,79.90
2019-05-29T05:03:19.917Z,80.80
2019-05-29T05:05:49.759Z,83.00
2019-05-29T05:08:19.604Z,82.40
2019-05-29T05:10:49.438Z,82.60
2019-05-29T05:13:19.801Z,83.10
2019-05-29T05:15:51.031Z,82.70
2019-05-29T05:18:21.257Z,82.40
2019-05-29T05:20:51.522Z,82.00
2019-05-29T05:23:21.405Z,81.70
2019-05-29T05:25:51.721Z,81.20
2019-05-29T05:28:21.626Z,80.70
2019-05-29T05:30:51.456Z,80.60
2019-05-29T05:33:21.371Z,80.00
2019-05-29T05:35:51.227Z,80.00
2019-05-29T05:38:22.410Z,79.90
2019-05-29T05:40:52.255Z,80.40
2019-05-29T05:43:24.425Z,80.30
2019-05-29T05:45:53.560Z,80.00
2019-05-29T05:48:23.402Z,81.00
2019-05-29T05:50:53.623Z,81.40
2019-05-29T05:53:23.457Z,81.10
2019-05-29T05:55:53.311Z,81.90
2019-05-29T05:58:23.144Z,81.60
2019-05-29T06:00:52.977Z,83.00
2019-05-29T06:03:22.820Z,83.50
2019-05-29T06:05:53.647Z,83.60
2019-05-29T06:08:23.485Z,82.90
2019-05-29T06:10:53.327Z,83.40
2019-05-29T06:13:24.248Z,81.40
2019-05-29T06:15:54.089Z,81.30
2019-05-29T06:18:23.925Z,82.80
2019-05-29T06:20:53.774Z,82.60
2019-05-29T06:23:23.617Z,83.60
2019-05-29T06:25:54.534Z,81.90
2019-05-29T06:28:24.369Z,81.30
2019-05-29T06:30:54.510Z,82.80
2019-05-29T06:33:24.353Z,82.00
2019-05-29T06:35:54.194Z,83.50
2019-05-29T06:38:24.040Z,82.20
2019-05-29T06:40:53.879Z,82.20
2019-05-29T06:43:25.461Z,82.50
2019-05-29T06:45:55.367Z,78.60
2019-05-29T06:48:43.050Z,78.80
2019-05-29T06:50:59.775Z,77.10
2019-05-29T06:53:29.672Z,78.30
2019-05-29T06:56:01.143Z,79.80
2019-05-29T06:58:31.348Z,80.50
2019-05-29T07:01:01.201Z,81.20
2019-05-29T07:03:31.040Z,82.30
2019-05-29T07:06:00.895Z,83.10
2019-05-29T07:08:39.072Z,81.30
2019-05-29T07:11:03.276Z,81.70
2019-05-29T07:13:35.120Z,83.00
2019-05-29T07:16:04.663Z,80.70
2019-05-29T07:18:34.871Z,82.00
2019-05-29T07:21:05.547Z,82.20
2019-05-29T07:23:36.638Z,81.30
2019-05-29T07:26:07.559Z,79.90
2019-05-29T07:28:55.477Z,79.60
2019-05-29T07:31:08.890Z,80.30
2019-05-29T07:33:38.972Z,79.40
2019-05-29T07:36:09.247Z,79.20
2019-05-29T07:38:39.674Z,78.80
2019-05-29T07:41:09.643Z,79.10
2019-05-29T07:43:39.803Z,77.70
2019-05-29T07:46:09.646Z,77.30
2019-05-29T07:48:40.404Z,77.50
2019-05-29T07:51:10.334Z,77.30
2019-05-29T07:53:40.213Z,77.60
2019-05-29T07:56:22.271Z,79.40
2019-05-29T07:58:49.011Z,78.60
2019-05-29T08:01:14.140Z,79.30
2019-05-29T08:03:45.417Z,78.20
2019-05-29T08:06:15.386Z,79.30
2019-05-29T08:08:45.349Z,78.30
2019-05-29T08:11:15.164Z,78.10
2019-05-29T08:13:45.639Z,78.80
2019-05-29T08:16:16.577Z,78.60
2019-05-29T08:18:49.485Z,77.30
2019-05-29T08:21:17.962Z,77.60
2019-05-29T08:23:48.600Z,76.90
2019-05-29T08:26:18.859Z,74.80
2019-05-29T08:28:48.910Z,75.00
2019-05-29T08:31:18.972Z,76.00
2019-05-29T08:33:48.990Z,76.50
2019-05-29T08:36:18.861Z,76.30
2019-05-29T08:38:49.309Z,75.60
2019-05-29T08:41:19.684Z,75.30
2019-05-29T08:43:50.779Z,75.10
2019-05-29T08:46:20.754Z,74.00
2019-05-29T08:48:52.088Z,73.50
2019-05-29T08:51:22.173Z,74.10
2019-05-29T08:53:54.308Z,74.80
2019-05-29T08:56:23.523Z,72.50
2019-05-29T08:58:53.367Z,72.90
2019-05-29T09:01:23.203Z,72.40
2019-05-29T09:03:53.467Z,73.80
2019-05-29T09:06:23.750Z,72.40
2019-05-29T09:08:54.881Z,72.70
2019-05-29T09:11:25.463Z,70.90
2019-05-29T09:13:55.307Z,71.50
2019-05-29T09:16:25.546Z,72.00
2019-05-29T09:18:55.771Z,73.50
2019-05-29T09:21:26.736Z,73.10
2019-05-29T09:23:58.853Z,68.30
2019-05-29T09:26:28.235Z,71.80
2019-05-29T09:28:58.111Z,70.00
2019-05-29T09:31:27.956Z,70.80
2019-05-29T09:33:57.798Z,68.40
2019-05-29T09:36:27.959Z,70.00
2019-05-29T09:38:57.837Z,69.00
2019-05-29T09:41:27.752Z,69.20
2019-05-29T09:44:00.078Z,70.80
2019-05-29T09:46:29.459Z,72.30
2019-05-29T09:49:01.409Z,68.90
2019-05-29T09:51:30.779Z,69.20
2019-05-29T09:54:01.541Z,68.40
2019-05-29T09:56:32.403Z,69.40
2019-05-29T09:59:03.735Z,71.10
2019-05-29T10:01:33.824Z,69.60
2019-05-29T10:04:06.268Z,68.20
2019-05-29T10:06:37.205Z,69.90
2019-05-29T10:09:08.727Z,71.50
2019-05-29T10:11:38.574Z,72.60
2019-05-29T10:14:08.413Z,71.50
2019-05-29T10:16:38.265Z,72.00
2019-05-29T10:19:08.126Z,71.10
2019-05-29T10:21:40.664Z,69.60
2019-05-29T10:24:09.852Z,70.60
2019-05-29T10:26:39.722Z,73.10
2019-05-29T10:29:10.118Z,70.60
2019-05-29T10:31:41.900Z,68.10
2019-05-29T10:34:12.385Z,69.50
2019-05-29T10:36:46.474Z,68.80
2019-05-29T10:39:14.119Z,68.90
2019-05-29T10:41:44.716Z,66.70
2019-05-29T10:44:14.599Z,69.60
2019-05-29T10:46:47.723Z,71.60
2019-05-29T10:49:15.951Z,70.80
2019-05-29T10:52:00.250Z,65.50
2019-05-29T10:54:17.647Z,66.60
2019-05-29T10:56:48.764Z,69.00
2019-05-29T10:59:18.944Z,71.00
2019-05-29T11:01:49.218Z,68.00
2019-05-29T11:04:19.203Z,68.60
2019-05-29T11:06:50.141Z,68.10
2019-05-29T11:09:20.095Z,63.80
2019-05-29T11:11:50.706Z,65.90
2019-05-29T11:14:20.573Z,67.10
2019-05-29T11:16:50.941Z,68.40
2019-05-29T11:19:20.782Z,65.20
2019-05-29T11:21:51.730Z,65.30
2019-05-29T11:24:21.589Z,65.40
2019-05-29T11:26:52.526Z,65.60
2019-05-29T11:29:22.478Z,66.10
2019-05-29T11:31:53.426Z,63.90
2019-05-29T11:34:23.641Z,65.00
2019-05-29T11:36:54.228Z,66.30
2019-05-29T11:39:24.598Z,65.00
2019-05-29T11:41:54.781Z,65.50
2019-05-29T11:44:25.154Z,65.20
2019-05-29T11:46:56.091Z,67.50
2019-05-29T11:49:26.502Z,68.10
2019-05-29T11:52:19.651Z,67.90
2019-05-29T11:54:28.183Z,67.20
2019-05-29T11:56:59.140Z,66.10
2019-05-29T11:59:29.119Z,67.00
2019-05-29T12:02:00.619Z,66.20
2019-05-29T12:04:30.472Z,62.10
2019-05-29T12:07:01.486Z,63.60
2019-05-29T12:09:33.535Z,65.10
2019-05-29T12:12:03.343Z,63.00
2019-05-29T12:14:33.188Z,62.20
2019-05-29T12:17:03.108Z,62.20
2019-05-29T12:19:33.085Z,64.60
2019-05-29T12:22:03.046Z,63.50
2019-05-29T12:24:32.984Z,63.30
2019-05-29T12:27:02.871Z,63.10
2019-05-29T12:29:33.831Z,62.30
2019-05-29T12:32:08.420Z,62.80
2019-05-29T12:34:35.313Z,61.30
2019-05-29T12:37:05.154Z,61.20
2019-05-29T12:39:34.998Z,59.90
2019-05-29T12:42:05.095Z,59.70
2019-05-29T12:44:34.942Z,61.50
2019-05-29T12:47:04.853Z,60.70
2019-05-29T12:49:35.110Z,60.90
2019-05-29T12:52:08.286Z,61.20
2019-05-29T12:54:37.515Z,61.30
2019-05-29T12:57:07.423Z,61.20
2019-05-29T12:59:40.017Z,61.40
2019-05-29T13:02:09.868Z,61.10
2019-05-29T13:05:06.076Z,61.00
2019-05-29T13:07:11.579Z,60.80
2019-05-29T13:09:41.806Z,62.10
2019-05-29T13:12:11.653Z,61.30
2019-05-29T13:14:42.567Z,61.00
2019-05-29T13:17:12.425Z,62.60
2019-05-29T13:19:42.726Z,60.00
2019-05-29T13:22:12.912Z,60.90
2019-05-29T13:24:42.872Z,59.20
2019-05-29T13:27:13.151Z,59.10
2019-05-29T13:29:43.298Z,59.20
2019-05-29T13:32:13.489Z,60.50
2019-05-29T13:34:43.337Z,60.50
2019-05-29T13:37:13.208Z,59.80
2019-05-29T13:39:43.054Z,60.90
2019-05-29T13:42:12.914Z,59.80
2019-05-29T13:44:42.912Z,60.50
2019-05-29T13:47:12.841Z,61.00
2019-05-29T13:49:42.678Z,62.20
2019-05-29T13:52:12.804Z,61.70
2019-05-29T13:54:42.767Z,61.00
2019-05-29T14:00:32.966Z,60.10
2019-05-29T14:02:50.782Z,60.30
2019-05-29T14:05:20.618Z,60.20
2019-05-29T14:07:50.472Z,61.90
2019-05-29T14:10:20.585Z,60.80
2019-05-29T14:12:50.941Z,61.80
2019-05-29T14:15:20.804Z,61.70
2019-05-29T14:17:50.639Z,61.30
2019-05-29T14:20:20.547Z,62.30
2019-05-29T14:22:50.394Z,63.70
2019-05-29T14:25:21.512Z,62.60
2019-05-29T14:27:51.762Z,63.20
2019-05-29T14:30:21.606Z,63.00
2019-05-29T14:32:51.475Z,60.80
2019-05-29T14:35:21.323Z,59.30
2019-05-29T14:37:51.527Z,60.00
2019-05-29T14:40:21.744Z,59.30
2019-05-29T14:42:51.590Z,58.90
2019-05-29T14:45:21.779Z,60.70
2019-05-29T14:47:51.671Z,58.50
2019-05-29T14:50:21.921Z,58.10
2019-05-29T14:52:51.781Z,58.90
2019-05-29T14:55:21.618Z,57.80
2019-05-29T14:57:51.466Z,58.80
2019-05-29T15:00:25.468Z,59.10
2019-05-29T15:02:52.764Z,59.20
2019-05-29T15:05:22.938Z,59.10
2019-05-29T15:07:52.781Z,58.60
2019-05-29T15:10:27.270Z,57.80
2019-05-29T15:12:57.781Z,57.20
2019-05-29T15:15:25.620Z,58.50
2019-05-29T15:17:55.528Z,59.30
2019-05-29T15:20:25.372Z,59.70
2019-05-29T15:22:55.217Z,59.30
2019-05-29T15:25:25.046Z,60.30
2019-05-29T15:27:54.892Z,61.50
2019-05-29T15:30:24.735Z,62.10
2019-05-29T15:32:54.704Z,60.90
2019-05-29T15:35:24.827Z,62.50
2019-05-29T15:37:54.675Z,62.60
2019-05-29T15:40:24.516Z,61.40
2019-05-29T15:42:54.662Z,62.20
2019-05-29T15:45:24.564Z,60.80
2019-05-29T15:47:54.410Z,60.50
2019-05-29T15:50:25.323Z,60.90
2019-05-29T15:52:55.525Z,61.70
2019-05-29T15:55:33.950Z,62.70
2019-05-29T15:57:57.191Z,62.20
2019-05-29T16:00:27.683Z,63.20
2019-05-29T16:02:57.644Z,62.00
2019-05-29T16:05:27.963Z,62.60
2019-05-29T16:07:57.883Z,63.10
2019-05-29T16:10:28.813Z,62.80
2019-05-29T16:12:58.651Z,63.80
2019-05-29T16:15:28.531Z,64.50
2019-05-29T16:17:58.376Z,64.90
2019-05-29T16:20:28.231Z,64.90
2019-05-29T16:22:58.498Z,64.90
2019-05-29T16:25:39.309Z,64.90
2019-05-29T16:28:00.266Z,64.70
2019-05-29T16:30:30.111Z,65.10
2019-05-29T16:33:00.023Z,64.10
2019-05-29T16:35:30.228Z,63.20
2019-05-29T16:38:00.062Z,64.30
2019-05-29T16:40:29.907Z,65.10
2019-05-29T16:43:00.167Z,66.10
2019-05-29T16:45:30.006Z,65.00
2019-05-29T16:47:59.854Z,65.80
2019-05-29T16:50:29.699Z,66.10
2019-05-29T16:52:59.548Z,64.70
2019-05-29T16:55:29.745Z,66.20
2019-05-29T16:57:59.591Z,63.10
2019-05-29T17:00:29.421Z,66.70
2019-05-29T17:02:59.269Z,65.90
2019-05-29T17:05:29.507Z,65.50
2019-05-29T17:07:59.662Z,67.90
2019-05-29T17:10:36.399Z,67.60
2019-05-29T17:13:06.831Z,66.60
2019-05-29T17:15:36.682Z,68.20
2019-05-29T17:18:06.858Z,67.90
2019-05-29T17:20:46.339Z,67.50
2019-05-29T17:23:17.046Z,66.50
2019-05-29T17:25:47.138Z,68.40
2019-05-29T17:28:20.655Z,69.20
2019-05-29T17:30:48.609Z,69.80
2019-05-29T17:33:19.094Z,70.00
2019-05-29T17:35:49.376Z,69.30
2019-05-29T17:38:19.544Z,69.20
2019-05-29T17:40:49.387Z,70.00
2019-05-29T17:43:22.069Z,70.60
2019-05-29T17:45:51.179Z,70.30
2019-05-29T17:48:21.702Z,70.50
2019-05-29T17:50:52.143Z,70.40
2019-05-29T17:53:22.461Z,69.90
2019-05-29T17:55:52.738Z,70.40
2019-05-29T17:58:23.026Z,70.20
2019-05-29T18:00:54.608Z,70.30
2019-05-29T18:03:24.446Z,70.70
2019-05-29T18:05:54.690Z,70.20
2019-05-29T18:08:25.007Z,70.60
2019-05-29T18:10:54.950Z,70.00
2019-05-29T18:13:25.322Z,70.30
2019-05-29T18:15:55.291Z,70.00
2019-05-29T18:18:25.729Z,70.30
2019-05-29T18:21:08.283Z,70.20
2019-05-29T18:23:38.803Z,70.70
2019-05-29T18:26:08.645Z,71.50
2019-05-29T18:28:39.553Z,72.30
2019-05-29T18:31:09.410Z,72.60
2019-05-29T18:33:39.298Z,73.40
2019-05-29T18:36:09.211Z,73.70
2019-05-29T18:38:39.067Z,74.70
2019-05-29T18:41:09.269Z,74.70
2019-05-29T18:43:39.490Z,74.30
2019-05-29T18:46:09.330Z,74.10
2019-05-29T18:48:40.664Z,74.20
2019-05-29T18:51:10.522Z,74.80
2019-05-29T18:53:40.445Z,74.40
2019-05-29T18:56:10.282Z,75.50
2019-05-29T18:58:40.191Z,75.50
2019-05-29T19:01:10.429Z,75.50
2019-05-29T19:03:40.704Z,75.50
2019-05-29T19:06:10.798Z,75.20
2019-05-29T19:08:40.633Z,75.50
2019-05-29T19:11:10.912Z,75.70
2019-05-29T19:13:40.821Z,74.90
2019-05-29T19:16:11.054Z,75.00
2019-05-29T19:18:40.895Z,74.60
2019-05-29T19:21:10.738Z,74.90
2019-05-29T19:23:40.580Z,74.80
2019-05-29T19:26:10.590Z,74.50
2019-05-29T19:28:40.430Z,74.80
2019-05-29T19:31:10.269Z,74.00
2019-05-29T19:33:40.132Z,73.90
2019-05-29T19:36:10.374Z,73.70
2019-05-29T19:38:40.212Z,73.80
2019-05-29T19:41:10.058Z,73.90
2019-05-29T19:43:40.316Z,74.20
2019-05-29T19:46:10.154Z,74.00
2019-05-29T19:48:40.040Z,73.80
2019-05-29T19:51:09.843Z,74.20
2019-05-29T19:53:39.757Z,74.20
2019-05-29T19:56:09.668Z,74.00
2019-05-29T19:58:39.518Z,74.50
2019-05-29T20:01:09.358Z,75.20
2019-05-29T20:03:39.206Z,74.90
2019-05-29T20:06:09.047Z,75.20
2019-05-29T20:08:39.657Z,75.20
2019-05-29T20:11:09.994Z,75.20
2019-05-29T20:13:40.219Z,75.20
2019-05-29T20:16:10.054Z,75.70
2019-05-29T20:18:39.904Z,75.90
2019-05-29T20:21:09.744Z,76.00
2019-05-29T20:23:39.691Z,76.20
2019-05-29T20:26:09.531Z,76.20
2019-05-29T20:28:39.408Z,76.10
2019-05-29T20:31:11.910Z,76.40
2019-05-29T20:33:40.727Z,76.50
2019-05-29T20:36:10.583Z,76.70
2019-05-29T20:38:41.341Z,76.70
2019-05-29T20:41:11.273Z,76.70
2019-05-29T20:43:42.097Z,76.70
2019-05-29T20:46:11.941Z,76.60
2019-05-29T20:48:42.750Z,76.70
2019-05-29T20:51:13.238Z,76.90
2019-05-29T20:53:43.563Z,77.10
2019-05-29T20:56:13.412Z,77.20
2019-05-29T20:58:43.599Z,77.50
2019-05-29T21:01:13.474Z,77.30
2019-05-29T21:03:43.313Z,77.40
2019-05-29T21:06:13.546Z,77.60
2019-05-29T21:08:43.658Z,77.60
2019-05-29T21:11:13.498Z,77.20
2019-05-29T21:13:43.666Z,77.20
2019-05-29T21:16:15.157Z,77.10
2019-05-29T21:18:45.023Z,77.10
2019-05-29T21:21:14.842Z,77.00
2019-05-29T21:23:44.739Z,77.20
2019-05-29T21:26:14.643Z,77.10
2019-05-29T21:28:50.276Z,77.10
2019-05-29T21:31:16.916Z,76.90
2019-05-29T21:33:49.242Z,76.80
2019-05-29T21:36:18.226Z,77.00
2019-05-29T21:38:48.079Z,76.70
2019-05-29T21:41:17.917Z,77.10
2019-05-29T21:43:48.109Z,77.10
2019-05-29T21:46:17.959Z,77.20
2019-05-29T21:48:47.815Z,77.40
2019-05-29T21:51:17.654Z,77.60
2019-05-29T21:53:48.695Z,78.10
2019-05-29T21:56:18.846Z,78.20
2019-05-29T21:59:03.073Z,78.60
2019-05-29T22:01:20.626Z,79.10
2019-05-29T22:03:50.493Z,79.40
2019-05-29T22:06:20.321Z,80.20
2019-05-29T22:08:50.530Z,80.30
2019-05-29T22:11:20.765Z,80.50
2019-05-29T22:13:50.661Z,80.90
2019-05-29T22:16:20.506Z,81.00
2019-05-29T22:18:50.775Z,80.90
2019-05-29T22:21:20.724Z,81.10
2019-05-29T22:23:51.065Z,81.40
2019-05-29T22:26:20.894Z,81.10
2019-05-29T22:28:51.803Z,81.20
2019-05-29T22:31:23.250Z,81.40
2019-05-29T22:33:53.434Z,81.80
2019-05-29T22:36:23.903Z,81.80
2019-05-29T22:38:53.738Z,81.70
2019-05-29T22:41:23.586Z,81.80
2019-05-29T22:43:53.471Z,81.50
2019-05-29T22:46:23.767Z,81.00
2019-05-29T22:48:53.974Z,81.50
2019-05-29T22:51:23.837Z,81.80
2019-05-29T22:53:53.968Z,82.30
2019-05-29T22:56:24.345Z,81.90
2019-05-29T22:58:54.190Z,82.10
2019-05-29T23:01:24.052Z,82.10
2019-05-29T23:03:54.188Z,82.40
2019-05-29T23:06:24.142Z,82.20
2019-05-29T23:08:54.188Z,82.00
2019-05-29T23:11:24.549Z,80.90
2019-05-29T23:13:56.185Z,81.10
2019-05-29T23:16:26.431Z,80.60
2019-05-29T23:18:56.468Z,80.60
2019-05-29T23:21:26.427Z,80.40
2019-05-29T23:23:57.439Z,80.60
2019-05-29T23:26:27.314Z,80.70
2019-05-29T23:28:57.163Z,80.90
2019-05-29T23:31:27.007Z,80.90
2019-05-29T23:33:57.291Z,81.10
2019-05-29T23:36:27.119Z,82.10
2019-05-29T23:38:57.170Z,81.40
2019-05-29T23:41:27.523Z,81.30
2019-05-29T23:43:57.459Z,81.40
2019-05-29T23:46:27.314Z,81.50
2019-05-29T23:48:57.612Z,81.40
2019-05-29T23:51:27.409Z,81.60
2019-05-29T23:53:57.715Z,81.70
2019-05-29T23:56:27.770Z,81.60
2019-05-29T23:58:57.807Z,81.50
