createdAt,value
2018-03-19T00:00:20.198Z,4.68
2018-03-19T00:02:52.157Z,4.53
2018-03-19T00:05:24.042Z,4.10
2018-03-19T00:07:55.637Z,4.70
2018-03-19T00:10:28.510Z,4.47
2018-03-19T00:13:00.539Z,4.62
2018-03-19T00:15:32.354Z,4.62
2018-03-19T00:18:03.779Z,4.62
2018-03-19T00:20:37.091Z,5.25
2018-03-19T00:23:09.332Z,4.55
2018-03-19T00:25:40.956Z,4.85
2018-03-19T00:28:13.268Z,4.43
2018-03-19T00:30:45.601Z,4.25
2018-03-19T00:33:17.230Z,4.80
2018-03-19T00:39:22.300Z,4.68
2018-03-19T00:41:54.007Z,5.00
2018-03-19T00:44:25.611Z,5.35
2018-03-19T00:46:56.926Z,5.20
2018-03-19T00:49:29.056Z,4.80
2018-03-19T00:52:00.457Z,4.70
2018-03-19T00:54:32.232Z,4.80
2018-03-19T00:57:04.118Z,3.97
2018-03-19T00:59:35.389Z,5.20
2018-03-19T01:02:06.540Z,5.07
2018-03-19T01:04:38.238Z,5.50
2018-03-19T01:07:09.677Z,4.45
2018-03-19T01:09:41.343Z,5.40
2018-03-19T01:12:12.469Z,4.80
2018-03-19T01:14:43.978Z,5.90
2018-03-19T01:17:15.304Z,5.25
2018-03-19T01:19:46.506Z,4.97
2018-03-19T01:22:18.825Z,5.45
2018-03-19T01:24:50.107Z,4.78
2018-03-19T01:27:22.293Z,5.25
2018-03-19T01:29:54.369Z,4.82
2018-03-19T01:32:25.533Z,4.70
2018-03-19T01:34:56.463Z,5.32
2018-03-19T01:37:27.538Z,5.10
2018-03-19T01:39:58.732Z,5.32
2018-03-19T01:42:29.896Z,5.40
2018-03-19T01:45:01.130Z,4.80
2018-03-19T01:47:31.965Z,5.90
2018-03-19T01:50:03.081Z,5.07
2018-03-19T01:52:43.323Z,4.87
2018-03-19T01:55:14.232Z,5.37
2018-03-19T01:57:45.026Z,4.70
2018-03-19T02:00:16.883Z,5.15
2018-03-19T02:02:47.366Z,4.72
2018-03-19T02:05:18.510Z,4.90
2018-03-19T02:07:49.285Z,5.35
2018-03-19T02:10:21.045Z,5.32
2018-03-19T02:12:52.476Z,5.07
2018-03-19T02:15:23.517Z,5.20
2018-03-19T02:17:54.160Z,4.57
2018-03-19T02:20:25.799Z,5.57
2018-03-19T02:22:56.453Z,4.97
2018-03-19T02:25:27.816Z,5.03
2018-03-19T02:27:59.252Z,5.80
2018-03-19T02:30:30.592Z,5.25
2018-03-19T02:33:01.396Z,4.90
2018-03-19T02:35:32.579Z,5.50
2018-03-19T02:38:04.226Z,4.70
2018-03-19T02:40:35.136Z,5.82
2018-03-19T02:43:05.814Z,5.30
2018-03-19T02:45:36.981Z,5.20
2018-03-19T02:48:07.551Z,5.30
2018-03-19T02:50:37.904Z,5.57
2018-03-19T02:53:08.428Z,5.12
2018-03-19T02:55:39.340Z,4.78
2018-03-19T02:58:09.899Z,5.12
2018-03-19T03:00:41.185Z,4.30
2018-03-19T03:03:11.818Z,5.53
2018-03-19T03:05:42.492Z,4.97
2018-03-19T03:08:13.228Z,4.82
2018-03-19T03:10:43.845Z,5.53
2018-03-19T03:13:14.427Z,5.75
2018-03-19T03:15:45.799Z,5.20
2018-03-19T03:18:16.525Z,5.70
2018-03-19T03:20:47.096Z,5.80
2018-03-19T03:23:17.545Z,5.18
2018-03-19T03:25:48.774Z,4.87
2018-03-19T03:28:19.268Z,4.82
2018-03-19T03:30:50.316Z,6.05
2018-03-19T03:33:20.964Z,5.57
2018-03-19T03:35:51.534Z,5.45
2018-03-19T03:38:22.248Z,5.65
2018-03-19T03:40:53.725Z,5.00
2018-03-19T03:43:24.350Z,5.18
2018-03-19T03:45:54.851Z,5.20
2018-03-19T03:48:30.444Z,5.57
2018-03-19T03:51:01.258Z,5.37
2018-03-19T03:53:32.701Z,5.03
2018-03-19T03:56:04.223Z,5.20
2018-03-19T03:58:34.795Z,5.70
2018-03-19T04:01:06.091Z,5.30
2018-03-19T04:03:36.661Z,5.00
2018-03-19T04:06:08.357Z,6.32
2018-03-19T04:08:39.070Z,6.00
2018-03-19T04:11:09.622Z,5.10
2018-03-19T04:13:40.383Z,5.15
2018-03-19T04:16:10.933Z,5.25
2018-03-19T04:18:41.456Z,5.55
2018-03-19T04:21:11.896Z,4.72
2018-03-19T04:23:42.445Z,5.45
2018-03-19T04:26:13.265Z,5.47
2018-03-19T04:28:43.818Z,4.55
2018-03-19T04:31:14.427Z,5.12
2018-03-19T04:33:44.998Z,6.18
2018-03-19T04:36:15.756Z,5.70
2018-03-19T04:38:46.301Z,5.30
2018-03-19T04:41:16.876Z,5.87
2018-03-19T04:43:47.323Z,5.22
2018-03-19T04:46:18.303Z,5.30
2018-03-19T04:48:48.850Z,5.05
2018-03-19T04:51:19.576Z,5.87
2018-03-19T04:53:50.042Z,5.00
2018-03-19T04:56:21.066Z,4.93
2018-03-19T04:58:51.914Z,5.30
2018-03-19T05:01:22.784Z,5.47
2018-03-19T05:03:53.864Z,5.68
2018-03-19T05:06:25.357Z,5.68
2018-03-19T05:08:56.000Z,6.00
2018-03-19T05:11:26.554Z,5.07
2018-03-19T05:13:57.287Z,5.12
2018-03-19T05:16:28.174Z,5.32
2018-03-19T05:18:58.686Z,5.55
2018-03-19T05:21:30.231Z,5.60
2018-03-19T05:24:01.823Z,6.00
2018-03-19T05:26:32.920Z,5.03
2018-03-19T05:29:04.480Z,4.53
2018-03-19T05:31:35.267Z,5.05
2018-03-19T05:34:05.945Z,5.53
2018-03-19T05:36:36.971Z,5.00
2018-03-19T05:39:08.276Z,6.93
2018-03-19T05:41:39.730Z,6.07
2018-03-19T05:44:11.588Z,5.45
2018-03-19T05:46:52.077Z,5.90
2018-03-19T05:49:27.892Z,5.93
2018-03-19T05:51:58.913Z,5.65
2018-03-19T05:54:31.896Z,6.15
2018-03-19T05:57:04.767Z,6.12
2018-03-19T05:59:36.444Z,6.15
2018-03-19T06:02:08.702Z,6.18
2018-03-19T06:04:41.338Z,6.35
2018-03-19T06:07:12.758Z,6.03
2018-03-19T06:09:46.242Z,5.87
2018-03-19T06:12:18.642Z,7.03
2018-03-19T06:14:52.087Z,5.82
2018-03-19T06:17:24.080Z,5.60
2018-03-19T06:19:58.171Z,6.15
2018-03-19T06:22:32.574Z,5.80
2018-03-19T06:25:08.100Z,5.45
2018-03-19T06:27:40.874Z,5.68
2018-03-19T06:30:13.091Z,6.90
2018-03-19T06:32:46.454Z,6.82
2018-03-19T06:35:18.852Z,6.12
2018-03-19T06:37:50.307Z,6.43
2018-03-19T06:40:22.509Z,6.30
2018-03-19T06:42:54.547Z,5.40
2018-03-19T06:45:27.083Z,6.37
2018-03-19T06:48:04.808Z,6.12
2018-03-19T06:50:37.469Z,6.07
2018-03-19T06:53:09.639Z,6.00
2018-03-19T06:55:41.737Z,6.10
2018-03-19T06:58:20.758Z,6.62
2018-03-19T07:00:56.861Z,6.07
2018-03-19T07:03:31.616Z,5.57
2018-03-19T07:06:04.469Z,6.28
2018-03-19T07:08:36.853Z,7.75
2018-03-19T07:11:08.917Z,6.37
2018-03-19T07:13:44.874Z,6.93
2018-03-19T07:16:17.428Z,5.65
2018-03-19T07:18:49.732Z,6.35
2018-03-19T07:21:22.127Z,6.15
2018-03-19T07:23:56.518Z,7.05
2018-03-19T07:26:28.816Z,7.70
2018-03-19T07:29:01.310Z,6.53
2018-03-19T07:31:33.729Z,6.37
2018-03-19T07:34:05.723Z,6.32
2018-03-19T07:36:38.831Z,6.05
2018-03-19T07:39:11.880Z,6.28
2018-03-19T07:41:45.161Z,6.45
2018-03-19T07:44:17.468Z,6.65
2018-03-19T07:46:50.333Z,6.05
2018-03-19T07:49:26.007Z,5.93
2018-03-19T07:51:57.842Z,6.10
2018-03-19T07:54:29.303Z,6.60
2018-03-19T07:57:04.095Z,6.47
2018-03-19T07:59:36.768Z,6.72
2018-03-19T08:02:08.895Z,6.60
2018-03-19T08:04:42.344Z,6.20
2018-03-19T08:07:14.504Z,6.90
2018-03-19T08:09:46.715Z,6.47
2018-03-19T08:56:06.952Z,5.68
2018-03-19T08:58:40.241Z,6.00
2018-03-19T09:01:12.966Z,6.68
2018-03-19T09:03:45.604Z,6.60
2018-03-19T09:06:20.161Z,6.35
2018-03-19T09:08:52.037Z,7.07
2018-03-19T09:11:23.718Z,6.85
2018-03-19T09:13:55.619Z,7.28
2018-03-19T09:16:27.957Z,7.25
2018-03-19T09:19:01.270Z,7.93
2018-03-19T09:21:33.711Z,7.57
2018-03-19T09:24:05.515Z,7.78
2018-03-19T09:26:38.084Z,9.43
2018-03-19T09:29:10.252Z,8.32
2018-03-19T09:31:42.940Z,7.37
2018-03-19T09:34:14.962Z,7.70
2018-03-19T09:36:46.736Z,8.00
2018-03-19T09:42:06.773Z,7.50
2018-03-19T09:44:39.541Z,7.87
2018-03-19T09:47:12.944Z,7.57
2018-03-19T09:49:50.002Z,7.60
2018-03-19T09:52:23.612Z,7.05
2018-03-19T09:54:56.442Z,7.10
2018-03-19T09:57:28.248Z,7.70
2018-03-19T10:00:00.353Z,7.43
2018-03-19T10:02:32.570Z,7.20
2018-03-19T10:05:04.483Z,9.50
2018-03-19T10:07:36.392Z,8.57
2018-03-19T10:10:08.941Z,6.70
2018-03-19T10:12:41.124Z,8.43
2018-03-19T10:15:13.840Z,7.30
2018-03-19T10:17:46.491Z,6.68
2018-03-19T10:20:21.973Z,8.25
2018-03-19T10:22:54.722Z,7.87
2018-03-19T10:25:26.870Z,8.07
2018-03-19T10:27:59.009Z,8.48
2018-03-19T10:30:30.803Z,7.43
2018-03-19T10:33:02.969Z,8.63
2018-03-19T10:35:35.152Z,7.87
2018-03-19T10:38:07.407Z,7.68
2018-03-19T10:40:39.296Z,8.00
2018-03-19T10:43:11.548Z,7.60
2018-03-19T10:45:43.473Z,8.52
2018-03-19T10:48:15.447Z,7.43
2018-03-19T10:50:47.092Z,7.70
2018-03-19T10:53:21.111Z,8.13
2018-03-19T10:55:54.522Z,7.72
2018-03-19T10:58:26.724Z,8.18
2018-03-19T11:01:03.015Z,8.20
2018-03-19T11:03:40.975Z,9.05
2018-03-19T11:06:27.297Z,8.27
2018-03-19T11:09:05.694Z,7.15
2018-03-19T11:11:52.684Z,8.05
2018-03-19T11:14:28.486Z,7.53
2018-03-19T11:17:01.288Z,9.52
2018-03-19T11:19:34.209Z,8.60
2018-03-19T11:22:06.715Z,8.30
2018-03-19T11:24:40.871Z,8.98
2018-03-19T11:27:14.194Z,8.27
2018-03-19T11:29:46.628Z,8.45
2018-03-19T11:32:19.105Z,7.30
2018-03-19T11:34:52.210Z,7.45
2018-03-19T11:37:24.548Z,9.48
2018-03-19T11:39:57.377Z,8.15
2018-03-19T11:42:32.991Z,8.77
2018-03-19T11:45:17.960Z,7.93
2018-03-19T11:47:53.669Z,8.45
2018-03-19T11:50:31.464Z,7.68
2018-03-19T11:53:06.299Z,9.52
2018-03-19T11:55:50.877Z,7.90
2018-03-19T11:58:27.576Z,8.52
2018-03-19T12:01:00.494Z,7.20
2018-03-19T12:03:34.265Z,7.30
2018-03-19T12:06:06.566Z,7.45
2018-03-19T12:08:38.560Z,8.07
2018-03-19T12:11:10.385Z,8.00
2018-03-19T12:13:41.889Z,7.60
2018-03-19T12:16:14.636Z,8.07
2018-03-19T12:18:47.599Z,8.32
2018-03-19T12:21:19.255Z,8.73
2018-03-19T12:23:53.649Z,8.00
2018-03-19T12:26:25.235Z,7.85
2018-03-19T12:28:57.226Z,8.65
2018-03-19T12:31:36.170Z,9.05
2018-03-19T12:34:09.174Z,8.57
2018-03-19T12:36:41.121Z,8.23
2018-03-19T12:39:14.279Z,7.62
2018-03-19T12:41:47.130Z,10.00
2018-03-19T12:44:23.682Z,8.45
2018-03-19T12:46:56.692Z,8.27
2018-03-19T12:49:28.892Z,6.75
2018-03-19T12:52:00.825Z,8.32
2018-03-19T12:54:32.678Z,7.72
2018-03-19T12:57:04.292Z,8.13
2018-03-19T12:59:36.932Z,8.35
2018-03-19T13:02:08.822Z,7.87
2018-03-19T13:04:40.920Z,8.35
2018-03-19T13:07:14.632Z,8.55
2018-03-19T13:09:46.620Z,8.30
2018-03-19T13:12:18.167Z,8.60
2018-03-19T13:14:50.101Z,8.95
2018-03-19T13:17:22.457Z,8.27
2018-03-19T13:19:54.662Z,8.00
2018-03-19T13:22:26.994Z,8.23
2018-03-19T13:24:58.750Z,8.27
2018-03-19T13:27:31.058Z,7.87
2018-03-19T13:30:02.840Z,7.25
2018-03-19T13:32:35.022Z,7.22
2018-03-19T13:35:06.787Z,9.38
2018-03-19T13:37:38.435Z,7.45
2018-03-19T13:40:10.087Z,8.00
2018-03-19T13:42:42.243Z,7.25
2018-03-19T13:45:14.109Z,8.05
2018-03-19T13:47:45.306Z,7.47
2018-03-19T13:50:17.729Z,8.25
2018-03-19T13:52:49.431Z,8.50
2018-03-19T13:55:22.199Z,9.20
2018-03-19T13:57:54.898Z,7.28
2018-03-19T14:00:27.144Z,7.47
2018-03-19T14:03:01.372Z,8.60
2018-03-19T14:05:34.336Z,7.43
2018-03-19T14:08:06.674Z,8.57
2018-03-19T14:10:38.325Z,7.82
2018-03-19T14:13:12.516Z,6.80
2018-03-19T14:15:44.882Z,7.47
2018-03-19T14:18:18.167Z,6.90
2018-03-19T14:20:52.384Z,7.47
2018-03-19T14:23:27.365Z,7.57
2018-03-19T14:26:00.092Z,7.50
2018-03-19T14:28:36.397Z,6.80
2018-03-19T14:31:12.109Z,7.50
2018-03-19T14:33:45.002Z,6.47
2018-03-19T14:36:18.091Z,7.37
2018-03-19T14:39:03.304Z,7.43
2018-03-19T14:41:45.668Z,6.05
2018-03-19T14:44:21.759Z,5.68
2018-03-19T14:46:57.390Z,6.93
2018-03-19T14:52:12.424Z,6.37
2018-03-19T14:54:44.413Z,6.15
2018-03-19T14:57:16.623Z,6.37
2018-03-19T14:59:48.459Z,6.45
2018-03-19T15:02:22.031Z,7.30
2018-03-19T15:04:56.283Z,6.35
2018-03-19T15:07:30.694Z,6.47
2018-03-19T15:10:06.136Z,6.65
2018-03-19T15:12:39.464Z,6.35
2018-03-19T15:15:11.540Z,4.97
2018-03-19T15:17:45.061Z,5.28
2018-03-19T15:20:17.616Z,5.68
2018-03-19T15:22:49.842Z,5.53
2018-03-19T15:25:21.987Z,6.03
2018-03-19T15:27:54.367Z,5.68
2018-03-19T15:30:26.957Z,5.55
2018-03-19T15:32:59.226Z,5.10
2018-03-19T15:35:31.245Z,4.60
2018-03-19T15:38:02.888Z,5.12
2018-03-19T15:40:35.409Z,6.95
2018-03-19T15:43:07.566Z,5.12
2018-03-19T15:45:39.039Z,4.78
2018-03-19T15:48:10.602Z,5.03
2018-03-19T15:50:42.886Z,4.53
2018-03-19T15:53:14.195Z,4.35
2018-03-19T15:55:45.719Z,4.75
2018-03-19T15:58:17.920Z,4.80
2018-03-19T16:00:49.358Z,4.97
2018-03-19T16:03:21.340Z,4.60
2018-03-19T16:05:53.156Z,5.10
2018-03-19T16:08:25.225Z,4.90
2018-03-19T16:10:57.714Z,5.05
2018-03-19T16:13:29.949Z,4.70
2018-03-19T16:16:01.800Z,5.32
2018-03-19T16:18:33.007Z,4.87
2018-03-19T16:21:05.818Z,4.78
2018-03-19T16:23:37.933Z,5.05
2018-03-19T16:26:09.914Z,5.10
2018-03-19T16:28:41.914Z,4.53
2018-03-19T16:31:13.305Z,5.28
2018-03-19T16:33:44.580Z,4.65
2018-03-19T16:36:16.372Z,4.95
2018-03-19T16:38:48.960Z,5.30
2018-03-19T16:41:20.472Z,6.25
2018-03-19T16:43:52.084Z,5.90
2018-03-19T16:46:24.249Z,7.15
2018-03-19T16:48:55.778Z,7.50
2018-03-19T16:51:30.079Z,6.65
2018-03-19T16:54:01.999Z,6.95
2018-03-19T16:56:34.142Z,6.85
2018-03-19T16:59:05.288Z,7.53
2018-03-19T17:01:36.652Z,6.72
2018-03-19T17:04:08.012Z,7.00
2018-03-19T17:06:39.524Z,7.05
2018-03-19T17:09:11.864Z,7.50
2018-03-19T17:11:43.388Z,7.20
2018-03-19T17:14:14.793Z,7.37
2018-03-19T17:16:46.944Z,7.32
2018-03-19T17:19:19.052Z,7.10
2018-03-19T17:21:50.664Z,7.43
2018-03-19T17:24:22.637Z,6.90
2018-03-19T17:26:54.548Z,7.97
2018-03-19T17:29:26.118Z,7.87
2018-03-19T17:31:57.368Z,7.55
2018-03-19T17:34:28.465Z,7.60
2018-03-19T17:37:01.216Z,7.40
2018-03-19T17:39:33.959Z,6.78
2018-03-19T17:42:05.152Z,6.97
2018-03-19T17:44:36.399Z,10.40
2018-03-19T17:47:08.500Z,7.28
2018-03-19T17:49:39.675Z,7.68
2018-03-19T17:52:10.924Z,8.20
2018-03-19T17:54:42.435Z,9.82
2018-03-19T17:57:13.864Z,11.65
2018-03-19T17:59:45.011Z,8.63
2018-03-19T18:02:16.978Z,9.73
2018-03-19T18:04:48.160Z,7.53
2018-03-19T18:07:21.447Z,7.57
2018-03-19T18:09:52.985Z,6.78
2018-03-19T18:12:24.308Z,7.80
2018-03-19T18:14:55.859Z,16.52
2018-03-19T18:17:27.674Z,12.40
2018-03-19T18:19:58.948Z,10.15
2018-03-19T18:22:30.803Z,11.12
2018-03-19T18:25:02.937Z,10.27
2018-03-19T18:27:35.244Z,17.37
2018-03-19T18:30:07.690Z,9.43
2018-03-19T18:32:38.949Z,10.00
2018-03-19T18:35:10.141Z,11.95
2018-03-19T18:37:41.959Z,11.93
2018-03-19T18:40:14.620Z,10.10
2018-03-19T18:42:45.858Z,8.25
2018-03-19T18:45:17.804Z,7.60
2018-03-19T18:47:48.908Z,8.18
2018-03-19T18:50:20.925Z,9.80
2018-03-19T18:52:52.371Z,8.10
2018-03-19T18:55:24.142Z,8.18
2018-03-19T18:57:55.567Z,7.87
2018-03-19T19:00:27.245Z,6.05
2018-03-19T19:02:58.289Z,7.85
2018-03-19T19:05:29.688Z,7.22
2018-03-19T19:08:01.026Z,7.60
2018-03-19T19:10:32.998Z,7.50
2018-03-19T19:13:05.155Z,7.30
2018-03-19T19:15:37.084Z,7.45
2018-03-19T19:18:08.418Z,7.28
2018-03-19T19:20:39.878Z,7.15
2018-03-19T19:23:11.283Z,9.18
2018-03-19T19:25:42.931Z,9.15
2018-03-19T19:28:14.382Z,8.27
2018-03-19T19:30:46.806Z,8.63
2018-03-19T19:33:18.394Z,8.23
2018-03-19T19:35:50.439Z,9.25
2018-03-19T19:38:21.962Z,9.07
2018-03-19T19:40:53.149Z,9.13
2018-03-19T19:43:25.342Z,9.43
2018-03-19T19:45:58.081Z,9.45
2018-03-19T19:48:29.440Z,8.57
2018-03-19T19:51:01.554Z,8.88
2018-03-19T19:53:32.735Z,8.23
2018-03-19T19:56:04.216Z,8.40
2018-03-19T19:58:35.221Z,9.30
2018-03-19T20:01:06.557Z,10.50
2018-03-19T20:03:38.608Z,9.25
2018-03-19T20:06:09.510Z,9.40
2018-03-19T20:08:41.534Z,8.27
2018-03-19T20:11:12.983Z,8.23
2018-03-19T20:13:44.046Z,8.30
2018-03-19T20:16:15.888Z,9.00
2018-03-19T20:18:47.494Z,8.95
2018-03-19T20:21:19.773Z,9.25
2018-03-19T20:23:50.951Z,10.52
2018-03-19T20:26:22.077Z,9.93
2018-03-19T20:28:53.222Z,8.65
2018-03-19T20:31:24.789Z,8.75
2018-03-19T20:33:56.094Z,7.87
2018-03-19T20:36:28.166Z,7.40
2018-03-19T20:38:59.236Z,7.47
2018-03-19T20:41:30.311Z,7.25
2018-03-19T20:44:02.351Z,6.93
2018-03-19T20:46:33.602Z,6.68
2018-03-19T20:49:04.646Z,6.90
2018-03-19T20:51:36.972Z,7.35
2018-03-19T20:54:08.952Z,7.53
2018-03-19T20:56:40.316Z,7.03
2018-03-19T20:59:12.511Z,6.72
2018-03-19T21:01:43.822Z,6.68
2018-03-19T21:04:15.176Z,5.85
2018-03-19T21:06:46.625Z,6.47
2018-03-19T21:09:17.948Z,7.53
2018-03-19T21:11:49.058Z,8.20
2018-03-19T21:14:20.288Z,8.00
2018-03-19T21:16:51.394Z,8.20
2018-03-19T21:19:22.434Z,9.63
2018-03-19T21:21:53.699Z,8.80
2018-03-19T21:24:24.954Z,8.65
2018-03-19T21:26:56.202Z,9.85
2018-03-19T21:29:27.534Z,9.00
2018-03-19T21:31:59.110Z,7.95
2018-03-19T21:34:30.162Z,9.30
2018-03-19T21:37:01.298Z,9.70
2018-03-19T21:39:32.603Z,7.45
2018-03-19T21:42:04.035Z,7.12
2018-03-19T21:44:36.176Z,7.62
2018-03-19T21:47:07.614Z,7.45
2018-03-19T21:49:38.904Z,7.05
2018-03-19T21:52:10.232Z,7.12
2018-03-19T21:54:43.148Z,7.15
2018-03-19T21:57:14.421Z,6.57
2018-03-19T21:59:46.106Z,7.72
2018-03-19T22:02:17.680Z,7.00
2018-03-19T22:04:49.727Z,7.05
2018-03-19T22:07:21.772Z,7.28
2018-03-19T22:09:53.482Z,7.10
2018-03-19T22:12:24.827Z,6.80
2018-03-19T22:14:57.167Z,6.85
2018-03-19T22:17:29.605Z,6.82
2018-03-19T22:20:00.964Z,7.25
2018-03-19T22:22:32.482Z,7.20
2018-03-19T22:25:04.136Z,7.72
2018-03-19T22:27:35.737Z,7.82
2018-03-19T22:30:07.127Z,8.85
2018-03-19T22:32:39.697Z,8.40
2018-03-19T22:35:11.647Z,8.20
2018-03-19T22:37:43.078Z,8.18
2018-03-19T22:40:15.240Z,8.43
2018-03-19T22:42:46.662Z,7.57
2018-03-19T22:45:18.222Z,8.48
2018-03-19T22:47:50.155Z,7.87
2018-03-19T22:50:22.391Z,9.02
2018-03-19T22:52:53.924Z,8.60
2018-03-19T22:55:25.590Z,9.80
2018-03-19T22:57:57.059Z,11.15
2018-03-19T23:00:29.370Z,9.95
2018-03-19T23:03:01.345Z,9.50
2018-03-19T23:05:33.048Z,10.18
2018-03-19T23:08:04.760Z,10.43
2018-03-19T23:10:36.134Z,10.70
2018-03-19T23:13:07.814Z,11.70
2018-03-19T23:15:39.700Z,10.30
2018-03-19T23:18:12.859Z,10.40
2018-03-19T23:20:45.252Z,10.65
2018-03-19T23:23:17.659Z,10.35
2018-03-19T23:25:49.508Z,12.85
2018-03-19T23:28:21.732Z,12.37
2018-03-19T23:30:53.984Z,12.43
2018-03-19T23:33:25.723Z,12.88
2018-03-19T23:35:57.428Z,14.10
2018-03-19T23:38:29.531Z,14.07
2018-03-19T23:41:01.386Z,13.18
2018-03-19T23:43:33.079Z,14.02
2018-03-19T23:46:04.514Z,11.60
2018-03-19T23:48:36.101Z,13.98
2018-03-19T23:51:07.905Z,15.13
2018-03-19T23:53:39.267Z,16.05
2018-03-19T23:56:10.747Z,11.32
2018-03-19T23:58:42.913Z,11.05
