createdAt,value
2022-09-04T00:00:14.841Z,1.47
2022-09-04T00:02:51.262Z,1.80
2022-09-04T00:05:23.331Z,2.00
2022-09-04T00:07:59.060Z,1.80
2022-09-04T00:10:30.807Z,1.53
2022-09-04T00:13:09.514Z,1.83
2022-09-04T00:15:39.840Z,1.80
2022-09-04T00:18:10.180Z,1.40
2022-09-04T00:20:41.711Z,1.93
2022-09-04T00:23:15.077Z,1.87
2022-09-04T00:25:46.292Z,1.60
2022-09-04T00:28:18.963Z,1.57
2022-09-04T00:30:50.432Z,1.73
2022-09-04T00:33:20.465Z,1.87
2022-09-04T00:35:51.074Z,1.70
2022-09-04T00:38:33.893Z,2.00
2022-09-04T00:41:05.219Z,1.80
2022-09-04T00:43:57.027Z,3.03
2022-09-04T00:46:52.239Z,1.87
2022-09-04T00:49:42.305Z,1.40
2022-09-04T00:52:17.533Z,1.70
2022-09-04T00:54:55.198Z,1.83
2022-09-04T00:57:57.715Z,1.90
2022-09-04T01:00:27.995Z,1.80
2022-09-04T01:03:24.961Z,1.63
2022-09-04T01:06:28.636Z,1.90
2022-09-04T01:09:22.563Z,2.17
2022-09-04T01:11:56.700Z,1.80
2022-09-04T01:14:29.747Z,2.00
2022-09-04T01:17:00.938Z,1.83
2022-09-04T01:19:41.554Z,2.20
2022-09-04T01:22:17.050Z,1.90
2022-09-04T01:25:07.802Z,1.50
2022-09-04T01:27:41.547Z,1.50
2022-09-04T01:30:10.853Z,1.93
2022-09-04T01:32:45.376Z,1.80
2022-09-04T01:35:20.159Z,1.90
2022-09-04T01:37:53.459Z,2.00
2022-09-04T01:40:36.253Z,1.63
2022-09-04T01:43:07.850Z,2.00
2022-09-04T01:46:01.569Z,1.90
2022-09-04T01:48:36.042Z,1.80
2022-09-04T01:51:07.008Z,2.00
2022-09-04T01:53:35.166Z,2.03
2022-09-04T01:56:05.832Z,1.70
2022-09-04T01:58:39.416Z,2.00
2022-09-04T02:01:11.495Z,1.70
2022-09-04T02:03:46.131Z,2.27
2022-09-04T02:06:17.745Z,2.03
2022-09-04T02:09:05.746Z,2.30
2022-09-04T02:11:33.849Z,1.67
2022-09-04T02:14:17.882Z,2.03
2022-09-04T02:16:56.369Z,2.10
2022-09-04T02:19:32.923Z,1.87
2022-09-04T02:22:04.949Z,2.17
2022-09-04T02:24:40.921Z,2.03
2022-09-04T02:27:12.009Z,1.90
2022-09-04T02:29:44.434Z,2.23
2022-09-04T02:32:14.559Z,2.33
2022-09-04T02:34:44.207Z,2.10
2022-09-04T02:37:15.415Z,2.20
2022-09-04T02:39:47.874Z,2.27
2022-09-04T02:42:21.222Z,1.70
2022-09-04T02:44:56.693Z,1.90
2022-09-04T02:47:29.217Z,2.13
2022-09-04T02:50:00.648Z,2.27
2022-09-04T02:52:37.250Z,2.07
2022-09-04T02:55:13.114Z,2.00
2022-09-04T03:00:43.430Z,2.27
2022-09-04T03:03:14.352Z,2.90
2022-09-04T03:05:46.334Z,2.43
2022-09-04T03:08:16.832Z,3.13
2022-09-04T03:10:46.654Z,2.30
2022-09-04T03:13:18.838Z,2.37
2022-09-04T03:15:51.511Z,2.10
2022-09-04T03:18:23.920Z,2.30
2022-09-04T03:20:54.162Z,3.20
2022-09-04T03:23:22.973Z,2.33
2022-09-04T03:26:20.019Z,2.83
2022-09-04T03:29:03.076Z,2.30
2022-09-04T03:31:37.362Z,2.77
2022-09-04T03:34:29.484Z,2.57
2022-09-04T03:37:05.109Z,2.43
2022-09-04T03:39:40.811Z,2.63
2022-09-04T03:42:11.989Z,2.70
2022-09-04T03:44:45.993Z,2.57
2022-09-04T03:47:22.422Z,2.90
2022-09-04T03:49:54.733Z,2.70
2022-09-04T03:52:26.101Z,2.90
2022-09-04T03:55:22.295Z,2.63
2022-09-04T03:58:04.815Z,2.77
2022-09-04T04:00:39.624Z,2.80
2022-09-04T04:03:17.479Z,2.73
2022-09-04T04:05:54.205Z,2.27
2022-09-04T04:08:35.303Z,2.77
2022-09-04T04:11:12.253Z,2.47
2022-09-04T04:13:59.539Z,2.40
2022-09-04T04:16:33.807Z,2.70
2022-09-04T04:19:20.474Z,2.53
2022-09-04T04:21:56.995Z,3.10
2022-09-04T04:24:40.582Z,2.30
2022-09-04T04:27:15.324Z,2.40
2022-09-04T04:29:54.332Z,2.70
2022-09-04T04:32:30.809Z,2.10
2022-09-04T04:35:11.649Z,2.63
2022-09-04T04:37:46.777Z,2.23
2022-09-04T04:40:19.022Z,2.30
2022-09-04T04:42:50.219Z,2.17
2022-09-04T04:45:41.418Z,2.27
2022-09-04T04:48:40.494Z,2.40
2022-09-04T04:51:18.955Z,2.20
2022-09-04T04:53:50.341Z,2.00
2022-09-04T04:56:24.008Z,2.27
2022-09-04T04:58:57.293Z,2.10
2022-09-04T05:01:32.332Z,2.27
2022-09-04T05:04:06.407Z,2.00
2022-09-04T05:06:38.079Z,2.40
2022-09-04T05:09:12.426Z,2.20
2022-09-04T05:11:44.420Z,2.37
2022-09-04T05:14:24.085Z,1.90
2022-09-04T05:16:55.991Z,2.10
2022-09-04T05:19:28.493Z,1.70
2022-09-04T05:22:01.409Z,2.13
2022-09-04T05:24:32.931Z,2.50
2022-09-04T05:27:03.964Z,2.93
2022-09-04T05:29:35.394Z,2.70
2022-09-04T05:32:09.236Z,1.93
2022-09-04T05:34:54.513Z,1.87
2022-09-04T05:37:27.218Z,1.90
2022-09-04T05:39:58.716Z,1.93
2022-09-04T05:42:42.914Z,1.90
2022-09-04T05:45:15.448Z,2.07
2022-09-04T05:47:47.727Z,1.80
2022-09-04T05:50:28.091Z,1.80
2022-09-04T05:53:35.283Z,1.80
2022-09-04T05:56:25.878Z,1.97
2022-09-04T05:59:34.768Z,1.80
2022-09-04T06:02:11.949Z,2.10
2022-09-04T06:05:24.850Z,1.90
2022-09-04T06:08:00.387Z,1.60
2022-09-04T06:10:34.388Z,2.20
2022-09-04T06:13:15.806Z,1.53
2022-09-04T06:15:50.020Z,1.83
2022-09-04T06:18:45.736Z,2.13
2022-09-04T06:21:30.440Z,3.13
2022-09-04T06:24:08.305Z,1.93
2022-09-04T06:26:46.033Z,1.47
2022-09-04T06:29:33.895Z,1.87
2022-09-04T06:32:21.922Z,1.80
2022-09-04T06:35:04.927Z,1.70
2022-09-04T06:37:38.274Z,1.90
2022-09-04T06:40:20.441Z,1.80
2022-09-04T06:42:57.247Z,2.07
2022-09-04T06:45:31.527Z,1.90
2022-09-04T06:48:05.294Z,2.00
2022-09-04T06:50:45.734Z,1.73
2022-09-04T06:53:19.341Z,1.70
2022-09-04T06:55:54.999Z,1.70
2022-09-04T06:58:52.988Z,1.80
2022-09-04T07:01:22.750Z,1.77
2022-09-04T07:04:00.008Z,2.00
2022-09-04T07:06:34.106Z,1.53
2022-09-04T07:09:06.387Z,1.70
2022-09-04T07:11:44.299Z,1.67
2022-09-04T07:14:27.827Z,1.80
2022-09-04T07:17:01.257Z,1.57
2022-09-04T07:19:37.636Z,1.47
2022-09-04T07:22:19.825Z,2.17
2022-09-04T07:25:02.251Z,1.63
2022-09-04T07:27:54.075Z,1.53
2022-09-04T07:30:26.040Z,1.70
2022-09-04T07:32:56.230Z,1.50
2022-09-04T07:35:26.285Z,1.80
2022-09-04T07:37:58.784Z,1.40
2022-09-04T07:40:30.807Z,1.70
2022-09-04T07:43:00.998Z,1.77
2022-09-04T07:45:33.067Z,1.70
2022-09-04T07:48:12.329Z,1.77
2022-09-04T07:50:58.178Z,1.50
2022-09-04T07:53:39.561Z,1.60
2022-09-04T07:56:10.214Z,1.50
2022-09-04T07:58:54.967Z,1.50
2022-09-04T08:01:42.003Z,1.30
2022-09-04T08:04:47.262Z,1.70
2022-09-04T08:07:20.948Z,1.40
2022-09-04T08:10:07.205Z,1.20
2022-09-04T08:12:56.394Z,1.37
2022-09-04T08:15:29.103Z,1.50
2022-09-04T08:18:11.379Z,1.33
2022-09-04T08:20:43.138Z,1.63
2022-09-04T08:23:34.526Z,1.33
2022-09-04T08:26:14.655Z,1.30
2022-09-04T08:28:57.292Z,1.60
2022-09-04T08:31:30.510Z,1.43
2022-09-04T08:34:25.547Z,1.20
2022-09-04T08:36:56.606Z,1.40
2022-09-04T08:39:29.765Z,1.60
2022-09-04T08:42:24.105Z,2.80
2022-09-04T08:45:27.530Z,1.50
2022-09-04T08:48:25.909Z,1.73
2022-09-04T08:51:05.093Z,1.37
2022-09-04T08:54:18.972Z,1.60
2022-09-04T08:56:51.487Z,1.33
2022-09-04T08:59:58.826Z,1.57
2022-09-04T09:03:08.731Z,1.63
2022-09-04T09:06:06.805Z,1.60
2022-09-04T09:09:09.385Z,1.80
2022-09-04T09:12:05.104Z,1.53
2022-09-04T09:15:19.947Z,1.47
2022-09-04T09:17:58.984Z,2.00
2022-09-04T09:20:30.895Z,1.40
2022-09-04T09:23:18.777Z,1.50
2022-09-04T09:26:11.621Z,1.47
2022-09-04T09:29:13.247Z,1.57
2022-09-04T09:32:16.575Z,1.60
2022-09-04T09:35:14.610Z,1.57
2022-09-04T09:38:08.786Z,1.30
2022-09-04T09:40:51.834Z,1.53
2022-09-04T09:47:16.068Z,1.40
2022-09-04T09:50:09.043Z,1.77
2022-09-04T09:53:01.449Z,1.43
2022-09-04T09:56:07.119Z,1.77
2022-09-04T09:59:15.122Z,1.50
2022-09-04T10:01:52.396Z,1.30
2022-09-04T10:04:51.904Z,1.50
2022-09-04T10:07:37.051Z,1.50
2022-09-04T10:10:25.332Z,1.27
2022-09-04T10:13:16.724Z,1.53
2022-09-04T10:16:02.401Z,1.47
2022-09-04T10:18:49.338Z,1.20
2022-09-04T10:22:02.105Z,1.97
2022-09-04T10:25:09.731Z,1.40
2022-09-04T10:28:00.492Z,1.47
2022-09-04T10:30:30.279Z,1.30
2022-09-04T10:33:23.140Z,1.77
2022-09-04T10:35:58.733Z,1.63
2022-09-04T10:38:38.669Z,1.53
2022-09-04T10:41:29.910Z,1.20
2022-09-04T10:44:34.843Z,1.63
2022-09-04T10:47:10.557Z,1.57
2022-09-04T10:49:55.454Z,1.60
2022-09-04T10:52:49.530Z,2.00
2022-09-04T10:55:37.700Z,1.70
2022-09-04T10:58:25.585Z,1.40
2022-09-04T11:01:16.994Z,1.37
2022-09-04T11:03:59.067Z,1.90
2022-09-04T11:07:02.434Z,1.77
2022-09-04T11:09:51.831Z,1.47
2022-09-04T11:12:32.851Z,4.10
2022-09-04T11:15:40.197Z,1.37
2022-09-04T11:18:50.861Z,1.87
2022-09-04T11:21:31.155Z,1.40
2022-09-04T11:24:33.197Z,1.50
2022-09-04T11:27:20.438Z,1.70
2022-09-04T11:29:56.030Z,1.53
2022-09-04T11:32:52.258Z,1.80
2022-09-04T11:35:36.354Z,1.27
2022-09-04T11:38:18.575Z,1.77
2022-09-04T11:41:12.045Z,1.73
2022-09-04T11:44:05.065Z,1.80
2022-09-04T11:46:52.946Z,1.50
2022-09-04T11:49:39.872Z,1.70
2022-09-04T11:52:18.158Z,1.70
2022-09-04T11:55:19.548Z,1.50
2022-09-04T11:57:54.718Z,1.90
2022-09-04T12:00:22.918Z,1.83
2022-09-04T12:03:29.709Z,2.00
2022-09-04T12:06:09.752Z,1.50
2022-09-04T12:09:28.416Z,1.93
2022-09-04T12:12:11.164Z,1.90
2022-09-04T12:14:58.056Z,1.57
2022-09-04T12:17:50.192Z,2.07
2022-09-04T12:20:48.022Z,1.90
2022-09-04T12:23:32.796Z,2.00
2022-09-04T12:26:24.758Z,2.80
2022-09-04T12:29:18.201Z,1.40
2022-09-04T12:32:18.695Z,1.90
2022-09-04T12:35:11.999Z,2.00
2022-09-04T12:37:59.392Z,2.20
2022-09-04T12:40:32.245Z,1.80
2022-09-04T12:43:16.739Z,1.70
2022-09-04T12:45:50.132Z,1.73
2022-09-04T12:48:22.413Z,1.80
2022-09-04T12:50:53.649Z,2.53
2022-09-04T12:53:52.448Z,1.63
2022-09-04T12:56:26.245Z,1.77
2022-09-04T12:59:16.270Z,2.67
2022-09-04T13:01:55.096Z,1.93
2022-09-04T13:04:27.326Z,2.10
2022-09-04T13:07:03.421Z,1.80
2022-09-04T13:09:53.436Z,1.73
2022-09-04T13:12:24.585Z,2.03
2022-09-04T13:15:24.475Z,1.80
2022-09-04T13:17:58.544Z,2.03
2022-09-04T13:20:35.065Z,1.80
2022-09-04T13:23:21.207Z,2.20
2022-09-04T13:26:02.226Z,1.93
2022-09-04T13:28:37.909Z,1.73
2022-09-04T13:31:33.841Z,1.90
2022-09-04T13:34:13.886Z,2.07
2022-09-04T13:36:50.752Z,2.27
2022-09-04T13:39:54.572Z,1.73
2022-09-04T13:42:39.693Z,1.83
2022-09-04T13:45:11.715Z,1.90
2022-09-04T13:47:49.719Z,1.93
2022-09-04T13:50:25.529Z,1.77
2022-09-04T13:52:56.414Z,1.90
2022-09-04T13:55:25.265Z,1.87
2022-09-04T13:57:57.579Z,1.83
2022-09-04T14:00:26.298Z,2.07
2022-09-04T14:02:59.483Z,1.90
2022-09-04T14:05:29.047Z,1.80
2022-09-04T14:08:02.407Z,2.00
2022-09-04T14:10:37.925Z,2.10
2022-09-04T14:13:17.671Z,2.30
2022-09-04T14:16:14.630Z,2.13
2022-09-04T14:18:51.905Z,2.10
2022-09-04T14:21:25.548Z,6.60
2022-09-04T14:23:56.962Z,2.40
2022-09-04T14:26:30.184Z,2.47
2022-09-04T14:29:01.290Z,3.30
2022-09-04T14:31:34.140Z,2.87
2022-09-04T14:34:05.559Z,6.63
2022-09-04T14:36:51.283Z,3.30
2022-09-04T14:39:21.338Z,4.40
2022-09-04T14:42:02.320Z,6.30
2022-09-04T14:44:39.267Z,5.03
2022-09-04T14:47:12.762Z,4.80
2022-09-04T14:49:47.067Z,5.87
2022-09-04T14:52:18.497Z,5.60
2022-09-04T14:54:46.758Z,6.70
2022-09-04T14:57:18.538Z,7.00
2022-09-04T14:59:49.328Z,6.17
2022-09-04T15:02:20.210Z,6.33
2022-09-04T15:04:50.255Z,7.60
2022-09-04T15:07:25.242Z,8.03
2022-09-04T15:09:54.741Z,7.50
2022-09-04T15:12:26.237Z,7.70
2022-09-04T15:14:55.949Z,8.53
2022-09-04T15:17:28.535Z,9.60
2022-09-04T15:20:00.046Z,12.60
2022-09-04T15:22:33.387Z,12.00
2022-09-04T15:25:03.218Z,26.80
2022-09-04T15:27:34.221Z,16.03
2022-09-04T15:30:05.583Z,15.17
2022-09-04T15:32:36.750Z,16.90
2022-09-04T15:35:23.218Z,14.83
2022-09-04T15:37:54.195Z,15.17
2022-09-04T15:40:27.787Z,11.03
2022-09-04T15:43:24.224Z,11.17
2022-09-04T15:45:57.313Z,12.07
2022-09-04T15:49:24.537Z,11.43
2022-09-04T15:52:18.637Z,10.47
2022-09-04T15:55:19.709Z,10.73
2022-09-04T15:58:12.783Z,10.60
2022-09-04T16:00:56.827Z,10.07
2022-09-04T16:03:39.057Z,11.73
2022-09-04T16:06:14.006Z,11.20
2022-09-04T16:09:02.876Z,11.40
2022-09-04T16:11:34.341Z,11.43
2022-09-04T16:14:03.909Z,10.80
2022-09-04T16:16:42.325Z,10.93
2022-09-04T16:19:34.051Z,12.37
2022-09-04T16:22:21.431Z,11.97
2022-09-04T16:25:27.170Z,12.47
2022-09-04T16:27:59.639Z,11.27
2022-09-04T16:31:00.190Z,11.50
2022-09-04T16:33:33.265Z,10.30
2022-09-04T16:36:03.307Z,9.93
2022-09-04T16:38:33.377Z,11.23
2022-09-04T16:41:02.398Z,10.73
2022-09-04T16:43:39.181Z,10.50
2022-09-04T16:46:10.532Z,9.97
2022-09-04T16:48:43.415Z,11.03
2022-09-04T16:51:39.304Z,10.60
2022-09-04T16:54:05.333Z,10.30
2022-09-04T16:56:49.886Z,10.10
2022-09-04T16:59:30.097Z,10.87
2022-09-04T17:02:01.056Z,10.80
2022-09-04T17:04:38.001Z,10.10
2022-09-04T17:07:14.734Z,10.70
2022-09-04T17:09:56.033Z,9.90
2022-09-04T17:12:48.699Z,10.70
2022-09-04T17:15:29.035Z,10.30
2022-09-04T17:18:12.118Z,11.60
2022-09-04T17:25:18.222Z,10.57
2022-09-04T17:29:01.748Z,10.00
2022-09-04T17:29:17.347Z,9.77
2022-09-04T17:29:36.346Z,10.67
2022-09-04T17:32:28.302Z,10.70
2022-09-04T17:40:33.268Z,10.10
2022-09-04T17:40:38.299Z,10.20
2022-09-04T17:41:40.197Z,10.93
2022-09-04T17:44:02.000Z,10.63
2022-09-04T17:46:34.783Z,9.67
2022-09-04T17:49:10.857Z,10.30
2022-09-04T17:51:38.984Z,10.10
2022-09-04T17:54:13.546Z,9.40
2022-09-04T17:56:42.817Z,9.73
2022-09-04T17:59:13.940Z,9.97
2022-09-04T18:01:43.767Z,9.60
2022-09-04T18:04:21.671Z,9.70
2022-09-04T18:06:54.143Z,9.87
2022-09-04T18:09:30.058Z,9.37
2022-09-04T18:12:04.560Z,10.10
2022-09-04T18:14:35.364Z,9.53
2022-09-04T18:17:11.827Z,9.73
2022-09-04T18:19:45.339Z,9.73
2022-09-04T18:22:34.978Z,9.23
2022-09-04T18:25:12.940Z,9.70
2022-09-04T18:27:51.324Z,10.23
2022-09-04T18:36:50.009Z,10.47
2022-09-04T18:37:22.851Z,9.37
2022-09-04T18:37:24.736Z,9.43
2022-09-04T18:39:32.939Z,10.17
2022-09-04T18:50:20.179Z,9.70
2022-09-04T18:50:22.221Z,9.30
2022-09-04T18:50:32.332Z,8.50
2022-09-04T18:51:18.775Z,11.40
2022-09-04T18:53:43.747Z,9.80
2022-09-04T18:56:20.350Z,9.43
2022-09-04T18:58:57.742Z,9.20
2022-09-04T19:01:27.860Z,9.00
2022-09-04T19:03:57.671Z,9.23
2022-09-04T19:06:36.143Z,9.17
2022-09-04T19:09:10.923Z,9.27
2022-09-04T19:11:43.441Z,9.37
2022-09-04T19:14:15.377Z,9.07
2022-09-04T19:16:44.282Z,9.83
2022-09-04T19:19:17.784Z,9.00
2022-09-04T19:22:06.554Z,8.87
2022-09-04T19:24:37.469Z,9.03
2022-09-04T19:27:20.655Z,7.93
2022-09-04T19:30:17.551Z,8.03
2022-09-04T19:33:03.214Z,8.40
2022-09-04T19:35:36.859Z,9.27
2022-09-04T19:42:57.005Z,9.27
2022-09-04T19:46:01.429Z,9.20
2022-09-04T19:46:03.258Z,8.60
2022-09-04T19:46:43.707Z,7.67
2022-09-04T19:51:24.222Z,9.03
2022-09-04T19:53:30.487Z,8.20
2022-09-04T19:55:25.024Z,8.60
2022-09-04T19:58:02.355Z,8.27
2022-09-04T20:00:42.302Z,7.90
2022-09-04T20:03:29.288Z,7.37
2022-09-04T20:06:07.680Z,8.20
2022-09-04T20:08:53.345Z,7.10
2022-09-04T20:11:35.207Z,7.40
2022-09-04T20:14:13.875Z,7.43
2022-09-04T20:16:48.712Z,7.43
2022-09-04T20:19:24.514Z,7.53
2022-09-04T20:21:58.575Z,7.33
2022-09-04T20:24:27.205Z,7.60
2022-09-04T20:26:59.712Z,7.60
2022-09-04T20:29:31.955Z,6.57
2022-09-04T20:32:01.163Z,7.53
2022-09-04T20:34:38.942Z,8.33
2022-09-04T20:37:29.141Z,7.33
2022-09-04T20:40:15.766Z,7.13
2022-09-04T20:42:45.624Z,7.40
2022-09-04T20:49:16.618Z,7.17
2022-09-04T20:52:56.435Z,7.60
2022-09-04T20:53:07.179Z,7.70
2022-09-04T20:54:23.370Z,7.30
2022-09-04T21:00:39.273Z,6.93
2022-09-04T21:03:10.994Z,7.97
2022-09-04T21:03:19.969Z,7.00
2022-09-04T21:05:54.058Z,7.30
2022-09-04T21:08:35.952Z,6.80
2022-09-04T21:11:14.698Z,7.23
2022-09-04T21:13:55.366Z,6.83
2022-09-04T21:16:29.779Z,7.37
2022-09-04T21:19:29.123Z,7.10
2022-09-04T21:22:21.703Z,7.23
2022-09-04T21:25:07.922Z,6.93
2022-09-04T21:28:02.691Z,7.13
2022-09-04T21:30:42.747Z,8.03
2022-09-04T21:33:28.217Z,7.20
2022-09-04T21:36:25.829Z,6.60
2022-09-04T21:39:05.454Z,7.30
2022-09-04T21:41:49.965Z,6.70
2022-09-04T21:44:39.280Z,6.83
2022-09-04T21:47:32.139Z,7.43
2022-09-04T21:50:35.390Z,6.73
2022-09-04T21:53:19.063Z,6.90
2022-09-04T21:59:43.867Z,6.73
2022-09-04T22:02:37.030Z,6.50
2022-09-04T22:02:43.087Z,6.70
2022-09-04T22:04:47.348Z,7.10
2022-09-04T22:11:41.935Z,7.30
2022-09-04T22:13:33.108Z,6.80
2022-09-04T22:13:40.213Z,6.30
2022-09-04T22:16:17.498Z,7.60
2022-09-04T22:19:18.411Z,6.07
2022-09-04T22:22:03.290Z,6.17
2022-09-04T22:25:06.360Z,6.50
2022-09-04T22:28:09.777Z,6.13
2022-09-04T22:30:44.488Z,6.43
2022-09-04T22:34:14.349Z,6.27
2022-09-04T22:37:02.733Z,6.47
2022-09-04T22:39:40.281Z,6.17
2022-09-04T22:42:40.599Z,6.27
2022-09-04T22:45:27.950Z,6.43
2022-09-04T22:48:05.366Z,6.13
2022-09-04T22:50:49.317Z,6.40
2022-09-04T22:53:38.364Z,5.87
2022-09-04T22:56:24.274Z,5.97
2022-09-04T22:59:25.800Z,5.90
2022-09-04T23:02:40.761Z,5.60
2022-09-04T23:05:24.609Z,5.60
2022-09-04T23:13:43.686Z,5.43
2022-09-04T23:13:46.987Z,5.70
2022-09-04T23:14:24.511Z,6.20
2022-09-04T23:17:09.630Z,6.60
2022-09-04T23:26:31.610Z,6.07
2022-09-04T23:26:33.208Z,6.20
2022-09-04T23:26:47.344Z,5.97
2022-09-04T23:28:56.510Z,5.70
2022-09-04T23:31:37.601Z,6.27
2022-09-04T23:34:21.486Z,5.63
2022-09-04T23:37:02.337Z,5.90
2022-09-04T23:39:56.472Z,5.87
2022-09-04T23:42:37.443Z,5.87
2022-09-04T23:45:33.342Z,5.30
2022-09-04T23:48:28.094Z,5.53
2022-09-04T23:50:58.874Z,5.60
2022-09-04T23:53:32.428Z,7.80
2022-09-04T23:56:10.130Z,5.07
2022-09-04T23:59:07.055Z,6.00
