createdAt,value
2022-11-05T06:32:34.295Z,96.31
2022-11-05T06:35:00.805Z,96.33
2022-11-05T06:37:27.862Z,96.33
2022-11-05T06:39:54.532Z,96.26
2022-11-05T06:42:21.089Z,96.28
2022-11-05T06:44:47.671Z,96.22
2022-11-05T06:47:14.259Z,96.28
2022-11-05T06:49:40.752Z,96.10
2022-11-05T06:52:07.241Z,95.93
2022-11-05T06:54:33.999Z,96.02
2022-11-05T06:57:00.511Z,96.04
2022-11-05T06:59:26.999Z,95.97
2022-11-05T07:01:53.550Z,96.13
2022-11-05T07:04:20.384Z,96.11
2022-11-05T07:06:46.912Z,96.15
2022-11-05T07:09:13.454Z,96.09
2022-11-05T07:11:40.243Z,96.11
2022-11-05T07:14:07.527Z,95.98
2022-11-05T07:16:34.011Z,95.86
2022-11-05T07:19:00.504Z,95.90
2022-11-05T07:21:27.956Z,95.98
2022-11-05T07:23:54.470Z,95.69
2022-11-05T07:26:20.989Z,95.37
2022-11-05T07:28:47.485Z,95.63
2022-11-05T07:31:13.992Z,95.64
2022-11-05T07:33:40.984Z,95.17
2022-11-05T07:36:07.906Z,95.23
2022-11-05T07:38:34.426Z,95.42
2022-11-05T07:41:01.258Z,95.39
2022-11-05T07:43:27.767Z,94.06
2022-11-05T07:45:54.812Z,92.14
2022-11-05T07:48:21.314Z,90.91
2022-11-05T07:50:51.815Z,89.26
2022-11-05T07:53:18.591Z,89.41
2022-11-05T07:55:46.025Z,89.92
2022-11-05T07:58:12.659Z,90.20
2022-11-05T08:00:39.662Z,90.06
2022-11-05T08:03:09.145Z,89.58
2022-11-05T08:05:38.536Z,88.16
2022-11-05T08:08:06.733Z,86.41
2022-11-05T08:10:34.223Z,83.83
2022-11-05T08:13:00.984Z,82.19
2022-11-05T08:15:28.076Z,79.83
2022-11-05T08:18:01.599Z,77.91
2022-11-05T08:20:28.180Z,75.84
2022-11-05T08:22:55.128Z,74.12
2022-11-05T08:25:21.667Z,72.41
2022-11-05T08:27:48.497Z,70.88
2022-11-05T08:30:15.056Z,69.09
2022-11-05T08:32:41.920Z,67.26
2022-11-05T08:35:08.759Z,66.77
2022-11-05T08:37:35.256Z,66.63
2022-11-05T08:40:01.808Z,65.60
2022-11-05T08:42:28.569Z,65.79
2022-11-05T08:44:55.054Z,64.68
2022-11-05T08:47:21.753Z,63.52
2022-11-05T08:49:48.269Z,62.45
2022-11-05T08:52:14.898Z,62.30
2022-11-05T08:54:43.101Z,61.23
2022-11-05T08:57:09.766Z,63.49
2022-11-05T08:59:36.284Z,63.50
2022-11-05T09:02:02.901Z,62.89
2022-11-05T09:04:29.683Z,61.27
2022-11-05T09:06:56.163Z,60.38
2022-11-05T09:09:22.731Z,64.89
2022-11-05T09:12:10.998Z,66.59
2022-11-05T09:14:35.821Z,68.22
2022-11-05T09:17:02.457Z,66.33
2022-11-05T09:19:28.952Z,63.25
2022-11-05T09:21:55.731Z,59.78
2022-11-05T09:24:23.357Z,57.43
2022-11-05T09:26:49.871Z,58.46
2022-11-05T09:29:16.388Z,57.94
2022-11-05T09:31:43.057Z,59.72
2022-11-05T09:34:09.584Z,62.20
2022-11-05T09:36:36.099Z,62.73
2022-11-05T09:39:02.713Z,62.74
2022-11-05T09:41:31.938Z,66.14
2022-11-05T09:44:04.562Z,67.97
2022-11-05T09:46:42.859Z,69.97
2022-11-05T09:49:22.230Z,71.33
2022-11-05T09:51:48.813Z,72.41
2022-11-05T09:54:15.644Z,72.99
2022-11-05T09:56:42.255Z,74.17
2022-11-05T09:59:22.639Z,74.07
2022-11-05T10:01:52.426Z,74.73
2022-11-05T10:04:22.567Z,74.86
2022-11-05T10:06:55.326Z,75.86
2022-11-05T10:09:28.998Z,75.90
2022-11-05T10:12:11.735Z,76.35
2022-11-05T10:14:44.061Z,76.96
2022-11-05T10:17:17.845Z,77.32
2022-11-05T10:20:16.817Z,77.46
2022-11-05T10:22:49.183Z,77.62
2022-11-05T10:25:18.984Z,76.91
2022-11-05T10:27:57.201Z,77.37
2022-11-05T10:30:23.739Z,78.07
2022-11-05T10:32:55.336Z,77.74
2022-11-05T10:35:24.524Z,78.08
2022-11-05T10:37:53.416Z,77.33
2022-11-05T10:40:30.337Z,77.18
2022-11-05T10:43:04.514Z,77.41
2022-11-05T10:45:34.200Z,76.91
2022-11-05T10:48:23.941Z,76.07
2022-11-05T10:50:50.491Z,76.56
2022-11-05T10:53:22.398Z,76.46
2022-11-05T10:55:51.170Z,76.22
2022-11-05T10:58:17.616Z,76.85
2022-11-05T11:01:05.533Z,75.89
2022-11-05T11:03:37.689Z,73.82
2022-11-05T11:06:28.515Z,68.02
2022-11-05T11:09:01.378Z,64.59
2022-11-05T11:11:42.787Z,62.86
2022-11-05T11:14:12.404Z,62.59
2022-11-05T11:16:41.758Z,62.60
2022-11-05T11:19:23.764Z,62.16
2022-11-05T11:22:13.769Z,63.08
2022-11-05T11:24:43.002Z,61.02
2022-11-05T11:27:33.352Z,58.88
2022-11-05T11:30:05.468Z,58.13
2022-11-05T11:32:36.387Z,57.42
2022-11-05T11:35:04.872Z,56.65
2022-11-05T11:37:36.046Z,56.33
2022-11-05T11:40:19.233Z,56.94
2022-11-05T11:42:52.910Z,56.64
2022-11-05T11:45:45.840Z,57.10
2022-11-05T11:48:21.880Z,57.77
2022-11-05T11:50:49.392Z,62.58
2022-11-05T11:53:22.098Z,64.30
2022-11-05T11:56:01.961Z,66.24
2022-11-05T11:58:54.309Z,67.89
2022-11-05T12:02:02.437Z,67.78
2022-11-05T12:04:29.415Z,66.72
2022-11-05T12:07:07.712Z,65.86
2022-11-05T12:09:53.036Z,66.94
2022-11-05T12:12:28.792Z,67.41
2022-11-05T12:15:12.831Z,67.89
2022-11-05T12:18:06.512Z,67.39
2022-11-05T12:20:32.978Z,66.94
2022-11-05T12:23:24.210Z,66.16
2022-11-05T12:26:12.433Z,66.87
2022-11-05T12:29:17.811Z,67.64
2022-11-05T12:31:49.880Z,69.46
2022-11-05T12:34:48.398Z,69.63
2022-11-05T12:37:30.743Z,68.03
2022-11-05T12:40:18.180Z,66.06
2022-11-05T12:43:17.178Z,66.51
2022-11-05T12:46:16.151Z,65.83
2022-11-05T12:49:13.621Z,65.46
2022-11-05T12:51:54.462Z,63.65
2022-11-05T12:54:26.627Z,62.78
2022-11-05T12:56:59.178Z,62.98
2022-11-05T12:59:34.763Z,65.42
2022-11-05T13:02:22.572Z,66.66
2022-11-05T13:05:20.980Z,67.24
2022-11-05T13:08:13.774Z,67.72
2022-11-05T13:10:50.965Z,68.55
2022-11-05T13:13:37.209Z,69.23
2022-11-05T13:16:12.296Z,69.38
2022-11-05T13:19:20.486Z,68.61
2022-11-05T13:22:16.362Z,68.12
2022-11-05T13:24:53.058Z,68.72
2022-11-05T13:27:22.680Z,69.05
2022-11-05T13:29:53.483Z,69.65
2022-11-05T13:32:39.290Z,69.93
2022-11-05T13:35:14.710Z,71.26
2022-11-05T13:38:03.311Z,71.63
2022-11-05T13:40:47.470Z,72.91
2022-11-05T13:43:32.752Z,73.49
2022-11-05T13:46:14.103Z,73.81
2022-11-05T13:48:40.593Z,74.61
2022-11-05T13:51:14.104Z,74.47
2022-11-05T13:54:05.465Z,74.87
2022-11-05T13:56:44.181Z,75.22
2022-11-05T13:59:50.125Z,75.84
2022-11-05T14:02:28.540Z,76.50
2022-11-05T14:05:01.352Z,76.46
2022-11-05T14:07:34.484Z,76.43
2022-11-05T14:10:20.602Z,75.86
2022-11-05T14:12:51.269Z,76.42
2022-11-05T14:15:26.181Z,76.47
2022-11-05T14:18:18.455Z,76.55
2022-11-05T14:20:58.482Z,77.45
2022-11-05T14:23:25.210Z,77.47
2022-11-05T14:25:55.565Z,77.26
2022-11-05T14:28:34.117Z,77.75
2022-11-05T14:31:05.156Z,77.28
2022-11-05T14:34:01.979Z,77.32
2022-11-05T14:36:32.442Z,77.59
2022-11-05T14:39:13.442Z,78.23
2022-11-05T14:42:01.784Z,78.54
2022-11-05T14:44:30.015Z,79.07
2022-11-05T14:47:04.446Z,78.16
2022-11-05T14:49:54.226Z,78.45
2022-11-05T14:52:21.118Z,78.26
2022-11-05T14:54:50.693Z,78.93
2022-11-05T14:57:42.944Z,79.14
2022-11-05T15:00:28.148Z,79.20
2022-11-05T15:03:25.311Z,79.36
2022-11-05T15:05:53.033Z,79.39
2022-11-05T15:08:35.416Z,79.53
2022-11-05T15:11:23.064Z,79.41
2022-11-05T15:14:03.903Z,79.76
2022-11-05T15:16:48.498Z,79.75
2022-11-05T15:19:21.207Z,80.17
2022-11-05T15:21:48.327Z,79.69
2022-11-05T15:24:17.834Z,79.92
2022-11-05T15:26:54.823Z,79.80
2022-11-05T15:29:25.767Z,80.11
2022-11-05T15:31:53.248Z,80.11
2022-11-05T15:34:19.974Z,80.34
2022-11-05T15:36:52.078Z,80.05
2022-11-05T15:39:48.904Z,80.42
2022-11-05T15:42:24.649Z,80.71
2022-11-05T15:44:53.964Z,80.73
2022-11-05T15:47:31.212Z,80.85
2022-11-05T15:50:01.379Z,80.95
2022-11-05T15:52:36.616Z,81.20
2022-11-05T15:55:30.291Z,81.48
2022-11-05T15:58:04.506Z,81.48
2022-11-05T16:00:34.443Z,81.71
2022-11-05T16:03:05.258Z,81.73
2022-11-05T16:05:35.237Z,82.27
2022-11-05T16:08:04.368Z,82.58
2022-11-05T16:10:35.520Z,83.02
2022-11-05T16:13:31.211Z,83.67
2022-11-05T16:16:00.526Z,83.43
2022-11-05T16:18:38.664Z,83.44
2022-11-05T16:21:06.849Z,83.52
2022-11-05T16:23:48.479Z,84.31
2022-11-05T16:29:40.963Z,85.12
2022-11-05T16:32:33.871Z,85.36
2022-11-05T16:35:03.642Z,85.40
2022-11-05T16:37:37.789Z,85.34
2022-11-05T16:40:13.325Z,85.27
2022-11-05T16:42:40.988Z,85.64
2022-11-05T16:45:11.801Z,85.70
2022-11-05T16:47:38.326Z,86.29
2022-11-05T16:50:31.149Z,86.15
2022-11-05T16:52:57.859Z,86.37
2022-11-05T16:55:24.480Z,86.44
2022-11-05T16:57:55.715Z,86.26
2022-11-05T17:00:23.705Z,85.77
2022-11-05T17:02:51.209Z,86.24
2022-11-05T17:05:24.274Z,86.19
2022-11-05T17:07:51.173Z,86.34
2022-11-05T17:10:18.589Z,86.27
2022-11-05T17:12:45.947Z,86.50
2022-11-05T17:15:25.173Z,86.45
2022-11-05T17:17:53.504Z,86.68
2022-11-05T17:20:26.306Z,86.89
2022-11-05T17:22:53.111Z,86.46
2022-11-05T17:25:19.617Z,86.87
2022-11-05T17:27:46.124Z,86.34
2022-11-05T17:30:13.214Z,86.73
2022-11-05T17:32:40.017Z,86.59
2022-11-05T17:35:07.770Z,86.90
2022-11-05T17:37:34.503Z,86.77
2022-11-05T17:40:02.348Z,86.80
2022-11-05T17:42:28.894Z,86.70
2022-11-05T17:44:55.476Z,86.79
2022-11-05T17:47:22.198Z,86.74
2022-11-05T17:49:48.726Z,86.52
2022-11-05T17:52:15.358Z,86.86
2022-11-05T17:54:41.878Z,86.82
2022-11-05T17:57:08.459Z,86.93
2022-11-05T17:59:35.039Z,86.74
2022-11-05T18:02:01.725Z,86.42
2022-11-05T18:04:28.398Z,86.60
2022-11-05T18:06:54.879Z,86.35
2022-11-05T18:09:21.597Z,86.18
2022-11-05T18:11:48.122Z,86.55
2022-11-05T18:14:15.974Z,86.29
2022-11-05T18:16:44.229Z,86.23
2022-11-05T18:19:10.723Z,86.21
2022-11-05T18:21:37.314Z,86.17
2022-11-05T18:24:06.878Z,85.73
2022-11-05T18:26:34.177Z,85.77
2022-11-05T18:29:02.157Z,85.72
2022-11-05T18:31:28.675Z,85.89
2022-11-05T18:33:58.284Z,85.48
2022-11-05T18:36:29.249Z,85.29
2022-11-05T18:38:58.340Z,85.32
2022-11-05T18:41:25.101Z,85.21
2022-11-05T18:43:51.647Z,85.36
2022-11-05T18:46:43.142Z,85.49
2022-11-05T18:49:05.689Z,85.58
2022-11-05T18:51:32.599Z,85.24
2022-11-05T18:54:00.558Z,84.94
2022-11-05T18:56:27.069Z,84.90
2022-11-05T18:59:14.713Z,85.16
2022-11-05T19:01:40.798Z,84.94
2022-11-05T19:04:07.456Z,85.24
2022-11-05T19:06:34.906Z,85.24
2022-11-05T19:09:01.776Z,85.03
2022-11-05T19:11:28.309Z,85.38
2022-11-05T19:13:54.868Z,86.01
2022-11-05T19:16:24.091Z,86.19
2022-11-05T19:18:51.137Z,86.48
2022-11-05T19:21:20.693Z,86.95
2022-11-05T19:23:47.617Z,86.64
2022-11-05T19:26:16.529Z,86.14
2022-11-05T19:28:43.594Z,86.31
2022-11-05T19:31:16.255Z,86.25
2022-11-05T19:33:44.148Z,85.95
2022-11-05T19:36:12.038Z,86.00
2022-11-05T19:38:38.611Z,86.31
2022-11-05T19:41:08.059Z,86.12
2022-11-05T19:43:36.170Z,86.34
2022-11-05T19:46:22.677Z,86.51
2022-11-05T19:48:49.374Z,86.44
2022-11-05T19:51:18.852Z,86.41
2022-11-05T19:53:45.677Z,86.61
2022-11-05T19:56:18.099Z,87.05
2022-11-05T19:58:44.790Z,86.93
2022-11-05T20:01:12.999Z,87.10
2022-11-05T20:03:40.213Z,87.14
2022-11-05T20:06:09.943Z,87.71
2022-11-05T20:08:59.345Z,87.64
2022-11-05T20:11:24.537Z,87.59
2022-11-05T20:13:51.259Z,87.93
2022-11-05T20:16:24.995Z,88.18
2022-11-05T20:18:51.858Z,88.22
2022-11-05T20:21:19.037Z,88.48
2022-11-05T20:23:45.871Z,88.44
2022-11-05T20:26:13.425Z,88.65
2022-11-05T20:28:40.927Z,88.73
2022-11-05T20:31:11.280Z,88.83
2022-11-05T20:33:38.801Z,88.98
2022-11-05T20:36:09.779Z,88.76
2022-11-05T20:38:36.284Z,88.92
2022-11-05T20:41:07.942Z,89.10
2022-11-05T20:43:34.671Z,88.97
2022-11-05T20:46:01.284Z,89.07
2022-11-05T20:48:33.610Z,88.92
2022-11-05T20:51:04.155Z,88.52
2022-11-05T20:53:31.211Z,88.67
2022-11-05T20:55:57.715Z,88.53
2022-11-05T20:58:24.656Z,88.64
2022-11-05T21:00:55.626Z,88.72
2022-11-05T21:03:22.508Z,88.29
2022-11-05T21:05:52.162Z,88.22
2022-11-05T21:08:20.107Z,88.49
2022-11-05T21:10:51.085Z,88.31
2022-11-05T21:13:18.393Z,88.37
2022-11-05T21:15:50.238Z,88.48
2022-11-05T21:18:18.311Z,88.30
2022-11-05T21:20:46.298Z,88.45
2022-11-05T21:23:13.530Z,88.40
2022-11-05T21:25:40.876Z,88.39
2022-11-05T21:28:08.386Z,87.99
2022-11-05T21:30:37.153Z,88.23
2022-11-05T21:33:06.566Z,88.18
2022-11-05T21:35:33.509Z,88.19
2022-11-05T21:38:00.364Z,88.24
2022-11-05T21:40:26.919Z,88.35
2022-11-05T21:42:53.404Z,88.27
2022-11-05T21:45:19.923Z,88.18
2022-11-05T21:47:46.630Z,88.09
2022-11-05T21:50:15.199Z,88.69
2022-11-05T21:53:01.936Z,89.01
2022-11-05T21:55:46.954Z,88.65
2022-11-05T21:58:36.222Z,89.03
2022-11-05T22:01:03.319Z,88.90
2022-11-05T22:03:29.949Z,88.91
2022-11-05T22:05:57.228Z,89.25
2022-11-05T22:08:23.779Z,89.41
2022-11-05T22:10:50.252Z,89.62
2022-11-05T22:13:16.851Z,89.62
2022-11-05T22:15:43.365Z,89.37
2022-11-05T22:18:10.113Z,89.54
2022-11-05T22:20:39.848Z,89.66
2022-11-05T22:23:10.842Z,89.69
2022-11-05T22:25:37.949Z,89.78
2022-11-05T22:28:04.788Z,89.52
2022-11-05T22:30:35.482Z,89.68
2022-11-05T22:33:02.560Z,89.58
2022-11-05T22:35:29.094Z,89.64
2022-11-05T22:37:55.653Z,89.80
2022-11-05T22:40:23.956Z,89.89
2022-11-05T22:42:50.860Z,89.96
2022-11-05T22:45:17.435Z,89.75
2022-11-05T22:47:43.929Z,89.93
2022-11-05T22:50:10.486Z,89.91
2022-11-05T22:52:36.989Z,89.81
2022-11-05T22:55:06.198Z,90.01
2022-11-05T22:57:33.158Z,90.38
2022-11-05T22:59:59.635Z,90.28
2022-11-05T23:02:26.484Z,90.45
2022-11-05T23:04:53.147Z,90.19
2022-11-05T23:07:37.959Z,90.28
2022-11-05T23:10:23.987Z,90.49
2022-11-05T23:12:50.544Z,90.48
2022-11-05T23:15:35.736Z,90.95
2022-11-05T23:18:20.582Z,90.95
2022-11-05T23:21:05.956Z,91.09
2022-11-05T23:23:51.208Z,91.07
2022-11-05T23:26:36.525Z,91.05
2022-11-05T23:29:03.062Z,91.01
2022-11-05T23:31:48.273Z,91.18
2022-11-05T23:34:14.818Z,91.31
2022-11-05T23:36:59.857Z,91.04
2022-11-05T23:39:26.355Z,91.32
2022-11-05T23:42:11.387Z,91.58
2022-11-05T23:44:56.263Z,91.31
2022-11-05T23:47:41.122Z,91.49
2022-11-05T23:50:07.939Z,91.41
2022-11-05T23:52:34.482Z,91.29
2022-11-05T23:55:00.995Z,91.21
2022-11-05T23:57:27.507Z,91.26
2022-11-05T23:59:53.951Z,91.09
