createdAt,value
2019-03-19T00:01:30.182Z,55.10
2019-03-19T00:04:18.399Z,55.10
2019-03-19T00:07:07.087Z,55.20
2019-03-19T00:09:55.683Z,55.80
2019-03-19T00:12:44.119Z,55.20
2019-03-19T00:15:32.615Z,55.30
2019-03-19T07:48:55.496Z,50.00
2019-03-19T07:51:47.363Z,50.20
2019-03-19T07:54:35.461Z,50.80
2019-03-19T07:57:23.923Z,50.40
2019-03-19T08:00:17.696Z,50.30
2019-03-19T08:03:15.638Z,49.90
2019-03-19T08:05:56.348Z,49.50
2019-03-19T08:08:44.775Z,49.20
2019-03-19T08:11:33.099Z,49.10
2019-03-19T08:14:21.340Z,48.90
2019-03-19T08:17:10.280Z,48.80
2019-03-19T08:19:58.716Z,48.50
2019-03-19T08:22:47.738Z,48.60
2019-03-19T08:25:36.290Z,48.30
2019-03-19T08:28:24.677Z,47.90
2019-03-19T08:31:12.771Z,48.50
2019-03-19T08:34:01.217Z,48.50
2019-03-19T08:36:49.749Z,48.00
2019-03-19T08:39:38.348Z,47.60
2019-03-19T08:42:26.708Z,47.20
2019-03-19T08:45:19.855Z,46.80
2019-03-19T08:48:08.158Z,46.00
2019-03-19T08:50:56.755Z,45.40
2019-03-19T08:53:46.030Z,44.70
2019-03-19T08:56:34.590Z,44.30
2019-03-19T08:59:23.387Z,43.70
2019-03-19T09:02:11.745Z,43.60
2019-03-19T09:04:45.328Z,43.00
2019-03-19T09:07:15.996Z,43.30
2019-03-19T09:09:46.632Z,44.20
2019-03-19T09:12:17.638Z,44.60
2019-03-19T09:15:09.597Z,45.10
2019-03-19T09:17:57.779Z,44.80
2019-03-19T09:20:46.247Z,45.40
2019-03-19T09:23:34.574Z,45.20
2019-03-19T09:26:23.570Z,45.80
2019-03-19T09:29:16.751Z,45.40
2019-03-19T09:32:01.733Z,45.50
2019-03-19T09:34:50.025Z,45.70
2019-03-19T09:37:44.446Z,46.10
2019-03-19T09:40:26.445Z,46.00
2019-03-19T09:43:16.113Z,46.20
2019-03-19T09:46:04.605Z,46.30
2019-03-19T09:48:53.001Z,46.50
2019-03-19T09:51:41.211Z,45.70
2019-03-19T09:54:29.656Z,45.60
2019-03-19T09:57:18.634Z,45.10
2019-03-19T10:00:13.587Z,45.40
2019-03-19T10:03:02.071Z,45.50
2019-03-19T10:05:50.743Z,45.40
2019-03-19T10:08:39.535Z,45.30
2019-03-19T10:11:28.286Z,45.30
2019-03-19T10:14:16.969Z,45.00
2019-03-19T10:17:05.504Z,45.00
2019-03-19T10:19:54.013Z,45.10
2019-03-19T10:22:42.904Z,45.20
2019-03-19T10:25:31.529Z,45.00
2019-03-19T10:28:20.487Z,44.80
2019-03-19T10:31:09.348Z,44.70
2019-03-19T10:33:57.547Z,44.60
2019-03-19T10:36:46.542Z,44.60
2019-03-19T10:39:34.979Z,44.40
2019-03-19T10:42:23.867Z,44.50
2019-03-19T10:45:23.673Z,44.80
2019-03-19T10:48:11.776Z,44.90
2019-03-19T10:51:00.039Z,45.00
2019-03-19T10:53:48.324Z,45.20
2019-03-19T10:56:38.755Z,45.10
2019-03-19T10:59:26.871Z,45.20
2019-03-19T11:02:15.103Z,45.20
2019-03-19T11:05:04.458Z,45.20
2019-03-19T11:07:54.133Z,45.10
2019-03-19T11:10:42.742Z,45.50
2019-03-19T11:13:25.526Z,45.00
2019-03-19T11:16:14.289Z,45.40
2019-03-19T11:19:02.952Z,45.30
2019-03-19T11:21:51.125Z,45.30
2019-03-19T11:24:40.066Z,45.30
2019-03-19T11:27:28.918Z,45.30
2019-03-19T11:30:28.326Z,45.80
2019-03-19T11:33:16.675Z,45.50
2019-03-19T11:36:05.291Z,45.60
2019-03-19T11:38:53.657Z,45.80
2019-03-19T11:41:42.732Z,45.80
2019-03-19T11:44:30.812Z,45.70
2019-03-19T11:47:19.636Z,45.80
2019-03-19T11:50:12.298Z,45.70
2019-03-19T11:53:00.674Z,45.80
2019-03-19T11:55:48.805Z,45.90
2019-03-19T11:58:37.500Z,46.00
2019-03-19T12:01:25.736Z,46.00
2019-03-19T12:04:14.239Z,46.10
2019-03-19T12:07:02.688Z,46.10
2019-03-19T12:09:51.519Z,46.10
2019-03-19T12:12:40.138Z,46.10
2019-03-19T12:15:29.337Z,46.20
2019-03-19T12:18:17.687Z,46.20
2019-03-19T12:21:06.688Z,46.30
2019-03-19T12:23:54.939Z,46.20
2019-03-19T12:26:43.407Z,46.30
2019-03-19T12:29:32.028Z,46.30
2019-03-19T12:32:20.080Z,46.40
2019-03-19T12:35:10.803Z,46.70
2019-03-19T12:37:59.091Z,46.70
2019-03-19T12:40:47.853Z,46.70
2019-03-19T12:43:36.209Z,46.70
2019-03-19T12:46:24.589Z,46.80
2019-03-19T12:49:13.262Z,46.90
2019-03-19T12:52:01.595Z,46.90
2019-03-19T12:54:49.955Z,47.00
2019-03-19T12:57:38.307Z,47.30
2019-03-19T13:00:34.019Z,47.50
2019-03-19T13:03:18.217Z,47.60
2019-03-19T13:06:06.648Z,47.40
2019-03-19T13:08:55.380Z,47.30
2019-03-19T13:11:48.471Z,47.00
2019-03-19T13:14:30.875Z,47.00
2019-03-19T13:17:19.291Z,47.10
2019-03-19T13:20:10.431Z,47.20
2019-03-19T13:22:58.967Z,47.10
2019-03-19T13:25:47.834Z,47.20
2019-03-19T13:28:18.485Z,47.30
2019-03-19T13:30:49.125Z,46.80
2019-03-19T13:33:20.282Z,46.90
2019-03-19T13:35:50.985Z,47.00
2019-03-19T13:38:21.786Z,47.00
2019-03-19T13:40:52.422Z,47.90
2019-03-19T13:43:23.093Z,48.60
2019-03-19T13:46:11.605Z,49.30
2019-03-19T13:48:59.923Z,49.00
2019-03-19T13:51:48.433Z,49.00
2019-03-19T13:54:37.154Z,48.70
2019-03-19T13:57:25.581Z,48.60
2019-03-19T14:00:18.256Z,48.60
2019-03-19T14:03:06.914Z,49.00
2019-03-19T14:05:55.813Z,49.30
2019-03-19T14:08:44.524Z,49.10
2019-03-19T14:11:32.714Z,49.00
2019-03-19T14:14:20.946Z,49.30
2019-03-19T14:17:09.155Z,49.30
2019-03-19T14:19:57.673Z,49.20
2019-03-19T14:22:46.404Z,49.30
2019-03-19T14:25:34.713Z,49.30
2019-03-19T14:28:22.869Z,49.40
2019-03-19T14:31:11.418Z,49.30
2019-03-19T14:33:59.702Z,49.30
2019-03-19T14:36:48.151Z,49.30
2019-03-19T14:39:36.308Z,49.00
2019-03-19T14:42:24.686Z,48.90
2019-03-19T14:45:15.479Z,48.90
2019-03-19T14:48:06.072Z,48.90
2019-03-19T14:50:54.418Z,48.90
2019-03-19T14:53:42.509Z,48.80
2019-03-19T14:56:31.075Z,48.80
2019-03-19T14:59:19.836Z,48.70
2019-03-19T15:02:08.803Z,48.70
2019-03-19T15:04:57.862Z,48.80
2019-03-19T15:07:46.281Z,48.80
2019-03-19T15:10:35.230Z,48.60
2019-03-19T15:13:23.566Z,48.70
2019-03-19T15:16:12.879Z,48.80
2019-03-19T15:19:01.063Z,48.80
2019-03-19T15:21:49.887Z,48.70
2019-03-19T15:24:38.641Z,48.70
2019-03-19T15:27:27.611Z,48.70
2019-03-19T15:30:19.575Z,48.80
2019-03-19T15:33:08.002Z,48.70
2019-03-19T15:35:56.514Z,48.70
2019-03-19T15:38:44.699Z,48.70
2019-03-19T15:41:33.077Z,48.70
2019-03-19T15:44:21.887Z,48.70
2019-03-19T15:47:10.337Z,48.70
2019-03-19T15:49:58.641Z,48.70
2019-03-19T15:52:47.075Z,48.70
2019-03-19T15:55:35.418Z,48.70
2019-03-19T15:58:24.300Z,48.70
2019-03-19T16:01:12.703Z,48.70
2019-03-19T16:04:01.501Z,48.70
2019-03-19T16:06:50.024Z,48.70
2019-03-19T16:09:38.593Z,48.80
2019-03-19T16:12:27.053Z,48.90
2019-03-19T16:15:23.287Z,49.00
2019-03-19T16:18:11.947Z,49.00
2019-03-19T16:21:00.326Z,49.40
2019-03-19T16:23:48.889Z,49.50
2019-03-19T16:26:37.639Z,49.90
2019-03-19T16:29:26.453Z,50.00
2019-03-19T16:32:14.785Z,50.10
2019-03-19T16:35:03.803Z,50.20
2019-03-19T16:37:52.082Z,50.10
2019-03-19T16:40:40.634Z,50.10
2019-03-19T16:43:28.951Z,50.20
2019-03-19T16:46:17.186Z,50.10
2019-03-19T16:49:05.698Z,50.10
2019-03-19T16:51:54.174Z,50.10
2019-03-19T16:54:42.452Z,50.10
2019-03-19T16:57:30.959Z,50.00
2019-03-19T17:00:21.864Z,50.00
2019-03-19T17:03:10.312Z,49.80
2019-03-19T17:05:58.625Z,49.80
2019-03-19T17:08:47.179Z,49.70
2019-03-19T17:11:35.560Z,49.60
2019-03-19T17:14:23.876Z,49.60
2019-03-19T17:17:11.960Z,49.50
2019-03-19T17:20:00.329Z,49.60
2019-03-19T17:22:49.611Z,49.50
2019-03-19T17:25:38.526Z,49.60
2019-03-19T17:28:26.796Z,49.60
2019-03-19T17:31:15.173Z,50.00
2019-03-19T17:34:03.538Z,49.90
2019-03-19T17:36:52.312Z,49.20
2019-03-19T17:39:40.791Z,49.20
2019-03-19T17:42:28.935Z,49.10
2019-03-19T17:45:18.240Z,49.10
2019-03-19T17:48:15.704Z,49.20
2019-03-19T17:50:57.534Z,49.20
2019-03-19T17:53:45.607Z,49.10
2019-03-19T17:56:34.345Z,49.30
2019-03-19T17:59:22.776Z,49.20
2019-03-19T18:02:08.477Z,49.20
2019-03-19T18:04:39.239Z,49.20
2019-03-19T18:07:09.973Z,49.20
2019-03-19T18:09:40.613Z,49.20
2019-03-19T18:12:11.351Z,49.10
2019-03-19T18:14:43.389Z,49.10
2019-03-19T18:17:14.535Z,49.10
2019-03-19T18:19:45.627Z,49.10
2019-03-19T18:22:16.692Z,49.20
2019-03-19T18:24:47.319Z,49.20
2019-03-19T18:27:18.531Z,49.20
2019-03-19T18:29:49.156Z,49.20
2019-03-19T18:32:19.832Z,49.20
2019-03-19T18:34:51.082Z,49.20
2019-03-19T18:37:21.706Z,49.30
2019-03-19T18:40:13.189Z,49.30
2019-03-19T18:43:02.133Z,49.40
2019-03-19T18:45:50.948Z,49.40
2019-03-19T18:48:39.589Z,49.40
2019-03-19T18:51:27.783Z,49.30
2019-03-19T18:54:16.856Z,49.30
2019-03-19T18:57:05.182Z,49.30
2019-03-19T18:59:53.280Z,49.30
2019-03-19T19:02:49.619Z,49.30
2019-03-19T19:05:32.491Z,49.30
2019-03-19T19:08:20.767Z,49.30
2019-03-19T19:11:09.499Z,49.30
2019-03-19T19:13:58.649Z,49.40
2019-03-19T19:16:47.116Z,49.30
2019-03-19T19:19:35.374Z,49.30
2019-03-19T19:22:25.426Z,49.40
2019-03-19T19:25:21.736Z,49.40
2019-03-19T19:28:10.156Z,49.40
2019-03-19T19:30:58.896Z,49.40
2019-03-19T19:33:48.755Z,49.40
2019-03-19T19:36:37.069Z,49.40
2019-03-19T19:39:25.834Z,49.40
2019-03-19T19:42:14.237Z,49.50
2019-03-19T19:45:03.649Z,49.40
2019-03-19T19:47:52.771Z,49.50
2019-03-19T19:50:41.571Z,49.40
2019-03-19T19:53:30.522Z,49.40
2019-03-19T19:56:19.493Z,49.40
2019-03-19T19:59:08.798Z,49.40
2019-03-19T20:01:58.647Z,49.40
2019-03-19T20:04:49.018Z,48.50
2019-03-19T20:07:37.669Z,48.30
2019-03-19T20:10:30.148Z,48.40
2019-03-19T20:13:18.968Z,48.50
2019-03-19T20:16:07.654Z,48.60
2019-03-19T20:18:56.273Z,48.60
2019-03-19T20:21:45.548Z,48.70
2019-03-19T20:24:34.047Z,48.80
2019-03-19T20:27:24.515Z,48.90
2019-03-19T20:30:22.765Z,48.90
2019-03-19T20:33:12.283Z,49.00
2019-03-19T20:36:01.344Z,49.00
2019-03-19T20:38:50.054Z,49.70
2019-03-19T20:41:38.854Z,49.10
2019-03-19T20:44:28.420Z,49.20
2019-03-19T20:47:18.255Z,49.20
2019-03-19T20:50:12.599Z,49.20
2019-03-19T20:53:01.758Z,49.20
2019-03-19T20:55:50.593Z,49.20
2019-03-19T20:58:43.549Z,49.30
2019-03-19T21:01:29.125Z,49.30
2019-03-19T21:04:17.427Z,49.30
2019-03-19T21:07:05.622Z,49.30
2019-03-19T21:09:54.168Z,49.30
2019-03-19T21:12:42.399Z,49.30
2019-03-19T21:15:31.784Z,49.30
2019-03-19T21:18:20.476Z,49.40
2019-03-19T21:21:09.268Z,49.40
2019-03-19T21:23:58.252Z,49.50
2019-03-19T21:26:46.440Z,49.50
2019-03-19T21:29:34.489Z,49.60
2019-03-19T21:32:24.164Z,49.60
2019-03-19T21:35:13.088Z,49.70
2019-03-19T21:38:01.748Z,49.70
2019-03-19T21:40:50.249Z,49.80
2019-03-19T21:43:38.603Z,49.90
2019-03-19T21:46:26.870Z,50.00
2019-03-19T21:49:16.191Z,50.00
2019-03-19T21:52:04.674Z,50.10
2019-03-19T21:55:14.171Z,50.20
2019-03-19T21:58:02.709Z,50.30
2019-03-19T22:00:51.139Z,50.30
2019-03-19T22:03:39.229Z,50.30
2019-03-19T22:06:27.828Z,50.40
2019-03-19T22:09:16.255Z,50.40
2019-03-19T22:12:04.701Z,50.40
2019-03-19T22:14:53.242Z,50.50
2019-03-19T22:17:41.436Z,50.50
2019-03-19T22:20:30.317Z,50.60
2019-03-19T22:23:19.180Z,50.60
2019-03-19T22:26:07.625Z,50.70
2019-03-19T22:28:56.312Z,50.80
2019-03-19T22:31:44.892Z,50.80
2019-03-19T22:34:33.126Z,50.90
2019-03-19T22:37:21.762Z,50.90
2019-03-19T22:40:12.210Z,51.00
2019-03-19T22:43:00.475Z,51.00
2019-03-19T22:45:48.689Z,51.20
2019-03-19T22:48:37.148Z,51.20
2019-03-19T22:51:25.720Z,51.20
2019-03-19T22:54:14.606Z,51.30
2019-03-19T22:57:02.770Z,51.30
2019-03-19T22:59:51.488Z,51.40
2019-03-19T23:02:40.267Z,51.40
2019-03-19T23:05:28.598Z,51.50
2019-03-19T23:08:17.083Z,51.60
2019-03-19T23:11:05.442Z,51.60
2019-03-19T23:13:53.800Z,51.70
2019-03-19T23:16:42.427Z,51.80
2019-03-19T23:19:31.690Z,51.80
2019-03-19T23:22:20.651Z,51.90
2019-03-19T23:25:10.075Z,52.00
2019-03-19T23:27:58.375Z,52.10
2019-03-19T23:30:46.755Z,52.10
2019-03-19T23:33:35.247Z,52.20
2019-03-19T23:36:23.388Z,52.20
2019-03-19T23:39:11.676Z,52.30
2019-03-19T23:42:00.090Z,52.30
2019-03-19T23:44:48.332Z,52.30
2019-03-19T23:47:36.523Z,52.40
2019-03-19T23:50:24.682Z,52.40
2019-03-19T23:53:12.981Z,52.50
2019-03-19T23:56:01.914Z,52.50
2019-03-19T23:58:50.083Z,52.50
