createdAt,value
2022-12-31T00:01:28.194Z,4.32
2022-12-31T00:03:56.065Z,5.30
2022-12-31T00:06:24.841Z,5.72
2022-12-31T00:08:53.038Z,7.93
2022-12-31T00:11:20.756Z,5.45
2022-12-31T00:13:48.884Z,6.90
2022-12-31T00:16:17.476Z,7.05
2022-12-31T00:18:45.812Z,4.75
2022-12-31T00:21:14.364Z,7.40
2022-12-31T00:23:41.787Z,7.20
2022-12-31T00:26:15.195Z,5.70
2022-12-31T00:28:42.801Z,8.88
2022-12-31T00:31:11.825Z,3.60
2022-12-31T00:33:39.501Z,7.38
2022-12-31T00:36:11.763Z,7.13
2022-12-31T00:38:39.612Z,4.78
2022-12-31T00:41:07.151Z,8.10
2022-12-31T00:43:34.799Z,7.22
2022-12-31T00:46:02.558Z,7.78
2022-12-31T00:48:29.905Z,8.00
2022-12-31T00:50:59.814Z,5.18
2022-12-31T00:53:27.800Z,7.47
2022-12-31T00:56:00.755Z,8.35
2022-12-31T00:58:28.336Z,6.30
2022-12-31T01:00:55.578Z,7.07
2022-12-31T01:03:22.886Z,6.25
2022-12-31T01:05:50.900Z,11.05
2022-12-31T01:08:18.485Z,6.22
2022-12-31T01:11:08.329Z,6.38
2022-12-31T01:13:35.560Z,9.02
2022-12-31T01:16:13.137Z,7.90
2022-12-31T01:18:40.551Z,7.03
2022-12-31T01:21:13.211Z,9.10
2022-12-31T01:23:40.793Z,7.90
2022-12-31T01:26:08.788Z,5.60
2022-12-31T01:28:35.991Z,10.80
2022-12-31T01:31:10.577Z,9.95
2022-12-31T01:33:38.366Z,4.68
2022-12-31T01:36:07.631Z,6.65
2022-12-31T01:38:35.441Z,5.32
2022-12-31T01:41:04.306Z,7.93
2022-12-31T01:43:51.552Z,5.53
2022-12-31T01:46:26.086Z,6.03
2022-12-31T01:48:56.093Z,11.25
2022-12-31T01:51:23.406Z,5.75
2022-12-31T01:53:51.439Z,5.07
2022-12-31T01:56:20.001Z,5.90
2022-12-31T01:58:48.812Z,6.53
2022-12-31T02:01:19.483Z,5.78
2022-12-31T02:03:46.861Z,5.28
2022-12-31T02:06:16.852Z,5.82
2022-12-31T02:08:46.349Z,5.38
2022-12-31T02:11:24.457Z,6.88
2022-12-31T02:13:58.125Z,7.20
2022-12-31T02:16:32.026Z,7.13
2022-12-31T02:19:07.281Z,5.88
2022-12-31T02:21:56.280Z,9.88
2022-12-31T02:24:46.660Z,7.47
2022-12-31T02:27:34.297Z,10.43
2022-12-31T02:30:10.740Z,8.38
2022-12-31T02:32:37.929Z,8.65
2022-12-31T02:35:11.104Z,10.30
2022-12-31T02:37:39.411Z,6.95
2022-12-31T02:40:08.712Z,9.75
2022-12-31T02:42:35.901Z,5.65
2022-12-31T02:45:03.068Z,8.02
2022-12-31T02:47:48.329Z,9.13
2022-12-31T02:50:23.202Z,6.70
2022-12-31T02:53:08.865Z,6.65
2022-12-31T02:55:36.036Z,7.18
2022-12-31T02:58:16.005Z,7.47
2022-12-31T03:01:10.476Z,8.60
2022-12-31T03:03:38.471Z,2.30
2022-12-31T03:06:07.753Z,3.58
2022-12-31T03:08:57.809Z,4.72
2022-12-31T03:11:43.564Z,4.65
2022-12-31T03:14:10.683Z,5.63
2022-12-31T03:16:37.926Z,6.50
2022-12-31T03:19:23.679Z,4.35
2022-12-31T03:22:09.311Z,3.50
2022-12-31T03:24:55.001Z,2.78
2022-12-31T03:27:22.308Z,7.90
2022-12-31T03:29:49.471Z,3.28
2022-12-31T03:32:16.923Z,3.92
2022-12-31T03:34:50.478Z,8.88
2022-12-31T03:37:17.760Z,3.00
2022-12-31T03:39:44.980Z,4.15
2022-12-31T03:42:12.312Z,5.72
2022-12-31T03:44:40.849Z,3.25
2022-12-31T03:47:07.996Z,6.57
2022-12-31T03:49:35.140Z,6.65
2022-12-31T03:52:06.454Z,4.38
2022-12-31T03:54:33.819Z,4.70
2022-12-31T03:57:01.261Z,5.53
2022-12-31T03:59:28.440Z,5.72
2022-12-31T04:01:55.738Z,4.18
2022-12-31T04:04:23.130Z,3.45
2022-12-31T04:06:50.315Z,3.47
2022-12-31T04:09:19.657Z,3.22
2022-12-31T04:11:47.001Z,8.10
2022-12-31T04:14:14.440Z,6.82
2022-12-31T04:16:41.684Z,4.95
2022-12-31T04:19:08.921Z,3.90
2022-12-31T04:21:38.090Z,4.20
2022-12-31T04:24:05.566Z,4.68
2022-12-31T04:26:32.745Z,4.10
2022-12-31T04:28:59.929Z,2.03
2022-12-31T04:31:30.569Z,5.68
2022-12-31T04:33:57.903Z,4.93
2022-12-31T04:36:27.928Z,5.88
2022-12-31T04:38:55.110Z,6.97
2022-12-31T04:41:22.405Z,5.57
2022-12-31T04:43:50.900Z,6.72
2022-12-31T04:46:19.691Z,11.25
2022-12-31T04:48:47.247Z,6.38
2022-12-31T04:51:14.941Z,2.03
2022-12-31T04:53:42.720Z,6.43
2022-12-31T04:56:10.505Z,6.80
2022-12-31T04:58:38.222Z,5.82
2022-12-31T05:01:05.576Z,5.60
2022-12-31T05:03:33.401Z,6.90
2022-12-31T05:06:07.855Z,3.67
2022-12-31T05:08:35.062Z,4.07
2022-12-31T05:11:02.317Z,4.35
2022-12-31T05:13:33.297Z,5.75
2022-12-31T05:16:01.621Z,4.47
2022-12-31T05:18:28.881Z,6.72
2022-12-31T05:20:56.064Z,7.47
2022-12-31T05:23:24.363Z,8.00
2022-12-31T05:25:52.987Z,6.15
2022-12-31T05:28:20.280Z,8.15
2022-12-31T05:30:51.051Z,8.05
2022-12-31T05:33:19.234Z,9.40
2022-12-31T05:35:46.923Z,8.90
2022-12-31T05:38:14.090Z,8.60
2022-12-31T05:40:41.267Z,8.77
2022-12-31T05:43:08.420Z,8.77
2022-12-31T05:45:35.563Z,8.00
2022-12-31T05:48:02.949Z,8.15
2022-12-31T05:50:30.163Z,6.00
2022-12-31T05:53:01.019Z,9.68
2022-12-31T05:55:28.214Z,5.75
2022-12-31T05:57:56.945Z,7.18
2022-12-31T06:00:24.162Z,3.03
2022-12-31T06:02:51.379Z,5.82
2022-12-31T06:05:22.624Z,3.67
2022-12-31T06:07:53.232Z,4.20
2022-12-31T06:10:20.397Z,4.55
2022-12-31T06:12:47.540Z,7.80
2022-12-31T06:15:14.689Z,5.18
2022-12-31T06:17:41.837Z,5.03
2022-12-31T06:20:13.052Z,4.15
2022-12-31T06:22:40.550Z,2.97
2022-12-31T06:25:07.920Z,4.88
2022-12-31T06:27:35.130Z,4.93
2022-12-31T06:30:02.320Z,4.35
2022-12-31T06:32:29.537Z,2.92
2022-12-31T06:34:56.779Z,4.78
2022-12-31T06:37:25.650Z,5.30
2022-12-31T06:39:52.806Z,5.97
2022-12-31T06:42:20.036Z,5.68
2022-12-31T06:44:47.280Z,9.40
2022-12-31T06:47:14.467Z,8.55
2022-12-31T06:49:44.680Z,8.48
2022-12-31T06:52:11.890Z,7.43
2022-12-31T06:54:39.352Z,7.70
2022-12-31T06:57:06.665Z,11.07
2022-12-31T06:59:34.538Z,9.30
2022-12-31T07:02:08.119Z,6.20
2022-12-31T07:04:53.770Z,7.10
2022-12-31T07:07:20.929Z,7.55
2022-12-31T07:09:56.502Z,8.95
2022-12-31T07:12:23.728Z,8.57
2022-12-31T07:14:55.284Z,4.63
2022-12-31T07:17:22.452Z,6.15
2022-12-31T07:19:57.700Z,5.07
2022-12-31T07:22:25.361Z,2.60
2022-12-31T07:24:52.774Z,4.47
2022-12-31T07:27:30.127Z,3.03
2022-12-31T07:30:02.974Z,2.33
2022-12-31T07:32:50.809Z,2.97
2022-12-31T07:35:22.762Z,2.00
2022-12-31T07:38:08.337Z,2.75
2022-12-31T07:40:46.724Z,1.90
2022-12-31T07:43:13.871Z,1.42
2022-12-31T07:45:41.139Z,1.42
2022-12-31T07:48:28.687Z,1.30
2022-12-31T07:50:56.693Z,0.93
2022-12-31T07:53:24.315Z,1.75
2022-12-31T07:55:55.531Z,0.93
2022-12-31T07:59:04.001Z,1.23
2022-12-31T08:01:48.300Z,1.00
2022-12-31T08:04:18.376Z,1.90
2022-12-31T08:06:45.529Z,7.60
2022-12-31T08:09:25.086Z,1.20
2022-12-31T08:11:59.955Z,1.35
2022-12-31T08:14:30.558Z,2.72
2022-12-31T08:16:58.157Z,2.13
2022-12-31T08:19:29.932Z,1.20
2022-12-31T08:22:00.756Z,1.23
2022-12-31T08:24:27.990Z,2.17
2022-12-31T08:27:17.110Z,2.08
2022-12-31T08:29:49.308Z,2.45
2022-12-31T08:32:22.830Z,2.28
2022-12-31T08:34:57.773Z,2.35
2022-12-31T08:37:44.921Z,3.95
2022-12-31T08:40:30.805Z,4.13
2022-12-31T08:43:24.395Z,3.67
2022-12-31T08:45:54.996Z,3.10
2022-12-31T08:48:43.646Z,1.50
2022-12-31T08:51:15.284Z,3.10
2022-12-31T08:53:42.326Z,4.18
2022-12-31T08:56:14.344Z,4.75
2022-12-31T08:58:49.427Z,3.03
2022-12-31T09:01:19.103Z,1.80
2022-12-31T09:03:46.438Z,2.25
2022-12-31T09:06:33.797Z,4.47
2022-12-31T09:09:21.965Z,10.73
2022-12-31T09:11:49.088Z,3.17
2022-12-31T09:14:42.654Z,2.90
2022-12-31T09:17:09.837Z,4.65
2022-12-31T09:19:36.981Z,5.97
2022-12-31T09:22:05.984Z,3.88
2022-12-31T09:24:33.307Z,5.05
2022-12-31T09:27:00.654Z,7.40
2022-12-31T09:29:46.197Z,5.43
2022-12-31T09:32:23.914Z,5.43
2022-12-31T09:35:13.311Z,6.18
2022-12-31T09:40:29.030Z,8.20
2022-12-31T09:43:06.319Z,5.70
2022-12-31T09:45:46.111Z,3.35
2022-12-31T09:48:31.721Z,4.07
2022-12-31T09:51:25.282Z,7.22
2022-12-31T09:53:55.126Z,5.72
2022-12-31T09:57:06.628Z,6.00
2022-12-31T09:59:46.067Z,3.10
2022-12-31T10:02:22.439Z,7.40
2022-12-31T10:05:17.296Z,5.53
2022-12-31T10:07:53.953Z,7.47
2022-12-31T10:11:15.151Z,4.50
2022-12-31T10:13:42.323Z,2.80
2022-12-31T10:16:31.575Z,5.50
2022-12-31T10:19:24.273Z,6.82
2022-12-31T10:21:55.147Z,3.13
2022-12-31T10:24:47.866Z,7.50
2022-12-31T10:27:22.566Z,5.45
2022-12-31T10:29:58.294Z,7.05
2022-12-31T10:32:34.881Z,5.32
2022-12-31T10:35:13.837Z,6.45
2022-12-31T10:37:44.071Z,5.03
2022-12-31T10:40:23.698Z,7.57
2022-12-31T10:43:02.789Z,5.93
2022-12-31T10:45:41.678Z,6.05
2022-12-31T10:48:37.384Z,5.43
2022-12-31T10:51:18.306Z,7.03
2022-12-31T10:54:29.185Z,6.40
2022-12-31T10:57:17.525Z,6.60
2022-12-31T10:59:44.854Z,9.05
2022-12-31T11:02:24.734Z,5.15
2022-12-31T11:05:23.497Z,5.65
2022-12-31T11:08:33.670Z,5.13
2022-12-31T11:11:09.926Z,5.88
2022-12-31T11:13:58.258Z,5.72
2022-12-31T11:16:51.713Z,3.50
2022-12-31T11:19:18.533Z,8.43
2022-12-31T11:21:56.301Z,7.70
2022-12-31T11:25:00.384Z,9.77
2022-12-31T11:27:49.522Z,7.10
2022-12-31T11:30:19.491Z,8.77
2022-12-31T11:33:02.112Z,8.45
2022-12-31T11:38:25.035Z,3.75
2022-12-31T11:41:09.643Z,4.45
2022-12-31T11:43:40.206Z,7.22
2022-12-31T11:46:10.480Z,5.85
2022-12-31T11:48:50.004Z,5.65
2022-12-31T11:51:17.220Z,5.45
2022-12-31T11:53:57.597Z,4.88
2022-12-31T11:56:28.360Z,9.68
2022-12-31T11:58:56.365Z,8.35
2022-12-31T12:01:26.857Z,3.97
2022-12-31T12:03:54.707Z,7.40
2022-12-31T12:06:27.756Z,5.40
2022-12-31T12:08:59.766Z,5.63
2022-12-31T12:11:30.295Z,7.10
2022-12-31T12:13:57.835Z,6.60
2022-12-31T12:16:27.160Z,6.35
2022-12-31T12:19:04.908Z,7.40
2022-12-31T12:21:32.233Z,6.45
2022-12-31T12:23:59.349Z,7.57
2022-12-31T12:26:37.944Z,5.00
2022-12-31T12:29:15.495Z,7.35
2022-12-31T12:31:59.735Z,7.55
2022-12-31T12:34:30.211Z,6.70
2022-12-31T12:36:59.648Z,7.45
2022-12-31T12:39:28.907Z,6.80
2022-12-31T12:42:05.392Z,4.82
2022-12-31T12:44:33.884Z,5.55
2022-12-31T12:47:02.991Z,8.23
2022-12-31T12:49:32.643Z,7.78
2022-12-31T12:52:09.096Z,5.00
2022-12-31T12:54:49.013Z,8.57
2022-12-31T12:57:16.259Z,6.10
2022-12-31T13:00:06.352Z,5.78
2022-12-31T13:02:33.688Z,6.38
2022-12-31T13:05:06.572Z,8.40
2022-12-31T13:07:40.151Z,7.20
2022-12-31T13:10:16.578Z,7.57
2022-12-31T13:13:23.918Z,7.05
2022-12-31T13:15:51.901Z,6.95
2022-12-31T13:18:38.126Z,5.95
2022-12-31T13:21:14.510Z,4.13
2022-12-31T13:26:15.673Z,16.65
2022-12-31T13:28:44.484Z,7.53
2022-12-31T13:31:14.183Z,8.18
2022-12-31T13:33:43.884Z,6.60
2022-12-31T13:36:15.302Z,11.30
2022-12-31T13:38:53.056Z,11.32
2022-12-31T13:41:20.210Z,6.93
2022-12-31T13:43:51.173Z,7.10
2022-12-31T13:46:30.915Z,10.02
2022-12-31T13:49:00.487Z,7.35
2022-12-31T13:51:39.104Z,8.55
2022-12-31T13:54:43.870Z,5.10
2022-12-31T13:57:33.760Z,6.55
2022-12-31T14:00:03.162Z,8.43
2022-12-31T14:02:46.817Z,8.30
2022-12-31T14:05:17.461Z,7.68
2022-12-31T14:07:53.125Z,9.30
2022-12-31T14:10:24.142Z,7.97
2022-12-31T14:12:51.397Z,5.82
2022-12-31T14:15:30.233Z,7.68
2022-12-31T14:18:24.002Z,5.60
2022-12-31T14:21:27.261Z,6.75
2022-12-31T14:24:13.911Z,7.97
2022-12-31T14:26:45.048Z,7.63
2022-12-31T14:29:12.700Z,7.65
2022-12-31T14:31:54.216Z,8.82
2022-12-31T14:34:53.008Z,7.28
2022-12-31T14:37:29.228Z,8.98
2022-12-31T14:40:14.426Z,7.22
2022-12-31T14:43:09.352Z,7.22
2022-12-31T14:45:55.291Z,6.03
2022-12-31T14:48:43.840Z,7.32
2022-12-31T14:51:13.076Z,7.00
2022-12-31T14:53:39.912Z,7.90
2022-12-31T14:56:27.060Z,8.75
2022-12-31T14:59:01.798Z,8.60
2022-12-31T15:01:29.363Z,5.35
2022-12-31T15:03:58.194Z,11.20
2022-12-31T15:06:57.421Z,11.18
2022-12-31T15:09:57.731Z,5.45
2022-12-31T15:12:26.335Z,8.15
2022-12-31T15:15:08.538Z,10.77
2022-12-31T15:17:47.483Z,9.52
2022-12-31T15:20:38.781Z,7.78
2022-12-31T15:23:19.890Z,9.57
2022-12-31T15:26:00.271Z,7.47
2022-12-31T15:28:40.013Z,8.35
2022-12-31T15:31:20.800Z,9.80
2022-12-31T15:34:03.216Z,13.13
2022-12-31T15:36:32.919Z,9.93
2022-12-31T15:39:12.757Z,9.43
2022-12-31T15:42:10.264Z,9.75
2022-12-31T15:44:50.307Z,10.70
2022-12-31T15:47:43.089Z,10.77
2022-12-31T15:50:18.180Z,10.57
2022-12-31T15:52:52.862Z,10.57
2022-12-31T15:55:46.366Z,13.02
2022-12-31T15:58:20.921Z,13.40
2022-12-31T16:00:48.379Z,11.73
2022-12-31T16:03:22.591Z,11.02
2022-12-31T16:05:50.365Z,11.68
2022-12-31T16:08:21.651Z,11.63
2022-12-31T16:10:49.265Z,12.70
2022-12-31T16:13:22.924Z,16.23
2022-12-31T16:16:00.356Z,16.08
2022-12-31T16:18:45.814Z,13.82
2022-12-31T16:21:35.565Z,9.55
2022-12-31T16:24:05.208Z,12.05
2022-12-31T16:26:34.708Z,13.95
2022-12-31T16:29:04.460Z,13.32
2022-12-31T16:31:32.020Z,12.93
2022-12-31T16:34:10.914Z,10.65
2022-12-31T16:36:40.894Z,12.40
2022-12-31T16:39:31.751Z,12.15
2022-12-31T16:42:14.009Z,13.07
2022-12-31T16:44:41.320Z,14.57
2022-12-31T16:47:15.496Z,11.20
2022-12-31T16:49:43.281Z,12.68
2022-12-31T16:52:27.312Z,13.85
2022-12-31T16:54:55.468Z,10.98
2022-12-31T16:57:25.484Z,8.88
2022-12-31T16:59:56.808Z,10.82
2022-12-31T17:02:39.312Z,9.10
2022-12-31T17:05:21.793Z,10.20
2022-12-31T17:07:51.199Z,9.65
2022-12-31T17:10:25.531Z,13.13
2022-12-31T17:13:27.291Z,11.77
2022-12-31T17:15:45.888Z,14.20
2022-12-31T17:18:23.106Z,11.68
2022-12-31T17:20:52.593Z,13.27
2022-12-31T17:23:28.344Z,12.15
2022-12-31T17:26:12.388Z,15.18
2022-12-31T17:28:46.633Z,8.85
2022-12-31T17:31:33.984Z,13.25
2022-12-31T17:34:16.190Z,9.35
2022-12-31T17:37:02.859Z,12.80
2022-12-31T17:40:49.313Z,10.52
2022-12-31T17:42:52.408Z,10.75
2022-12-31T17:45:21.448Z,13.05
2022-12-31T17:47:55.757Z,7.22
2022-12-31T17:50:27.342Z,10.73
2022-12-31T17:53:12.474Z,11.43
2022-12-31T17:55:42.073Z,9.80
2022-12-31T17:58:29.920Z,10.35
2022-12-31T18:00:57.705Z,16.55
2022-12-31T18:03:25.074Z,12.57
2022-12-31T18:05:52.629Z,11.80
2022-12-31T18:08:19.829Z,10.25
2022-12-31T18:10:47.617Z,11.88
2022-12-31T18:13:19.167Z,17.02
2022-12-31T18:15:46.381Z,16.00
2022-12-31T18:18:28.414Z,13.32
2022-12-31T18:21:03.453Z,11.13
2022-12-31T18:23:40.756Z,12.25
2022-12-31T18:26:12.347Z,11.20
2022-12-31T18:28:41.171Z,10.77
2022-12-31T18:31:23.835Z,13.02
2022-12-31T18:33:52.540Z,13.50
2022-12-31T18:36:20.426Z,13.20
2022-12-31T18:38:47.561Z,12.45
2022-12-31T18:41:23.355Z,14.77
2022-12-31T18:43:50.667Z,11.30
2022-12-31T18:46:19.892Z,13.52
2022-12-31T18:48:47.204Z,13.27
2022-12-31T18:51:29.283Z,14.77
2022-12-31T18:53:58.079Z,11.88
2022-12-31T18:56:25.238Z,11.30
2022-12-31T18:58:53.009Z,16.10
2022-12-31T19:01:36.809Z,15.30
2022-12-31T19:04:18.736Z,13.35
2022-12-31T19:06:49.051Z,13.15
2022-12-31T19:09:43.606Z,12.60
2022-12-31T19:12:04.287Z,9.23
2022-12-31T19:14:31.307Z,13.70
2022-12-31T19:19:28.560Z,11.52
2022-12-31T19:21:55.746Z,15.88
2022-12-31T19:24:26.766Z,17.98
2022-12-31T19:26:54.705Z,16.85
2022-12-31T19:29:25.145Z,12.23
2022-12-31T19:31:52.595Z,11.45
2022-12-31T19:34:21.608Z,9.50
2022-12-31T19:36:48.993Z,8.43
2022-12-31T19:39:18.978Z,10.73
2022-12-31T19:41:47.541Z,10.23
2022-12-31T19:44:18.205Z,10.68
2022-12-31T19:46:46.730Z,10.52
2022-12-31T19:49:14.652Z,11.30
2022-12-31T19:51:42.389Z,10.10
2022-12-31T19:54:12.498Z,9.88
2022-12-31T19:59:07.755Z,7.30
2022-12-31T20:01:35.162Z,11.68
2022-12-31T20:04:05.251Z,12.52
2022-12-31T20:06:32.036Z,10.88
2022-12-31T20:08:59.318Z,14.15
2022-12-31T20:11:26.843Z,10.73
2022-12-31T20:13:54.098Z,18.55
2022-12-31T20:16:23.419Z,10.07
2022-12-31T20:18:50.793Z,11.95
2022-12-31T20:21:27.574Z,9.80
2022-12-31T20:23:55.433Z,11.95
2022-12-31T20:26:23.982Z,15.55
2022-12-31T20:28:51.308Z,9.50
2022-12-31T20:31:24.786Z,16.77
2022-12-31T20:33:54.234Z,13.82
2022-12-31T20:36:22.303Z,14.57
2022-12-31T20:38:49.828Z,12.80
2022-12-31T20:41:19.132Z,12.30
2022-12-31T20:43:46.669Z,10.60
2022-12-31T20:46:16.542Z,10.82
2022-12-31T20:48:45.344Z,11.25
2022-12-31T20:51:13.691Z,10.25
2022-12-31T20:53:40.886Z,18.73
2022-12-31T20:56:09.739Z,10.75
2022-12-31T20:58:36.948Z,12.32
2022-12-31T21:01:07.651Z,13.95
2022-12-31T21:06:26.758Z,16.50
2022-12-31T21:08:55.772Z,12.45
2022-12-31T21:11:42.820Z,10.98
2022-12-31T21:14:10.091Z,13.32
2022-12-31T21:16:37.336Z,8.98
2022-12-31T21:19:05.701Z,9.98
2022-12-31T21:21:33.053Z,11.88
2022-12-31T21:24:00.018Z,13.35
2022-12-31T21:26:27.202Z,12.13
2022-12-31T21:28:54.225Z,11.55
2022-12-31T21:31:21.617Z,11.07
2022-12-31T21:33:49.113Z,12.60
2022-12-31T21:36:16.587Z,11.82
2022-12-31T21:38:44.900Z,12.68
2022-12-31T21:41:33.592Z,11.80
2022-12-31T21:44:02.351Z,14.32
2022-12-31T21:46:29.734Z,13.88
2022-12-31T21:48:58.116Z,8.50
2022-12-31T21:51:25.680Z,12.35
2022-12-31T21:53:55.190Z,8.68
2022-12-31T21:56:22.647Z,12.60
2022-12-31T21:59:17.720Z,13.65
2022-12-31T22:02:03.726Z,11.57
2022-12-31T22:07:18.604Z,10.63
2022-12-31T22:09:45.925Z,10.68
2022-12-31T22:12:13.391Z,16.08
2022-12-31T22:15:14.455Z,15.27
2022-12-31T22:17:28.334Z,11.77
2022-12-31T22:22:42.670Z,10.60
2022-12-31T22:25:09.754Z,11.25
2022-12-31T22:27:36.898Z,12.10
2022-12-31T22:30:04.296Z,12.82
2022-12-31T22:32:31.414Z,14.07
2022-12-31T22:34:58.522Z,11.15
2022-12-31T22:37:55.507Z,12.80
2022-12-31T22:40:13.172Z,11.48
2022-12-31T22:42:40.671Z,12.48
2022-12-31T22:45:08.830Z,9.55
2022-12-31T22:47:35.811Z,9.18
2022-12-31T22:50:02.967Z,12.77
2022-12-31T22:52:30.048Z,9.93
2022-12-31T22:54:57.355Z,10.45
2022-12-31T22:57:26.996Z,13.30
2022-12-31T22:59:54.256Z,11.88
2022-12-31T23:02:21.733Z,8.82
2022-12-31T23:04:49.636Z,11.15
2022-12-31T23:07:16.906Z,19.52
2022-12-31T23:10:02.804Z,13.75
2022-12-31T23:12:29.949Z,16.08
2022-12-31T23:15:15.712Z,18.40
2022-12-31T23:18:01.506Z,68.72
2022-12-31T23:20:47.262Z,13.20
2022-12-31T23:23:17.317Z,14.38
2022-12-31T23:25:47.171Z,25.85
2022-12-31T23:28:19.249Z,19.45
2022-12-31T23:30:46.442Z,18.33
2022-12-31T23:33:19.451Z,18.75
2022-12-31T23:35:46.711Z,18.33
2022-12-31T23:38:17.044Z,20.35
2022-12-31T23:40:44.597Z,22.27
2022-12-31T23:43:20.024Z,24.05
2022-12-31T23:45:47.210Z,21.55
2022-12-31T23:48:14.491Z,16.70
2022-12-31T23:50:43.027Z,21.73
2022-12-31T23:53:15.910Z,21.45
2022-12-31T23:55:50.726Z,25.63
2022-12-31T23:58:19.575Z,26.25
