createdAt,value
2018-04-28T00:00:29.420Z,0.00
2018-04-28T00:01:29.359Z,0.00
2018-04-28T00:02:29.298Z,0.00
2018-04-28T00:03:29.234Z,0.00
2018-04-28T00:04:29.172Z,0.00
2018-04-28T00:05:29.115Z,0.00
2018-04-28T00:06:29.050Z,0.00
2018-04-28T00:07:28.984Z,0.00
2018-04-28T00:08:28.927Z,0.00
2018-04-28T00:09:28.862Z,0.00
2018-04-28T00:10:28.802Z,0.00
2018-04-28T00:11:28.740Z,0.00
2018-04-28T00:12:28.678Z,0.00
2018-04-28T00:13:28.622Z,0.00
2018-04-28T00:14:28.555Z,0.00
2018-04-28T00:15:28.492Z,0.00
2018-04-28T00:16:28.434Z,0.00
2018-04-28T00:17:28.370Z,0.00
2018-04-28T00:18:28.310Z,0.00
2018-04-28T00:19:28.246Z,0.00
2018-04-28T00:20:28.182Z,0.00
2018-04-28T00:21:28.121Z,0.00
2018-04-28T00:22:28.061Z,0.00
2018-04-28T00:23:27.996Z,0.00
2018-04-28T00:24:27.938Z,0.00
2018-04-28T00:25:27.873Z,0.00
2018-04-28T00:26:27.811Z,0.00
2018-04-28T00:27:27.750Z,0.00
2018-04-28T00:28:27.688Z,0.00
2018-04-28T00:29:27.625Z,0.00
2018-04-28T00:30:27.560Z,0.00
2018-04-28T00:31:27.502Z,0.00
2018-04-28T00:32:27.439Z,0.00
2018-04-28T00:33:27.376Z,0.00
2018-04-28T00:34:27.315Z,0.00
2018-04-28T00:35:27.254Z,0.00
2018-04-28T00:36:27.190Z,0.00
2018-04-28T00:37:27.132Z,0.00
2018-04-28T00:38:27.070Z,0.00
2018-04-28T00:39:27.014Z,0.00
2018-04-28T00:40:26.942Z,0.00
2018-04-28T00:41:26.880Z,0.00
2018-04-28T00:42:26.819Z,0.00
2018-04-28T00:43:26.755Z,0.00
2018-04-28T00:44:26.693Z,0.00
2018-04-28T00:45:26.631Z,0.00
2018-04-28T00:46:26.571Z,0.00
2018-04-28T00:47:26.508Z,0.00
2018-04-28T00:48:26.450Z,0.00
2018-04-28T00:49:26.384Z,0.00
2018-04-28T00:50:26.319Z,0.00
2018-04-28T00:51:26.257Z,0.00
2018-04-28T00:52:26.200Z,0.00
2018-04-28T00:53:26.134Z,0.00
2018-04-28T00:54:26.072Z,0.00
2018-04-28T00:55:26.011Z,0.00
2018-04-28T00:56:25.947Z,0.00
2018-04-28T00:57:25.884Z,0.00
2018-04-28T00:58:25.822Z,0.00
2018-04-28T00:59:25.787Z,0.00
2018-04-28T01:00:25.696Z,0.00
2018-04-28T01:01:25.635Z,0.00
2018-04-28T01:02:25.572Z,0.00
2018-04-28T01:03:25.512Z,0.00
2018-04-28T01:04:25.478Z,0.00
2018-04-28T01:05:25.386Z,0.00
2018-04-28T01:06:25.324Z,0.00
2018-04-28T01:07:25.262Z,0.00
2018-04-28T01:08:25.197Z,0.00
2018-04-28T01:09:25.173Z,0.00
2018-04-28T01:10:25.090Z,0.00
2018-04-28T01:11:25.010Z,0.00
2018-04-28T01:12:24.950Z,0.00
2018-04-28T01:13:24.887Z,0.00
2018-04-28T01:14:24.825Z,0.00
2018-04-28T01:15:24.763Z,0.00
2018-04-28T01:16:24.699Z,0.00
2018-04-28T01:17:24.637Z,0.00
2018-04-28T01:18:24.574Z,0.00
2018-04-28T01:19:24.512Z,0.00
2018-04-28T01:20:24.448Z,0.00
2018-04-28T01:21:24.389Z,0.00
2018-04-28T01:22:24.326Z,0.00
2018-04-28T01:23:24.261Z,0.00
2018-04-28T01:24:24.241Z,0.00
2018-04-28T01:25:24.139Z,0.00
2018-04-28T01:26:24.074Z,0.00
2018-04-28T01:27:24.014Z,0.00
2018-04-28T01:28:23.950Z,0.00
2018-04-28T01:29:23.887Z,0.00
2018-04-28T01:30:23.826Z,0.00
2018-04-28T01:31:23.761Z,0.00
2018-04-28T01:32:23.700Z,0.00
2018-04-28T01:33:23.637Z,0.00
2018-04-28T01:34:23.575Z,0.00
2018-04-28T01:35:23.513Z,0.00
2018-04-28T01:36:23.448Z,0.00
2018-04-28T01:37:23.386Z,0.00
2018-04-28T01:38:23.326Z,0.00
2018-04-28T01:39:23.263Z,0.00
2018-04-28T01:40:23.198Z,0.00
2018-04-28T01:41:23.136Z,0.00
2018-04-28T01:42:23.074Z,0.00
2018-04-28T01:43:23.012Z,0.00
2018-04-28T01:44:22.950Z,0.00
2018-04-28T01:45:22.889Z,0.00
2018-04-28T01:46:22.825Z,0.00
2018-04-28T01:47:22.762Z,0.00
2018-04-28T01:48:22.699Z,0.00
2018-04-28T01:49:22.638Z,0.00
2018-04-28T01:50:22.575Z,0.00
2018-04-28T01:51:22.513Z,0.00
2018-04-28T01:52:22.452Z,0.00
2018-04-28T01:53:22.389Z,0.00
2018-04-28T01:54:22.326Z,0.00
2018-04-28T01:55:22.261Z,0.00
2018-04-28T01:56:22.199Z,0.00
2018-04-28T01:57:22.138Z,0.00
2018-04-28T01:58:22.074Z,0.00
2018-04-28T01:59:22.012Z,0.00
2018-04-28T02:00:21.951Z,0.00
2018-04-28T02:01:21.888Z,0.00
2018-04-28T02:02:21.826Z,0.00
2018-04-28T02:03:21.764Z,0.00
2018-04-28T02:04:21.697Z,0.00
2018-04-28T02:05:21.637Z,0.00
2018-04-28T02:06:21.586Z,0.00
2018-04-28T02:07:21.512Z,0.00
2018-04-28T02:08:21.454Z,0.00
2018-04-28T02:09:21.390Z,0.00
2018-04-28T02:10:21.327Z,0.00
2018-04-28T02:11:21.263Z,0.00
2018-04-28T02:12:21.202Z,0.00
2018-04-28T02:13:21.137Z,0.00
2018-04-28T02:14:21.078Z,0.00
2018-04-28T02:15:21.015Z,0.00
2018-04-28T02:16:20.952Z,0.00
2018-04-28T02:17:20.888Z,0.00
2018-04-28T02:18:20.827Z,0.00
2018-04-28T02:19:20.764Z,0.00
2018-04-28T02:20:20.702Z,0.00
2018-04-28T02:21:20.640Z,0.00
2018-04-28T02:22:20.578Z,0.00
2018-04-28T02:23:20.516Z,0.00
2018-04-28T02:24:20.454Z,0.00
2018-04-28T02:25:20.393Z,0.00
2018-04-28T02:26:20.330Z,0.00
2018-04-28T02:27:20.269Z,0.00
2018-04-28T02:28:20.207Z,0.00
2018-04-28T02:29:20.141Z,0.00
2018-04-28T02:30:20.080Z,0.00
2018-04-28T02:31:20.017Z,0.00
2018-04-28T02:32:19.954Z,0.00
2018-04-28T02:33:19.892Z,0.00
2018-04-28T02:34:19.832Z,0.00
2018-04-28T02:35:19.767Z,0.00
2018-04-28T02:36:19.705Z,0.00
2018-04-28T02:37:19.644Z,0.00
2018-04-28T02:38:19.581Z,0.00
2018-04-28T02:39:19.519Z,0.00
2018-04-28T02:40:19.459Z,0.00
2018-04-28T02:41:19.398Z,0.00
2018-04-28T02:42:19.336Z,0.00
2018-04-28T02:43:19.272Z,0.00
2018-04-28T02:44:19.208Z,0.00
2018-04-28T02:45:19.151Z,0.00
2018-04-28T02:46:19.083Z,0.00
2018-04-28T02:47:19.023Z,0.00
2018-04-28T02:48:18.955Z,0.00
2018-04-28T02:49:18.895Z,0.00
2018-04-28T02:50:18.836Z,0.00
2018-04-28T02:51:18.771Z,0.00
2018-04-28T02:52:18.709Z,0.00
2018-04-28T02:53:18.649Z,0.00
2018-04-28T02:54:18.585Z,0.00
2018-04-28T02:55:18.526Z,0.00
2018-04-28T02:56:18.464Z,0.00
2018-04-28T02:57:18.398Z,0.00
2018-04-28T02:58:18.337Z,0.00
2018-04-28T02:59:18.274Z,0.00
2018-04-28T03:00:18.212Z,0.00
2018-04-28T03:01:18.148Z,0.00
2018-04-28T03:02:18.088Z,0.00
2018-04-28T03:03:18.024Z,0.00
2018-04-28T03:04:17.966Z,0.00
2018-04-28T03:05:17.902Z,0.00
2018-04-28T03:06:17.837Z,0.00
2018-04-28T03:07:17.775Z,0.00
2018-04-28T03:08:17.715Z,0.00
2018-04-28T03:09:17.651Z,0.00
2018-04-28T03:10:17.591Z,0.00
2018-04-28T03:11:17.525Z,0.00
2018-04-28T03:12:17.464Z,0.00
2018-04-28T03:13:17.404Z,0.00
2018-04-28T03:14:17.341Z,0.00
2018-04-28T03:15:17.277Z,0.00
2018-04-28T03:16:17.216Z,0.00
2018-04-28T03:17:17.151Z,0.00
2018-04-28T03:18:17.090Z,0.00
2018-04-28T03:19:17.034Z,0.00
2018-04-28T03:20:16.964Z,0.00
2018-04-28T03:21:16.904Z,0.00
2018-04-28T03:22:16.839Z,0.00
2018-04-28T03:23:16.779Z,0.00
2018-04-28T03:24:16.793Z,0.00
2018-04-28T03:25:16.652Z,0.00
2018-04-28T03:26:16.591Z,0.00
2018-04-28T03:27:16.530Z,0.00
2018-04-28T03:28:16.466Z,0.00
2018-04-28T03:29:16.404Z,0.00
2018-04-28T03:30:16.339Z,0.00
2018-04-28T03:31:16.280Z,0.00
2018-04-28T03:32:16.215Z,0.00
2018-04-28T03:33:16.152Z,0.00
2018-04-28T03:34:16.094Z,0.00
2018-04-28T03:35:16.028Z,0.00
2018-04-28T03:36:15.961Z,0.00
2018-04-28T03:37:15.904Z,0.00
2018-04-28T03:38:15.843Z,0.00
2018-04-28T03:39:15.776Z,0.00
2018-04-28T03:40:15.714Z,0.00
2018-04-28T03:41:15.653Z,0.00
2018-04-28T03:42:15.595Z,0.00
2018-04-28T03:43:15.527Z,0.00
2018-04-28T03:44:15.463Z,0.00
2018-04-28T03:45:15.402Z,0.00
2018-04-28T03:46:15.340Z,0.00
2018-04-28T03:47:15.279Z,0.00
2018-04-28T03:48:15.214Z,0.00
2018-04-28T03:49:15.153Z,0.00
2018-04-28T03:50:15.093Z,0.00
2018-04-28T03:51:15.028Z,0.00
2018-04-28T03:52:14.966Z,0.00
2018-04-28T03:53:14.904Z,0.00
2018-04-28T03:54:14.842Z,0.00
2018-04-28T03:55:14.775Z,0.00
2018-04-28T03:56:14.715Z,0.00
2018-04-28T03:57:14.651Z,0.00
2018-04-28T03:58:14.589Z,0.00
2018-04-28T03:59:14.526Z,0.00
2018-04-28T04:00:14.473Z,0.00
2018-04-28T04:01:14.402Z,0.00
2018-04-28T04:02:14.337Z,0.00
2018-04-28T04:03:14.275Z,0.00
2018-04-28T04:04:14.213Z,0.00
2018-04-28T04:05:14.152Z,0.00
2018-04-28T04:06:14.087Z,0.00
2018-04-28T04:07:14.025Z,0.00
2018-04-28T04:08:13.963Z,0.00
2018-04-28T04:09:13.899Z,0.00
2018-04-28T04:10:13.840Z,0.00
2018-04-28T04:11:13.775Z,0.00
2018-04-28T04:12:13.710Z,0.00
2018-04-28T04:13:13.651Z,0.00
2018-04-28T04:14:13.585Z,0.00
2018-04-28T04:15:13.524Z,0.00
2018-04-28T04:16:13.461Z,0.00
2018-04-28T04:17:13.399Z,0.00
2018-04-28T04:18:13.390Z,0.00
2018-04-28T04:19:13.273Z,0.00
2018-04-28T04:20:13.209Z,0.00
2018-04-28T04:21:13.147Z,0.00
2018-04-28T04:22:13.086Z,0.00
2018-04-28T04:23:13.021Z,5.63
2018-04-28T04:24:12.959Z,5.63
2018-04-28T04:25:12.897Z,5.63
2018-04-28T04:26:12.833Z,5.63
2018-04-28T04:27:12.771Z,5.63
2018-04-28T04:28:12.710Z,5.63
2018-04-28T04:29:12.657Z,5.63
2018-04-28T04:30:12.583Z,5.63
2018-04-28T04:31:12.523Z,5.63
2018-04-28T04:32:12.456Z,5.63
2018-04-28T04:33:12.393Z,5.63
2018-04-28T04:34:12.333Z,5.63
2018-04-28T04:35:12.268Z,5.63
2018-04-28T04:36:12.210Z,5.63
2018-04-28T04:37:12.144Z,5.63
2018-04-28T04:38:12.081Z,5.63
2018-04-28T04:39:12.017Z,11.25
2018-04-28T04:40:11.954Z,11.25
2018-04-28T04:41:11.891Z,11.25
2018-04-28T04:42:11.830Z,11.25
2018-04-28T04:43:11.766Z,11.25
2018-04-28T04:44:11.705Z,11.25
2018-04-28T04:45:11.642Z,16.88
2018-04-28T04:46:11.580Z,16.88
2018-04-28T04:47:11.515Z,16.88
2018-04-28T04:48:11.459Z,16.88
2018-04-28T04:49:11.391Z,16.88
2018-04-28T04:50:11.333Z,16.88
2018-04-28T04:51:11.272Z,16.88
2018-04-28T04:52:11.210Z,16.88
2018-04-28T04:53:11.141Z,16.88
2018-04-28T04:54:11.078Z,16.88
2018-04-28T04:55:11.013Z,16.88
2018-04-28T04:56:10.950Z,16.88
2018-04-28T04:57:10.891Z,16.88
2018-04-28T04:58:10.826Z,16.88
2018-04-28T04:59:10.762Z,16.88
2018-04-28T05:00:10.704Z,16.88
2018-04-28T05:01:10.639Z,16.88
2018-04-28T05:02:10.575Z,22.50
2018-04-28T05:03:10.512Z,22.50
2018-04-28T05:04:10.448Z,16.88
2018-04-28T05:05:10.388Z,16.88
2018-04-28T05:06:10.326Z,22.50
2018-04-28T05:07:10.262Z,22.50
2018-04-28T05:08:10.201Z,16.88
2018-04-28T05:09:10.137Z,16.88
2018-04-28T05:10:10.073Z,22.50
2018-04-28T05:11:10.012Z,22.50
2018-04-28T05:12:09.952Z,22.50
2018-04-28T05:13:09.888Z,22.50
2018-04-28T05:14:09.826Z,22.50
2018-04-28T05:15:09.760Z,22.50
2018-04-28T05:16:09.699Z,22.50
2018-04-28T05:17:09.638Z,22.50
2018-04-28T05:18:09.575Z,22.50
2018-04-28T05:19:09.593Z,22.50
2018-04-28T05:20:09.450Z,22.50
2018-04-28T05:21:09.386Z,28.13
2018-04-28T05:22:09.326Z,28.13
2018-04-28T05:23:09.263Z,28.13
2018-04-28T05:24:09.199Z,28.13
2018-04-28T05:25:09.138Z,33.75
2018-04-28T05:26:09.075Z,33.75
2018-04-28T05:27:09.013Z,33.75
2018-04-28T05:28:08.951Z,39.38
2018-04-28T05:29:08.888Z,39.38
2018-04-28T05:30:08.846Z,39.38
2018-04-28T05:31:08.769Z,39.38
2018-04-28T05:32:08.707Z,33.75
2018-04-28T05:33:08.705Z,33.75
2018-04-28T05:34:08.630Z,33.75
2018-04-28T05:35:08.558Z,28.13
2018-04-28T05:36:08.453Z,28.13
2018-04-28T05:37:08.390Z,28.13
2018-04-28T05:38:08.329Z,28.13
2018-04-28T05:39:08.269Z,33.75
2018-04-28T05:40:08.204Z,33.75
2018-04-28T05:41:08.143Z,33.75
2018-04-28T05:42:08.081Z,33.75
2018-04-28T05:43:08.020Z,39.38
2018-04-28T05:44:07.959Z,50.63
2018-04-28T05:45:07.897Z,50.63
2018-04-28T05:46:07.831Z,50.63
2018-04-28T05:47:07.770Z,50.63
2018-04-28T05:48:07.708Z,39.38
2018-04-28T05:49:07.646Z,50.63
2018-04-28T05:50:07.589Z,56.25
2018-04-28T05:51:07.523Z,56.25
2018-04-28T05:52:07.462Z,56.25
2018-04-28T05:53:07.397Z,61.88
2018-04-28T05:54:07.342Z,61.88
2018-04-28T05:55:07.278Z,56.25
2018-04-28T05:56:07.216Z,56.25
2018-04-28T05:57:07.153Z,56.25
2018-04-28T05:58:07.092Z,67.50
2018-04-28T05:59:07.028Z,61.88
2018-04-28T06:00:06.967Z,56.25
2018-04-28T06:01:06.905Z,56.25
2018-04-28T06:02:06.844Z,61.88
2018-04-28T06:03:06.783Z,56.25
2018-04-28T06:04:06.720Z,50.63
2018-04-28T06:05:06.660Z,56.25
2018-04-28T06:06:06.599Z,56.25
2018-04-28T06:07:06.541Z,50.63
2018-04-28T06:08:06.476Z,56.25
2018-04-28T06:09:06.413Z,56.25
2018-04-28T06:10:06.354Z,61.88
2018-04-28T06:11:06.289Z,56.25
2018-04-28T06:12:06.232Z,56.25
2018-04-28T06:13:06.169Z,56.25
2018-04-28T06:14:06.127Z,56.25
2018-04-28T06:15:06.046Z,56.25
2018-04-28T06:16:05.983Z,56.25
2018-04-28T06:17:05.923Z,67.50
2018-04-28T06:18:05.862Z,67.50
2018-04-28T06:19:05.800Z,73.13
2018-04-28T06:20:05.777Z,61.88
2018-04-28T06:21:05.678Z,67.50
2018-04-28T06:22:05.613Z,67.50
2018-04-28T06:23:05.560Z,67.50
2018-04-28T06:24:05.495Z,67.50
2018-04-28T06:25:05.437Z,67.50
2018-04-28T06:26:05.417Z,67.50
2018-04-28T06:27:05.309Z,67.50
2018-04-28T06:28:05.254Z,67.50
2018-04-28T06:29:05.191Z,67.50
2018-04-28T06:30:05.130Z,67.50
2018-04-28T06:31:05.067Z,67.50
2018-04-28T06:32:05.009Z,67.50
2018-04-28T06:33:04.947Z,67.50
2018-04-28T06:34:04.885Z,73.13
2018-04-28T06:35:04.824Z,73.13
2018-04-28T06:36:04.773Z,73.13
2018-04-28T06:37:04.703Z,73.13
2018-04-28T06:38:04.644Z,67.50
2018-04-28T06:39:04.581Z,67.50
2018-04-28T06:40:04.523Z,67.50
2018-04-28T06:41:04.462Z,67.50
2018-04-28T06:42:04.401Z,67.50
2018-04-28T06:43:04.341Z,67.50
2018-04-28T06:44:04.280Z,61.88
2018-04-28T06:45:04.219Z,50.63
2018-04-28T06:46:04.160Z,56.25
2018-04-28T06:47:04.098Z,61.88
2018-04-28T06:48:04.037Z,56.25
2018-04-28T06:49:03.976Z,56.25
2018-04-28T06:50:03.920Z,78.75
2018-04-28T06:51:03.943Z,78.75
2018-04-28T06:52:03.797Z,78.75
2018-04-28T06:53:03.736Z,78.75
2018-04-28T06:54:03.675Z,73.13
2018-04-28T06:55:03.615Z,78.75
2018-04-28T06:56:03.557Z,78.75
2018-04-28T06:57:03.496Z,78.75
2018-04-28T06:58:03.433Z,73.13
2018-04-28T06:59:03.373Z,78.75
2018-04-28T07:00:03.314Z,78.75
2018-04-28T07:01:03.254Z,78.75
2018-04-28T07:02:03.193Z,78.75
2018-04-28T07:03:03.133Z,73.13
2018-04-28T07:04:03.071Z,73.13
2018-04-28T07:05:03.011Z,73.13
2018-04-28T07:06:02.953Z,73.13
2018-04-28T07:07:02.891Z,73.13
2018-04-28T07:08:02.831Z,67.50
2018-04-28T07:09:02.771Z,73.13
2018-04-28T07:10:02.715Z,78.75
2018-04-28T07:11:02.651Z,78.75
2018-04-28T07:12:02.592Z,67.50
2018-04-28T07:13:02.540Z,61.88
2018-04-28T07:14:02.471Z,61.88
2018-04-28T07:15:02.409Z,61.88
2018-04-28T07:16:02.351Z,61.88
2018-04-28T07:17:02.290Z,56.25
2018-04-28T07:18:02.231Z,61.88
2018-04-28T07:19:02.170Z,61.88
2018-04-28T07:20:02.110Z,61.88
2018-04-28T07:21:02.096Z,61.88
2018-04-28T07:22:01.990Z,61.88
2018-04-28T07:23:01.929Z,61.88
2018-04-28T07:24:01.871Z,61.88
2018-04-28T07:25:01.812Z,61.88
2018-04-28T07:26:01.750Z,61.88
2018-04-28T07:27:01.687Z,67.50
2018-04-28T07:28:01.630Z,61.88
2018-04-28T07:29:01.569Z,67.50
2018-04-28T07:30:01.526Z,67.50
2018-04-28T07:31:01.447Z,67.50
2018-04-28T07:32:01.394Z,67.50
2018-04-28T07:33:01.353Z,73.13
2018-04-28T07:34:01.265Z,73.13
2018-04-28T07:35:01.206Z,78.75
2018-04-28T07:36:01.155Z,78.75
2018-04-28T07:37:01.089Z,78.75
2018-04-28T07:38:01.035Z,78.75
2018-04-28T07:39:00.968Z,73.13
2018-04-28T07:40:00.908Z,78.75
2018-04-28T07:41:00.848Z,84.38
2018-04-28T07:42:00.788Z,78.75
2018-04-28T07:43:00.725Z,78.75
2018-04-28T07:44:00.668Z,56.25
2018-04-28T07:45:00.610Z,73.13
2018-04-28T07:46:00.548Z,73.13
2018-04-28T07:47:00.489Z,73.13
2018-04-28T07:48:00.428Z,73.13
2018-04-28T07:49:00.370Z,73.13
2018-04-28T07:50:00.309Z,73.13
2018-04-28T07:51:00.247Z,73.13
2018-04-28T07:52:00.189Z,67.50
2018-04-28T07:53:00.129Z,67.50
2018-04-28T07:54:00.123Z,67.50
2018-04-28T07:55:00.014Z,67.50
2018-04-28T07:55:59.949Z,67.50
2018-04-28T07:56:59.888Z,67.50
2018-04-28T07:57:59.830Z,73.13
2018-04-28T07:58:59.770Z,73.13
2018-04-28T07:59:59.713Z,73.13
2018-04-28T08:00:59.650Z,67.50
2018-04-28T08:01:59.591Z,67.50
2018-04-28T08:02:59.538Z,67.50
2018-04-28T08:03:59.472Z,67.50
2018-04-28T08:04:59.413Z,67.50
2018-04-28T08:05:59.359Z,67.50
2018-04-28T08:06:59.326Z,67.50
2018-04-28T08:07:59.232Z,67.50
2018-04-28T08:08:59.172Z,67.50
2018-04-28T08:09:59.114Z,73.13
2018-04-28T08:10:59.054Z,73.13
2018-04-28T08:11:58.996Z,73.13
2018-04-28T08:12:58.934Z,73.13
2018-04-28T08:13:58.874Z,73.13
2018-04-28T08:14:58.812Z,73.13
2018-04-28T08:15:58.760Z,73.13
2018-04-28T08:16:58.701Z,73.13
2018-04-28T08:17:58.637Z,73.13
2018-04-28T08:18:58.575Z,73.13
2018-04-28T08:19:58.519Z,73.13
2018-04-28T08:20:58.462Z,73.13
2018-04-28T08:21:58.399Z,78.75
2018-04-28T08:22:58.336Z,78.75
2018-04-28T08:23:58.277Z,73.13
2018-04-28T08:24:58.220Z,73.13
2018-04-28T08:25:58.164Z,73.13
2018-04-28T08:26:58.100Z,78.75
2018-04-28T08:27:58.045Z,78.75
2018-04-28T08:28:57.981Z,78.75
2018-04-28T08:29:57.924Z,78.75
2018-04-28T08:30:57.870Z,78.75
2018-04-28T08:31:57.801Z,78.75
2018-04-28T08:32:57.742Z,78.75
2018-04-28T08:33:57.685Z,78.75
2018-04-28T08:34:57.629Z,78.75
2018-04-28T08:35:57.569Z,78.75
2018-04-28T08:36:57.607Z,78.75
2018-04-28T08:37:57.450Z,84.38
2018-04-28T08:38:57.387Z,84.38
2018-04-28T08:39:57.328Z,84.38
2018-04-28T08:40:57.271Z,84.38
2018-04-28T08:41:57.212Z,84.38
2018-04-28T08:42:57.151Z,84.38
2018-04-28T08:43:57.092Z,84.38
2018-04-28T08:44:57.035Z,78.75
2018-04-28T08:45:56.977Z,84.38
2018-04-28T08:46:56.922Z,78.75
2018-04-28T08:47:56.861Z,78.75
2018-04-28T08:48:56.797Z,78.75
2018-04-28T08:49:56.741Z,78.75
2018-04-28T08:50:56.722Z,78.75
2018-04-28T08:51:56.622Z,78.75
2018-04-28T08:52:56.563Z,78.75
2018-04-28T08:53:56.515Z,78.75
2018-04-28T08:54:56.448Z,78.75
2018-04-28T08:55:56.386Z,78.75
2018-04-28T08:56:56.331Z,84.38
2018-04-28T08:57:56.268Z,78.75
2018-04-28T08:58:56.208Z,84.38
2018-04-28T08:59:56.150Z,84.38
2018-04-28T09:00:56.092Z,78.75
2018-04-28T09:01:56.034Z,84.38
2018-04-28T09:02:55.973Z,84.38
2018-04-28T09:03:55.915Z,78.75
2018-04-28T09:04:55.863Z,78.75
2018-04-28T09:05:55.797Z,78.75
2018-04-28T09:06:55.739Z,84.38
2018-04-28T09:07:55.678Z,84.38
2018-04-28T09:08:55.625Z,84.38
2018-04-28T09:09:55.565Z,84.38
2018-04-28T09:10:55.505Z,90.00
2018-04-28T09:11:55.449Z,90.00
2018-04-28T09:12:55.388Z,90.00
2018-04-28T09:13:55.330Z,84.38
2018-04-28T09:14:55.270Z,90.00
2018-04-28T09:15:55.213Z,90.00
2018-04-28T09:16:55.153Z,90.00
2018-04-28T09:17:55.097Z,90.00
2018-04-28T09:18:55.034Z,95.63
2018-04-28T09:19:54.979Z,95.63
2018-04-28T09:20:54.920Z,90.00
2018-04-28T09:21:54.861Z,101.25
2018-04-28T09:22:54.803Z,101.25
2018-04-28T09:23:54.745Z,95.63
2018-04-28T09:24:54.686Z,101.25
2018-04-28T09:25:54.632Z,106.88
2018-04-28T09:26:54.577Z,106.88
2018-04-28T09:27:54.513Z,90.00
2018-04-28T09:28:54.455Z,112.50
2018-04-28T09:29:54.397Z,112.50
2018-04-28T09:30:54.339Z,112.50
2018-04-28T09:31:54.279Z,112.50
2018-04-28T09:32:54.268Z,112.50
2018-04-28T09:33:54.167Z,112.50
2018-04-28T09:34:54.105Z,112.50
2018-04-28T09:35:54.049Z,112.50
2018-04-28T09:36:53.991Z,112.50
2018-04-28T09:37:53.934Z,112.50
2018-04-28T09:38:53.875Z,106.88
2018-04-28T09:39:53.824Z,112.50
2018-04-28T09:40:53.767Z,106.88
2018-04-28T09:41:53.704Z,112.50
2018-04-28T09:42:53.647Z,112.50
2018-04-28T09:43:53.589Z,112.50
2018-04-28T09:44:53.535Z,112.50
2018-04-28T09:45:53.474Z,112.50
2018-04-28T09:46:53.418Z,112.50
2018-04-28T09:47:53.361Z,112.50
2018-04-28T09:48:53.304Z,112.50
2018-04-28T09:49:53.248Z,112.50
2018-04-28T09:50:53.188Z,112.50
2018-04-28T09:51:53.131Z,112.50
2018-04-28T09:52:53.074Z,112.50
2018-04-28T09:53:53.024Z,118.13
2018-04-28T09:54:52.960Z,118.13
2018-04-28T09:55:52.905Z,123.75
2018-04-28T09:56:52.847Z,140.63
2018-04-28T09:57:52.796Z,163.13
2018-04-28T09:58:52.799Z,185.63
2018-04-28T09:59:52.677Z,196.88
2018-04-28T10:00:52.618Z,225.00
2018-04-28T10:01:52.566Z,236.25
2018-04-28T10:02:52.509Z,241.88
2018-04-28T10:03:52.451Z,230.63
2018-04-28T10:04:52.396Z,230.63
2018-04-28T10:05:52.354Z,236.25
2018-04-28T10:06:52.299Z,241.88
2018-04-28T10:07:52.242Z,236.25
2018-04-28T10:08:52.173Z,230.63
2018-04-28T10:09:52.122Z,225.00
2018-04-28T10:10:52.067Z,225.00
2018-04-28T10:11:52.016Z,230.63
2018-04-28T10:12:51.959Z,225.00
2018-04-28T10:13:51.906Z,225.00
2018-04-28T10:14:51.855Z,225.00
2018-04-28T10:15:51.799Z,219.38
2018-04-28T10:16:51.746Z,219.38
2018-04-28T10:17:51.693Z,208.13
2018-04-28T10:18:51.640Z,208.13
2018-04-28T10:19:51.593Z,213.75
2018-04-28T10:20:51.550Z,213.75
2018-04-28T10:21:51.483Z,208.13
2018-04-28T10:22:51.432Z,208.13
2018-04-28T10:23:51.376Z,208.13
2018-04-28T10:24:51.325Z,202.50
2018-04-28T10:25:51.273Z,191.25
2018-04-28T10:26:51.220Z,202.50
2018-04-28T10:27:51.167Z,202.50
2018-04-28T10:28:51.118Z,202.50
2018-04-28T10:29:51.064Z,196.88
2018-04-28T10:30:51.063Z,196.88
2018-04-28T10:31:50.961Z,191.25
2018-04-28T10:32:50.907Z,191.25
2018-04-28T10:33:50.855Z,191.25
2018-04-28T10:34:50.805Z,191.25
2018-04-28T10:35:50.747Z,191.25
2018-04-28T10:36:50.702Z,185.63
2018-04-28T10:37:50.651Z,185.63
2018-04-28T10:38:50.600Z,185.63
2018-04-28T10:39:50.545Z,180.00
2018-04-28T10:40:50.493Z,180.00
2018-04-28T10:41:50.441Z,174.38
2018-04-28T10:42:50.387Z,174.38
2018-04-28T10:43:50.337Z,180.00
2018-04-28T10:44:50.283Z,168.75
2018-04-28T10:45:50.234Z,168.75
2018-04-28T10:46:50.181Z,168.75
2018-04-28T10:47:50.127Z,163.13
2018-04-28T10:48:50.078Z,163.13
2018-04-28T10:49:50.025Z,157.50
2018-04-28T10:50:49.971Z,157.50
2018-04-28T10:51:49.918Z,157.50
2018-04-28T10:52:49.868Z,157.50
2018-04-28T10:53:49.899Z,151.88
2018-04-28T10:54:49.763Z,146.25
2018-04-28T10:55:49.709Z,146.25
2018-04-28T10:56:49.659Z,140.63
2018-04-28T10:57:49.607Z,135.00
2018-04-28T10:58:49.552Z,135.00
2018-04-28T10:59:49.501Z,129.38
2018-04-28T11:00:49.448Z,123.75
2018-04-28T11:01:49.396Z,129.38
2018-04-28T11:02:49.341Z,118.13
2018-04-28T11:03:49.289Z,106.88
2018-04-28T11:04:49.240Z,118.13
2018-04-28T11:05:49.183Z,123.75
2018-04-28T11:06:49.132Z,118.13
2018-04-28T11:07:49.078Z,112.50
2018-04-28T11:08:49.025Z,118.13
2018-04-28T11:09:48.970Z,118.13
2018-04-28T11:10:48.922Z,118.13
2018-04-28T11:11:48.864Z,106.88
2018-04-28T11:12:48.811Z,95.63
2018-04-28T11:13:48.755Z,90.00
2018-04-28T11:14:48.703Z,84.38
2018-04-28T11:15:48.648Z,84.38
2018-04-28T11:16:48.598Z,84.38
2018-04-28T11:17:48.540Z,78.75
2018-04-28T11:18:48.485Z,84.38
2018-04-28T11:19:48.496Z,84.38
2018-04-28T11:20:48.376Z,90.00
2018-04-28T11:21:48.324Z,90.00
2018-04-28T11:22:48.271Z,90.00
2018-04-28T11:23:48.213Z,90.00
2018-04-28T11:24:48.159Z,84.38
2018-04-28T11:25:48.167Z,84.38
2018-04-28T11:26:48.048Z,78.75
2018-04-28T11:27:47.993Z,84.38
2018-04-28T11:28:47.938Z,78.75
2018-04-28T11:29:47.884Z,78.75
2018-04-28T11:30:47.826Z,78.75
2018-04-28T11:31:47.770Z,78.75
2018-04-28T11:32:47.720Z,73.13
2018-04-28T11:33:47.663Z,73.13
2018-04-28T11:34:47.605Z,73.13
2018-04-28T11:35:47.550Z,73.13
2018-04-28T11:36:47.494Z,67.50
2018-04-28T11:37:47.439Z,67.50
2018-04-28T11:38:47.384Z,67.50
2018-04-28T11:39:47.324Z,67.50
2018-04-28T11:40:47.269Z,67.50
2018-04-28T11:41:47.214Z,61.88
2018-04-28T11:42:47.155Z,67.50
2018-04-28T11:43:47.100Z,67.50
2018-04-28T11:44:47.044Z,61.88
2018-04-28T11:45:46.988Z,61.88
2018-04-28T11:46:46.932Z,61.88
2018-04-28T11:47:46.876Z,61.88
2018-04-28T11:48:46.823Z,61.88
2018-04-28T11:49:46.762Z,61.88
2018-04-28T11:50:46.707Z,67.50
2018-04-28T11:51:46.644Z,67.50
2018-04-28T11:52:46.591Z,67.50
2018-04-28T11:53:46.536Z,67.50
2018-04-28T11:54:46.476Z,67.50
2018-04-28T11:55:46.422Z,67.50
2018-04-28T11:56:46.363Z,67.50
2018-04-28T11:57:46.307Z,61.88
2018-04-28T11:58:46.254Z,73.13
2018-04-28T11:59:46.193Z,73.13
2018-04-28T12:00:46.136Z,73.13
2018-04-28T12:01:46.081Z,73.13
2018-04-28T12:02:46.160Z,73.13
2018-04-28T12:03:45.965Z,73.13
2018-04-28T12:04:45.908Z,73.13
2018-04-28T12:05:45.917Z,73.13
2018-04-28T12:06:45.795Z,73.13
2018-04-28T12:07:45.738Z,78.75
2018-04-28T12:08:45.680Z,78.75
2018-04-28T12:09:45.633Z,78.75
2018-04-28T12:10:45.567Z,78.75
2018-04-28T12:11:45.511Z,73.13
2018-04-28T12:12:45.453Z,78.75
2018-04-28T12:13:45.396Z,84.38
2018-04-28T12:14:45.338Z,84.38
2018-04-28T12:15:45.283Z,84.38
2018-04-28T12:16:45.228Z,84.38
2018-04-28T12:17:45.171Z,84.38
2018-04-28T12:18:45.110Z,84.38
2018-04-28T12:19:45.055Z,84.38
2018-04-28T12:20:44.998Z,84.38
2018-04-28T12:21:44.941Z,84.38
2018-04-28T12:22:44.888Z,84.38
2018-04-28T12:23:44.826Z,84.38
2018-04-28T12:24:44.773Z,84.38
2018-04-28T12:25:44.716Z,78.75
2018-04-28T12:26:44.656Z,84.38
2018-04-28T12:27:44.601Z,84.38
2018-04-28T12:28:44.543Z,84.38
2018-04-28T12:29:44.538Z,84.38
2018-04-28T12:30:44.430Z,84.38
2018-04-28T12:31:44.373Z,84.38
2018-04-28T12:32:44.317Z,90.00
2018-04-28T12:33:44.259Z,90.00
2018-04-28T12:34:44.202Z,90.00
2018-04-28T12:35:44.176Z,95.63
2018-04-28T12:36:44.088Z,90.00
2018-04-28T12:37:44.036Z,84.38
2018-04-28T12:38:43.975Z,84.38
2018-04-28T12:39:43.919Z,90.00
2018-04-28T12:40:43.862Z,90.00
2018-04-28T12:41:43.807Z,95.63
2018-04-28T12:42:43.750Z,101.25
2018-04-28T12:43:43.691Z,95.63
2018-04-28T12:44:43.633Z,101.25
2018-04-28T12:45:43.577Z,101.25
2018-04-28T12:46:43.521Z,95.63
2018-04-28T12:47:43.466Z,101.25
2018-04-28T12:48:43.406Z,101.25
2018-04-28T12:49:43.352Z,106.88
2018-04-28T12:50:43.299Z,101.25
2018-04-28T12:51:43.237Z,106.88
2018-04-28T12:52:43.181Z,106.88
2018-04-28T12:53:43.125Z,101.25
2018-04-28T12:54:43.067Z,106.88
2018-04-28T12:55:43.008Z,112.50
2018-04-28T12:56:42.953Z,118.13