createdAt,value
2019-04-14T00:00:01.130Z,9.9
2019-04-14T00:04:57.169Z,9.9
2019-04-14T00:09:52.446Z,9.8
2019-04-14T00:14:49.084Z,9.9
2019-04-14T00:19:45.610Z,9.8
2019-04-14T00:24:40.435Z,9.8
2019-04-14T00:29:37.115Z,9.8
2019-04-14T00:34:33.087Z,9.8
2019-04-14T00:39:29.390Z,9.8
2019-04-14T00:44:25.425Z,9.8
2019-04-14T00:49:20.659Z,9.8
2019-04-14T00:54:15.845Z,9.9
2019-04-14T00:59:11.809Z,9.8
2019-04-14T01:04:07.756Z,9.8
2019-04-14T01:09:04.239Z,10.3
2019-04-14T01:13:59.779Z,9.7
2019-04-14T01:18:55.907Z,9.7
2019-04-14T01:23:52.334Z,9.7
2019-04-14T01:28:48.342Z,9.7
2019-04-14T01:33:44.392Z,9.8
2019-04-14T01:38:40.677Z,10.4
2019-04-14T01:43:36.527Z,10.4
2019-04-14T01:48:32.513Z,9.9
2019-04-14T01:53:29.283Z,9.9
2019-04-14T01:58:25.028Z,9.9
2019-04-14T02:03:21.382Z,9.8
2019-04-14T02:08:17.679Z,9.9
2019-04-14T02:13:13.538Z,10.2
2019-04-14T02:18:09.910Z,10.2
2019-04-14T02:23:06.089Z,9.8
2019-04-14T02:28:02.268Z,9.8
2019-04-14T02:33:38.771Z,9.8
2019-04-14T02:43:23.503Z,9.8
2019-04-14T02:48:35.055Z,9.8
2019-04-14T02:53:07.223Z,9.8
2019-04-14T02:58:00.926Z,9.8
2019-04-14T03:02:56.010Z,9.8
2019-04-14T03:07:59.543Z,10.4
2019-04-14T03:17:46.819Z,9.8
2019-04-14T03:27:47.627Z,10
2019-04-14T03:37:44.360Z,10.6
2019-04-14T03:42:35.021Z,9.7
2019-04-14T03:47:24.717Z,9.9
2019-04-14T03:52:21.493Z,9.9
2019-04-14T03:56:51.358Z,9.9
2019-04-14T04:01:46.029Z,10
2019-04-14T04:06:42.264Z,10
2019-04-14T04:11:39.011Z,9.9
2019-04-14T04:16:34.055Z,9.9
2019-04-14T04:21:29.839Z,9.9
2019-04-14T04:26:25.838Z,9.8
2019-04-14T04:31:22.082Z,10.4
2019-04-14T04:36:18.168Z,9.8
2019-04-14T04:41:14.603Z,9.8
2019-04-14T04:46:09.416Z,9.7
2019-04-14T04:51:05.449Z,9.9
2019-04-14T04:56:01.585Z,10
2019-04-14T05:05:53.595Z,9.9
2019-04-14T05:10:50.270Z,10.1
2019-04-14T05:15:44.696Z,10.2
2019-04-14T05:20:40.623Z,10.3
2019-04-14T05:25:36.911Z,10.4
2019-04-14T05:30:33.001Z,10.2
2019-04-14T05:35:29.393Z,11
2019-04-14T05:40:25.645Z,11
2019-04-14T05:45:22.051Z,11.1
2019-04-14T05:50:18.135Z,10.6
2019-04-14T05:55:13.920Z,10.6
2019-04-14T06:05:06.406Z,10.7
2019-04-14T06:10:02.112Z,10.8
2019-04-14T06:14:58.171Z,4.8
2019-04-14T06:19:54.759Z,11.4
2019-04-14T06:24:50.972Z,11.4
2019-04-14T06:29:47.209Z,11.4
2019-04-14T06:34:43.254Z,11.4
2019-04-14T06:39:39.571Z,11.3
2019-04-14T06:44:35.674Z,10.8
2019-04-14T06:49:31.654Z,10.9
2019-04-14T06:54:27.723Z,11.4
2019-04-14T06:59:24.207Z,11.2
2019-04-14T07:04:20.287Z,11.3
2019-04-14T07:09:16.335Z,11.9
2019-04-14T07:14:12.556Z,11.3
2019-04-14T07:19:08.558Z,11.9
2019-04-14T07:24:04.760Z,11.4
2019-04-14T07:29:00.961Z,12.1
2019-04-14T07:33:57.309Z,12.1
2019-04-14T07:38:53.451Z,12.2
2019-04-14T07:43:49.603Z,12.2
2019-04-14T07:48:45.779Z,12.3
2019-04-14T07:53:42.000Z,12.1
2019-04-14T07:58:38.109Z,12.4
2019-04-14T08:03:34.273Z,12.4
2019-04-14T08:08:30.469Z,12.5
2019-04-14T08:13:26.692Z,12.5
2019-04-14T08:18:22.832Z,12.6
2019-04-14T08:23:19.049Z,12.3
2019-04-14T08:28:15.716Z,12.2
2019-04-14T08:33:12.208Z,12.9
2019-04-14T08:38:08.417Z,12.4
2019-04-14T08:43:04.482Z,13
2019-04-14T08:48:00.500Z,13
2019-04-14T08:52:56.883Z,13.1
2019-04-14T08:57:53.030Z,12.6
2019-04-14T09:02:49.244Z,13.1
2019-04-14T09:07:45.466Z,13.2
2019-04-14T09:12:41.573Z,13.3
2019-04-14T09:17:37.601Z,13.4
2019-04-14T09:22:33.694Z,13.5
2019-04-14T09:27:30.646Z,13
2019-04-14T09:32:26.833Z,13.2
2019-04-14T09:37:23.264Z,13.6
2019-04-14T09:42:19.468Z,13.1
2019-04-14T09:47:15.829Z,13.7
2019-04-14T09:52:12.157Z,13.8
2019-04-14T09:57:08.352Z,13.9
2019-04-14T10:02:04.474Z,14
2019-04-14T10:07:01.211Z,13.7
2019-04-14T10:11:57.595Z,14.6
2019-04-14T10:16:53.782Z,15
2019-04-14T10:21:49.976Z,15.1
2019-04-14T10:26:46.362Z,15.2
2019-04-14T10:31:42.527Z,15.1
2019-04-14T10:36:38.420Z,15
2019-04-14T10:41:34.677Z,14.9
2019-04-14T10:46:30.690Z,14.9
2019-04-14T10:51:30.122Z,14.5
2019-04-14T10:56:23.410Z,15.1
2019-04-14T11:01:19.659Z,15.2
2019-04-14T11:06:15.800Z,15.4
2019-04-14T11:11:12.238Z,15.4
2019-04-14T11:16:08.534Z,15.7
2019-04-14T11:21:05.007Z,16
2019-04-14T11:26:01.560Z,15.6
2019-04-14T11:30:57.988Z,16.2
2019-04-14T11:35:54.200Z,15.7
2019-04-14T11:40:50.531Z,16.3
2019-04-14T11:45:46.750Z,16.2
2019-04-14T11:50:43.064Z,16.5
2019-04-14T11:55:39.152Z,16.2
2019-04-14T12:00:35.236Z,16.9
2019-04-14T12:05:31.733Z,17.1
2019-04-14T12:10:28.253Z,17.1
2019-04-14T12:15:24.715Z,17.3
2019-04-14T12:20:21.181Z,17.2
2019-04-14T12:25:17.392Z,17.4
2019-04-14T12:30:13.797Z,17.6
2019-04-14T12:35:09.753Z,17.5
2019-04-14T12:40:07.257Z,17.3
2019-04-14T12:45:02.364Z,17
2019-04-14T12:49:58.586Z,17
2019-04-14T12:54:54.915Z,17.1
2019-04-14T12:59:51.024Z,17.2
2019-04-14T13:04:47.338Z,17.2
2019-04-14T13:09:44.075Z,16.8
2019-04-14T13:14:40.118Z,16.7
2019-04-14T13:19:36.397Z,16.6
2019-04-14T13:24:32.478Z,16.7
2019-04-14T13:29:28.702Z,16.7
2019-04-14T13:34:24.903Z,16.6
2019-04-14T13:39:21.122Z,16.7
2019-04-14T13:44:17.412Z,16.6
2019-04-14T13:49:14.290Z,16.5
2019-04-14T13:54:09.901Z,16.4
2019-04-14T13:59:06.131Z,16.3
2019-04-14T14:04:01.586Z,16.1
2019-04-14T14:08:57.776Z,15.4
2019-04-14T14:13:53.782Z,15.9
2019-04-14T14:18:49.846Z,15.8
2019-04-14T14:23:46.042Z,15.7
2019-04-14T14:28:42.377Z,15.6
2019-04-14T14:33:38.482Z,15.6
2019-04-14T14:38:35.119Z,15.5
2019-04-14T14:43:31.089Z,15.5
2019-04-14T14:48:27.429Z,15.4
2019-04-14T14:53:23.416Z,15.3
2019-04-14T14:58:19.723Z,15.1
2019-04-14T15:03:16.051Z,14.9
2019-04-14T15:08:12.212Z,14.7
2019-04-14T15:13:08.144Z,14.5
2019-04-14T15:18:04.448Z,14.1
2019-04-14T15:23:00.610Z,14.3
2019-04-14T15:27:56.909Z,14.2
2019-04-14T15:32:52.911Z,14.1
2019-04-14T15:37:49.124Z,14
2019-04-14T15:42:45.224Z,14
2019-04-14T15:47:40.686Z,14
2019-04-14T15:52:36.960Z,14
2019-04-14T15:57:33.827Z,14
2019-04-14T16:02:30.134Z,13.4
2019-04-14T16:07:26.850Z,13.4
2019-04-14T16:12:22.490Z,13.8
2019-04-14T16:17:18.676Z,13.8
2019-04-14T16:27:11.622Z,13.6
2019-04-14T16:32:07.816Z,13.5
2019-04-14T16:37:03.112Z,13.4
2019-04-14T16:41:58.895Z,13.3
2019-04-14T16:46:55.239Z,13.3
2019-04-14T16:51:51.011Z,13.3
2019-04-14T16:56:47.786Z,13.1
2019-04-14T17:01:44.184Z,12.4
2019-04-14T17:06:40.149Z,12.9
2019-04-14T17:11:36.569Z,12.9
2019-04-14T17:16:32.696Z,12.8
2019-04-14T17:21:29.252Z,12.3
2019-04-14T17:26:25.744Z,12.3
2019-04-14T17:31:21.751Z,12.7
2019-04-14T17:36:18.298Z,12.4
2019-04-14T17:41:14.120Z,12.7
2019-04-14T17:46:11.018Z,12.7
2019-04-14T17:51:07.036Z,12.7
2019-04-14T17:56:03.887Z,12.6
2019-04-14T18:00:59.366Z,11.9
2019-04-14T18:05:55.972Z,12.5
2019-04-14T18:10:51.992Z,12.4
2019-04-14T18:15:48.282Z,12.5
2019-04-14T18:20:44.586Z,12.5
2019-04-14T18:25:41.003Z,12.4
2019-04-14T18:30:37.055Z,11.9
2019-04-14T18:35:33.548Z,12.4
2019-04-14T18:40:29.081Z,11.8
2019-04-14T18:45:27.227Z,12.4
2019-04-14T18:50:22.773Z,12.3
2019-04-14T18:55:18.922Z,11.7
2019-04-14T19:00:15.058Z,12.2
2019-04-14T19:05:11.325Z,12.3
2019-04-14T19:10:07.535Z,11.7
2019-04-14T19:15:03.685Z,11.6
2019-04-14T19:20:01.620Z,11.6
2019-04-14T19:25:07.224Z,11.6
2019-04-14T19:29:52.723Z,12.2
2019-04-14T19:34:49.602Z,12
2019-04-14T19:39:45.437Z,11.6
2019-04-14T19:44:41.612Z,11.5
2019-04-14T19:49:37.615Z,11.7
2019-04-14T19:54:33.091Z,11.5
2019-04-14T19:59:29.048Z,11.3
2019-04-14T20:04:25.068Z,11.4
2019-04-14T20:09:21.107Z,11.4
2019-04-14T20:14:17.475Z,11.9
2019-04-14T20:19:13.740Z,11.4
2019-04-14T20:24:09.716Z,11.4
2019-04-14T20:29:06.041Z,11.3
2019-04-14T20:34:02.323Z,11.3
2019-04-14T20:38:58.516Z,11.3
2019-04-14T20:43:54.651Z,11.3
2019-04-14T20:48:50.683Z,11.2
2019-04-14T20:53:46.988Z,11.8
2019-04-14T21:03:39.354Z,11.1
2019-04-14T21:08:35.561Z,11.9
2019-04-14T21:13:31.852Z,11.3
2019-04-14T21:18:28.082Z,11.3
2019-04-14T21:23:24.088Z,11.3
2019-04-14T21:28:20.473Z,11.3
2019-04-14T21:33:16.938Z,11.3
2019-04-14T21:38:13.579Z,11.8
2019-04-14T21:43:10.190Z,11.8
2019-04-14T21:48:06.155Z,11.3
2019-04-14T21:53:02.391Z,11.2
2019-04-14T21:57:58.603Z,11.1
2019-04-14T22:02:54.440Z,11.5
2019-04-14T22:07:50.416Z,11.1
2019-04-14T22:12:46.830Z,11.1
2019-04-14T22:17:42.929Z,11.1
2019-04-14T22:22:39.114Z,11.1
2019-04-14T22:27:35.282Z,11.1
2019-04-14T22:32:31.423Z,11.1
2019-04-14T22:37:27.705Z,11.1
2019-04-14T22:42:23.860Z,11.1
2019-04-14T22:47:20.115Z,11.6
2019-04-14T22:52:16.487Z,10.9
2019-04-14T22:57:12.627Z,10.9
2019-04-14T23:02:09.081Z,10.9
2019-04-14T23:07:05.216Z,11.5
2019-04-14T23:12:01.640Z,10.9
2019-04-14T23:16:57.980Z,10.9
2019-04-14T23:21:54.591Z,11.5
2019-04-14T23:26:52.612Z,11
2019-04-14T23:31:46.772Z,10.9
2019-04-14T23:36:42.710Z,10.9
2019-04-14T23:41:38.945Z,10.8
2019-04-14T23:46:35.190Z,10.8
2019-04-14T23:51:31.712Z,10.8
2019-04-14T23:56:28.419Z,11.2
