createdAt,value
2022-11-08T00:03:53.808Z,85.00
2022-11-08T00:08:53.740Z,85.05
2022-11-08T00:13:53.711Z,85.86
2022-11-08T00:18:53.625Z,85.45
2022-11-08T00:23:53.668Z,85.35
2022-11-08T00:28:53.536Z,84.90
2022-11-08T00:33:53.463Z,85.25
2022-11-08T00:38:53.429Z,85.35
2022-11-08T00:43:53.448Z,85.14
2022-11-08T00:48:53.368Z,84.64
2022-11-08T00:53:53.391Z,84.29
2022-11-08T00:58:53.368Z,83.54
2022-11-08T01:03:53.127Z,83.03
2022-11-08T01:08:53.092Z,83.03
2022-11-08T01:13:53.024Z,82.42
2022-11-08T01:18:52.971Z,82.01
2022-11-08T01:23:52.946Z,82.42
2022-11-08T01:29:01.834Z,81.26
2022-11-08T01:33:52.910Z,81.46
2022-11-08T01:38:52.843Z,81.57
2022-11-08T01:43:52.729Z,81.46
2022-11-08T01:48:52.636Z,81.23
2022-11-08T01:53:52.689Z,80.51
2022-11-08T01:58:52.642Z,80.31
2022-11-08T02:03:52.589Z,80.00
2022-11-08T02:08:52.636Z,80.41
2022-11-08T02:13:52.535Z,79.90
2022-11-08T02:18:52.490Z,80.11
2022-11-08T02:23:52.301Z,80.21
2022-11-08T02:28:52.223Z,79.90
2022-11-08T02:33:52.210Z,79.90
2022-11-08T02:38:52.140Z,80.45
2022-11-08T02:43:52.208Z,78.89
2022-11-08T02:48:52.018Z,79.13
2022-11-08T02:53:51.953Z,79.09
2022-11-08T02:58:51.971Z,79.50
2022-11-08T03:03:51.904Z,79.43
2022-11-08T03:08:51.872Z,79.74
2022-11-08T03:13:51.968Z,79.98
2022-11-08T03:18:52.925Z,81.20
2022-11-08T03:23:52.697Z,81.10
2022-11-08T03:28:51.682Z,81.04
2022-11-08T03:33:51.758Z,81.54
2022-11-08T03:38:51.691Z,81.99
2022-11-08T03:43:51.718Z,82.90
2022-11-08T03:48:51.479Z,82.19
2022-11-08T03:53:51.383Z,83.70
2022-11-08T03:58:51.466Z,83.29
2022-11-08T04:03:51.203Z,83.80
2022-11-08T04:08:51.289Z,84.04
2022-11-08T04:13:52.069Z,85.30
2022-11-08T04:18:51.104Z,85.51
2022-11-08T04:23:51.045Z,86.53
2022-11-08T04:28:51.158Z,85.61
2022-11-08T04:33:51.069Z,85.61
2022-11-08T04:38:50.894Z,85.71
2022-11-08T04:43:50.879Z,85.30
2022-11-08T04:48:50.833Z,84.69
2022-11-08T04:53:50.737Z,85.55
2022-11-08T04:58:50.876Z,86.51
2022-11-08T05:03:50.765Z,86.61
2022-11-08T05:08:50.485Z,86.20
2022-11-08T05:13:50.712Z,85.45
2022-11-08T05:18:50.372Z,85.55
2022-11-08T05:23:50.399Z,84.59
2022-11-08T05:28:50.308Z,84.18
2022-11-08T05:33:50.360Z,83.57
2022-11-08T05:38:50.161Z,82.75
2022-11-08T05:43:50.164Z,81.29
2022-11-08T05:48:50.143Z,80.57
2022-11-08T05:53:50.134Z,79.52
2022-11-08T05:58:50.040Z,79.75
2022-11-08T06:03:49.958Z,79.32
2022-11-08T06:08:51.725Z,79.41
2022-11-08T06:13:49.783Z,78.70
2022-11-08T06:18:49.763Z,78.80
2022-11-08T06:23:49.707Z,77.68
2022-11-08T06:28:49.888Z,76.76
2022-11-08T06:33:49.880Z,75.16
2022-11-08T06:38:49.697Z,74.86
2022-11-08T06:43:50.741Z,74.55
2022-11-08T06:48:49.514Z,73.74
2022-11-08T06:53:49.412Z,72.69
2022-11-08T06:58:51.641Z,72.69
2022-11-08T07:03:52.283Z,72.38
2022-11-08T07:08:49.950Z,72.08
2022-11-08T07:13:49.171Z,71.56
2022-11-08T07:18:49.104Z,69.87
2022-11-08T07:23:49.003Z,70.38
2022-11-08T07:30:45.834Z,69.67
2022-11-08T07:35:45.793Z,70.07
2022-11-08T07:40:45.850Z,70.58
2022-11-08T07:45:45.667Z,70.38
2022-11-08T07:50:45.615Z,69.97
2022-11-08T07:55:45.558Z,69.74
2022-11-08T08:00:45.532Z,70.04
2022-11-08T08:05:49.814Z,69.36
2022-11-08T08:10:45.745Z,71.26
2022-11-08T08:15:46.364Z,70.55
2022-11-08T08:20:45.569Z,68.96
2022-11-08T08:25:45.309Z,68.05
2022-11-08T08:30:45.187Z,68.52
2022-11-08T08:35:45.164Z,67.61
2022-11-08T08:40:45.465Z,67.07
2022-11-08T08:47:46.767Z,66.02
2022-11-08T08:52:46.747Z,65.39
2022-11-08T08:57:46.712Z,65.99
2022-11-08T09:02:46.627Z,65.08
2022-11-08T09:07:46.578Z,65.01
2022-11-08T09:12:46.624Z,65.08
2022-11-08T09:17:46.442Z,64.78
2022-11-08T09:22:46.319Z,65.08
2022-11-08T09:27:46.400Z,63.02
2022-11-08T09:33:00.407Z,63.23
2022-11-08T09:37:49.802Z,62.69
2022-11-08T09:42:46.174Z,62.18
2022-11-08T09:47:48.999Z,61.07
2022-11-08T09:52:47.022Z,62.76
2022-11-08T09:57:47.108Z,61.24
2022-11-08T10:02:45.911Z,62.05
2022-11-08T10:07:45.897Z,62.46
2022-11-08T10:12:45.795Z,62.53
2022-11-08T10:17:45.776Z,62.66
2022-11-08T10:22:45.900Z,62.46
2022-11-08T10:27:45.728Z,62.15
2022-11-08T10:32:45.642Z,62.56
2022-11-08T10:37:45.599Z,61.75
2022-11-08T10:42:45.596Z,61.52
2022-11-08T10:47:45.517Z,62.23
2022-11-08T10:52:46.491Z,62.56
2022-11-08T10:57:45.392Z,63.09
2022-11-08T11:02:45.279Z,62.79
2022-11-08T11:07:45.523Z,62.99
2022-11-08T11:12:45.268Z,62.66
2022-11-08T11:17:45.281Z,62.66
2022-11-08T11:22:45.150Z,62.89
2022-11-08T11:27:45.184Z,63.07
2022-11-08T11:32:45.091Z,63.47
2022-11-08T11:37:44.933Z,62.53
2022-11-08T11:42:46.750Z,62.10
2022-11-08T11:47:44.852Z,62.84
2022-11-08T11:52:44.857Z,62.60
2022-11-08T11:57:44.660Z,62.57
2022-11-08T12:02:44.663Z,61.76
2022-11-08T12:07:44.573Z,62.16
2022-11-08T12:12:44.862Z,62.27
2022-11-08T12:17:45.731Z,62.87
2022-11-08T12:22:44.479Z,62.90
2022-11-08T12:27:52.309Z,63.21
2022-11-08T12:32:46.536Z,63.04
2022-11-08T12:37:45.376Z,62.50
2022-11-08T12:42:44.279Z,62.87
2022-11-08T12:47:44.175Z,62.77
2022-11-08T12:52:44.102Z,62.07
2022-11-08T12:57:44.095Z,63.58
2022-11-08T13:02:43.965Z,63.08
2022-11-08T13:07:44.993Z,62.77
2022-11-08T13:12:43.961Z,63.18
2022-11-08T13:17:43.863Z,62.77
2022-11-08T13:22:43.825Z,64.22
2022-11-08T13:27:52.629Z,64.49
2022-11-08T13:32:43.644Z,64.52
2022-11-08T13:37:43.771Z,63.81
2022-11-08T13:42:43.493Z,64.62
2022-11-08T13:47:43.514Z,64.62
2022-11-08T13:52:43.394Z,64.09
2022-11-08T13:57:43.412Z,64.49
2022-11-08T14:02:43.271Z,64.29
2022-11-08T14:07:43.234Z,64.93
2022-11-08T14:12:43.158Z,65.43
2022-11-08T14:17:43.226Z,64.73
2022-11-08T14:22:47.503Z,65.36
2022-11-08T14:27:44.123Z,65.33
2022-11-08T14:32:42.913Z,65.84
2022-11-08T14:37:42.886Z,65.64
2022-11-08T14:42:42.881Z,65.43
2022-11-08T14:47:42.802Z,65.03
2022-11-08T14:52:42.825Z,65.43
2022-11-08T14:57:42.698Z,65.47
2022-11-08T15:02:42.739Z,65.33
2022-11-08T15:07:42.708Z,65.33
2022-11-08T15:12:42.607Z,65.67
2022-11-08T15:17:42.576Z,65.73
2022-11-08T15:22:42.457Z,66.17
2022-11-08T15:27:42.369Z,66.27
2022-11-08T15:32:42.373Z,66.88
2022-11-08T15:37:42.336Z,66.58
2022-11-08T15:42:44.572Z,66.81
2022-11-08T15:47:42.145Z,66.88
2022-11-08T15:52:42.061Z,67.01
2022-11-08T15:57:42.031Z,67.62
2022-11-08T16:02:42.061Z,67.72
2022-11-08T16:07:42.578Z,67.62
2022-11-08T16:12:41.843Z,68.02
2022-11-08T16:17:41.927Z,68.23
2022-11-08T16:22:41.754Z,68.56
2022-11-08T16:27:41.683Z,68.56
2022-11-08T16:32:41.717Z,68.46
2022-11-08T16:37:41.665Z,68.73
2022-11-08T16:42:41.582Z,68.43
2022-11-08T16:47:41.617Z,68.73
2022-11-08T16:52:41.460Z,68.53
2022-11-08T16:57:41.380Z,68.23
2022-11-08T17:02:41.337Z,68.40
2022-11-08T17:07:41.281Z,68.13
2022-11-08T17:12:41.402Z,68.90
2022-11-08T17:17:41.288Z,68.30
2022-11-08T17:22:41.128Z,68.19
2022-11-08T17:27:41.051Z,68.30
2022-11-08T17:32:41.001Z,68.57
2022-11-08T17:37:40.921Z,68.26
2022-11-08T17:42:41.019Z,69.58
2022-11-08T17:47:40.848Z,69.41
2022-11-08T17:52:40.968Z,69.27
2022-11-08T17:57:40.745Z,68.77
2022-11-08T18:02:40.630Z,68.67
2022-11-08T18:07:40.594Z,68.90
2022-11-08T18:12:40.507Z,68.37
2022-11-08T18:17:40.490Z,68.26
2022-11-08T18:22:40.475Z,68.26
2022-11-08T18:27:40.406Z,67.83
2022-11-08T18:32:40.311Z,68.03
2022-11-08T18:37:40.276Z,68.57
2022-11-08T18:42:40.200Z,68.13
2022-11-08T18:47:43.524Z,68.13
2022-11-08T18:52:40.167Z,68.43
2022-11-08T18:57:40.138Z,68.43
2022-11-08T19:02:40.079Z,68.63
2022-11-08T19:07:42.078Z,68.77
2022-11-08T19:12:39.956Z,68.43
2022-11-08T19:17:39.828Z,69.45
2022-11-08T19:22:39.842Z,69.45
2022-11-08T19:27:39.850Z,69.34
2022-11-08T19:32:39.754Z,69.14
2022-11-08T19:37:39.671Z,69.14
2022-11-08T19:42:39.607Z,69.89
2022-11-08T19:47:39.548Z,69.34
2022-11-08T19:52:39.477Z,69.65
2022-11-08T19:57:39.399Z,69.75
2022-11-08T20:02:39.323Z,70.05
2022-11-08T20:07:39.262Z,70.15
2022-11-08T20:12:39.270Z,70.49
2022-11-08T20:17:39.174Z,70.56
2022-11-08T20:22:41.075Z,70.59
2022-11-08T20:27:39.160Z,70.69
2022-11-08T20:32:39.080Z,71.40
2022-11-08T20:37:39.074Z,71.40
2022-11-08T20:42:38.958Z,72.11
2022-11-08T20:47:38.827Z,71.00
2022-11-08T20:52:38.791Z,71.80
2022-11-08T20:57:38.724Z,72.01
2022-11-08T21:02:38.825Z,72.44
2022-11-08T21:12:39.640Z,72.44
2022-11-08T21:17:38.459Z,72.75
2022-11-08T21:22:38.476Z,72.85
2022-11-08T21:27:38.448Z,72.95
2022-11-08T21:32:38.444Z,72.75
2022-11-08T21:37:38.279Z,72.75
2022-11-08T21:42:40.934Z,72.81
2022-11-08T21:47:38.221Z,72.92
2022-11-08T21:52:38.292Z,72.95
2022-11-08T21:57:38.165Z,72.95
2022-11-08T22:02:37.996Z,73.25
2022-11-08T22:07:37.961Z,73.15
2022-11-08T22:12:37.893Z,73.15
2022-11-08T22:17:42.880Z,73.46
2022-11-08T22:22:38.889Z,73.69
2022-11-08T22:27:37.791Z,73.49
2022-11-08T22:32:37.728Z,74.00
2022-11-08T22:37:37.680Z,73.80
2022-11-08T22:42:37.640Z,74.00
2022-11-08T22:47:37.600Z,74.00
2022-11-08T22:52:37.440Z,73.90
2022-11-08T22:57:37.427Z,73.80
2022-11-08T23:02:37.347Z,73.96
2022-11-08T23:07:37.289Z,73.86
2022-11-08T23:12:37.275Z,74.07
2022-11-08T23:17:37.181Z,73.86
2022-11-08T23:22:37.162Z,74.10
2022-11-08T23:27:37.202Z,74.07
2022-11-08T23:32:37.118Z,73.76
2022-11-08T23:37:37.010Z,74.16
2022-11-08T23:42:36.907Z,74.20
2022-11-08T23:47:36.835Z,74.57
2022-11-08T23:52:36.791Z,75.21
2022-11-08T23:57:40.105Z,74.81
