createdAt,value
2023-01-12T00:02:07.916Z,2.20
2023-01-12T00:04:35.310Z,2.30
2023-01-12T00:07:01.909Z,2.73
2023-01-12T00:09:28.420Z,2.40
2023-01-12T00:11:54.914Z,2.07
2023-01-12T00:14:21.300Z,2.13
2023-01-12T00:16:47.677Z,2.40
2023-01-12T00:19:19.071Z,2.33
2023-01-12T00:21:59.430Z,1.90
2023-01-12T00:24:34.733Z,2.70
2023-01-12T00:27:09.703Z,2.37
2023-01-12T00:29:37.195Z,2.50
2023-01-12T00:32:05.279Z,2.20
2023-01-12T00:34:31.692Z,2.50
2023-01-12T00:37:00.631Z,2.60
2023-01-12T00:39:27.284Z,2.27
2023-01-12T00:42:12.098Z,2.77
2023-01-12T00:44:57.315Z,2.37
2023-01-12T00:47:23.781Z,2.57
2023-01-12T00:49:50.254Z,2.33
2023-01-12T00:52:30.045Z,2.97
2023-01-12T00:54:58.272Z,3.00
2023-01-12T00:57:24.724Z,2.60
2023-01-12T00:59:54.846Z,2.60
2023-01-12T01:02:21.483Z,3.20
2023-01-12T01:04:47.940Z,2.57
2023-01-12T01:07:15.953Z,2.43
2023-01-12T01:09:43.153Z,2.53
2023-01-12T01:12:10.101Z,2.70
2023-01-12T01:14:37.262Z,2.70
2023-01-12T01:17:03.903Z,3.00
2023-01-12T01:19:30.381Z,2.40
2023-01-12T01:21:56.893Z,2.50
2023-01-12T01:24:23.734Z,3.07
2023-01-12T01:26:51.391Z,2.47
2023-01-12T01:29:17.818Z,2.77
2023-01-12T01:31:44.273Z,2.50
2023-01-12T01:34:10.636Z,2.50
2023-01-12T01:36:37.269Z,2.40
2023-01-12T01:39:03.751Z,2.20
2023-01-12T01:41:32.056Z,2.20
2023-01-12T01:44:04.188Z,2.63
2023-01-12T01:46:40.579Z,1.80
2023-01-12T01:49:24.603Z,1.77
2023-01-12T01:51:59.580Z,1.80
2023-01-12T01:54:30.090Z,1.80
2023-01-12T01:56:57.434Z,1.60
2023-01-12T01:59:28.228Z,1.60
2023-01-12T02:01:55.124Z,1.90
2023-01-12T02:04:22.198Z,1.60
2023-01-12T02:06:49.302Z,2.00
2023-01-12T02:09:21.225Z,1.73
2023-01-12T02:12:07.064Z,1.80
2023-01-12T02:14:52.449Z,1.60
2023-01-12T02:17:44.122Z,1.90
2023-01-12T02:20:29.043Z,1.93
2023-01-12T02:23:01.363Z,1.70
2023-01-12T02:26:02.128Z,1.90
2023-01-12T02:29:06.171Z,2.00
2023-01-12T02:31:56.915Z,2.13
2023-01-12T02:34:49.810Z,2.17
2023-01-12T02:37:32.700Z,2.87
2023-01-12T02:40:11.287Z,3.07
2023-01-12T02:42:42.152Z,2.90
2023-01-12T02:45:21.455Z,2.77
2023-01-12T02:48:06.815Z,2.57
2023-01-12T02:50:45.348Z,3.53
2023-01-12T02:53:29.879Z,3.00
2023-01-12T02:56:00.627Z,2.90
2023-01-12T02:58:31.797Z,2.93
2023-01-12T03:01:00.774Z,3.47
2023-01-12T03:03:27.979Z,3.10
2023-01-12T03:05:59.574Z,2.70
2023-01-12T03:08:29.334Z,2.73
2023-01-12T03:11:04.995Z,2.77
2023-01-12T03:13:35.032Z,2.87
2023-01-12T03:16:04.560Z,2.57
2023-01-12T03:18:36.945Z,2.53
2023-01-12T03:21:11.659Z,2.33
2023-01-12T03:23:47.437Z,2.43
2023-01-12T03:26:16.846Z,2.50
2023-01-12T03:28:47.997Z,2.83
2023-01-12T03:31:15.436Z,2.30
2023-01-12T03:33:43.455Z,2.30
2023-01-12T03:36:19.560Z,2.17
2023-01-12T03:38:50.066Z,2.70
2023-01-12T03:41:28.389Z,2.60
2023-01-12T03:43:59.409Z,2.00
2023-01-12T03:46:36.582Z,2.50
2023-01-12T03:49:11.037Z,2.63
2023-01-12T03:51:41.827Z,2.60
2023-01-12T03:54:10.979Z,2.70
2023-01-12T03:56:39.625Z,2.80
2023-01-12T03:59:06.450Z,3.00
2023-01-12T04:01:33.198Z,2.87
2023-01-12T04:03:59.616Z,3.17
2023-01-12T04:06:26.085Z,3.00
2023-01-12T04:08:52.622Z,3.50
2023-01-12T04:11:38.329Z,3.47
2023-01-12T04:14:04.755Z,3.30
2023-01-12T04:16:31.197Z,3.17
2023-01-12T04:18:57.658Z,3.10
2023-01-12T04:21:43.123Z,2.93
2023-01-12T04:24:09.697Z,2.87
2023-01-12T04:26:36.068Z,2.97
2023-01-12T04:29:02.927Z,2.80
2023-01-12T04:31:29.369Z,3.00
2023-01-12T04:33:55.790Z,2.80
2023-01-12T04:36:22.208Z,2.97
2023-01-12T04:38:49.081Z,2.97
2023-01-12T04:41:15.476Z,2.57
2023-01-12T04:43:41.934Z,3.30
2023-01-12T04:46:10.512Z,3.00
2023-01-12T04:48:43.499Z,2.73
2023-01-12T04:51:10.008Z,3.00
2023-01-12T04:53:36.562Z,2.70
2023-01-12T04:56:07.617Z,2.17
2023-01-12T04:58:35.051Z,2.10
2023-01-12T05:01:19.245Z,1.83
2023-01-12T05:03:45.893Z,2.33
2023-01-12T05:06:12.511Z,2.17
2023-01-12T05:08:58.300Z,1.97
2023-01-12T05:11:29.167Z,2.30
2023-01-12T05:13:56.932Z,2.00
2023-01-12T05:16:24.064Z,2.00
2023-01-12T05:18:50.858Z,1.47
2023-01-12T05:21:21.975Z,1.50
2023-01-12T05:23:50.133Z,2.17
2023-01-12T05:26:16.643Z,1.60
2023-01-12T05:28:43.185Z,1.30
2023-01-12T05:31:12.687Z,2.13
2023-01-12T05:33:41.685Z,1.70
2023-01-12T05:36:10.869Z,1.93
2023-01-12T05:38:37.470Z,1.77
2023-01-12T05:41:07.377Z,2.10
2023-01-12T05:43:52.464Z,1.63
2023-01-12T05:46:30.938Z,1.63
2023-01-12T05:48:58.084Z,1.93
2023-01-12T05:51:26.434Z,1.53
2023-01-12T05:53:54.028Z,1.60
2023-01-12T05:56:27.999Z,1.60
2023-01-12T05:58:57.195Z,1.50
2023-01-12T06:01:23.914Z,1.33
2023-01-12T06:03:55.800Z,1.37
2023-01-12T06:06:23.288Z,1.70
2023-01-12T06:08:52.469Z,1.60
2023-01-12T06:11:39.223Z,1.70
2023-01-12T06:14:06.603Z,1.43
2023-01-12T06:16:33.209Z,1.70
2023-01-12T06:18:59.585Z,1.60
2023-01-12T06:21:26.038Z,1.70
2023-01-12T06:23:52.416Z,1.20
2023-01-12T06:26:18.847Z,1.40
2023-01-12T06:28:45.266Z,1.30
2023-01-12T06:31:13.624Z,1.30
2023-01-12T06:33:40.552Z,1.40
2023-01-12T06:36:08.263Z,1.23
2023-01-12T06:38:35.534Z,1.47
2023-01-12T06:41:29.655Z,1.00
2023-01-12T06:43:56.620Z,1.20
2023-01-12T06:46:23.381Z,1.03
2023-01-12T06:48:49.873Z,1.27
2023-01-12T06:51:16.255Z,0.93
2023-01-12T06:53:42.680Z,1.07
2023-01-12T06:56:09.186Z,0.80
2023-01-12T06:58:35.566Z,1.07
2023-01-12T07:01:04.915Z,0.97
2023-01-12T07:03:31.335Z,0.80
2023-01-12T07:05:59.271Z,0.70
2023-01-12T07:08:25.941Z,0.60
2023-01-12T07:10:52.420Z,0.93
2023-01-12T07:13:18.819Z,0.90
2023-01-12T07:15:45.265Z,0.67
2023-01-12T07:18:11.866Z,0.70
2023-01-12T07:20:38.369Z,0.80
2023-01-12T07:23:04.829Z,0.70
2023-01-12T07:25:31.264Z,0.67
2023-01-12T07:27:58.448Z,0.70
2023-01-12T07:30:26.062Z,0.80
2023-01-12T07:32:53.036Z,0.80
2023-01-12T07:35:19.826Z,0.80
2023-01-12T07:37:56.003Z,0.90
2023-01-12T07:40:22.531Z,0.80
2023-01-12T07:42:49.012Z,0.50
2023-01-12T07:45:15.655Z,0.73
2023-01-12T07:47:42.071Z,0.80
2023-01-12T07:50:09.373Z,0.60
2023-01-12T07:52:36.205Z,0.60
2023-01-12T07:55:02.686Z,0.60
2023-01-12T07:57:29.632Z,0.60
2023-01-12T07:59:56.022Z,0.60
2023-01-12T08:02:22.477Z,0.60
2023-01-12T08:04:49.089Z,0.70
2023-01-12T08:07:15.477Z,0.50
2023-01-12T08:09:42.101Z,0.70
2023-01-12T08:12:08.841Z,0.50
2023-01-12T08:14:37.820Z,0.73
2023-01-12T08:17:10.880Z,0.70
2023-01-12T08:19:43.605Z,0.50
2023-01-12T08:22:16.498Z,0.50
2023-01-12T08:24:51.975Z,0.50
2023-01-12T08:27:22.486Z,0.60
2023-01-12T08:29:52.556Z,0.50
2023-01-12T08:32:19.484Z,0.60
2023-01-12T08:34:50.226Z,0.63
2023-01-12T08:37:21.002Z,0.70
2023-01-12T08:39:48.516Z,0.77
2023-01-12T08:42:14.922Z,1.10
2023-01-12T08:44:41.888Z,1.77
2023-01-12T08:47:20.913Z,0.90
2023-01-12T08:49:47.404Z,0.60
2023-01-12T08:52:15.345Z,1.20
2023-01-12T08:54:42.028Z,0.80
2023-01-12T08:57:08.701Z,1.33
2023-01-12T08:59:35.306Z,0.50
2023-01-12T09:02:02.355Z,1.00
2023-01-12T09:04:28.910Z,0.60
2023-01-12T09:06:55.536Z,0.60
2023-01-12T09:09:22.436Z,1.60
2023-01-12T09:11:49.612Z,1.07
2023-01-12T09:14:16.492Z,0.73
2023-01-12T09:16:43.595Z,0.60
2023-01-12T09:19:10.397Z,0.63
2023-01-12T09:21:39.828Z,0.80
2023-01-12T09:24:06.969Z,0.47
2023-01-12T09:26:38.650Z,0.60
2023-01-12T09:29:05.752Z,0.50
2023-01-12T09:31:33.142Z,0.40
2023-01-12T09:33:59.664Z,0.40
2023-01-12T09:36:44.776Z,0.40
2023-01-12T09:39:26.943Z,0.50
2023-01-12T09:42:12.879Z,0.60
2023-01-12T09:45:00.573Z,0.67
2023-01-12T09:47:35.253Z,0.50
2023-01-12T09:50:09.521Z,0.70
2023-01-12T09:53:07.102Z,0.60
2023-01-12T09:55:42.942Z,0.57
2023-01-12T09:58:36.543Z,0.43
2023-01-12T10:01:14.650Z,0.50
2023-01-12T10:03:44.081Z,0.47
2023-01-12T10:06:16.103Z,0.70
2023-01-12T10:08:56.634Z,0.50
2023-01-12T10:11:34.434Z,0.60
2023-01-12T10:14:27.503Z,0.80
2023-01-12T10:17:18.114Z,0.70
2023-01-12T10:20:08.675Z,1.10
2023-01-12T10:22:48.845Z,0.70
2023-01-12T10:25:31.062Z,0.60
2023-01-12T10:28:00.398Z,0.90
2023-01-12T10:30:38.729Z,0.67
2023-01-12T10:33:10.914Z,0.83
2023-01-12T10:35:48.578Z,0.77
2023-01-12T10:38:22.847Z,0.80
2023-01-12T10:41:10.228Z,0.70
2023-01-12T10:43:38.502Z,0.80
2023-01-12T10:46:08.696Z,0.73
2023-01-12T10:48:36.195Z,0.80
2023-01-12T10:51:27.752Z,0.70
2023-01-12T10:54:00.170Z,0.73
2023-01-12T10:56:41.604Z,0.80
2023-01-12T10:59:14.138Z,0.70
2023-01-12T11:01:43.576Z,0.80
2023-01-12T11:04:14.736Z,0.70
2023-01-12T11:06:54.946Z,0.80
2023-01-12T11:09:26.949Z,0.90
2023-01-12T11:11:58.514Z,1.00
2023-01-12T11:14:37.965Z,0.80
2023-01-12T11:17:52.845Z,1.10
2023-01-12T11:20:30.853Z,0.90
2023-01-12T11:23:02.232Z,1.10
2023-01-12T11:25:36.071Z,1.50
2023-01-12T11:28:18.764Z,1.30
2023-01-12T11:30:56.830Z,1.20
2023-01-12T11:33:55.654Z,1.20
2023-01-12T11:36:28.833Z,1.30
2023-01-12T11:39:12.732Z,1.40
2023-01-12T11:41:41.385Z,1.60
2023-01-12T11:44:24.537Z,1.80
2023-01-12T11:46:56.844Z,1.87
2023-01-12T11:49:31.792Z,1.50
2023-01-12T11:51:59.842Z,1.80
2023-01-12T11:54:28.774Z,1.77
2023-01-12T11:57:23.965Z,1.73
2023-01-12T12:00:09.035Z,1.70
2023-01-12T12:02:41.688Z,1.60
2023-01-12T12:05:43.195Z,1.70
2023-01-12T12:08:25.272Z,1.43
2023-01-12T12:11:02.262Z,1.40
2023-01-12T12:13:39.651Z,1.37
2023-01-12T12:16:18.708Z,1.57
2023-01-12T12:19:07.046Z,1.50
2023-01-12T12:21:47.612Z,1.33
2023-01-12T12:24:38.770Z,1.57
2023-01-12T12:27:17.303Z,2.30
2023-01-12T12:29:56.123Z,1.40
2023-01-12T12:32:53.136Z,1.50
2023-01-12T12:35:28.617Z,1.60
2023-01-12T12:38:21.646Z,1.60
2023-01-12T12:41:41.398Z,1.60
2023-01-12T12:44:41.545Z,1.80
2023-01-12T12:47:33.840Z,1.77
2023-01-12T12:50:01.909Z,2.40
2023-01-12T12:52:35.932Z,2.00
2023-01-12T12:55:03.913Z,1.90
2023-01-12T12:57:30.373Z,1.93
2023-01-12T12:59:59.821Z,1.60
2023-01-12T13:02:53.990Z,2.00
2023-01-12T13:05:46.879Z,2.07
2023-01-12T13:08:23.092Z,1.90
2023-01-12T13:10:52.048Z,2.10
2023-01-12T13:13:31.375Z,1.90
2023-01-12T13:16:19.691Z,2.00
2023-01-12T13:18:48.911Z,2.30
2023-01-12T13:21:28.440Z,2.07
2023-01-12T13:24:18.367Z,2.90
2023-01-12T13:26:47.429Z,2.17
2023-01-12T13:29:29.201Z,2.30
2023-01-12T13:32:35.502Z,2.20
2023-01-12T13:35:02.855Z,1.90
2023-01-12T13:37:51.686Z,2.00
2023-01-12T13:40:37.906Z,2.67
2023-01-12T13:43:15.627Z,2.07
2023-01-12T13:46:03.825Z,2.03
2023-01-12T13:48:34.256Z,2.20
2023-01-12T13:51:25.722Z,2.03
2023-01-12T13:54:00.464Z,2.20
2023-01-12T13:56:27.570Z,2.33
2023-01-12T13:59:03.060Z,2.27
2023-01-12T14:01:39.324Z,2.40
2023-01-12T14:04:33.046Z,2.30
2023-01-12T14:07:18.297Z,2.40
2023-01-12T14:10:19.327Z,2.47
2023-01-12T14:13:33.794Z,2.30
2023-01-12T14:16:21.430Z,2.03
2023-01-12T14:18:49.588Z,1.97
2023-01-12T14:21:30.000Z,2.30
2023-01-12T14:24:15.909Z,2.20
2023-01-12T14:26:42.387Z,2.00
2023-01-12T14:29:12.848Z,2.20
2023-01-12T14:31:45.557Z,2.10
2023-01-12T14:34:29.145Z,2.33
2023-01-12T14:36:56.407Z,2.20
2023-01-12T14:39:26.412Z,2.00
2023-01-12T14:42:15.665Z,2.40
2023-01-12T14:45:18.832Z,2.30
2023-01-12T14:47:45.350Z,2.43
2023-01-12T14:50:14.544Z,2.30
2023-01-12T14:52:42.911Z,2.10
2023-01-12T14:55:25.603Z,2.00
2023-01-12T14:57:59.142Z,1.60
2023-01-12T15:00:30.508Z,1.73
2023-01-12T15:02:59.368Z,1.90
2023-01-12T15:05:28.873Z,1.87
2023-01-12T15:08:06.485Z,1.73
2023-01-12T15:10:36.075Z,1.60
2023-01-12T15:13:18.199Z,1.70
2023-01-12T15:16:03.434Z,1.70
2023-01-12T15:18:48.571Z,1.60
2023-01-12T15:21:34.102Z,1.70
2023-01-12T15:24:19.111Z,1.60
2023-01-12T15:26:46.808Z,1.60
2023-01-12T15:29:15.749Z,1.90
2023-01-12T15:31:42.316Z,2.00
2023-01-12T15:34:11.253Z,1.80
2023-01-12T15:36:37.642Z,2.30
2023-01-12T15:39:04.027Z,1.40
2023-01-12T15:41:50.506Z,1.50
2023-01-12T15:44:20.278Z,1.70
2023-01-12T15:46:47.530Z,1.37
2023-01-12T15:49:14.912Z,1.60
2023-01-12T15:51:43.947Z,1.60
2023-01-12T15:54:12.075Z,1.43
2023-01-12T15:56:38.468Z,1.40
2023-01-12T15:59:05.632Z,1.43
2023-01-12T16:01:38.329Z,1.43
2023-01-12T16:04:40.401Z,1.80
2023-01-12T16:06:52.739Z,2.00
2023-01-12T16:09:19.958Z,2.00
2023-01-12T16:11:46.438Z,2.00
2023-01-12T16:14:13.816Z,1.60
2023-01-12T16:16:41.241Z,1.80
2023-01-12T16:19:09.377Z,1.80
2023-01-12T16:21:36.313Z,1.90
2023-01-12T16:24:03.647Z,1.80
2023-01-12T16:26:30.279Z,1.63
2023-01-12T16:28:57.818Z,1.93
2023-01-12T16:31:25.461Z,3.20
2023-01-12T16:33:51.933Z,1.77
2023-01-12T16:36:18.549Z,2.10
2023-01-12T16:38:45.082Z,2.03
2023-01-12T16:41:15.460Z,2.43
2023-01-12T16:43:41.879Z,1.67
2023-01-12T16:46:08.352Z,1.70
2023-01-12T16:48:35.483Z,1.37
2023-01-12T16:51:02.692Z,1.80
2023-01-12T16:53:29.397Z,1.50
2023-01-12T16:55:59.859Z,1.40
2023-01-12T16:58:26.544Z,1.67
2023-01-12T17:00:53.118Z,1.60
2023-01-12T17:03:19.879Z,1.60
2023-01-12T17:05:48.051Z,1.80
2023-01-12T17:08:14.896Z,1.57
2023-01-12T17:10:41.452Z,1.87
2023-01-12T17:13:07.832Z,1.60
2023-01-12T17:15:35.253Z,1.60
2023-01-12T17:18:02.032Z,1.67
2023-01-12T17:20:28.617Z,1.70
2023-01-12T17:22:55.325Z,1.53
2023-01-12T17:25:21.950Z,1.10
2023-01-12T17:27:48.386Z,1.80
2023-01-12T17:30:15.010Z,1.83
2023-01-12T17:32:41.464Z,1.70
2023-01-12T17:35:09.541Z,1.50
2023-01-12T17:37:37.629Z,1.47
2023-01-12T17:40:04.969Z,1.70
2023-01-12T17:42:50.349Z,1.30
2023-01-12T17:45:16.805Z,1.47
2023-01-12T17:47:43.308Z,1.13
2023-01-12T17:50:10.579Z,1.30
2023-01-12T17:52:37.012Z,1.30
2023-01-12T17:55:04.261Z,1.40
2023-01-12T17:57:31.517Z,1.20
2023-01-12T17:59:58.684Z,1.00
2023-01-12T18:02:25.422Z,1.20
2023-01-12T18:04:51.926Z,1.10
2023-01-12T18:07:18.334Z,1.10
2023-01-12T18:09:44.805Z,1.30
2023-01-12T18:12:12.244Z,1.57
2023-01-12T18:14:38.953Z,1.20
2023-01-12T18:17:05.387Z,1.30
2023-01-12T18:19:33.266Z,1.00
2023-01-12T18:22:05.699Z,1.20
2023-01-12T18:24:33.673Z,1.10
2023-01-12T18:27:00.804Z,1.17
2023-01-12T18:29:28.370Z,1.10
2023-01-12T18:31:54.869Z,1.10
2023-01-12T18:34:21.377Z,1.10
2023-01-12T18:36:47.794Z,1.20
2023-01-12T18:39:18.025Z,0.97
2023-01-12T18:42:04.673Z,1.17
2023-01-12T18:44:32.621Z,1.40
2023-01-12T18:47:19.037Z,1.10
2023-01-12T18:49:47.372Z,1.10
2023-01-12T18:52:33.918Z,1.10
2023-01-12T18:55:00.784Z,1.03
2023-01-12T18:57:30.457Z,1.30
2023-01-12T19:00:00.521Z,1.23
2023-01-12T19:02:28.829Z,1.37
2023-01-12T19:05:17.632Z,1.30
2023-01-12T19:08:04.375Z,1.23
2023-01-12T19:10:32.366Z,1.10
2023-01-12T19:13:17.858Z,1.20
2023-01-12T19:16:02.892Z,1.20
2023-01-12T19:18:29.485Z,1.27
2023-01-12T19:21:14.706Z,1.00
2023-01-12T19:23:59.721Z,1.03
2023-01-12T19:26:45.111Z,0.80
2023-01-12T19:29:11.521Z,1.13
2023-01-12T19:31:38.739Z,1.20
2023-01-12T19:34:05.174Z,1.20
2023-01-12T19:36:31.790Z,1.00
2023-01-12T19:39:00.418Z,1.10
2023-01-12T19:41:45.552Z,1.10
2023-01-12T19:44:11.969Z,1.00
2023-01-12T19:46:39.029Z,1.30
2023-01-12T19:49:05.616Z,1.10
2023-01-12T19:51:32.135Z,1.10
2023-01-12T19:53:59.780Z,1.10
2023-01-12T19:56:26.951Z,1.30
2023-01-12T19:58:54.875Z,1.13
2023-01-12T20:01:22.946Z,1.20
2023-01-12T20:03:50.772Z,1.30
2023-01-12T20:06:17.789Z,1.20
2023-01-12T20:08:44.671Z,1.20
2023-01-12T20:11:12.048Z,1.00
2023-01-12T20:13:39.003Z,1.03
2023-01-12T20:16:10.321Z,1.10
2023-01-12T20:18:37.510Z,1.00
2023-01-12T20:21:11.420Z,1.00
2023-01-12T20:23:37.954Z,1.03
2023-01-12T20:26:08.459Z,0.90
2023-01-12T20:28:35.327Z,1.10
2023-01-12T20:31:07.816Z,1.10
2023-01-12T20:33:34.675Z,0.90
2023-01-12T20:36:08.698Z,0.90
2023-01-12T20:38:42.523Z,0.90
2023-01-12T20:41:15.492Z,0.90
2023-01-12T20:43:49.600Z,1.00
2023-01-12T20:46:29.150Z,1.07
2023-01-12T20:49:00.076Z,1.27
2023-01-12T20:51:31.135Z,1.30
2023-01-12T20:54:03.791Z,1.60
2023-01-12T20:56:37.306Z,1.73
2023-01-12T20:59:12.597Z,2.13
2023-01-12T21:01:56.369Z,2.37
2023-01-12T21:04:23.347Z,1.60
2023-01-12T21:06:49.791Z,1.40
2023-01-12T21:09:16.210Z,1.50
2023-01-12T21:11:42.789Z,1.50
2023-01-12T21:14:09.168Z,2.00
2023-01-12T21:16:35.596Z,1.93
2023-01-12T21:19:04.779Z,2.00
2023-01-12T21:21:31.235Z,1.90
2023-01-12T21:23:57.901Z,1.40
2023-01-12T21:26:24.993Z,1.70
2023-01-12T21:28:51.970Z,1.70
2023-01-12T21:31:18.436Z,1.57
2023-01-12T21:33:44.923Z,1.70
2023-01-12T21:36:13.072Z,1.60
2023-01-12T21:38:39.887Z,1.57
2023-01-12T21:41:07.009Z,1.40
2023-01-12T21:43:35.264Z,1.50
2023-01-12T21:46:07.574Z,1.83
2023-01-12T21:48:34.504Z,1.43
2023-01-12T21:51:02.858Z,1.70
2023-01-12T21:53:29.314Z,1.80
2023-01-12T21:55:58.768Z,1.57
2023-01-12T21:58:26.270Z,1.20
2023-01-12T22:00:53.122Z,1.40
2023-01-12T22:03:23.062Z,1.30
2023-01-12T22:05:50.624Z,1.50
2023-01-12T22:08:17.098Z,1.30
2023-01-12T22:10:43.689Z,1.50
2023-01-12T22:13:15.311Z,1.27
2023-01-12T22:15:42.492Z,1.30
2023-01-12T22:18:09.796Z,1.10
2023-01-12T22:20:36.288Z,1.10
2023-01-12T22:23:02.751Z,1.37
2023-01-12T22:25:29.262Z,1.20
2023-01-12T22:27:56.715Z,1.27
2023-01-12T22:30:24.303Z,1.20
2023-01-12T22:32:54.602Z,1.13
2023-01-12T22:35:21.805Z,1.20
2023-01-12T22:37:48.251Z,1.23
2023-01-12T22:40:15.796Z,1.47
2023-01-12T22:43:00.875Z,1.27
2023-01-12T22:45:27.681Z,1.40
2023-01-12T22:47:55.815Z,1.60
2023-01-12T22:50:23.926Z,1.50
2023-01-12T22:52:55.365Z,1.60
2023-01-12T22:55:23.175Z,1.50
2023-01-12T22:57:49.657Z,1.53
2023-01-12T23:00:18.347Z,2.00
2023-01-12T23:03:01.991Z,1.40
2023-01-12T23:05:37.398Z,1.60
2023-01-12T23:08:05.711Z,1.60
2023-01-12T23:10:32.921Z,1.50
2023-01-12T23:13:14.008Z,1.60
2023-01-12T23:15:45.739Z,1.50
2023-01-12T23:18:15.054Z,1.73
2023-01-12T23:20:42.751Z,1.70
2023-01-12T23:23:10.724Z,1.60
2023-01-12T23:25:37.904Z,1.97
2023-01-12T23:28:05.914Z,1.50
2023-01-12T23:30:32.971Z,1.80
2023-01-12T23:33:04.217Z,1.60
2023-01-12T23:35:35.957Z,1.90
2023-01-12T23:38:03.766Z,1.67
2023-01-12T23:40:30.434Z,1.77
2023-01-12T23:42:57.235Z,1.80
2023-01-12T23:45:24.229Z,2.10
2023-01-12T23:47:51.679Z,1.90
2023-01-12T23:50:18.295Z,2.10
2023-01-12T23:52:44.922Z,1.70
2023-01-12T23:55:11.523Z,1.80
2023-01-12T23:57:38.106Z,1.70
