createdAt,value
2022-10-29T00:00:43.936Z,14.90
2022-10-29T00:03:11.127Z,14.90
2022-10-29T00:05:37.995Z,15.00
2022-10-29T00:08:04.977Z,14.90
2022-10-29T00:10:32.280Z,14.90
2022-10-29T00:13:03.187Z,14.90
2022-10-29T00:15:30.265Z,14.80
2022-10-29T00:17:57.467Z,14.80
2022-10-29T00:20:24.519Z,14.80
2022-10-29T00:22:54.492Z,14.80
2022-10-29T00:25:21.659Z,14.90
2022-10-29T00:27:48.512Z,15.00
2022-10-29T00:30:15.689Z,15.00
2022-10-29T00:32:42.588Z,15.10
2022-10-29T00:35:09.770Z,15.00
2022-10-29T00:37:36.674Z,14.90
2022-10-29T00:40:04.316Z,14.80
2022-10-29T00:42:31.119Z,14.70
2022-10-29T00:44:57.958Z,14.60
2022-10-29T00:47:36.129Z,14.50
2022-10-29T00:50:02.894Z,14.50
2022-10-29T00:52:32.567Z,14.40
2022-10-29T00:55:03.159Z,14.20
2022-10-29T00:57:40.129Z,14.10
2022-10-29T01:00:08.184Z,13.90
2022-10-29T01:02:36.397Z,13.90
2022-10-29T01:05:04.940Z,13.70
2022-10-29T01:07:32.217Z,13.60
2022-10-29T01:09:59.339Z,13.60
2022-10-29T01:13:07.332Z,13.50
2022-10-29T01:15:37.181Z,13.40
2022-10-29T01:18:09.854Z,13.30
2022-10-29T01:21:05.626Z,13.30
2022-10-29T01:23:38.234Z,13.20
2022-10-29T01:26:32.048Z,13.20
2022-10-29T01:29:08.990Z,13.10
2022-10-29T01:32:06.719Z,13.10
2022-10-29T01:34:55.223Z,13.00
2022-10-29T01:37:48.077Z,13.00
2022-10-29T01:40:27.011Z,13.20
2022-10-29T01:43:16.946Z,13.10
2022-10-29T01:45:49.582Z,13.10
2022-10-29T01:48:21.998Z,13.20
2022-10-29T01:50:54.721Z,13.30
2022-10-29T01:53:22.860Z,13.20
2022-10-29T01:55:49.680Z,13.20
2022-10-29T02:00:58.408Z,13.10
2022-10-29T02:03:44.013Z,13.20
2022-10-29T02:06:29.403Z,13.20
2022-10-29T02:09:37.466Z,13.20
2022-10-29T02:12:19.915Z,13.20
2022-10-29T02:14:52.635Z,13.30
2022-10-29T02:17:19.608Z,13.40
2022-10-29T02:19:46.404Z,13.40
2022-10-29T02:22:13.203Z,13.40
2022-10-29T02:24:40.063Z,13.40
2022-10-29T02:27:08.165Z,13.30
2022-10-29T02:29:34.921Z,13.30
2022-10-29T02:32:01.713Z,13.30
2022-10-29T02:34:28.483Z,13.30
2022-10-29T02:36:55.335Z,13.40
2022-10-29T02:39:22.164Z,13.50
2022-10-29T02:41:48.956Z,13.50
2022-10-29T02:44:15.763Z,13.50
2022-10-29T02:46:42.793Z,13.50
2022-10-29T02:49:09.608Z,13.40
2022-10-29T02:51:36.411Z,13.40
2022-10-29T02:54:03.299Z,13.50
2022-10-29T02:56:30.080Z,13.50
2022-10-29T02:58:56.982Z,13.60
2022-10-29T03:01:23.885Z,13.60
2022-10-29T03:03:50.814Z,13.50
2022-10-29T03:06:19.459Z,13.50
2022-10-29T03:08:46.811Z,13.50
2022-10-29T03:11:14.075Z,13.50
2022-10-29T03:13:40.984Z,13.50
2022-10-29T03:16:08.048Z,13.40
2022-10-29T03:18:34.970Z,13.40
2022-10-29T03:21:01.800Z,13.40
2022-10-29T03:23:28.636Z,13.40
2022-10-29T03:25:56.776Z,13.40
2022-10-29T03:28:26.020Z,13.50
2022-10-29T03:30:52.856Z,13.60
2022-10-29T03:33:19.800Z,13.60
2022-10-29T03:35:46.674Z,13.70
2022-10-29T03:38:13.713Z,13.70
2022-10-29T03:40:40.547Z,13.60
2022-10-29T03:43:07.374Z,13.70
2022-10-29T03:45:34.181Z,13.80
2022-10-29T03:48:03.637Z,13.80
2022-10-29T03:50:30.408Z,13.90
2022-10-29T03:52:57.238Z,13.90
2022-10-29T03:55:24.014Z,13.90
2022-10-29T03:57:50.851Z,13.90
2022-10-29T04:00:17.869Z,13.90
2022-10-29T04:02:44.774Z,13.90
2022-10-29T04:05:11.615Z,13.90
2022-10-29T04:07:38.477Z,13.80
2022-10-29T04:10:05.730Z,13.80
2022-10-29T04:12:32.560Z,13.90
2022-10-29T04:14:59.423Z,13.90
2022-10-29T04:17:26.323Z,14.00
2022-10-29T04:19:53.143Z,14.00
2022-10-29T04:30:42.164Z,14.10
2022-10-29T04:33:08.962Z,14.00
2022-10-29T04:35:35.780Z,14.00
2022-10-29T04:38:12.112Z,14.00
2022-10-29T04:40:39.093Z,14.00
2022-10-29T04:43:05.992Z,14.10
2022-10-29T04:45:32.947Z,14.20
2022-10-29T04:48:04.618Z,14.20
2022-10-29T04:50:32.470Z,14.30
2022-10-29T04:53:05.892Z,14.30
2022-10-29T04:55:35.438Z,14.30
2022-10-29T04:58:02.251Z,14.40
2022-10-29T05:00:29.023Z,14.30
2022-10-29T05:02:56.188Z,14.30
2022-10-29T05:05:23.237Z,14.30
2022-10-29T05:07:55.914Z,14.30
2022-10-29T05:10:22.724Z,14.30
2022-10-29T05:12:57.242Z,14.30
2022-10-29T05:15:24.506Z,14.20
2022-10-29T05:17:51.335Z,14.20
2022-10-29T05:20:18.150Z,14.20
2022-10-29T05:22:44.981Z,14.10
2022-10-29T05:25:11.780Z,14.10
2022-10-29T05:27:38.596Z,14.10
2022-10-29T05:30:06.708Z,14.10
2022-10-29T05:32:33.561Z,14.10
2022-10-29T05:35:00.410Z,14.20
2022-10-29T05:37:27.968Z,14.20
2022-10-29T05:39:55.034Z,14.20
2022-10-29T05:42:21.794Z,14.20
2022-10-29T05:44:48.576Z,14.20
2022-10-29T05:47:15.374Z,14.30
2022-10-29T05:49:42.183Z,14.30
2022-10-29T05:52:08.969Z,14.40
2022-10-29T05:54:35.822Z,14.40
2022-10-29T05:57:02.600Z,14.40
2022-10-29T05:59:32.739Z,14.30
2022-10-29T06:02:00.781Z,14.30
2022-10-29T06:04:27.678Z,14.30
2022-10-29T06:06:54.553Z,14.30
2022-10-29T06:09:21.378Z,14.40
2022-10-29T06:11:48.155Z,14.40
2022-10-29T06:14:14.948Z,14.40
2022-10-29T06:16:42.316Z,14.40
2022-10-29T06:19:09.223Z,14.40
2022-10-29T06:21:36.066Z,14.50
2022-10-29T06:24:03.217Z,14.60
2022-10-29T06:26:30.007Z,14.60
2022-10-29T06:28:56.819Z,14.60
2022-10-29T06:31:23.708Z,14.70
2022-10-29T06:33:50.538Z,14.80
2022-10-29T06:36:17.438Z,14.80
2022-10-29T06:38:44.254Z,14.90
2022-10-29T06:41:11.045Z,14.90
2022-10-29T06:43:37.849Z,15.10
2022-10-29T06:46:04.806Z,15.20
2022-10-29T06:48:31.636Z,15.20
2022-10-29T06:50:59.997Z,15.30
2022-10-29T06:53:27.501Z,15.40
2022-10-29T06:55:54.360Z,15.50
2022-10-29T06:58:21.574Z,15.70
2022-10-29T07:00:48.946Z,15.80
2022-10-29T07:03:17.848Z,16.10
2022-10-29T07:05:45.226Z,16.80
2022-10-29T07:08:12.582Z,17.50
2022-10-29T07:10:39.960Z,18.40
2022-10-29T07:13:06.792Z,19.20
2022-10-29T07:15:33.682Z,20.10
2022-10-29T07:18:06.317Z,21.00
2022-10-29T07:20:35.886Z,21.80
2022-10-29T07:23:02.766Z,22.50
2022-10-29T07:25:30.540Z,23.00
2022-10-29T07:28:06.532Z,23.40
2022-10-29T07:30:34.527Z,23.60
2022-10-29T07:33:01.418Z,23.80
2022-10-29T07:35:28.346Z,23.90
2022-10-29T07:38:07.015Z,24.00
2022-10-29T07:40:47.543Z,23.20
2022-10-29T07:43:14.731Z,22.10
2022-10-29T07:45:44.347Z,21.20
2022-10-29T07:48:11.230Z,20.50
2022-10-29T07:50:39.020Z,20.00
2022-10-29T07:53:06.891Z,19.50
2022-10-29T07:55:34.161Z,19.30
2022-10-29T07:58:03.268Z,19.10
2022-10-29T08:00:35.676Z,19.00
2022-10-29T08:03:02.537Z,18.90
2022-10-29T08:05:31.071Z,18.90
2022-10-29T08:07:58.965Z,18.80
2022-10-29T08:10:26.822Z,18.80
2022-10-29T08:12:56.305Z,18.80
2022-10-29T08:15:24.017Z,18.70
2022-10-29T08:17:51.403Z,18.70
2022-10-29T08:20:19.049Z,18.60
2022-10-29T08:22:46.075Z,18.50
2022-10-29T08:25:14.942Z,18.50
2022-10-29T08:27:42.340Z,18.50
2022-10-29T08:30:12.193Z,18.50
2022-10-29T08:32:46.755Z,18.60
2022-10-29T08:35:14.572Z,18.70
2022-10-29T08:37:45.337Z,18.70
2022-10-29T08:40:15.164Z,18.80
2022-10-29T08:43:12.900Z,18.90
2022-10-29T08:45:46.993Z,18.90
2022-10-29T08:48:22.572Z,19.00
2022-10-29T08:51:41.943Z,19.10
2022-10-29T08:54:30.249Z,19.10
2022-10-29T08:57:02.656Z,19.20
2022-10-29T08:59:36.054Z,19.30
2022-10-29T09:02:03.234Z,19.50
2022-10-29T09:04:38.355Z,19.70
2022-10-29T09:07:25.194Z,19.90
2022-10-29T09:10:03.505Z,20.20
2022-10-29T09:12:51.448Z,20.60
2022-10-29T09:15:40.013Z,20.90
2022-10-29T09:18:25.922Z,21.30
2022-10-29T09:21:04.328Z,22.10
2022-10-29T09:23:37.158Z,23.10
2022-10-29T09:26:25.382Z,24.10
2022-10-29T09:29:23.603Z,25.30
2022-10-29T09:32:08.552Z,26.60
2022-10-29T09:34:42.945Z,27.40
2022-10-29T09:37:20.468Z,27.70
2022-10-29T09:39:48.332Z,27.30
2022-10-29T09:42:32.799Z,26.70
2022-10-29T09:45:03.211Z,26.90
2022-10-29T09:47:36.237Z,27.30
2022-10-29T09:50:54.342Z,27.70
2022-10-29T09:53:21.220Z,28.70
2022-10-29T09:55:53.864Z,29.40
2022-10-29T09:58:23.211Z,29.80
2022-10-29T10:00:51.663Z,30.10
2022-10-29T10:03:37.977Z,30.20
2022-10-29T10:06:13.752Z,30.60
2022-10-29T10:09:01.776Z,30.70
2022-10-29T10:11:49.207Z,31.00
2022-10-29T10:14:24.341Z,31.40
2022-10-29T10:16:58.859Z,31.80
2022-10-29T10:19:31.582Z,31.40
2022-10-29T10:21:59.630Z,30.90
2022-10-29T10:24:35.186Z,30.30
2022-10-29T10:27:17.326Z,29.60
2022-10-29T10:29:45.127Z,29.60
2022-10-29T10:32:16.377Z,29.40
2022-10-29T10:34:43.333Z,29.40
2022-10-29T10:37:10.069Z,28.70
2022-10-29T10:39:45.732Z,29.20
2022-10-29T10:42:32.377Z,29.80
2022-10-29T10:45:17.348Z,30.40
2022-10-29T10:47:48.839Z,31.10
2022-10-29T10:50:24.659Z,31.10
2022-10-29T10:52:55.297Z,31.50
2022-10-29T10:55:32.825Z,31.60
2022-10-29T10:58:16.706Z,32.00
2022-10-29T11:01:05.241Z,31.70
2022-10-29T11:03:48.154Z,31.80
2022-10-29T11:06:36.742Z,31.70
2022-10-29T11:09:20.651Z,31.70
2022-10-29T11:12:16.314Z,31.60
2022-10-29T11:14:59.905Z,31.70
2022-10-29T11:17:35.751Z,31.20
2022-10-29T11:20:33.710Z,31.40
2022-10-29T11:23:21.650Z,32.00
2022-10-29T11:25:56.623Z,32.20
2022-10-29T11:28:38.864Z,32.60
2022-10-29T11:31:11.168Z,32.30
2022-10-29T11:33:49.357Z,32.40
2022-10-29T11:36:23.180Z,34.00
2022-10-29T11:39:04.031Z,33.50
2022-10-29T11:41:57.658Z,32.90
2022-10-29T11:44:25.378Z,32.90
2022-10-29T11:47:01.804Z,33.20
2022-10-29T11:50:00.352Z,33.30
2022-10-29T11:52:35.611Z,34.80
2022-10-29T11:55:28.420Z,35.20
2022-10-29T11:57:55.191Z,36.10
2022-10-29T12:00:26.079Z,34.80
2022-10-29T12:03:36.363Z,35.00
2022-10-29T12:06:14.616Z,34.70
2022-10-29T12:09:18.583Z,34.20
2022-10-29T12:11:52.948Z,33.80
2022-10-29T12:14:29.918Z,34.40
2022-10-29T12:17:09.327Z,33.70
2022-10-29T12:20:16.472Z,34.20
2022-10-29T12:22:52.668Z,33.70
2022-10-29T12:25:29.377Z,33.90
2022-10-29T12:28:36.560Z,34.40
2022-10-29T12:31:45.233Z,35.20
2022-10-29T12:34:31.990Z,35.40
2022-10-29T12:37:27.755Z,35.00
2022-10-29T12:40:09.070Z,35.20
2022-10-29T12:42:36.180Z,35.10
2022-10-29T12:45:59.571Z,35.30
2022-10-29T12:48:56.685Z,35.70
2022-10-29T12:51:41.612Z,35.60
2022-10-29T12:54:31.490Z,36.00
2022-10-29T12:57:27.720Z,35.40
2022-10-29T12:59:54.535Z,35.90
2022-10-29T13:02:36.734Z,35.70
2022-10-29T13:05:09.806Z,35.70
2022-10-29T13:07:45.689Z,35.70
2022-10-29T13:10:29.607Z,35.50
2022-10-29T13:12:59.588Z,35.30
2022-10-29T13:15:35.575Z,35.10
2022-10-29T13:18:14.988Z,34.70
2022-10-29T13:20:51.108Z,34.60
2022-10-29T13:23:24.047Z,34.40
2022-10-29T13:25:54.675Z,34.30
2022-10-29T13:28:21.448Z,34.50
2022-10-29T13:30:50.444Z,34.40
2022-10-29T13:33:26.428Z,34.60
2022-10-29T13:35:57.229Z,34.70
2022-10-29T13:39:04.731Z,34.70
2022-10-29T13:41:44.840Z,34.40
2022-10-29T13:44:23.037Z,33.90
2022-10-29T13:46:55.993Z,33.60
2022-10-29T13:49:43.905Z,33.50
2022-10-29T13:52:10.649Z,33.10
2022-10-29T13:54:51.591Z,32.70
2022-10-29T13:57:33.865Z,32.10
2022-10-29T14:00:07.391Z,31.60
2022-10-29T14:02:39.260Z,31.10
2022-10-29T14:05:15.043Z,30.70
2022-10-29T14:08:18.318Z,30.70
2022-10-29T14:10:51.697Z,30.90
2022-10-29T14:13:35.956Z,30.90
2022-10-29T14:16:10.858Z,30.70
2022-10-29T14:18:41.829Z,30.90
2022-10-29T14:21:36.608Z,30.40
2022-10-29T14:24:06.655Z,29.80
2022-10-29T14:26:36.473Z,28.90
2022-10-29T14:29:23.566Z,28.30
2022-10-29T14:32:13.636Z,27.80
2022-10-29T14:34:45.388Z,27.50
2022-10-29T14:37:32.186Z,27.20
2022-10-29T14:40:02.803Z,26.70
2022-10-29T14:42:37.047Z,26.50
2022-10-29T14:45:08.646Z,26.30
2022-10-29T14:47:37.447Z,26.30
2022-10-29T14:50:14.457Z,26.60
2022-10-29T14:52:52.580Z,26.80
2022-10-29T14:55:24.768Z,27.00
2022-10-29T14:57:54.822Z,27.20
2022-10-29T15:00:27.261Z,27.20
2022-10-29T15:02:56.182Z,27.10
2022-10-29T15:05:32.030Z,27.00
2022-10-29T15:08:04.722Z,27.00
2022-10-29T15:10:31.967Z,26.90
2022-10-29T15:12:59.268Z,26.70
2022-10-29T15:15:27.841Z,26.60
2022-10-29T15:18:00.045Z,26.40
2022-10-29T15:20:39.348Z,26.10
2022-10-29T15:23:15.666Z,25.80
2022-10-29T15:25:45.723Z,25.40
2022-10-29T15:28:21.472Z,25.10
2022-10-29T15:30:48.305Z,24.80
2022-10-29T15:33:18.862Z,24.30
2022-10-29T15:35:55.718Z,23.80
2022-10-29T15:38:34.211Z,23.40
2022-10-29T15:41:34.625Z,23.10
2022-10-29T15:44:01.502Z,22.80
2022-10-29T15:46:31.574Z,22.50
2022-10-29T15:48:58.470Z,22.20
2022-10-29T15:51:30.475Z,22.00
2022-10-29T15:54:02.183Z,21.80
2022-10-29T15:56:31.363Z,21.60
2022-10-29T15:59:00.520Z,21.50
2022-10-29T16:01:27.364Z,21.30
2022-10-29T16:03:54.378Z,21.20
2022-10-29T16:06:21.284Z,21.00
2022-10-29T16:08:51.364Z,20.90
2022-10-29T16:11:22.530Z,20.70
2022-10-29T16:13:54.863Z,20.60
2022-10-29T16:16:24.140Z,20.50
2022-10-29T16:18:52.047Z,20.40
2022-10-29T16:21:24.316Z,20.20
2022-10-29T16:23:51.857Z,20.20
2022-10-29T16:26:21.065Z,20.10
2022-10-29T16:28:47.958Z,20.00
2022-10-29T16:31:25.952Z,19.90
2022-10-29T16:33:56.451Z,19.90
2022-10-29T16:36:23.389Z,19.80
2022-10-29T16:38:50.219Z,19.70
2022-10-29T16:41:19.134Z,19.60
2022-10-29T16:43:46.567Z,19.60
2022-10-29T16:46:14.379Z,19.50
2022-10-29T16:48:41.435Z,19.40
2022-10-29T16:51:09.020Z,19.40
2022-10-29T16:53:35.955Z,19.30
2022-10-29T16:56:02.946Z,19.10
2022-10-29T16:58:29.801Z,19.00
2022-10-29T17:01:07.238Z,19.00
2022-10-29T17:03:35.354Z,18.90
2022-10-29T17:06:07.431Z,18.80
2022-10-29T17:08:35.858Z,18.70
2022-10-29T17:11:06.028Z,18.60
2022-10-29T17:13:34.393Z,18.60
2022-10-29T17:16:01.328Z,18.50
2022-10-29T17:18:28.147Z,18.40
2022-10-29T17:20:59.958Z,18.40
2022-10-29T17:23:27.438Z,18.40
2022-10-29T17:25:55.732Z,18.40
2022-10-29T17:28:24.049Z,18.30
2022-10-29T17:30:51.009Z,18.20
2022-10-29T17:33:18.183Z,18.20
2022-10-29T17:35:45.241Z,18.20
2022-10-29T17:38:12.444Z,18.20
2022-10-29T17:40:39.592Z,18.10
2022-10-29T17:43:06.585Z,18.10
2022-10-29T17:45:33.413Z,18.00
2022-10-29T17:48:00.584Z,17.90
2022-10-29T17:50:27.812Z,17.90
2022-10-29T17:52:57.879Z,17.80
2022-10-29T17:55:24.978Z,17.80
2022-10-29T17:57:51.933Z,17.80
2022-10-29T18:00:19.290Z,17.70
2022-10-29T18:02:50.312Z,17.70
2022-10-29T18:05:17.965Z,17.70
2022-10-29T18:07:44.830Z,17.70
2022-10-29T18:10:11.685Z,17.70
2022-10-29T18:12:38.518Z,17.70
2022-10-29T18:15:05.861Z,17.70
2022-10-29T18:17:33.491Z,17.60
2022-10-29T18:20:00.266Z,17.50
2022-10-29T18:22:27.102Z,17.50
2022-10-29T18:24:53.908Z,17.40
2022-10-29T18:27:20.803Z,17.40
2022-10-29T18:29:47.741Z,17.40
2022-10-29T18:32:14.556Z,17.40
2022-10-29T18:34:41.406Z,17.30
2022-10-29T18:37:08.330Z,17.30
2022-10-29T18:39:35.325Z,17.30
2022-10-29T18:42:02.137Z,17.30
2022-10-29T18:44:28.951Z,17.30
2022-10-29T18:46:55.933Z,17.30
2022-10-29T18:49:22.926Z,17.30
2022-10-29T18:51:49.767Z,17.30
2022-10-29T18:54:16.664Z,17.20
2022-10-29T18:56:43.628Z,17.20
2022-10-29T18:59:11.646Z,17.20
2022-10-29T19:01:38.840Z,17.20
2022-10-29T19:04:08.246Z,17.20
2022-10-29T19:06:36.875Z,17.20
2022-10-29T19:09:06.982Z,17.20
2022-10-29T19:11:34.251Z,17.10
2022-10-29T19:14:03.879Z,17.10
2022-10-29T19:16:32.408Z,17.00
2022-10-29T19:19:03.021Z,16.90
2022-10-29T19:21:30.614Z,16.80
2022-10-29T19:23:58.898Z,16.80
2022-10-29T19:26:33.609Z,16.70
2022-10-29T19:29:03.327Z,16.70
2022-10-29T19:31:31.401Z,16.60
2022-10-29T19:34:00.751Z,16.60
2022-10-29T19:36:29.322Z,16.50
2022-10-29T19:38:56.898Z,16.60
2022-10-29T19:41:23.994Z,16.60
2022-10-29T19:43:50.969Z,16.60
2022-10-29T19:46:24.032Z,16.60
2022-10-29T19:48:52.537Z,16.60
2022-10-29T19:51:19.847Z,16.60
2022-10-29T19:53:46.920Z,16.50
2022-10-29T19:56:16.071Z,16.50
2022-10-29T19:58:43.358Z,16.40
2022-10-29T20:01:19.110Z,16.30
2022-10-29T20:03:47.164Z,16.30
2022-10-29T20:06:14.687Z,16.30
2022-10-29T20:08:41.747Z,16.30
2022-10-29T20:11:08.575Z,16.40
2022-10-29T20:13:36.656Z,16.40
2022-10-29T20:16:14.082Z,16.40
2022-10-29T20:18:40.944Z,16.50
2022-10-29T20:21:08.468Z,16.50
2022-10-29T20:23:35.862Z,16.50
2022-10-29T20:26:02.693Z,16.40
2022-10-29T20:28:29.530Z,16.40
2022-10-29T20:31:18.345Z,16.40
2022-10-29T20:34:00.386Z,16.40
2022-10-29T20:36:32.183Z,16.30
2022-10-29T20:38:59.199Z,16.30
2022-10-29T20:41:26.375Z,16.20
2022-10-29T20:43:55.658Z,16.20
2022-10-29T20:46:23.844Z,16.10
2022-10-29T20:48:51.098Z,16.10
2022-10-29T20:51:17.901Z,16.10
2022-10-29T20:53:45.052Z,16.10
2022-10-29T20:56:15.985Z,16.10
2022-10-29T20:58:43.652Z,16.10
2022-10-29T21:01:13.473Z,16.10
2022-10-29T21:03:40.614Z,16.10
2022-10-29T21:06:15.690Z,16.10
2022-10-29T21:08:43.860Z,16.00
2022-10-29T21:11:12.607Z,15.90
2022-10-29T21:13:39.771Z,15.90
2022-10-29T21:16:15.983Z,15.80
2022-10-29T21:18:44.285Z,15.70
2022-10-29T21:21:11.203Z,15.70
2022-10-29T21:23:38.810Z,15.70
2022-10-29T21:26:06.957Z,15.60
2022-10-29T21:28:34.159Z,15.50
2022-10-29T21:31:01.031Z,15.50
2022-10-29T21:33:27.847Z,15.40
2022-10-29T21:35:56.071Z,15.40
2022-10-29T21:38:24.358Z,15.30
2022-10-29T21:40:51.539Z,15.20
2022-10-29T21:43:21.821Z,15.10
2022-10-29T21:45:50.407Z,15.10
2022-10-29T21:48:17.955Z,15.00
2022-10-29T21:50:44.859Z,15.00
2022-10-29T21:53:11.858Z,15.00
2022-10-29T21:55:38.929Z,15.00
2022-10-29T21:58:07.207Z,14.90
2022-10-29T22:00:34.024Z,14.90
2022-10-29T22:03:04.416Z,14.80
2022-10-29T22:05:31.987Z,14.80
2022-10-29T22:07:59.326Z,14.70
2022-10-29T22:10:26.582Z,14.60
2022-10-29T22:12:53.342Z,14.60
2022-10-29T22:15:20.242Z,14.60
2022-10-29T22:17:47.085Z,14.60
2022-10-29T22:20:14.201Z,14.60
2022-10-29T22:22:41.022Z,14.50
2022-10-29T22:25:08.440Z,14.40
2022-10-29T22:27:35.387Z,14.30
2022-10-29T22:30:02.576Z,14.30
2022-10-29T22:32:29.384Z,14.10
2022-10-29T22:34:56.262Z,14.10
2022-10-29T22:37:23.025Z,14.00
2022-10-29T22:39:49.911Z,13.90
2022-10-29T22:42:16.743Z,13.80
2022-10-29T22:44:43.609Z,13.80
2022-10-29T22:47:10.411Z,13.80
2022-10-29T22:49:37.211Z,13.70
2022-10-29T22:52:04.155Z,13.70
2022-10-29T22:54:30.976Z,13.80
2022-10-29T22:56:57.770Z,13.80
2022-10-29T22:59:24.633Z,13.80
2022-10-29T23:01:51.580Z,13.60
2022-10-29T23:04:18.490Z,13.60
2022-10-29T23:06:47.754Z,13.60
2022-10-29T23:09:14.626Z,13.60
2022-10-29T23:11:41.418Z,13.60
2022-10-29T23:14:08.304Z,13.50
2022-10-29T23:16:36.333Z,13.40
2022-10-29T23:19:04.998Z,13.40
2022-10-29T23:21:32.764Z,13.30
2022-10-29T23:23:59.934Z,13.20
2022-10-29T23:26:27.264Z,13.20
2022-10-29T23:28:54.118Z,13.20
2022-10-29T23:31:23.443Z,13.10
2022-10-29T23:33:52.635Z,13.00
2022-10-29T23:36:21.231Z,13.00
2022-10-29T23:38:48.347Z,13.00
2022-10-29T23:41:15.390Z,13.00
2022-10-29T23:43:42.245Z,12.90
2022-10-29T23:46:09.072Z,12.90
2022-10-29T23:48:35.867Z,12.90
2022-10-29T23:51:02.761Z,12.80
2022-10-29T23:53:29.856Z,12.70
2022-10-29T23:55:56.741Z,12.70
2022-10-29T23:58:23.665Z,12.70
