createdAt,value
2023-05-21T00:02:59.522Z,101115.15
2023-05-21T00:08:02.825Z,101114.20
2023-05-21T00:13:05.931Z,101105.73
2023-05-21T00:18:08.999Z,101115.80
2023-05-21T00:23:12.156Z,101119.95
2023-05-21T00:28:15.157Z,101126.52
2023-05-21T00:33:18.504Z,101135.71
2023-05-21T00:38:22.414Z,101135.94
2023-05-21T00:43:26.832Z,101133.85
2023-05-21T00:48:29.837Z,101133.00
2023-05-21T00:53:35.191Z,101131.63
2023-05-21T00:58:39.769Z,101135.66
2023-05-21T01:03:43.108Z,101130.63
2023-05-21T01:08:46.888Z,101129.26
2023-05-21T01:13:51.071Z,101124.38
2023-05-21T01:18:54.258Z,101122.13
2023-05-21T01:23:57.338Z,101112.55
2023-05-21T01:29:00.344Z,101110.12
2023-05-21T01:34:09.672Z,101104.55
2023-05-21T01:39:16.916Z,101106.31
2023-05-21T01:44:21.087Z,101104.39
2023-05-21T01:49:24.690Z,101109.48
2023-05-21T01:54:27.674Z,101111.41
2023-05-21T01:59:30.931Z,101114.89
2023-05-21T02:04:34.095Z,101115.23
2023-05-21T02:09:37.100Z,101105.95
2023-05-21T02:14:40.130Z,101104.53
2023-05-21T02:19:45.059Z,101101.38
2023-05-21T02:24:48.063Z,101104.87
2023-05-21T02:29:51.177Z,101104.68
2023-05-21T02:34:54.183Z,101106.23
2023-05-21T02:39:57.191Z,101108.13
2023-05-21T02:45:00.630Z,101116.82
2023-05-21T02:50:05.971Z,101110.33
2023-05-21T02:55:09.928Z,101107.53
2023-05-21T03:00:13.922Z,101104.64
2023-05-21T03:05:16.930Z,101100.48
2023-05-21T03:10:19.932Z,101107.33
2023-05-21T03:15:24.425Z,101102.79
2023-05-21T03:20:28.510Z,101103.11
2023-05-21T03:25:31.659Z,101102.05
2023-05-21T03:30:34.729Z,101107.19
2023-05-21T03:35:38.029Z,101101.24
2023-05-21T03:40:41.198Z,101099.61
2023-05-21T03:45:44.582Z,101095.36
2023-05-21T03:50:48.085Z,101086.04
2023-05-21T03:55:55.408Z,101082.27
2023-05-21T04:00:58.813Z,101081.32
2023-05-21T04:06:03.516Z,101082.98
2023-05-21T04:11:06.673Z,101086.45
2023-05-21T04:16:09.797Z,101079.46
2023-05-21T04:21:13.349Z,101085.02
2023-05-21T04:26:16.501Z,101085.45
2023-05-21T04:31:19.584Z,101086.59
2023-05-21T04:36:22.633Z,101083.01
2023-05-21T04:41:25.728Z,101084.29
2023-05-21T04:46:28.754Z,101077.98
2023-05-21T04:51:32.157Z,101070.95
2023-05-21T04:56:35.269Z,101065.82
2023-05-21T05:01:38.815Z,101067.98
2023-05-21T05:06:41.816Z,101071.27
2023-05-21T05:11:44.920Z,101069.64
2023-05-21T05:16:50.662Z,101072.24
2023-05-21T05:21:54.171Z,101076.23
2023-05-21T05:26:57.191Z,101075.33
2023-05-21T05:32:00.196Z,101075.46
2023-05-21T05:37:04.538Z,101070.73
2023-05-21T05:42:07.547Z,101073.39
2023-05-21T05:47:11.169Z,101068.66
2023-05-21T05:52:14.577Z,101067.17
2023-05-21T05:57:17.622Z,101068.95
2023-05-21T06:02:20.982Z,101062.91
2023-05-21T06:07:24.312Z,101064.04
2023-05-21T06:12:27.330Z,101060.38
2023-05-21T06:17:30.470Z,101054.16
2023-05-21T06:22:34.257Z,101049.23
2023-05-21T06:27:38.154Z,101048.36
2023-05-21T06:32:41.382Z,101051.85
2023-05-21T06:37:44.710Z,101047.24
2023-05-21T06:42:47.750Z,101042.97
2023-05-21T06:47:50.893Z,101045.30
2023-05-21T06:52:54.037Z,101036.89
2023-05-21T06:57:58.047Z,101039.13
2023-05-21T07:03:01.174Z,101040.33
2023-05-21T07:08:04.391Z,101032.30
2023-05-21T07:13:07.413Z,101031.98
2023-05-21T07:18:10.516Z,101030.55
2023-05-21T07:23:13.524Z,101033.17
2023-05-21T07:28:16.626Z,101037.00
2023-05-21T07:33:20.895Z,101037.69
2023-05-21T07:38:23.964Z,101036.35
2023-05-21T07:43:26.972Z,101035.07
2023-05-21T07:48:30.078Z,101029.83
2023-05-21T07:53:33.547Z,101030.13
2023-05-21T07:58:36.704Z,101027.81
2023-05-21T08:03:39.847Z,101026.05
2023-05-21T08:08:43.028Z,101021.90
2023-05-21T08:13:46.033Z,101014.45
2023-05-21T08:18:49.619Z,101014.55
2023-05-21T08:23:53.380Z,101008.42
2023-05-21T08:28:56.797Z,101002.61
2023-05-21T08:33:59.800Z,101000.83
2023-05-21T08:39:02.804Z,100994.02
2023-05-21T08:44:12.265Z,100989.98
2023-05-21T08:49:18.868Z,100989.46
2023-05-21T08:54:22.906Z,100987.13
2023-05-21T08:59:26.830Z,100982.34
2023-05-21T09:04:31.421Z,100980.16
2023-05-21T09:09:42.308Z,100985.74
2023-05-21T09:14:47.610Z,100983.63
2023-05-21T09:20:15.142Z,100982.33
2023-05-21T09:25:28.475Z,100977.70
2023-05-21T09:30:33.996Z,100976.38
2023-05-21T09:35:45.595Z,100972.31
2023-05-21T09:40:48.512Z,100969.06
2023-05-21T09:45:53.301Z,100964.45
2023-05-21T09:51:08.453Z,100962.69
2023-05-21T09:56:11.779Z,100957.52
2023-05-21T10:01:14.891Z,100953.27
2023-05-21T10:06:19.416Z,100942.29
2023-05-21T10:11:26.728Z,100941.70
2023-05-21T10:16:33.184Z,100941.19
2023-05-21T10:21:37.200Z,100943.39
2023-05-21T10:26:41.529Z,100937.85
2023-05-21T10:31:49.949Z,100935.08
2023-05-21T10:36:55.816Z,100941.63
2023-05-21T10:42:26.247Z,100931.16
2023-05-21T10:47:50.614Z,100923.74
2023-05-21T10:53:20.287Z,100920.14
2023-05-21T10:58:48.791Z,100919.05
2023-05-21T11:03:52.072Z,100908.92
2023-05-21T11:08:55.840Z,100901.08
2023-05-21T11:13:59.039Z,100898.16
2023-05-21T11:19:03.058Z,100902.00
2023-05-21T11:24:08.511Z,100896.63
2023-05-21T11:29:12.092Z,100901.27
2023-05-21T11:34:28.983Z,100892.52
2023-05-21T11:39:40.350Z,100889.43
2023-05-21T11:44:45.265Z,100891.14
2023-05-21T11:49:49.559Z,100886.42
2023-05-21T11:54:58.332Z,100880.16
2023-05-21T12:00:04.797Z,100877.98
2023-05-21T12:05:10.208Z,100866.71
2023-05-21T12:10:13.533Z,100870.22
2023-05-21T12:15:18.052Z,100871.59
2023-05-21T12:20:21.445Z,100868.00
2023-05-21T12:25:24.752Z,100867.94
2023-05-21T12:30:28.882Z,100859.16
2023-05-21T12:35:32.611Z,100863.71
2023-05-21T12:40:38.308Z,100860.20
2023-05-21T12:45:43.757Z,100855.27
2023-05-21T12:50:47.164Z,100851.34
2023-05-21T12:55:50.781Z,100848.39
2023-05-21T13:00:56.650Z,100847.66
2023-05-21T13:06:00.285Z,100845.77
2023-05-21T13:11:04.525Z,100841.16
2023-05-21T13:16:08.234Z,100837.43
2023-05-21T13:21:11.285Z,100827.36
2023-05-21T13:26:14.452Z,100820.05
2023-05-21T13:31:17.770Z,100819.43
2023-05-21T13:36:20.878Z,100815.29
2023-05-21T13:41:23.988Z,100812.77
2023-05-21T13:46:27.353Z,100811.67
2023-05-21T13:51:38.567Z,100815.08
2023-05-21T13:56:42.471Z,100799.41
2023-05-21T14:01:45.856Z,100785.98
2023-05-21T14:06:48.949Z,100780.73
2023-05-21T14:11:52.013Z,100778.98
2023-05-21T14:16:55.213Z,100778.27
2023-05-21T14:22:00.141Z,100784.66
2023-05-21T14:27:03.677Z,100787.51
2023-05-21T14:32:07.878Z,100779.91
2023-05-21T14:37:10.981Z,100777.96
2023-05-21T14:42:14.399Z,100778.44
2023-05-21T14:47:17.403Z,100776.42
2023-05-21T14:52:20.621Z,100770.64
2023-05-21T14:57:23.623Z,100760.77
2023-05-21T15:02:26.977Z,100762.09
2023-05-21T15:07:30.249Z,100757.14
2023-05-21T15:12:33.248Z,100757.50
2023-05-21T15:17:36.500Z,100757.47
2023-05-21T15:22:39.889Z,100758.39
2023-05-21T15:27:42.770Z,100753.66
2023-05-21T15:32:45.891Z,100752.30
2023-05-21T15:37:49.001Z,100749.05
2023-05-21T15:42:52.013Z,100753.39
2023-05-21T15:47:55.051Z,100748.73
2023-05-21T15:52:58.231Z,100743.64
2023-05-21T15:58:04.039Z,100745.63
2023-05-21T16:03:07.274Z,100738.91
2023-05-21T16:08:12.363Z,100739.38
2023-05-21T16:13:15.478Z,100730.77
2023-05-21T16:18:18.586Z,100729.98
2023-05-21T16:23:21.592Z,100729.78
2023-05-21T16:28:27.280Z,100723.40
2023-05-21T16:33:30.881Z,100718.55
2023-05-21T16:38:33.996Z,100718.04
2023-05-21T16:43:37.529Z,100718.80
2023-05-21T16:48:42.162Z,100718.43
2023-05-21T16:53:45.369Z,100717.63
2023-05-21T16:58:48.475Z,100719.20
2023-05-21T17:03:51.845Z,100724.98
2023-05-21T17:08:55.015Z,100721.52
2023-05-21T17:13:58.631Z,100723.94
2023-05-21T17:19:01.661Z,100726.80
2023-05-21T17:24:05.241Z,100724.90
2023-05-21T17:29:08.260Z,100726.30
2023-05-21T17:34:12.203Z,100722.85
2023-05-21T17:39:15.131Z,100719.79
2023-05-21T17:44:19.220Z,100719.81
2023-05-21T17:49:22.674Z,100716.46
2023-05-21T17:54:26.155Z,100717.52
2023-05-21T17:59:29.268Z,100713.64
2023-05-21T18:04:32.288Z,100720.73
2023-05-21T18:09:35.479Z,100721.44
2023-05-21T18:14:38.587Z,100727.17
2023-05-21T18:19:41.601Z,100729.55
2023-05-21T18:24:44.704Z,100735.57
2023-05-21T18:29:49.212Z,100740.41
2023-05-21T18:34:52.597Z,100737.80
2023-05-21T18:39:55.664Z,100745.08
2023-05-21T18:45:05.639Z,100749.30
2023-05-21T18:50:11.284Z,100753.40
2023-05-21T18:55:14.974Z,100757.19
2023-05-21T19:00:18.833Z,100759.73
2023-05-21T19:05:22.358Z,100760.41
2023-05-21T19:10:25.593Z,100762.75
2023-05-21T19:15:28.600Z,100767.14
2023-05-21T19:20:31.914Z,100768.63
2023-05-21T19:25:35.002Z,100770.06
2023-05-21T19:30:38.474Z,100767.73
2023-05-21T19:35:43.384Z,100770.52
2023-05-21T19:40:46.722Z,100772.04
2023-05-21T19:45:49.961Z,100772.08
2023-05-21T19:50:53.129Z,100768.98
2023-05-21T19:55:56.851Z,100765.23
2023-05-21T20:01:00.380Z,100762.36
2023-05-21T20:06:04.000Z,100754.98
2023-05-21T20:11:07.052Z,100751.42
2023-05-21T20:16:10.738Z,100752.96
2023-05-21T20:21:17.963Z,100752.37
2023-05-21T20:26:22.053Z,100749.54
2023-05-21T20:31:25.714Z,100756.21
2023-05-21T20:36:30.748Z,100758.42
2023-05-21T20:41:38.054Z,100768.11
2023-05-21T20:46:41.159Z,100770.72
2023-05-21T20:51:44.668Z,100777.22
2023-05-21T20:56:50.956Z,100778.39
2023-05-21T21:01:54.204Z,100780.06
2023-05-21T21:06:57.367Z,100783.30
2023-05-21T21:12:06.107Z,100784.20
2023-05-21T21:17:14.902Z,100788.32
2023-05-21T21:22:18.623Z,100783.48
2023-05-21T21:27:21.683Z,100784.89
2023-05-21T21:32:25.932Z,100782.56
2023-05-21T21:37:29.760Z,100780.98
2023-05-21T21:42:32.962Z,100778.08
2023-05-21T21:47:36.005Z,100782.59
2023-05-21T21:52:40.324Z,100780.99
2023-05-21T21:57:43.413Z,100785.15
2023-05-21T22:02:46.849Z,100790.49
2023-05-21T22:07:51.654Z,100790.34
2023-05-21T22:12:54.821Z,100786.67
2023-05-21T22:17:58.916Z,100783.27
2023-05-21T22:23:01.931Z,100782.38
2023-05-21T22:28:05.550Z,100780.60
2023-05-21T22:33:08.611Z,100777.95
2023-05-21T22:38:11.604Z,100778.21
2023-05-21T22:43:14.680Z,100783.59
2023-05-21T22:48:18.502Z,100778.53
2023-05-21T22:53:21.448Z,100777.59
2023-05-21T22:58:24.618Z,100773.44
2023-05-21T23:09:25.839Z,100771.48
2023-05-21T23:14:28.930Z,100770.58
2023-05-21T23:19:33.067Z,100765.41
2023-05-21T23:24:36.583Z,100762.73
2023-05-21T23:29:39.734Z,100762.67
2023-05-21T23:34:43.105Z,100764.23
2023-05-21T23:39:49.853Z,100763.32
2023-05-21T23:44:53.110Z,100765.20
2023-05-21T23:49:56.224Z,100763.56
2023-05-21T23:54:59.360Z,100766.11
