createdAt,value
2022-09-14T00:01:44.245Z,4.93
2022-09-14T00:04:16.156Z,4.30
2022-09-14T00:06:45.815Z,3.00
2022-09-14T00:09:18.320Z,5.37
2022-09-14T00:11:47.265Z,3.57
2022-09-14T00:14:17.378Z,3.40
2022-09-14T00:16:46.062Z,7.43
2022-09-14T00:19:21.184Z,6.20
2022-09-14T00:21:53.509Z,3.60
2022-09-14T00:24:23.811Z,5.10
2022-09-14T00:26:52.679Z,6.87
2022-09-14T00:29:24.115Z,7.40
2022-09-14T00:31:53.084Z,4.30
2022-09-14T00:34:21.523Z,4.00
2022-09-14T00:36:52.092Z,6.70
2022-09-14T00:39:23.563Z,8.00
2022-09-14T00:41:53.544Z,5.13
2022-09-14T00:45:08.226Z,6.57
2022-09-14T00:47:37.124Z,6.90
2022-09-14T00:50:07.087Z,5.17
2022-09-14T00:52:39.023Z,4.93
2022-09-14T00:55:11.352Z,3.80
2022-09-14T00:57:44.952Z,9.97
2022-09-14T01:00:18.607Z,6.83
2022-09-14T01:02:47.014Z,6.17
2022-09-14T01:05:16.109Z,4.87
2022-09-14T01:08:14.081Z,8.30
2022-09-14T01:11:02.552Z,5.83
2022-09-14T01:13:42.820Z,4.97
2022-09-14T01:16:22.073Z,3.17
2022-09-14T01:18:57.931Z,7.03
2022-09-14T01:21:30.327Z,4.20
2022-09-14T01:24:07.251Z,3.90
2022-09-14T01:27:11.922Z,4.77
2022-09-14T01:29:46.369Z,4.83
2022-09-14T01:32:19.676Z,3.57
2022-09-14T01:34:54.957Z,4.30
2022-09-14T01:37:30.493Z,5.80
2022-09-14T01:40:06.730Z,3.47
2022-09-14T01:42:36.472Z,4.43
2022-09-14T01:45:12.363Z,5.00
2022-09-14T01:47:47.254Z,6.07
2022-09-14T01:50:21.565Z,4.30
2022-09-14T01:52:56.704Z,4.40
2022-09-14T01:55:30.928Z,8.27
2022-09-14T01:58:06.488Z,6.00
2022-09-14T02:00:39.862Z,4.70
2022-09-14T02:03:14.998Z,6.03
2022-09-14T02:05:55.491Z,6.80
2022-09-14T02:08:26.059Z,3.90
2022-09-14T02:10:54.377Z,7.00
2022-09-14T02:13:22.754Z,5.90
2022-09-14T02:15:52.474Z,6.30
2022-09-14T02:18:21.580Z,7.03
2022-09-14T02:20:55.073Z,3.80
2022-09-14T02:23:24.206Z,5.57
2022-09-14T02:25:54.250Z,4.53
2022-09-14T02:28:23.008Z,7.20
2022-09-14T02:31:06.904Z,3.50
2022-09-14T02:33:44.689Z,5.57
2022-09-14T02:36:23.086Z,5.93
2022-09-14T02:39:02.214Z,4.10
2022-09-14T02:41:42.640Z,7.90
2022-09-14T02:44:21.859Z,7.80
2022-09-14T02:46:59.560Z,9.17
2022-09-14T02:49:35.547Z,9.30
2022-09-14T02:52:12.520Z,7.53
2022-09-14T02:54:50.159Z,8.30
2022-09-14T02:57:18.455Z,6.07
2022-09-14T02:59:46.684Z,7.20
2022-09-14T03:02:16.401Z,6.40
2022-09-14T03:04:44.670Z,10.13
2022-09-14T03:07:12.880Z,7.00
2022-09-14T03:09:41.167Z,10.43
2022-09-14T03:12:09.519Z,5.97
2022-09-14T03:14:37.766Z,4.50
2022-09-14T03:17:06.189Z,7.67
2022-09-14T03:19:35.727Z,7.00
2022-09-14T03:22:04.039Z,4.70
2022-09-14T03:24:32.644Z,4.17
2022-09-14T03:27:00.852Z,5.90
2022-09-14T03:29:29.080Z,3.83
2022-09-14T03:31:57.640Z,4.70
2022-09-14T03:34:25.953Z,6.93
2022-09-14T03:36:55.514Z,4.27
2022-09-14T03:39:24.239Z,3.10
2022-09-14T03:41:52.456Z,3.77
2022-09-14T03:44:20.816Z,4.40
2022-09-14T03:46:49.295Z,4.63
2022-09-14T03:49:17.824Z,3.73
2022-09-14T03:51:46.068Z,4.67
2022-09-14T03:54:15.582Z,8.00
2022-09-14T03:56:43.825Z,6.90
2022-09-14T03:59:12.474Z,4.10
2022-09-14T04:01:41.170Z,5.33
2022-09-14T04:04:09.414Z,3.27
2022-09-14T04:06:37.605Z,4.33
2022-09-14T04:09:06.176Z,4.90
2022-09-14T04:11:35.792Z,5.77
2022-09-14T04:14:05.874Z,4.20
2022-09-14T04:16:34.212Z,5.20
2022-09-14T04:19:02.697Z,5.27
2022-09-14T04:21:31.065Z,3.53
2022-09-14T04:24:16.414Z,5.70
2022-09-14T04:26:47.293Z,10.03
2022-09-14T04:29:15.524Z,4.23
2022-09-14T04:31:43.914Z,4.83
2022-09-14T04:34:14.566Z,6.63
2022-09-14T04:36:43.101Z,4.73
2022-09-14T04:39:14.101Z,5.80
2022-09-14T04:41:42.565Z,4.90
2022-09-14T04:44:12.810Z,4.57
2022-09-14T04:46:46.175Z,6.93
2022-09-14T04:49:16.607Z,5.23
2022-09-14T04:51:45.122Z,7.80
2022-09-14T04:54:17.355Z,8.43
2022-09-14T04:56:46.417Z,4.07
2022-09-14T04:59:16.374Z,6.73
2022-09-14T05:01:48.846Z,6.30
2022-09-14T05:04:17.856Z,5.37
2022-09-14T05:06:46.571Z,8.87
2022-09-14T05:09:18.389Z,6.50
2022-09-14T05:11:47.011Z,5.00
2022-09-14T05:14:16.826Z,4.73
2022-09-14T05:16:45.791Z,5.87
2022-09-14T05:19:17.532Z,9.20
2022-09-14T05:21:46.392Z,7.33
2022-09-14T05:24:18.788Z,5.97
2022-09-14T05:26:48.472Z,5.90
2022-09-14T05:29:20.030Z,7.33
2022-09-14T05:31:48.827Z,5.20
2022-09-14T05:34:17.397Z,6.07
2022-09-14T05:36:45.629Z,7.13
2022-09-14T05:39:13.998Z,5.90
2022-09-14T05:41:42.272Z,8.27
2022-09-14T05:44:11.012Z,6.13
2022-09-14T05:46:40.628Z,5.93
2022-09-14T05:49:09.061Z,9.50
2022-09-14T05:51:37.893Z,4.80
2022-09-14T05:54:11.481Z,4.93
2022-09-14T05:56:39.918Z,5.30
2022-09-14T05:59:08.115Z,4.93
2022-09-14T06:01:36.519Z,4.50
2022-09-14T06:04:06.139Z,10.90
2022-09-14T06:06:34.784Z,6.07
2022-09-14T06:09:04.401Z,6.73
2022-09-14T06:11:36.266Z,7.13
2022-09-14T06:14:05.685Z,6.00
2022-09-14T06:16:34.277Z,3.70
2022-09-14T06:19:02.555Z,9.30
2022-09-14T06:21:34.722Z,4.80
2022-09-14T06:24:03.408Z,5.33
2022-09-14T06:26:32.284Z,6.70
2022-09-14T06:29:01.078Z,4.90
2022-09-14T06:31:29.284Z,4.47
2022-09-14T06:33:57.621Z,8.90
2022-09-14T06:36:28.346Z,5.40
2022-09-14T06:38:59.894Z,9.97
2022-09-14T06:41:30.546Z,6.70
2022-09-14T06:44:01.573Z,8.67
2022-09-14T06:46:31.838Z,4.80
2022-09-14T06:49:02.705Z,7.40
2022-09-14T06:51:34.164Z,4.90
2022-09-14T06:54:04.944Z,5.83
2022-09-14T06:56:35.500Z,6.00
2022-09-14T06:59:04.744Z,6.60
2022-09-14T07:01:33.291Z,7.63
2022-09-14T07:04:02.016Z,5.70
2022-09-14T07:06:33.237Z,9.63
2022-09-14T07:09:06.798Z,7.20
2022-09-14T07:11:35.753Z,5.07
2022-09-14T07:14:04.244Z,7.07
2022-09-14T07:16:35.258Z,11.67
2022-09-14T07:19:06.850Z,5.90
2022-09-14T07:21:36.442Z,6.53
2022-09-14T07:24:06.562Z,6.67
2022-09-14T07:26:40.088Z,10.37
2022-09-14T07:29:11.999Z,5.73
2022-09-14T07:31:44.067Z,6.83
2022-09-14T07:34:15.149Z,8.63
2022-09-14T07:36:43.989Z,6.63
2022-09-14T07:39:17.133Z,9.57
2022-09-14T07:41:45.910Z,5.10
2022-09-14T07:44:17.933Z,5.00
2022-09-14T07:46:47.629Z,12.13
2022-09-14T07:49:17.484Z,7.07
2022-09-14T07:51:46.355Z,7.50
2022-09-14T07:54:19.133Z,6.60
2022-09-14T07:56:49.381Z,6.30
2022-09-14T07:59:35.130Z,8.40
2022-09-14T08:02:06.279Z,6.63
2022-09-14T08:04:36.173Z,6.80
2022-09-14T08:07:04.885Z,9.60
2022-09-14T08:09:34.673Z,7.70
2022-09-14T08:12:05.785Z,9.43
2022-09-14T08:14:34.234Z,11.47
2022-09-14T08:17:02.627Z,9.53
2022-09-14T08:19:30.855Z,6.57
2022-09-14T08:21:59.054Z,7.50
2022-09-14T08:24:27.291Z,5.70
2022-09-14T08:26:56.894Z,7.60
2022-09-14T08:29:25.129Z,7.57
2022-09-14T08:31:53.859Z,9.30
2022-09-14T08:34:22.389Z,7.73
2022-09-14T08:36:50.699Z,11.07
2022-09-14T08:39:19.573Z,7.63
2022-09-14T08:41:54.029Z,6.03
2022-09-14T08:44:28.524Z,6.10
2022-09-14T08:47:02.821Z,6.97
2022-09-14T08:49:47.968Z,6.90
2022-09-14T08:52:28.730Z,8.33
2022-09-14T08:55:00.504Z,5.93
2022-09-14T08:57:42.748Z,7.47
2022-09-14T09:00:16.996Z,6.07
2022-09-14T09:03:31.014Z,5.83
2022-09-14T09:06:15.807Z,7.23
2022-09-14T09:08:55.009Z,6.20
2022-09-14T09:11:27.940Z,5.47
2022-09-14T09:13:57.708Z,4.43
2022-09-14T09:16:29.599Z,5.07
2022-09-14T09:19:04.022Z,8.20
2022-09-14T09:21:39.862Z,8.17
2022-09-14T09:24:25.257Z,7.00
2022-09-14T09:26:53.548Z,6.67
2022-09-14T09:29:21.832Z,7.57
2022-09-14T09:32:17.381Z,10.80
2022-09-14T09:34:48.970Z,6.70
2022-09-14T09:37:40.812Z,4.20
2022-09-14T09:40:18.557Z,5.40
2022-09-14T09:43:10.157Z,6.03
2022-09-14T09:45:57.916Z,5.60
2022-09-14T09:48:32.372Z,6.20
2022-09-14T09:51:08.458Z,6.57
2022-09-14T09:53:40.274Z,6.90
2022-09-14T09:56:09.610Z,6.67
2022-09-14T09:58:39.738Z,7.03
2022-09-14T10:01:19.133Z,5.63
2022-09-14T10:04:08.472Z,6.43
2022-09-14T10:06:44.382Z,6.90
2022-09-14T10:09:19.054Z,5.83
2022-09-14T10:11:48.524Z,7.30
2022-09-14T10:14:27.565Z,6.40
2022-09-14T10:17:05.741Z,6.80
2022-09-14T10:19:35.679Z,10.60
2022-09-14T10:22:20.833Z,5.93
2022-09-14T10:24:58.472Z,6.87
2022-09-14T10:27:43.061Z,5.13
2022-09-14T10:30:17.296Z,7.17
2022-09-14T10:32:54.591Z,5.30
2022-09-14T10:35:30.726Z,6.30
2022-09-14T10:38:28.757Z,4.40
2022-09-14T10:41:10.429Z,4.87
2022-09-14T10:43:57.701Z,4.37
2022-09-14T10:46:31.974Z,7.07
2022-09-14T10:49:22.804Z,4.87
2022-09-14T10:52:02.544Z,6.77
2022-09-14T10:55:05.542Z,4.67
2022-09-14T10:57:47.334Z,8.13
2022-09-14T11:00:20.213Z,6.57
2022-09-14T11:03:24.940Z,8.03
2022-09-14T11:06:05.702Z,6.40
2022-09-14T11:08:43.374Z,6.30
2022-09-14T11:11:30.548Z,8.87
2022-09-14T11:14:26.459Z,5.90
2022-09-14T11:17:19.280Z,6.30
2022-09-14T11:19:59.021Z,7.73
2022-09-14T11:22:40.378Z,3.10
2022-09-14T11:25:16.028Z,3.53
2022-09-14T11:27:50.880Z,4.60
2022-09-14T11:30:22.425Z,4.07
2022-09-14T11:32:58.273Z,3.30
2022-09-14T11:35:34.815Z,4.90
2022-09-14T11:38:12.391Z,5.30
2022-09-14T11:40:48.223Z,3.27
2022-09-14T11:43:21.529Z,5.63
2022-09-14T11:45:53.821Z,2.07
2022-09-14T11:48:45.150Z,2.27
2022-09-14T11:51:19.655Z,2.97
2022-09-14T11:53:48.332Z,3.07
2022-09-14T11:56:28.536Z,2.30
2022-09-14T11:59:00.012Z,2.60
2022-09-14T12:01:35.638Z,3.87
2022-09-14T12:04:14.364Z,2.20
2022-09-14T12:06:54.086Z,2.27
2022-09-14T12:09:54.806Z,1.80
2022-09-14T12:12:37.565Z,3.20
2022-09-14T12:15:22.763Z,1.63
2022-09-14T12:17:52.204Z,2.13
2022-09-14T12:20:41.864Z,3.20
2022-09-14T12:23:31.530Z,6.53
2022-09-14T12:26:31.086Z,2.70
2022-09-14T12:29:28.914Z,2.77
2022-09-14T12:32:24.582Z,4.63
2022-09-14T12:35:47.238Z,2.53
2022-09-14T12:38:42.677Z,3.57
2022-09-14T12:41:59.829Z,2.17
2022-09-14T12:44:39.968Z,3.83
2022-09-14T12:48:00.450Z,7.00
2022-09-14T12:50:35.147Z,4.80
2022-09-14T12:53:29.752Z,3.30
2022-09-14T12:56:05.032Z,2.73
2022-09-14T12:59:00.398Z,3.37
2022-09-14T13:01:46.407Z,3.30
2022-09-14T13:04:18.284Z,2.60
2022-09-14T13:06:48.426Z,5.73
2022-09-14T13:09:23.803Z,3.40
2022-09-14T13:11:57.966Z,2.57
2022-09-14T13:14:31.610Z,5.53
2022-09-14T13:17:04.276Z,5.83
2022-09-14T13:19:34.818Z,6.93
2022-09-14T13:22:04.098Z,3.70
2022-09-14T13:24:40.675Z,5.73
2022-09-14T13:27:23.810Z,3.00
2022-09-14T13:30:02.525Z,2.73
2022-09-14T13:32:32.997Z,5.30
2022-09-14T13:35:02.547Z,5.27
2022-09-14T13:37:31.904Z,3.70
2022-09-14T13:40:01.096Z,3.63
2022-09-14T13:42:29.576Z,3.70
2022-09-14T13:44:58.022Z,3.40
2022-09-14T13:47:27.127Z,3.13
2022-09-14T13:49:57.458Z,8.33
2022-09-14T13:52:57.044Z,7.87
2022-09-14T13:55:26.105Z,5.30
2022-09-14T13:58:22.068Z,5.97
2022-09-14T14:00:58.388Z,6.57
2022-09-14T14:03:34.889Z,7.30
2022-09-14T14:06:21.349Z,7.50
2022-09-14T14:09:03.074Z,8.10
2022-09-14T14:11:36.601Z,11.33
2022-09-14T14:14:21.585Z,6.73
2022-09-14T14:17:26.290Z,7.70
2022-09-14T14:19:57.147Z,7.37
2022-09-14T14:22:30.042Z,9.87
2022-09-14T14:25:14.536Z,6.40
2022-09-14T14:27:46.128Z,8.50
2022-09-14T14:30:18.237Z,8.53
2022-09-14T14:32:51.920Z,5.33
2022-09-14T14:35:23.967Z,4.30
2022-09-14T14:37:54.686Z,7.17
2022-09-14T14:40:24.453Z,7.50
2022-09-14T14:42:53.541Z,5.00
2022-09-14T14:45:26.489Z,6.13
2022-09-14T14:47:56.593Z,6.37
2022-09-14T14:50:28.384Z,4.80
2022-09-14T14:52:58.560Z,6.00
2022-09-14T14:55:27.523Z,4.80
2022-09-14T14:57:59.561Z,5.37
2022-09-14T15:00:29.114Z,4.83
2022-09-14T15:02:57.364Z,5.60
2022-09-14T15:05:25.850Z,4.50
2022-09-14T15:07:56.045Z,5.97
2022-09-14T15:10:28.970Z,5.93
2022-09-14T15:12:57.312Z,5.97
2022-09-14T15:15:27.516Z,9.03
2022-09-14T15:17:55.975Z,5.20
2022-09-14T15:20:24.317Z,8.57
2022-09-14T15:22:52.810Z,5.50
2022-09-14T15:25:22.690Z,8.67
2022-09-14T15:27:52.547Z,6.80
2022-09-14T15:30:20.970Z,6.30
2022-09-14T15:32:49.208Z,6.23
2022-09-14T15:35:18.281Z,6.33
2022-09-14T15:37:48.536Z,6.20
2022-09-14T15:40:17.188Z,8.60
2022-09-14T15:42:45.642Z,6.77
2022-09-14T15:45:15.272Z,6.10
2022-09-14T15:47:43.972Z,4.50
2022-09-14T15:50:12.941Z,6.13
2022-09-14T15:52:41.912Z,4.70
2022-09-14T15:55:12.533Z,7.30
2022-09-14T15:57:41.175Z,5.30
2022-09-14T16:00:13.319Z,4.77
2022-09-14T16:02:42.982Z,4.93
2022-09-14T16:05:12.883Z,6.20
2022-09-14T16:07:41.184Z,4.90
2022-09-14T16:10:10.841Z,7.03
2022-09-14T16:12:39.151Z,4.87
2022-09-14T16:15:09.607Z,7.23
2022-09-14T16:17:37.978Z,8.20
2022-09-14T16:20:11.217Z,5.00
2022-09-14T16:22:39.540Z,6.03
2022-09-14T16:25:08.044Z,6.80
2022-09-14T16:27:36.358Z,4.97
2022-09-14T16:30:05.444Z,7.40
2022-09-14T16:32:33.729Z,6.00
2022-09-14T16:35:05.882Z,7.97
2022-09-14T16:37:37.703Z,10.50
2022-09-14T16:40:07.154Z,9.63
2022-09-14T16:42:35.473Z,6.97
2022-09-14T16:45:03.903Z,7.20
2022-09-14T16:47:32.593Z,5.90
2022-09-14T16:50:00.891Z,6.53
2022-09-14T16:52:29.818Z,10.23
2022-09-14T16:54:59.482Z,6.67
2022-09-14T16:57:29.797Z,9.33
2022-09-14T16:59:58.218Z,6.33
2022-09-14T17:02:26.710Z,6.00
2022-09-14T17:04:55.084Z,5.67
2022-09-14T17:07:23.980Z,9.73
2022-09-14T17:09:52.384Z,6.10
2022-09-14T17:12:21.949Z,6.97
2022-09-14T17:14:50.423Z,7.53
2022-09-14T17:17:18.702Z,8.20
2022-09-14T17:19:47.128Z,6.67
2022-09-14T17:22:15.570Z,4.33
2022-09-14T17:24:43.832Z,6.50
2022-09-14T17:27:12.092Z,7.17
2022-09-14T17:29:41.879Z,6.57
2022-09-14T17:32:14.625Z,5.73
2022-09-14T17:34:43.317Z,7.17
2022-09-14T17:37:12.080Z,11.53
2022-09-14T17:39:40.359Z,6.13
2022-09-14T17:42:08.648Z,9.07
2022-09-14T17:44:37.100Z,6.93
2022-09-14T17:47:07.310Z,7.90
2022-09-14T17:49:35.714Z,7.50
2022-09-14T17:52:04.151Z,7.90
2022-09-14T17:54:32.516Z,7.00
2022-09-14T17:57:01.063Z,6.60
2022-09-14T17:59:29.764Z,6.23
2022-09-14T18:01:58.032Z,6.40
2022-09-14T18:04:28.085Z,6.20
2022-09-14T18:06:57.458Z,6.27
2022-09-14T18:09:26.103Z,9.17
2022-09-14T18:11:58.143Z,7.20
2022-09-14T18:14:27.157Z,8.57
2022-09-14T18:16:55.429Z,7.97
2022-09-14T18:19:23.837Z,7.73
2022-09-14T18:21:53.567Z,7.30
2022-09-14T18:24:22.251Z,6.47
2022-09-14T18:26:50.834Z,6.43
2022-09-14T18:29:23.148Z,6.77
2022-09-14T18:31:52.070Z,6.60
2022-09-14T18:34:21.092Z,9.83
2022-09-14T18:36:53.485Z,10.40
2022-09-14T18:39:22.114Z,7.87
2022-09-14T18:41:53.767Z,8.70
2022-09-14T18:44:22.424Z,8.07
2022-09-14T18:46:51.665Z,8.13
2022-09-14T18:49:20.402Z,7.97
2022-09-14T18:51:48.874Z,8.53
2022-09-14T18:54:18.732Z,9.67
2022-09-14T18:56:47.178Z,12.90
2022-09-14T18:59:16.953Z,10.63
2022-09-14T19:01:45.669Z,11.40
2022-09-14T19:04:15.658Z,11.97
2022-09-14T19:06:44.730Z,11.10
2022-09-14T19:09:13.190Z,11.20
2022-09-14T19:11:43.438Z,14.73
2022-09-14T19:14:13.844Z,11.90
2022-09-14T19:16:42.946Z,11.33
2022-09-14T19:19:15.788Z,11.37
2022-09-14T19:21:45.764Z,13.43
2022-09-14T19:24:17.207Z,12.70
2022-09-14T19:26:50.308Z,10.80
2022-09-14T19:29:21.431Z,12.87
2022-09-14T19:31:52.207Z,12.00
2022-09-14T19:34:22.011Z,11.30
2022-09-14T19:36:51.912Z,16.83
2022-09-14T19:39:20.446Z,13.50
2022-09-14T19:41:50.723Z,12.87
2022-09-14T19:44:19.398Z,10.53
2022-09-14T19:46:47.893Z,14.33
2022-09-14T19:49:21.003Z,14.27
2022-09-14T19:51:50.483Z,12.67
2022-09-14T19:54:19.319Z,13.33
2022-09-14T19:56:49.064Z,13.20
2022-09-14T19:59:17.830Z,13.80
2022-09-14T20:01:47.161Z,14.00
2022-09-14T20:04:18.251Z,14.30
2022-09-14T20:06:48.470Z,15.53
2022-09-14T20:09:20.339Z,17.87
2022-09-14T20:11:52.515Z,14.70
2022-09-14T20:14:24.396Z,14.10
2022-09-14T20:16:55.036Z,13.13
2022-09-14T20:19:25.283Z,15.27
2022-09-14T20:21:54.797Z,15.93
2022-09-14T20:24:26.408Z,15.30
2022-09-14T20:26:58.869Z,14.93
2022-09-14T20:29:30.746Z,11.77
2022-09-14T20:32:00.092Z,12.63
2022-09-14T20:34:28.642Z,13.07
2022-09-14T20:37:00.167Z,15.27
2022-09-14T20:39:29.594Z,15.20
2022-09-14T20:41:59.341Z,18.23
2022-09-14T20:44:27.749Z,14.47
2022-09-14T20:46:56.170Z,10.93
2022-09-14T20:49:24.977Z,17.40
2022-09-14T20:51:54.383Z,15.47
2022-09-14T20:54:23.591Z,16.60
2022-09-14T20:56:52.024Z,13.37
2022-09-14T20:59:22.888Z,12.40
2022-09-14T21:01:53.600Z,14.40
2022-09-14T21:04:24.800Z,15.30
2022-09-14T21:06:55.653Z,15.43
2022-09-14T21:09:26.384Z,18.17
2022-09-14T21:11:55.643Z,17.37
2022-09-14T21:14:25.502Z,14.47
2022-09-14T21:16:56.704Z,14.27
2022-09-14T21:19:28.246Z,17.47
2022-09-14T21:21:57.494Z,15.70
2022-09-14T21:24:26.428Z,18.50
2022-09-14T21:26:56.764Z,19.33
2022-09-14T21:29:26.495Z,16.20
2022-09-14T21:31:54.881Z,15.47
2022-09-14T21:34:23.367Z,16.10
2022-09-14T21:36:53.297Z,19.73
2022-09-14T21:39:24.962Z,14.97
2022-09-14T21:41:58.892Z,16.30
2022-09-14T21:44:34.543Z,13.67
2022-09-14T21:47:04.358Z,15.80
2022-09-14T21:49:33.112Z,17.13
2022-09-14T21:52:01.403Z,22.93
2022-09-14T21:54:30.024Z,15.37
2022-09-14T21:56:58.414Z,13.43
2022-09-14T21:59:26.651Z,15.30
2022-09-14T22:01:56.520Z,14.13
2022-09-14T22:04:26.146Z,15.83
2022-09-14T22:06:55.174Z,16.30
2022-09-14T22:09:27.030Z,17.43
2022-09-14T22:11:56.363Z,15.63
2022-09-14T22:14:27.912Z,17.17
2022-09-14T22:16:57.717Z,15.67
2022-09-14T22:19:28.881Z,16.73
2022-09-14T22:21:58.134Z,16.47
2022-09-14T22:24:33.532Z,20.73
2022-09-14T22:27:05.157Z,19.50
2022-09-14T22:29:33.490Z,20.73
2022-09-14T22:32:04.441Z,16.37
2022-09-14T22:34:33.488Z,18.73
2022-09-14T22:37:01.760Z,19.53
2022-09-14T22:39:30.140Z,19.00
2022-09-14T22:41:59.228Z,14.80
2022-09-14T22:44:27.628Z,12.33
2022-09-14T22:46:55.906Z,16.80
2022-09-14T22:49:25.659Z,19.97
2022-09-14T22:51:53.984Z,18.00
2022-09-14T22:54:22.409Z,19.07
2022-09-14T22:56:51.282Z,14.53
2022-09-14T22:59:19.583Z,16.70
2022-09-14T23:01:47.904Z,16.97
2022-09-14T23:04:16.473Z,17.23
2022-09-14T23:06:48.392Z,13.80
2022-09-14T23:09:19.264Z,16.33
2022-09-14T23:11:48.143Z,19.87
2022-09-14T23:14:17.460Z,17.00
2022-09-14T23:16:46.194Z,16.80
2022-09-14T23:19:17.809Z,22.20
2022-09-14T23:21:48.096Z,20.23
2022-09-14T23:24:17.541Z,19.60
2022-09-14T23:26:46.040Z,19.30
2022-09-14T23:29:17.894Z,15.50
2022-09-14T23:31:46.270Z,20.43
2022-09-14T23:34:15.352Z,20.47
2022-09-14T23:36:43.705Z,19.73
2022-09-14T23:39:13.327Z,16.40
2022-09-14T23:41:41.636Z,24.07
2022-09-14T23:44:12.696Z,26.27
2022-09-14T23:46:40.995Z,20.93
2022-09-14T23:49:09.427Z,21.30
2022-09-14T23:51:37.747Z,22.73
2022-09-14T23:54:08.173Z,27.33
2022-09-14T23:56:38.586Z,19.73
2022-09-14T23:59:07.186Z,24.80
