createdAt,value
2019-05-26T00:02:14.260Z,100280.69
2019-05-26T00:04:42.727Z,100275.80
2019-05-26T00:07:11.154Z,100270.22
2019-05-26T00:09:39.658Z,100269.00
2019-05-26T00:12:08.167Z,100266.81
2019-05-26T00:14:36.598Z,100256.94
2019-05-26T00:17:05.098Z,100261.88
2019-05-26T00:19:33.808Z,100266.69
2019-05-26T00:22:02.256Z,100263.92
2019-05-26T00:24:30.692Z,100265.47
2019-05-26T00:26:59.192Z,100263.73
2019-05-26T00:29:27.629Z,100259.23
2019-05-26T00:31:56.072Z,100255.12
2019-05-26T00:34:24.575Z,100260.27
2019-05-26T00:36:53.058Z,100261.13
2019-05-26T00:39:21.561Z,100266.05
2019-05-26T00:41:50.110Z,100262.77
2019-05-26T00:44:18.630Z,100265.07
2019-05-26T00:46:47.124Z,100264.64
2019-05-26T00:49:15.722Z,100263.67
2019-05-26T00:51:44.244Z,100259.51
2019-05-26T00:54:12.838Z,100265.66
2019-05-26T00:56:41.471Z,100273.00
2019-05-26T00:59:10.149Z,100268.94
2019-05-26T01:01:38.728Z,100275.69
2019-05-26T01:04:07.297Z,100267.49
2019-05-26T01:06:35.789Z,100267.98
2019-05-26T01:09:07.248Z,100264.33
2019-05-26T01:11:35.713Z,100271.73
2019-05-26T01:14:04.336Z,100272.44
2019-05-26T01:16:32.757Z,100268.91
2019-05-26T01:19:01.220Z,100266.09
2019-05-26T01:21:30.030Z,100274.21
2019-05-26T01:23:58.529Z,100275.58
2019-05-26T01:26:27.090Z,100277.77
2019-05-26T01:28:55.533Z,100276.09
2019-05-26T01:31:24.053Z,100280.83
2019-05-26T01:33:52.582Z,100277.91
2019-05-26T01:36:21.503Z,100281.23
2019-05-26T01:38:50.750Z,100284.14
2019-05-26T01:41:19.418Z,100278.58
2019-05-26T01:43:47.843Z,100282.61
2019-05-26T01:46:16.358Z,100286.25
2019-05-26T01:48:44.998Z,100274.60
2019-05-26T01:51:13.443Z,100272.75
2019-05-26T01:53:41.895Z,100272.86
2019-05-26T01:56:10.378Z,100270.55
2019-05-26T01:58:38.798Z,100267.95
2019-05-26T02:01:07.323Z,100270.85
2019-05-26T02:03:35.787Z,100267.41
2019-05-26T02:06:04.297Z,100273.11
2019-05-26T02:08:39.192Z,100270.94
2019-05-26T02:11:03.098Z,100278.06
2019-05-26T02:13:31.520Z,100280.58
2019-05-26T02:15:59.955Z,100284.04
2019-05-26T02:18:28.422Z,100286.82
2019-05-26T02:20:56.874Z,100281.73
2019-05-26T02:23:25.342Z,100281.27
2019-05-26T02:25:54.029Z,100276.78
2019-05-26T02:28:22.536Z,100277.37
2019-05-26T02:30:51.035Z,100274.25
2019-05-26T02:33:19.693Z,100277.03
2019-05-26T02:35:48.260Z,100277.50
2019-05-26T02:38:16.695Z,100274.07
2019-05-26T02:40:45.183Z,100272.59
2019-05-26T02:43:13.666Z,100282.52
2019-05-26T02:45:42.112Z,100283.19
2019-05-26T02:48:10.594Z,100272.45
2019-05-26T02:50:39.200Z,100276.94
2019-05-26T02:53:07.634Z,100273.05
2019-05-26T02:55:36.211Z,100271.42
2019-05-26T02:58:04.783Z,100271.69
2019-05-26T03:00:42.365Z,100273.23
2019-05-26T03:03:12.036Z,100270.03
2019-05-26T03:05:43.992Z,100267.25
2019-05-26T03:08:13.251Z,100268.58
2019-05-26T03:10:41.940Z,100266.88
2019-05-26T03:13:13.422Z,100272.30
2019-05-26T03:15:46.752Z,100268.63
2019-05-26T03:18:15.751Z,100271.34
2019-05-26T03:20:44.629Z,100274.36
2019-05-26T03:23:14.680Z,100276.24
2019-05-26T03:25:43.374Z,100281.50
2019-05-26T03:28:11.820Z,100283.08
2019-05-26T03:30:40.313Z,100292.13
2019-05-26T03:33:08.733Z,100284.37
2019-05-26T03:35:37.162Z,100292.14
2019-05-26T03:38:05.694Z,100285.34
2019-05-26T03:40:34.199Z,100292.58
2019-05-26T03:43:02.638Z,100285.59
2019-05-26T03:45:42.534Z,100277.45
2019-05-26T03:48:11.009Z,100284.33
2019-05-26T03:50:39.574Z,100279.48
2019-05-26T03:53:08.124Z,100275.72
2019-05-26T03:55:36.575Z,100277.00
2019-05-26T03:58:05.146Z,100275.02
2019-05-26T04:00:33.850Z,100285.09
2019-05-26T04:03:02.326Z,100279.05
2019-05-26T04:05:30.876Z,100281.15
2019-05-26T04:08:04.024Z,100281.30
2019-05-26T04:10:29.715Z,100284.73
2019-05-26T04:12:58.140Z,100284.63
2019-05-26T04:15:26.849Z,100282.64
2019-05-26T04:17:55.738Z,100281.67
2019-05-26T04:20:24.250Z,100278.60
2019-05-26T04:22:52.720Z,100283.16
2019-05-26T04:25:21.153Z,100284.27
2019-05-26T04:27:49.588Z,100280.53
2019-05-26T04:30:18.202Z,100278.80
2019-05-26T04:32:46.736Z,100273.73
2019-05-26T04:35:15.618Z,100284.64
2019-05-26T04:37:44.090Z,100285.42
2019-05-26T04:40:26.606Z,100293.98
2019-05-26T04:42:43.043Z,100285.48
2019-05-26T04:45:11.678Z,100295.22
2019-05-26T04:47:40.104Z,100290.36
2019-05-26T04:50:09.101Z,100296.55
2019-05-26T04:52:37.596Z,100295.28
2019-05-26T04:55:07.079Z,100295.22
2019-05-26T04:57:35.504Z,100295.77
2019-05-26T05:00:08.700Z,100295.52
2019-05-26T05:02:37.172Z,100296.59
2019-05-26T05:05:07.624Z,100291.47
2019-05-26T05:07:36.146Z,100302.20
2019-05-26T05:10:06.228Z,100299.43
2019-05-26T05:12:34.662Z,100292.58
2019-05-26T05:15:04.285Z,100297.87
2019-05-26T05:17:32.879Z,100295.81
2019-05-26T05:20:01.315Z,100299.37
2019-05-26T05:22:29.844Z,100299.45
2019-05-26T05:24:58.268Z,100294.64
2019-05-26T05:27:26.704Z,100292.59
2019-05-26T05:29:55.190Z,100292.37
2019-05-26T05:32:23.637Z,100293.84
2019-05-26T05:34:52.110Z,100296.61
2019-05-26T05:37:20.592Z,100299.07
2019-05-26T05:39:49.023Z,100299.23
2019-05-26T05:42:17.527Z,100300.67
2019-05-26T05:44:46.064Z,100301.76
2019-05-26T05:47:14.509Z,100294.54
2019-05-26T05:49:43.059Z,100293.20
2019-05-26T05:52:11.527Z,100297.07
2019-05-26T05:54:39.973Z,100303.22
2019-05-26T05:57:08.453Z,100301.59
2019-05-26T05:59:36.914Z,100302.42
2019-05-26T06:02:05.488Z,100299.31
2019-05-26T06:04:33.952Z,100291.28
2019-05-26T06:07:02.560Z,100298.80
2019-05-26T06:09:31.062Z,100296.36
2019-05-26T06:11:59.600Z,100296.65
2019-05-26T06:14:28.228Z,100293.34
2019-05-26T06:16:56.675Z,100295.73
2019-05-26T06:19:25.108Z,100295.19
2019-05-26T06:21:53.725Z,100296.09
2019-05-26T06:24:22.304Z,100292.21
2019-05-26T06:26:50.741Z,100294.42
2019-05-26T06:29:19.384Z,100294.69
2019-05-26T06:31:48.133Z,100292.69
2019-05-26T06:34:16.621Z,100296.80
2019-05-26T06:36:45.147Z,100298.05
2019-05-26T06:39:13.586Z,100292.30
2019-05-26T06:41:42.106Z,100295.38
2019-05-26T06:44:10.580Z,100291.86
2019-05-26T06:46:39.043Z,100286.06
2019-05-26T06:49:07.538Z,100288.53
2019-05-26T06:51:36.020Z,100288.63
2019-05-26T06:54:04.550Z,100291.26
2019-05-26T06:56:33.053Z,100293.44
2019-05-26T06:59:02.842Z,100298.41
2019-05-26T07:01:31.817Z,100287.40
2019-05-26T07:04:00.246Z,100292.64
2019-05-26T07:06:28.794Z,100292.19
2019-05-26T07:08:57.294Z,100294.25
2019-05-26T07:11:25.738Z,100294.02
2019-05-26T07:13:54.278Z,100292.28
2019-05-26T07:16:36.850Z,100291.02
2019-05-26T07:18:53.269Z,100290.89
2019-05-26T07:21:23.831Z,100295.03
2019-05-26T07:23:52.265Z,100300.19
2019-05-26T07:26:20.710Z,100291.53
2019-05-26T07:28:49.253Z,100292.13
2019-05-26T07:31:17.814Z,100284.36
2019-05-26T07:33:46.243Z,100285.94
2019-05-26T07:36:14.716Z,100280.73
2019-05-26T07:38:43.203Z,100286.53
2019-05-26T07:41:11.643Z,100286.59
2019-05-26T07:43:40.122Z,100280.89
2019-05-26T07:46:08.625Z,100279.35
2019-05-26T07:48:37.137Z,100276.44
2019-05-26T07:51:05.817Z,100270.24
2019-05-26T07:53:34.367Z,100276.51
2019-05-26T07:56:02.860Z,100268.67
2019-05-26T07:58:31.310Z,100270.04
2019-05-26T08:00:59.742Z,100269.91
2019-05-26T08:03:28.174Z,100268.70
2019-05-26T08:05:56.645Z,100274.75
2019-05-26T08:08:25.083Z,100266.73
2019-05-26T08:10:53.523Z,100268.97
2019-05-26T08:13:22.127Z,100258.73
2019-05-26T08:15:50.562Z,100260.63
2019-05-26T08:18:19.071Z,100266.57
2019-05-26T08:20:47.606Z,100268.09
2019-05-26T08:23:16.169Z,100256.29
2019-05-26T08:25:44.665Z,100258.58
2019-05-26T08:28:13.199Z,100259.74
2019-05-26T08:30:41.729Z,100258.60
2019-05-26T08:33:10.205Z,100253.91
2019-05-26T08:35:38.797Z,100255.72
2019-05-26T08:38:07.284Z,100253.58
2019-05-26T08:40:35.724Z,100248.20
2019-05-26T08:43:04.443Z,100249.27
2019-05-26T08:45:32.917Z,100242.41
2019-05-26T08:48:01.494Z,100248.08
2019-05-26T08:50:30.094Z,100249.68
2019-05-26T08:52:58.610Z,100248.73
2019-05-26T08:55:27.054Z,100248.06
2019-05-26T08:57:55.600Z,100243.50
2019-05-26T09:00:24.370Z,100242.92
2019-05-26T09:02:52.964Z,100237.31
2019-05-26T09:05:21.719Z,100237.84
2019-05-26T09:07:50.226Z,100238.48
2019-05-26T09:10:19.639Z,100237.49
2019-05-26T09:13:00.384Z,100241.44
2019-05-26T09:15:18.699Z,100235.66
2019-05-26T09:17:47.340Z,100235.72
2019-05-26T09:20:16.286Z,100235.08
2019-05-26T09:22:44.791Z,100239.66
2019-05-26T09:25:13.871Z,100230.05
2019-05-26T09:27:42.399Z,100220.58
2019-05-26T09:30:11.176Z,100214.97
2019-05-26T09:32:39.624Z,100206.66
2019-05-26T09:35:08.826Z,100207.98
2019-05-26T09:37:37.357Z,100206.02
2019-05-26T09:40:08.941Z,100200.99
2019-05-26T09:42:37.538Z,100199.75
2019-05-26T09:45:08.712Z,100198.80
2019-05-26T09:47:37.171Z,100196.07
2019-05-26T09:50:09.405Z,100199.90
2019-05-26T09:52:38.246Z,100203.47
2019-05-26T09:55:08.687Z,100201.02
2019-05-26T09:57:37.409Z,100197.08
2019-05-26T10:00:10.511Z,100205.66
2019-05-26T10:02:38.954Z,100198.03
2019-05-26T10:05:08.652Z,100199.71
2019-05-26T10:07:37.089Z,100201.60
2019-05-26T10:10:09.169Z,100194.44
2019-05-26T10:12:37.646Z,100195.41
2019-05-26T10:15:07.021Z,100199.77
2019-05-26T10:17:35.521Z,100187.27
2019-05-26T10:20:07.406Z,100190.42
2019-05-26T10:22:36.032Z,100181.63
2019-05-26T10:25:06.129Z,100186.91
2019-05-26T10:27:34.857Z,100182.38
2019-05-26T10:30:04.965Z,100183.33
2019-05-26T10:32:33.471Z,100179.03
2019-05-26T10:35:01.973Z,100179.18
2019-05-26T10:37:30.549Z,100178.74
2019-05-26T10:39:59.056Z,100170.63
2019-05-26T10:42:27.517Z,100170.30
2019-05-26T10:44:56.023Z,100164.38
2019-05-26T10:47:24.470Z,100165.64
2019-05-26T10:49:53.015Z,100165.16
2019-05-26T10:52:21.590Z,100167.59
2019-05-26T10:54:50.119Z,100153.16
2019-05-26T10:57:18.652Z,100149.36
2019-05-26T10:59:47.094Z,100162.41
2019-05-26T11:02:15.610Z,100154.36
2019-05-26T11:04:44.228Z,100143.20
2019-05-26T11:07:12.740Z,100145.33
2019-05-26T11:09:41.172Z,100140.77
2019-05-26T11:12:09.883Z,100141.95
2019-05-26T11:14:38.309Z,100132.97
2019-05-26T11:17:08.255Z,100139.67
2019-05-26T11:19:36.713Z,100126.98
2019-05-26T11:22:05.289Z,100130.72
2019-05-26T11:24:33.861Z,100119.23
2019-05-26T11:27:09.399Z,100119.63
2019-05-26T11:29:32.688Z,100111.72
2019-05-26T11:32:01.135Z,100113.20
2019-05-26T11:34:30.424Z,100110.34
2019-05-26T11:36:58.864Z,100110.70
2019-05-26T11:39:27.433Z,100105.46
2019-05-26T11:41:56.088Z,100104.93
2019-05-26T11:44:24.592Z,100100.71
2019-05-26T11:46:53.026Z,100104.79
2019-05-26T11:49:21.496Z,100098.48
2019-05-26T11:51:49.934Z,100091.13
2019-05-26T11:54:18.383Z,100088.07
2019-05-26T11:56:46.845Z,100090.84
2019-05-26T11:59:15.284Z,100083.61
2019-05-26T12:01:43.739Z,100080.75
2019-05-26T12:04:12.200Z,100080.08
2019-05-26T12:06:40.704Z,100088.28
2019-05-26T12:09:09.894Z,100082.25
2019-05-26T12:11:38.436Z,100078.40
2019-05-26T12:14:07.029Z,100065.11
2019-05-26T12:16:35.550Z,100065.36
2019-05-26T12:19:04.146Z,100060.84
2019-05-26T12:21:33.032Z,100061.74
2019-05-26T12:24:01.463Z,100058.42
2019-05-26T12:26:29.910Z,100055.08
2019-05-26T12:28:58.435Z,100049.69
2019-05-26T12:31:28.417Z,100052.34
2019-05-26T12:33:57.159Z,100046.67
2019-05-26T12:36:25.575Z,100044.84
2019-05-26T12:38:54.015Z,100044.47
2019-05-26T12:41:22.861Z,100035.77
2019-05-26T12:43:51.323Z,100029.59
2019-05-26T12:46:19.898Z,100029.92
2019-05-26T12:48:48.538Z,100031.31
2019-05-26T12:51:17.145Z,100030.98
2019-05-26T12:53:45.575Z,100027.70
2019-05-26T12:56:14.105Z,100025.94
2019-05-26T12:58:42.625Z,100025.91
2019-05-26T13:01:11.196Z,100017.41
2019-05-26T13:03:39.736Z,100018.03
2019-05-26T13:06:08.312Z,100014.26
2019-05-26T13:08:38.292Z,100017.30
2019-05-26T13:11:06.758Z,100014.09
2019-05-26T13:13:35.201Z,100014.09
2019-05-26T13:16:03.723Z,100014.73
2019-05-26T13:18:32.255Z,100011.16
2019-05-26T13:21:00.763Z,100007.64
2019-05-26T13:23:29.199Z,100012.98
2019-05-26T13:25:57.670Z,100005.42
2019-05-26T13:28:26.106Z,100002.63
2019-05-26T13:30:54.603Z,100009.92
2019-05-26T13:33:23.075Z,99998.36
2019-05-26T13:35:51.617Z,100001.10
2019-05-26T13:38:20.067Z,99991.56
2019-05-26T13:40:48.667Z,99989.56
2019-05-26T13:43:17.096Z,99985.30
2019-05-26T13:45:45.529Z,99991.09
2019-05-26T13:48:13.994Z,99986.89
2019-05-26T13:50:42.430Z,99990.91
2019-05-26T13:53:10.861Z,99981.41
2019-05-26T13:55:39.388Z,99988.66
2019-05-26T13:58:07.906Z,99980.59
2019-05-26T14:00:36.400Z,99979.22
2019-05-26T14:03:05.003Z,99984.73
2019-05-26T14:05:33.493Z,99977.23
2019-05-26T14:08:01.940Z,99975.54
2019-05-26T14:10:33.043Z,99979.90
2019-05-26T14:13:01.878Z,99975.61
2019-05-26T14:15:38.142Z,99973.97
2019-05-26T14:18:02.436Z,99964.39
2019-05-26T14:20:41.627Z,99971.61
2019-05-26T14:23:11.134Z,99962.91
2019-05-26T14:25:39.915Z,99957.95
2019-05-26T14:28:08.693Z,99956.52
2019-05-26T14:30:37.306Z,99955.17
2019-05-26T14:33:06.008Z,99946.66
2019-05-26T14:35:34.435Z,99947.83
2019-05-26T14:38:02.982Z,99940.75
2019-05-26T14:40:33.008Z,99947.77
2019-05-26T14:43:01.520Z,99943.70
2019-05-26T14:45:30.013Z,99946.05
2019-05-26T14:47:58.446Z,99937.17
2019-05-26T14:50:27.225Z,99938.83
2019-05-26T14:52:56.469Z,99936.86
2019-05-26T14:55:25.045Z,99931.47
2019-05-26T14:57:53.479Z,99934.00
2019-05-26T15:00:23.758Z,99926.47
2019-05-26T15:02:52.340Z,99926.75
2019-05-26T15:05:21.003Z,99921.30
2019-05-26T15:07:49.565Z,99916.97
2019-05-26T15:10:18.315Z,99921.95
2019-05-26T15:12:46.811Z,99910.67
2019-05-26T15:15:15.617Z,99909.27
2019-05-26T15:17:44.046Z,99909.27
2019-05-26T15:20:13.122Z,99905.40
2019-05-26T15:22:41.726Z,99900.89
2019-05-26T15:25:10.398Z,99899.79
2019-05-26T15:27:38.819Z,99908.70
2019-05-26T15:30:09.213Z,99901.45
2019-05-26T15:32:37.861Z,99896.91
2019-05-26T15:35:07.560Z,99888.52
2019-05-26T15:37:36.084Z,99898.09
2019-05-26T15:40:07.052Z,99897.83
2019-05-26T15:42:35.553Z,99891.96
2019-05-26T15:45:06.386Z,99892.53
2019-05-26T15:47:34.889Z,99890.09
2019-05-26T15:50:04.557Z,99881.06
2019-05-26T15:52:33.097Z,99881.11
2019-05-26T15:55:01.611Z,99883.16
2019-05-26T15:57:30.112Z,99885.30
2019-05-26T15:59:58.596Z,99884.15
2019-05-26T16:02:27.029Z,99878.86
2019-05-26T16:04:58.807Z,99875.23
2019-05-26T16:07:25.795Z,99873.41
2019-05-26T16:09:54.403Z,99868.92
2019-05-26T16:12:22.831Z,99865.41
2019-05-26T16:14:51.292Z,99871.41
2019-05-26T16:17:19.737Z,99874.59
2019-05-26T16:19:48.158Z,99867.79
2019-05-26T16:22:16.622Z,99865.93
2019-05-26T16:24:45.087Z,99865.80
2019-05-26T16:27:19.077Z,99865.57
2019-05-26T16:29:46.585Z,99863.64
2019-05-26T16:32:14.154Z,99864.94
2019-05-26T16:34:42.649Z,99861.17
2019-05-26T16:37:11.196Z,99865.98
2019-05-26T16:39:39.613Z,99861.23
2019-05-26T16:42:08.056Z,99857.56
2019-05-26T16:44:36.515Z,99849.33
2019-05-26T16:47:05.178Z,99856.08
2019-05-26T16:49:33.622Z,99846.94
2019-05-26T16:52:02.127Z,99852.66
2019-05-26T16:54:30.703Z,99842.90
2019-05-26T16:56:59.406Z,99850.29
2019-05-26T16:59:27.865Z,99853.16
2019-05-26T17:01:56.367Z,99847.86
2019-05-26T17:04:24.802Z,99841.48
2019-05-26T17:06:53.354Z,99840.31
2019-05-26T17:09:21.830Z,99846.05
2019-05-26T17:11:50.281Z,99843.70
2019-05-26T17:14:18.739Z,99841.98
2019-05-26T17:16:47.165Z,99840.72
2019-05-26T17:19:15.670Z,99846.84
2019-05-26T17:21:44.254Z,99843.08
2019-05-26T17:24:12.677Z,99848.97
2019-05-26T17:26:41.115Z,99845.09
2019-05-26T17:29:09.739Z,99841.64
2019-05-26T17:31:38.252Z,99837.91
2019-05-26T17:34:06.823Z,99839.72
2019-05-26T17:36:35.300Z,99837.15
2019-05-26T17:39:05.400Z,99833.91
2019-05-26T17:41:33.830Z,99828.97
2019-05-26T17:44:02.356Z,99833.30
2019-05-26T17:46:30.780Z,99840.44
2019-05-26T17:48:59.284Z,99837.64
2019-05-26T17:51:27.909Z,99835.84
2019-05-26T17:53:56.418Z,99832.94
2019-05-26T17:56:25.002Z,99839.31
2019-05-26T17:58:53.578Z,99839.58
2019-05-26T18:01:22.070Z,99837.66
2019-05-26T18:03:50.499Z,99836.14
2019-05-26T18:06:18.960Z,99836.56
2019-05-26T18:08:47.389Z,99828.69
2019-05-26T18:11:15.887Z,99827.06
2019-05-26T18:13:46.659Z,99828.11
2019-05-26T18:16:14.671Z,99828.46
2019-05-26T18:18:43.236Z,99824.27
2019-05-26T18:21:11.715Z,99816.80
2019-05-26T18:23:40.215Z,99826.02
2019-05-26T18:26:08.727Z,99820.70
2019-05-26T18:28:37.287Z,99820.39
2019-05-26T18:31:05.744Z,99827.52
2019-05-26T18:33:34.242Z,99818.42
2019-05-26T18:36:02.886Z,99823.97
2019-05-26T18:38:31.404Z,99821.86
2019-05-26T18:41:00.036Z,99820.91
2019-05-26T18:43:28.476Z,99818.41
2019-05-26T18:45:57.012Z,99818.78
2019-05-26T18:48:25.696Z,99814.38
2019-05-26T18:50:54.403Z,99806.41
2019-05-26T18:53:23.021Z,99809.98
2019-05-26T18:55:51.661Z,99810.34
2019-05-26T18:58:20.335Z,99808.63
2019-05-26T19:00:48.965Z,99814.27
2019-05-26T19:03:17.575Z,99814.15
2019-05-26T19:05:46.317Z,99806.29
2019-05-26T19:08:14.909Z,99800.23
2019-05-26T19:10:43.514Z,99806.62
2019-05-26T19:13:12.248Z,99799.86
2019-05-26T19:15:40.963Z,99798.88
2019-05-26T19:18:19.366Z,99798.16
2019-05-26T19:20:40.167Z,99805.03
2019-05-26T19:23:08.871Z,99807.84
2019-05-26T19:25:37.502Z,99801.69
2019-05-26T19:28:06.232Z,99806.72
2019-05-26T19:30:34.930Z,99801.30
2019-05-26T19:33:03.596Z,99807.55
2019-05-26T19:35:32.380Z,99803.95
2019-05-26T19:38:01.010Z,99814.06
2019-05-26T19:40:29.651Z,99809.16
2019-05-26T19:42:58.483Z,99815.00
2019-05-26T19:45:27.096Z,99817.16
2019-05-26T19:47:55.824Z,99826.78
2019-05-26T19:50:24.428Z,99823.20
2019-05-26T19:52:52.919Z,99825.97
2019-05-26T19:55:21.367Z,99820.07
2019-05-26T19:57:49.990Z,99820.95
2019-05-26T20:00:19.182Z,99823.14
2019-05-26T20:02:47.779Z,99820.38
2019-05-26T20:05:16.818Z,99818.14
2019-05-26T20:07:45.327Z,99824.22
2019-05-26T20:10:15.535Z,99825.69
2019-05-26T20:12:44.006Z,99819.00
2019-05-26T20:15:13.682Z,99819.00
2019-05-26T20:17:42.327Z,99827.66
2019-05-26T20:20:11.528Z,99820.63
2019-05-26T20:22:40.202Z,99816.96
2019-05-26T20:25:09.566Z,99820.13
2019-05-26T20:27:38.271Z,99818.17
2019-05-26T20:30:07.647Z,99817.95
2019-05-26T20:32:36.186Z,99820.42
2019-05-26T20:35:07.663Z,99818.70
2019-05-26T20:37:36.241Z,99820.61
2019-05-26T20:40:09.151Z,99819.63
2019-05-26T20:42:37.599Z,99823.12
2019-05-26T20:45:09.791Z,99824.03
2019-05-26T20:47:38.461Z,99816.88
2019-05-26T20:50:08.000Z,99825.63
2019-05-26T20:52:36.770Z,99824.39
2019-05-26T20:55:06.879Z,99822.56
2019-05-26T20:57:35.573Z,99821.27
2019-05-26T21:00:07.315Z,99821.39
2019-05-26T21:02:35.952Z,99819.52
2019-05-26T21:05:06.848Z,99814.02
2019-05-26T21:07:35.273Z,99813.20
2019-05-26T21:10:05.897Z,99812.19
2019-05-26T21:12:34.637Z,99813.20
2019-05-26T21:15:03.412Z,99804.81
2019-05-26T21:17:31.908Z,99801.58
2019-05-26T21:20:00.381Z,99799.78
2019-05-26T21:22:28.879Z,99795.80
2019-05-26T21:24:57.316Z,99802.31
2019-05-26T21:27:25.851Z,99801.72
2019-05-26T21:29:54.271Z,99798.59
2019-05-26T21:32:22.726Z,99799.45
2019-05-26T21:34:51.188Z,99795.04
2019-05-26T21:37:19.639Z,99796.77
2019-05-26T21:39:48.117Z,99792.83
2019-05-26T21:42:16.720Z,99798.90
2019-05-26T21:44:45.208Z,99792.20
2019-05-26T21:47:13.711Z,99783.95
2019-05-26T21:49:42.319Z,99789.73
2019-05-26T21:52:10.816Z,99784.25
2019-05-26T21:54:41.319Z,99788.64
2019-05-26T21:57:09.508Z,99786.02
2019-05-26T21:59:37.948Z,99785.66
2019-05-26T22:02:06.837Z,99786.91
2019-05-26T22:04:35.411Z,99779.16
2019-05-26T22:07:04.181Z,99776.30
2019-05-26T22:09:33.562Z,99781.86
2019-05-26T22:12:02.118Z,99779.84
2019-05-26T22:14:30.529Z,99781.63
2019-05-26T22:16:59.033Z,99766.14
2019-05-26T22:19:27.511Z,99775.78
2019-05-26T22:21:55.942Z,99777.02
2019-05-26T22:24:24.638Z,99772.61
2019-05-26T22:26:53.093Z,99772.09
2019-05-26T22:29:21.555Z,99769.95
2019-05-26T22:31:50.036Z,99767.64
2019-05-26T22:34:18.505Z,99765.82
2019-05-26T22:36:47.005Z,99762.27
2019-05-26T22:39:15.542Z,99766.00
2019-05-26T22:41:44.091Z,99766.06
2019-05-26T22:44:12.536Z,99759.98
2019-05-26T22:46:40.969Z,99760.09
2019-05-26T22:49:09.423Z,99758.95
2019-05-26T22:51:37.857Z,99759.77
2019-05-26T22:54:06.289Z,99758.52
2019-05-26T22:56:34.818Z,99756.70
2019-05-26T22:59:03.246Z,99749.87
2019-05-26T23:01:31.749Z,99745.73
2019-05-26T23:04:03.111Z,99748.97
2019-05-26T23:06:30.443Z,99739.98
2019-05-26T23:08:58.948Z,99737.84
2019-05-26T23:11:27.426Z,99739.71
2019-05-26T23:13:55.859Z,99740.77
2019-05-26T23:16:24.384Z,99743.23
2019-05-26T23:18:52.848Z,99737.86
2019-05-26T23:21:21.353Z,99742.84
2019-05-26T23:23:49.788Z,99736.34
2019-05-26T23:26:18.255Z,99736.02
2019-05-26T23:28:46.821Z,99735.16
2019-05-26T23:31:15.317Z,99737.26
2019-05-26T23:33:44.112Z,99738.84
2019-05-26T23:36:12.612Z,99730.06
2019-05-26T23:38:41.031Z,99733.77
2019-05-26T23:41:09.525Z,99731.38
2019-05-26T23:43:38.002Z,99730.80
2019-05-26T23:46:06.456Z,99716.89
2019-05-26T23:48:34.905Z,99721.30
2019-05-26T23:51:03.335Z,99722.89
2019-05-26T23:53:31.836Z,99717.53
2019-05-26T23:56:00.361Z,99718.87
2019-05-26T23:58:28.793Z,99716.19
