createdAt,value
2024-03-05T00:03:41.660Z,67.40
2024-03-05T00:13:44.308Z,67.40
2024-03-05T00:23:46.325Z,67.50
2024-03-05T00:33:48.790Z,67.50
2024-03-05T00:43:50.814Z,67.60
2024-03-05T00:53:52.898Z,67.80
2024-03-05T01:03:56.610Z,67.80
2024-03-05T01:14:00.140Z,68.40
2024-03-05T01:24:02.653Z,67.60
2024-03-05T01:34:04.704Z,67.50
2024-03-05T01:44:06.683Z,67.80
2024-03-05T01:54:08.733Z,67.80
2024-03-05T02:04:11.924Z,68.10
2024-03-05T02:14:14.681Z,68.10
2024-03-05T02:24:16.712Z,68.20
2024-03-05T02:34:19.762Z,68.20
2024-03-05T02:44:21.826Z,68.30
2024-03-05T02:54:23.788Z,68.40
2024-03-05T03:04:27.349Z,68.20
2024-03-05T03:14:29.585Z,68.40
2024-03-05T03:24:31.558Z,68.40
2024-03-05T03:34:34.020Z,68.50
2024-03-05T03:44:36.513Z,68.50
2024-03-05T03:54:38.831Z,68.60
2024-03-05T04:04:40.905Z,68.60
2024-03-05T04:14:43.028Z,68.60
2024-03-05T04:24:53.485Z,68.70
2024-03-05T04:35:07.692Z,68.70
2024-03-05T04:45:10.399Z,68.70
2024-03-05T04:55:14.649Z,68.70
2024-03-05T05:05:17.131Z,69.60
2024-03-05T05:15:19.550Z,68.80
2024-03-05T05:25:22.859Z,68.90
2024-03-05T05:35:24.887Z,69.00
2024-03-05T05:45:26.860Z,68.90
2024-03-05T05:55:29.670Z,68.90
2024-03-05T06:05:37.494Z,69.00
2024-03-05T06:15:40.212Z,69.10
2024-03-05T06:25:42.268Z,69.20
2024-03-05T06:35:44.400Z,69.20
2024-03-05T06:45:47.935Z,69.30
2024-03-05T06:56:09.044Z,69.40
2024-03-05T07:06:13.486Z,70.10
2024-03-05T07:16:17.729Z,69.50
2024-03-05T07:26:20.713Z,69.60
2024-03-05T07:36:23.029Z,69.60
2024-03-05T07:46:25.999Z,70.10
2024-03-05T07:56:29.004Z,70.00
2024-03-05T08:06:31.957Z,70.00
2024-03-05T08:16:35.422Z,70.10
2024-03-05T08:26:37.894Z,70.10
2024-03-05T08:36:40.683Z,70.10
2024-03-05T08:46:42.999Z,70.20
2024-03-05T08:56:45.063Z,70.10
2024-03-05T09:06:47.211Z,69.90
2024-03-05T09:16:49.300Z,69.90
2024-03-05T09:26:51.329Z,70.00
2024-03-05T09:36:53.363Z,70.00
2024-03-05T09:46:55.506Z,69.90
2024-03-05T09:56:59.163Z,69.90
2024-03-05T10:07:01.181Z,69.60
2024-03-05T10:17:03.683Z,69.70
2024-03-05T10:27:05.907Z,70.00
2024-03-05T10:37:08.086Z,70.20
2024-03-05T10:47:10.735Z,70.10
2024-03-05T10:57:12.807Z,70.10
2024-03-05T11:07:17.074Z,70.10
2024-03-05T11:17:22.749Z,70.20
2024-03-05T11:27:25.822Z,70.50
2024-03-05T11:37:27.808Z,70.90
2024-03-05T11:47:29.809Z,70.70
2024-03-05T11:57:31.935Z,70.30
2024-03-05T12:07:34.276Z,70.00
2024-03-05T12:17:37.119Z,69.60
2024-03-05T12:27:39.566Z,69.40
2024-03-05T12:37:42.220Z,69.00
2024-03-05T12:47:55.722Z,69.00
2024-03-05T12:58:09.780Z,69.00
2024-03-05T13:08:13.739Z,68.90
2024-03-05T13:18:15.819Z,68.90
2024-03-05T13:28:17.835Z,68.70
2024-03-05T13:38:19.867Z,68.70
2024-03-05T13:48:21.862Z,68.50
2024-03-05T13:58:24.041Z,68.40
2024-03-05T14:08:29.824Z,68.40
2024-03-05T14:18:31.806Z,68.70
2024-03-05T14:28:34.138Z,68.80
2024-03-05T14:38:38.439Z,68.80
2024-03-05T14:48:42.150Z,68.80
2024-03-05T14:58:44.585Z,69.00
2024-03-05T15:08:46.605Z,69.00
2024-03-05T15:18:48.591Z,68.60
2024-03-05T15:28:51.701Z,68.60
2024-03-05T15:38:54.349Z,68.60
2024-03-05T15:48:56.321Z,68.90
2024-03-05T15:59:16.890Z,68.80
2024-03-05T16:09:20.500Z,68.90
2024-03-05T16:19:22.648Z,68.80
2024-03-05T16:29:24.656Z,68.90
2024-03-05T16:39:26.701Z,69.00
2024-03-05T16:49:28.810Z,69.10
2024-03-05T16:59:30.824Z,68.90
2024-03-05T17:09:32.793Z,68.80
2024-03-05T17:19:34.927Z,69.20
2024-03-05T17:29:37.002Z,69.00
2024-03-05T17:39:38.977Z,69.20
2024-03-05T17:49:41.092Z,69.60
2024-03-05T17:59:43.313Z,69.90
2024-03-05T18:09:45.489Z,70.10
2024-03-05T18:19:48.904Z,70.10
2024-03-05T18:29:56.750Z,70.10
2024-03-05T18:39:58.756Z,70.40
2024-03-05T18:50:00.926Z,70.40
2024-03-05T19:00:04.047Z,70.50
2024-03-05T19:10:07.823Z,70.40
2024-03-05T19:20:12.250Z,70.30
2024-03-05T19:30:18.428Z,70.40
2024-03-05T19:40:22.205Z,70.60
2024-03-05T19:50:25.009Z,70.30
2024-03-05T20:00:28.177Z,70.40
2024-03-05T20:10:31.161Z,70.50
2024-03-05T20:20:33.429Z,70.50
2024-03-05T20:30:35.667Z,70.60
2024-03-05T20:40:37.737Z,70.60
2024-03-05T20:50:39.747Z,70.80
2024-03-05T21:00:44.029Z,70.90
2024-03-05T21:10:46.877Z,71.00
2024-03-05T21:20:48.975Z,71.00
2024-03-05T21:30:50.960Z,71.00
2024-03-05T21:40:52.978Z,70.90
2024-03-05T21:51:06.184Z,70.80
2024-03-05T22:01:12.120Z,70.90
2024-03-05T22:11:15.229Z,71.00
2024-03-05T22:21:17.480Z,71.20
2024-03-05T22:31:19.455Z,71.00
2024-03-05T22:41:21.675Z,71.00
2024-03-05T22:51:25.546Z,71.20
2024-03-05T23:01:27.570Z,71.20
2024-03-05T23:11:29.759Z,71.20
2024-03-05T23:21:33.704Z,71.30
2024-03-05T23:31:35.734Z,71.30
2024-03-05T23:41:37.893Z,71.20
2024-03-05T23:51:45.539Z,71.30
